createdAt,value
2017-09-22T00:00:01.331Z,100.0
2017-09-22T00:01:02.061Z,100.0
2017-09-22T00:02:02.791Z,100.0
2017-09-22T00:03:03.515Z,100.0
2017-09-22T00:04:04.640Z,100.0
2017-09-22T00:05:05.381Z,100.0
2017-09-22T00:06:06.169Z,100.0
2017-09-22T00:07:06.999Z,100.0
2017-09-22T00:08:07.801Z,100.0
2017-09-22T00:09:08.999Z,100.0
2017-09-22T00:10:09.771Z,100.0
2017-09-22T00:11:10.506Z,100.0
2017-09-22T00:12:11.306Z,100.0
2017-09-22T00:13:12.041Z,100.0
2017-09-22T00:14:13.070Z,100.0
2017-09-22T00:15:13.786Z,100.0
2017-09-22T00:16:14.525Z,100.0
2017-09-22T00:17:15.286Z,100.0
2017-09-22T00:18:16.077Z,100.0
2017-09-22T00:19:17.111Z,100.0
2017-09-22T00:20:17.909Z,100.0
2017-09-22T00:21:18.649Z,100.0
2017-09-22T00:22:19.442Z,100.0
2017-09-22T00:23:20.156Z,100.0
2017-09-22T00:24:21.314Z,100.0
2017-09-22T00:25:22.045Z,100.0
2017-09-22T00:26:22.776Z,100.0
2017-09-22T00:27:23.529Z,100.0
2017-09-22T00:28:24.266Z,100.0
2017-09-22T00:29:25.432Z,100.0
2017-09-22T00:30:26.211Z,100.0
2017-09-22T00:31:26.946Z,100.0
2017-09-22T00:32:27.706Z,100.0
2017-09-22T00:33:28.505Z,100.0
2017-09-22T00:34:29.530Z,100.0
2017-09-22T00:35:30.272Z,100.0
2017-09-22T00:36:31.108Z,100.0
2017-09-22T00:37:31.833Z,100.0
2017-09-22T00:38:32.494Z,100.0
2017-09-22T00:39:33.521Z,100.0
2017-09-22T00:40:34.266Z,100.0
2017-09-22T00:41:35.025Z,100.0
2017-09-22T00:42:35.742Z,100.0
2017-09-22T00:43:36.466Z,100.0
2017-09-22T00:44:37.582Z,100.0
2017-09-22T00:45:38.304Z,100.0
2017-09-22T00:46:39.093Z,100.0
2017-09-22T00:47:39.894Z,100.0
2017-09-22T00:48:40.637Z,100.0
2017-09-22T00:49:41.687Z,100.0
2017-09-22T00:50:42.460Z,100.0
2017-09-22T00:51:43.194Z,100.0
2017-09-22T00:52:43.927Z,100.0
2017-09-22T00:53:44.645Z,100.0
2017-09-22T00:54:45.820Z,100.0
2017-09-22T00:55:46.546Z,100.0
2017-09-22T00:56:47.338Z,100.0
2017-09-22T00:57:48.085Z,100.0
2017-09-22T00:58:48.802Z,100.0
2017-09-22T00:59:49.952Z,100.0
2017-09-22T01:00:50.694Z,100.0
2017-09-22T01:01:51.428Z,100.0
2017-09-22T01:02:52.222Z,100.0
2017-09-22T01:03:53.031Z,100.0
2017-09-22T01:04:54.191Z,100.0
2017-09-22T01:05:54.935Z,100.0
2017-09-22T01:06:55.655Z,100.0
2017-09-22T01:07:56.455Z,100.0
2017-09-22T01:08:57.272Z,100.0
2017-09-22T01:09:58.045Z,100.0
2017-09-22T01:10:58.806Z,100.0
2017-09-22T01:11:59.525Z,100.0
2017-09-22T01:13:00.269Z,100.0
2017-09-22T01:14:01.056Z,100.0
2017-09-22T01:15:02.035Z,100.0
2017-09-22T01:16:02.765Z,100.0
2017-09-22T01:17:03.564Z,100.0
2017-09-22T01:18:04.333Z,100.0
2017-09-22T01:19:05.065Z,100.0
2017-09-22T01:20:06.022Z,100.0
2017-09-22T01:21:06.722Z,100.0
2017-09-22T01:22:07.535Z,100.0
2017-09-22T01:23:08.304Z,100.0
2017-09-22T01:24:09.021Z,100.0
2017-09-22T01:25:10.060Z,100.0
2017-09-22T01:26:10.782Z,100.0
2017-09-22T01:27:11.601Z,100.0
2017-09-22T01:28:12.332Z,100.0
2017-09-22T01:29:13.121Z,100.0
2017-09-22T01:30:14.194Z,100.0
2017-09-22T01:31:14.924Z,100.0
2017-09-22T01:32:15.651Z,100.0
2017-09-22T01:33:16.367Z,100.0
2017-09-22T01:34:17.101Z,100.0
2017-09-22T01:35:18.315Z,100.0
2017-09-22T01:36:19.055Z,100.0
2017-09-22T01:37:19.781Z,100.0
2017-09-22T01:38:20.516Z,100.0
2017-09-22T01:39:21.318Z,100.0
2017-09-22T01:40:22.354Z,100.0
2017-09-22T01:41:23.488Z,100.0
2017-09-22T01:42:24.161Z,100.0
2017-09-22T01:43:24.963Z,100.0
2017-09-22T01:44:25.756Z,100.0
2017-09-22T01:45:26.880Z,100.0
2017-09-22T01:46:27.600Z,100.0
2017-09-22T01:47:28.321Z,100.0
2017-09-22T01:48:29.050Z,100.0
2017-09-22T01:49:29.790Z,100.0
2017-09-22T01:50:30.718Z,100.0
2017-09-22T01:51:31.452Z,100.0
2017-09-22T01:52:32.252Z,100.0
2017-09-22T01:53:32.985Z,100.0
2017-09-22T01:54:33.701Z,100.0
2017-09-22T01:55:34.783Z,100.0
2017-09-22T01:56:35.554Z,100.0
2017-09-22T01:57:36.286Z,100.0
2017-09-22T01:58:37.024Z,100.0
2017-09-22T01:59:37.791Z,100.0
2017-09-22T02:00:38.810Z,100.0
2017-09-22T02:01:39.540Z,100.0
2017-09-22T02:02:40.262Z,100.0
2017-09-22T02:03:41.020Z,100.0
2017-09-22T02:04:41.781Z,100.0
2017-09-22T02:05:42.765Z,100.0
2017-09-22T02:06:43.491Z,100.0
2017-09-22T02:07:44.222Z,100.0
2017-09-22T02:08:44.949Z,100.0
2017-09-22T02:09:45.688Z,100.0
2017-09-22T02:10:46.688Z,100.0
2017-09-22T02:11:47.482Z,100.0
2017-09-22T02:12:48.215Z,100.0
2017-09-22T02:13:49.030Z,100.0
2017-09-22T02:14:49.797Z,100.0
2017-09-22T02:15:50.846Z,100.0
2017-09-22T02:16:51.598Z,100.0
2017-09-22T02:17:52.255Z,100.0
2017-09-22T02:18:53.054Z,100.0
2017-09-22T02:19:53.864Z,100.0
2017-09-22T02:20:54.890Z,100.0
2017-09-22T02:21:55.616Z,100.0
2017-09-22T02:22:56.340Z,100.0
2017-09-22T02:23:57.065Z,100.0
2017-09-22T02:24:57.865Z,100.0
2017-09-22T02:25:58.945Z,100.0
2017-09-22T02:26:59.679Z,100.0
2017-09-22T02:28:00.476Z,100.0
2017-09-22T02:29:01.210Z,100.0
2017-09-22T02:30:02.007Z,100.0
2017-09-22T02:31:02.825Z,100.0
2017-09-22T02:32:03.655Z,100.0
2017-09-22T02:33:04.405Z,100.0
2017-09-22T02:34:05.136Z,100.0
2017-09-22T02:35:05.865Z,100.0
2017-09-22T02:36:06.930Z,100.0
2017-09-22T02:37:07.654Z,100.0
2017-09-22T02:38:08.376Z,100.0
2017-09-22T02:39:09.091Z,100.0
2017-09-22T02:40:09.830Z,100.0
2017-09-22T02:41:10.605Z,100.0
2017-09-22T02:42:11.732Z,100.0
2017-09-22T02:43:12.542Z,100.0
2017-09-22T02:44:13.270Z,100.0
2017-09-22T02:45:13.997Z,100.0
2017-09-22T02:46:14.806Z,100.0
2017-09-22T02:47:15.532Z,100.0
2017-09-22T02:48:16.509Z,100.0
2017-09-22T02:49:17.314Z,100.0
2017-09-22T02:50:18.043Z,100.0
2017-09-22T02:51:18.794Z,100.0
2017-09-22T02:52:19.575Z,100.0
2017-09-22T02:53:20.651Z,100.0
2017-09-22T02:54:21.383Z,100.0
2017-09-22T02:55:22.164Z,100.0
2017-09-22T02:56:22.893Z,100.0
2017-09-22T02:57:23.628Z,100.0
2017-09-22T02:58:24.654Z,100.0
2017-09-22T02:59:25.392Z,100.0
2017-09-22T03:00:26.176Z,100.0
2017-09-22T03:01:26.919Z,100.0
2017-09-22T03:02:27.635Z,100.0
2017-09-22T03:03:28.785Z,100.0
2017-09-22T03:04:29.618Z,100.0
2017-09-22T03:05:30.391Z,100.0
2017-09-22T03:06:31.159Z,100.0
2017-09-22T03:07:31.969Z,100.0
2017-09-22T03:08:33.014Z,100.0
2017-09-22T03:09:33.789Z,100.0
2017-09-22T03:10:34.517Z,100.0
2017-09-22T03:11:35.248Z,100.0
2017-09-22T03:12:35.968Z,100.0
2017-09-22T03:13:36.700Z,100.0
2017-09-22T03:14:37.428Z,100.0
2017-09-22T03:15:38.172Z,100.0
2017-09-22T03:16:38.965Z,100.0
2017-09-22T03:17:39.698Z,100.0
2017-09-22T03:18:40.730Z,100.0
2017-09-22T03:19:41.430Z,100.0
2017-09-22T03:20:42.149Z,100.0
2017-09-22T03:21:42.875Z,100.0
2017-09-22T03:22:43.622Z,100.0
2017-09-22T03:23:44.590Z,100.0
2017-09-22T03:24:45.393Z,100.0
2017-09-22T03:25:46.109Z,100.0
2017-09-22T03:26:46.838Z,100.0
2017-09-22T03:27:47.560Z,100.0
2017-09-22T03:28:48.698Z,100.0
2017-09-22T03:29:49.537Z,100.0
2017-09-22T03:30:50.312Z,100.0
2017-09-22T03:31:51.074Z,100.0
2017-09-22T03:32:51.810Z,100.0
2017-09-22T03:33:52.798Z,100.0
2017-09-22T03:34:53.540Z,100.0
2017-09-22T03:35:54.271Z,100.0
2017-09-22T03:36:55.061Z,100.0
2017-09-22T03:37:55.868Z,100.0
2017-09-22T03:38:57.000Z,100.0
2017-09-22T03:39:57.790Z,100.0
2017-09-22T03:40:58.603Z,100.0
2017-09-22T03:41:59.338Z,100.0
2017-09-22T03:43:00.063Z,100.0
2017-09-22T03:44:01.001Z,100.0
2017-09-22T03:45:01.783Z,100.0
2017-09-22T03:46:02.514Z,100.0
2017-09-22T03:47:03.324Z,100.0
2017-09-22T03:48:04.057Z,100.0
2017-09-22T03:49:05.077Z,100.0
2017-09-22T03:50:05.808Z,100.0
2017-09-22T03:51:06.625Z,100.0
2017-09-22T03:52:07.414Z,100.0
2017-09-22T03:53:08.144Z,100.0
2017-09-22T03:54:08.936Z,100.0
2017-09-22T03:55:09.741Z,100.0
2017-09-22T03:56:10.774Z,100.0
2017-09-22T03:57:11.513Z,100.0
2017-09-22T03:58:12.277Z,100.0
2017-09-22T03:59:13.045Z,100.0
2017-09-22T04:00:13.858Z,100.0
2017-09-22T04:01:14.960Z,100.0
2017-09-22T04:02:15.682Z,100.0
2017-09-22T04:03:16.413Z,100.0
2017-09-22T04:04:17.223Z,100.0
2017-09-22T04:05:17.954Z,100.0
2017-09-22T04:06:19.153Z,100.0
2017-09-22T04:07:19.883Z,100.0
2017-09-22T04:08:20.613Z,100.0
2017-09-22T04:09:21.342Z,100.0
2017-09-22T04:10:22.080Z,100.0
2017-09-22T04:11:23.194Z,100.0
2017-09-22T04:12:23.963Z,100.0
2017-09-22T04:13:24.734Z,100.0
2017-09-22T04:14:25.464Z,100.0
2017-09-22T04:15:26.194Z,100.0
2017-09-22T04:16:27.391Z,100.0
2017-09-22T04:17:28.163Z,100.0
2017-09-22T04:18:28.888Z,100.0
2017-09-22T04:19:29.622Z,100.0
2017-09-22T04:20:30.352Z,100.0
2017-09-22T04:21:31.475Z,100.0
2017-09-22T04:22:32.204Z,100.0
2017-09-22T04:23:32.938Z,100.0
2017-09-22T04:24:33.718Z,100.0
2017-09-22T04:25:34.534Z,100.0
2017-09-22T04:26:35.755Z,100.0
2017-09-22T04:27:36.535Z,100.0
2017-09-22T04:28:37.334Z,100.0
2017-09-22T04:29:38.056Z,100.0
2017-09-22T04:30:38.802Z,100.0
2017-09-22T04:31:39.988Z,100.0
2017-09-22T04:32:40.712Z,100.0
2017-09-22T04:33:41.442Z,100.0
2017-09-22T04:34:42.176Z,100.0
2017-09-22T04:35:42.910Z,100.0
2017-09-22T04:36:43.681Z,100.0
2017-09-22T04:37:44.821Z,100.0
2017-09-22T04:38:45.612Z,100.0
2017-09-22T04:39:46.359Z,100.0
2017-09-22T04:40:47.091Z,100.0
2017-09-22T04:41:47.922Z,100.0
2017-09-22T04:42:48.914Z,100.0
2017-09-22T04:43:49.644Z,100.0
2017-09-22T04:44:50.454Z,100.0
2017-09-22T04:45:51.269Z,100.0
2017-09-22T04:46:52.044Z,100.0
2017-09-22T04:47:53.138Z,100.0
2017-09-22T04:48:53.883Z,100.0
2017-09-22T04:49:54.621Z,100.0
2017-09-22T04:50:55.352Z,100.0
2017-09-22T04:51:56.088Z,100.0
2017-09-22T04:52:57.223Z,100.0
2017-09-22T04:53:58.032Z,100.0
2017-09-22T04:54:58.794Z,100.0
2017-09-22T04:55:59.562Z,100.0
2017-09-22T04:57:00.304Z,100.0
2017-09-22T04:58:03.067Z,100.0
2017-09-22T04:59:03.713Z,100.0
2017-09-22T05:00:04.529Z,100.0
2017-09-22T05:01:05.262Z,100.0
2017-09-22T05:02:06.012Z,100.0
2017-09-22T05:03:07.141Z,100.0
2017-09-22T05:04:07.881Z,100.0
2017-09-22T05:05:08.985Z,100.0
2017-09-22T05:06:09.722Z,100.0
2017-09-22T05:07:10.400Z,100.0
2017-09-22T05:08:11.522Z,100.0
2017-09-22T05:09:12.262Z,100.0
2017-09-22T05:10:13.003Z,100.0
2017-09-22T05:11:13.726Z,100.0
2017-09-22T05:12:14.473Z,100.0
2017-09-22T05:13:15.201Z,100.0
2017-09-22T05:14:16.012Z,100.0
2017-09-22T05:15:16.825Z,100.0
2017-09-22T05:16:17.628Z,100.0
2017-09-22T05:17:18.353Z,100.0
2017-09-22T05:18:19.292Z,100.0
2017-09-22T05:19:20.032Z,100.0
2017-09-22T05:20:20.772Z,100.0
2017-09-22T05:21:21.516Z,100.0
2017-09-22T05:22:22.254Z,100.0
2017-09-22T05:23:23.474Z,100.0
2017-09-22T05:24:24.238Z,100.0
2017-09-22T05:25:25.043Z,100.0
2017-09-22T05:26:25.772Z,100.0
2017-09-22T05:27:26.507Z,100.0
2017-09-22T05:28:27.712Z,100.0
2017-09-22T05:29:28.444Z,100.0
2017-09-22T05:30:29.264Z,100.0
2017-09-22T05:31:30.075Z,100.0
2017-09-22T05:32:30.862Z,100.0
2017-09-22T05:33:31.983Z,100.0
2017-09-22T05:34:32.715Z,100.0
2017-09-22T05:35:33.549Z,100.0
2017-09-22T05:36:34.283Z,100.0
2017-09-22T05:37:35.057Z,100.0
2017-09-22T05:38:36.011Z,100.0
2017-09-22T05:39:36.742Z,100.0
2017-09-22T05:40:37.482Z,100.0
2017-09-22T05:41:38.229Z,100.0
2017-09-22T05:42:38.964Z,100.0
2017-09-22T05:43:39.765Z,100.0
2017-09-22T05:44:40.577Z,100.0
2017-09-22T05:45:41.636Z,100.0
2017-09-22T05:46:42.403Z,100.0
2017-09-22T05:47:43.147Z,100.0
2017-09-22T05:48:43.944Z,100.0
2017-09-22T05:49:44.696Z,100.0
2017-09-22T05:50:45.473Z,100.0
2017-09-22T05:51:46.217Z,100.0
2017-09-22T05:52:47.012Z,100.0
2017-09-22T05:53:47.755Z,100.0
2017-09-22T05:54:48.553Z,100.0
2017-09-22T05:55:49.605Z,100.0
2017-09-22T05:56:50.283Z,100.0
2017-09-22T05:57:51.027Z,100.0
2017-09-22T05:58:51.749Z,100.0
2017-09-22T05:59:52.569Z,100.0
2017-09-22T06:00:53.682Z,100.0
2017-09-22T06:01:54.453Z,100.0
2017-09-22T06:02:55.209Z,100.0
2017-09-22T06:03:56.007Z,100.0
2017-09-22T06:04:56.733Z,100.0
2017-09-22T06:05:57.774Z,100.0
2017-09-22T06:06:58.572Z,100.0
2017-09-22T06:07:59.303Z,100.0
2017-09-22T06:09:00.036Z,100.0
2017-09-22T06:10:00.834Z,100.0
2017-09-22T06:11:01.963Z,100.0
2017-09-22T06:12:02.698Z,100.0
2017-09-22T06:13:03.464Z,100.0
2017-09-22T06:14:04.192Z,100.0
2017-09-22T06:15:04.914Z,100.0
2017-09-22T06:16:06.003Z,100.0
2017-09-22T06:17:06.739Z,100.0
2017-09-22T06:18:07.472Z,100.0
2017-09-22T06:19:08.218Z,100.0
2017-09-22T06:20:09.026Z,100.0
2017-09-22T06:21:10.537Z,100.0
2017-09-22T06:22:11.285Z,100.0
2017-09-22T06:23:12.077Z,100.0
2017-09-22T06:24:12.867Z,100.0
2017-09-22T06:25:13.677Z,100.0
2017-09-22T06:26:14.763Z,100.0
2017-09-22T06:27:15.502Z,100.0
2017-09-22T06:28:16.243Z,100.0
2017-09-22T06:29:17.050Z,100.0
2017-09-22T06:30:17.793Z,100.0
2017-09-22T06:31:18.934Z,100.0
2017-09-22T06:32:19.757Z,100.0
2017-09-22T06:33:20.513Z,100.0
2017-09-22T06:34:21.238Z,100.0
2017-09-22T06:35:21.968Z,100.0
2017-09-22T06:36:22.720Z,100.0
2017-09-22T06:37:23.421Z,100.0
2017-09-22T06:38:24.154Z,100.0
2017-09-22T06:39:25.128Z,100.0
2017-09-22T06:40:25.874Z,100.0
2017-09-22T06:41:26.663Z,100.0
2017-09-22T06:42:27.407Z,100.0
2017-09-22T06:43:28.191Z,100.0
2017-09-22T06:44:29.337Z,100.0
2017-09-22T06:45:30.112Z,100.0
2017-09-22T06:46:30.881Z,100.0
2017-09-22T06:47:31.689Z,100.0
2017-09-22T06:48:32.362Z,100.0
2017-09-22T06:49:33.466Z,100.0
2017-09-22T06:50:34.233Z,100.0
2017-09-22T06:51:35.058Z,100.0
2017-09-22T06:52:35.857Z,100.0
2017-09-22T06:53:37.607Z,100.0
2017-09-22T06:54:39.249Z,100.0
2017-09-22T06:55:41.293Z,100.0
2017-09-22T06:56:42.204Z,100.0
2017-09-22T06:57:42.953Z,100.0
2017-09-22T06:58:43.750Z,100.0
2017-09-22T06:59:44.545Z,100.0
2017-09-22T07:00:45.335Z,100.0
2017-09-22T07:01:46.566Z,100.0
2017-09-22T07:02:47.303Z,100.0
2017-09-22T07:03:48.031Z,100.0
2017-09-22T07:04:48.772Z,100.0
2017-09-22T07:05:49.514Z,100.0
2017-09-22T07:06:50.504Z,100.0
2017-09-22T07:07:51.359Z,100.0
2017-09-22T07:08:52.116Z,100.0
2017-09-22T07:09:52.924Z,100.0
2017-09-22T07:10:53.673Z,100.0
2017-09-22T07:11:54.715Z,100.0
2017-09-22T07:12:55.427Z,100.0
2017-09-22T07:13:56.280Z,100.0
2017-09-22T07:14:56.992Z,100.0
2017-09-22T07:15:57.773Z,100.0
2017-09-22T07:16:59.001Z,100.0
2017-09-22T07:17:59.816Z,100.0
2017-09-22T07:19:00.641Z,100.0
2017-09-22T07:20:01.453Z,100.0
2017-09-22T07:21:02.198Z,100.0
2017-09-22T07:22:03.382Z,100.0
2017-09-22T07:23:04.157Z,100.0
2017-09-22T07:24:04.955Z,100.0
2017-09-22T07:25:05.773Z,100.0
2017-09-22T07:26:06.510Z,100.0
2017-09-22T07:27:07.664Z,100.0
2017-09-22T07:28:08.498Z,100.0
2017-09-22T07:29:09.284Z,100.0
2017-09-22T07:30:10.020Z,100.0
2017-09-22T07:31:10.754Z,100.0
2017-09-22T07:32:11.896Z,100.0
2017-09-22T07:33:12.698Z,100.0
2017-09-22T07:34:13.442Z,100.0
2017-09-22T07:35:14.224Z,100.0
2017-09-22T07:36:14.964Z,100.0
2017-09-22T07:37:16.053Z,100.0
2017-09-22T07:38:16.787Z,100.0
2017-09-22T07:39:17.524Z,100.0
2017-09-22T07:40:18.339Z,100.0
2017-09-22T07:41:19.138Z,100.0
2017-09-22T07:42:20.342Z,100.0
2017-09-22T07:43:21.091Z,100.0
2017-09-22T07:44:21.824Z,100.0
2017-09-22T07:45:22.554Z,100.0
2017-09-22T07:46:23.288Z,100.0
2017-09-22T07:47:24.030Z,100.0
2017-09-22T07:48:24.768Z,100.0
2017-09-22T07:49:25.814Z,100.0
2017-09-22T07:50:26.623Z,100.0
2017-09-22T07:51:27.433Z,100.0
2017-09-22T07:52:28.182Z,100.0
2017-09-22T07:53:28.920Z,100.0
2017-09-22T07:54:29.668Z,100.0
2017-09-22T07:55:30.736Z,100.0
2017-09-22T07:56:31.473Z,100.0
2017-09-22T07:57:32.217Z,100.0
2017-09-22T07:58:32.950Z,100.0
2017-09-22T07:59:33.761Z,100.0
2017-09-22T08:00:34.750Z,100.0
2017-09-22T08:01:35.490Z,100.0
2017-09-22T08:02:36.229Z,100.0
2017-09-22T08:03:37.033Z,100.0
2017-09-22T08:04:37.772Z,100.0
2017-09-22T08:05:38.867Z,100.0
2017-09-22T08:06:39.542Z,100.0
2017-09-22T08:07:40.285Z,100.0
2017-09-22T08:08:41.023Z,100.0
2017-09-22T08:09:41.804Z,100.0
2017-09-22T08:10:42.794Z,100.0
2017-09-22T08:11:43.599Z,100.0
2017-09-22T08:12:44.333Z,100.0
2017-09-22T08:13:45.088Z,100.0
2017-09-22T08:14:45.888Z,100.0
2017-09-22T08:15:47.074Z,100.0
2017-09-22T08:16:47.817Z,100.0
2017-09-22T08:17:48.561Z,100.0
2017-09-22T08:18:49.334Z,100.0
2017-09-22T08:19:50.071Z,100.0
2017-09-22T08:20:51.124Z,100.0
2017-09-22T08:21:51.904Z,100.0
2017-09-22T08:22:52.643Z,100.0
2017-09-22T08:23:53.380Z,100.0
2017-09-22T08:24:54.115Z,100.0
2017-09-22T08:25:55.223Z,100.0
2017-09-22T08:26:55.965Z,100.0
2017-09-22T08:27:56.693Z,100.0
2017-09-22T08:28:57.433Z,100.0
2017-09-22T08:29:58.236Z,100.0
2017-09-22T08:30:59.374Z,100.0
2017-09-22T08:32:00.116Z,100.0
2017-09-22T08:33:00.911Z,100.0
2017-09-22T08:34:01.644Z,100.0
2017-09-22T08:35:02.465Z,99.6
2017-09-22T08:36:03.682Z,97.6
2017-09-22T08:37:05.182Z,97.1
2017-09-22T08:38:06.427Z,97.1
2017-09-22T08:39:07.732Z,95.6
2017-09-22T08:40:08.689Z,95.1
2017-09-22T08:41:09.706Z,94.8
2017-09-22T08:42:10.515Z,95.1
2017-09-22T08:43:11.253Z,93.4
2017-09-22T08:44:11.992Z,94.0
2017-09-22T08:45:12.793Z,93.0
2017-09-22T08:46:13.788Z,92.0
2017-09-22T08:47:14.576Z,93.0
2017-09-22T08:48:15.317Z,91.5
2017-09-22T08:49:16.114Z,91.7
2017-09-22T08:50:16.864Z,89.9
2017-09-22T08:51:17.899Z,90.0
2017-09-22T08:52:18.644Z,90.0
2017-09-22T08:53:19.388Z,89.9
2017-09-22T08:54:20.163Z,89.0
2017-09-22T08:55:20.914Z,87.9
2017-09-22T08:56:21.853Z,86.5
2017-09-22T08:57:22.601Z,87.4
2017-09-22T08:58:23.422Z,87.4
2017-09-22T08:59:24.188Z,87.0
2017-09-22T09:00:25.009Z,88.0
2017-09-22T09:01:26.258Z,87.3
2017-09-22T09:02:27.086Z,86.7
2017-09-22T09:03:27.887Z,87.0
2017-09-22T09:04:28.689Z,87.3
2017-09-22T09:05:29.489Z,87.2
2017-09-22T09:06:30.299Z,85.7
2017-09-22T09:07:31.116Z,85.6
2017-09-22T09:08:31.902Z,84.7
2017-09-22T09:09:32.634Z,83.6
2017-09-22T09:10:33.782Z,80.7
2017-09-22T09:11:34.526Z,80.6
2017-09-22T09:12:35.336Z,78.3
2017-09-22T09:13:36.172Z,76.6
2017-09-22T09:14:36.968Z,76.9
2017-09-22T09:15:38.112Z,78.9
2017-09-22T09:16:38.854Z,79.3
2017-09-22T09:17:39.604Z,80.2
2017-09-22T09:18:40.420Z,79.5
2017-09-22T09:19:41.227Z,79.3
2017-09-22T09:20:42.033Z,80.6
2017-09-22T09:21:42.773Z,80.5
2017-09-22T09:22:43.929Z,80.6
2017-09-22T09:23:44.676Z,81.4
2017-09-22T09:24:45.428Z,83.0
2017-09-22T09:25:46.214Z,81.3
2017-09-22T09:26:48.364Z,78.5
2017-09-22T09:27:50.609Z,80.9
2017-09-22T09:28:51.942Z,82.4
2017-09-22T09:29:52.672Z,81.6
2017-09-22T09:30:53.474Z,79.2
2017-09-22T09:31:54.215Z,80.4
2017-09-22T09:32:55.037Z,80.6
2017-09-22T09:33:56.085Z,79.3
2017-09-22T09:34:56.891Z,75.2
2017-09-22T09:35:57.708Z,76.0
2017-09-22T09:36:58.516Z,77.2
2017-09-22T09:37:59.258Z,79.2
2017-09-22T09:39:00.064Z,80.5
2017-09-22T09:40:00.808Z,81.1
2017-09-22T09:41:01.674Z,81.4
2017-09-22T09:42:02.409Z,78.2
2017-09-22T09:43:03.154Z,78.5
2017-09-22T09:44:04.208Z,76.4
2017-09-22T09:45:05.015Z,78.3
2017-09-22T09:46:05.760Z,78.4
2017-09-22T09:47:06.515Z,78.5
2017-09-22T09:48:07.335Z,77.8
2017-09-22T09:49:08.072Z,77.5
2017-09-22T09:50:09.075Z,77.0
2017-09-22T09:51:09.854Z,76.0
2017-09-22T09:52:10.626Z,76.1
2017-09-22T09:53:11.445Z,76.5
2017-09-22T09:54:12.247Z,73.8
2017-09-22T09:55:12.984Z,74.0
2017-09-22T09:56:14.025Z,74.5
2017-09-22T09:57:14.785Z,74.5
2017-09-22T09:58:15.938Z,73.0
2017-09-22T09:59:16.767Z,74.5
2017-09-22T10:00:17.484Z,76.3
2017-09-22T10:01:18.243Z,76.6
2017-09-22T10:02:19.049Z,73.2
2017-09-22T10:03:20.194Z,75.4
2017-09-22T10:04:21.684Z,76.6
2017-09-22T10:05:22.595Z,77.0
2017-09-22T10:06:23.414Z,75.4
2017-09-22T10:07:24.153Z,74.4
2017-09-22T10:08:25.293Z,73.6
2017-09-22T10:09:26.033Z,74.4
2017-09-22T10:10:26.853Z,74.5
2017-09-22T10:11:27.599Z,74.6
2017-09-22T10:12:28.374Z,74.6
2017-09-22T10:13:29.212Z,72.7
2017-09-22T10:14:30.191Z,72.7
2017-09-22T10:15:31.027Z,74.1
2017-09-22T10:16:31.813Z,74.9
2017-09-22T10:17:32.623Z,74.3
2017-09-22T10:18:33.353Z,73.9
2017-09-22T10:19:34.094Z,75.2
2017-09-22T10:20:34.848Z,76.1
2017-09-22T10:21:35.625Z,74.9
2017-09-22T10:22:36.367Z,75.4
2017-09-22T10:23:37.117Z,73.9
2017-09-22T10:24:37.933Z,74.5
2017-09-22T10:25:38.679Z,73.7
2017-09-22T10:26:39.781Z,74.3
2017-09-22T10:27:40.532Z,72.2
2017-09-22T10:28:41.274Z,72.7
2017-09-22T10:29:42.013Z,73.7
2017-09-22T10:30:42.781Z,75.1
2017-09-22T10:31:43.846Z,73.3
2017-09-22T10:32:44.651Z,74.7
2017-09-22T10:33:45.475Z,72.7
2017-09-22T10:34:46.222Z,72.4
2017-09-22T10:35:46.957Z,72.7
2017-09-22T10:36:48.098Z,71.9
2017-09-22T10:37:48.918Z,71.0
2017-09-22T10:38:49.674Z,71.2
2017-09-22T10:39:50.413Z,71.3
2017-09-22T10:40:51.153Z,71.9
2017-09-22T10:41:52.109Z,72.8
2017-09-22T10:42:52.914Z,72.2
2017-09-22T10:43:53.733Z,69.8
2017-09-22T10:44:54.473Z,69.5
2017-09-22T10:45:55.213Z,69.1
2017-09-22T10:46:56.308Z,69.7
2017-09-22T10:47:57.139Z,68.1
2017-09-22T10:48:57.877Z,68.8
2017-09-22T10:49:58.617Z,68.3
2017-09-22T10:50:59.362Z,67.6
2017-09-22T10:52:00.562Z,67.6
2017-09-22T10:53:01.297Z,65.6
2017-09-22T10:54:02.126Z,68.7
2017-09-22T10:55:02.908Z,69.0
2017-09-22T10:56:03.700Z,70.1
2017-09-22T10:57:04.453Z,68.8
2017-09-22T10:58:05.195Z,67.7
2017-09-22T10:59:06.402Z,64.8
2017-09-22T11:00:07.137Z,65.6
2017-09-22T11:01:07.885Z,63.1
2017-09-22T11:02:08.677Z,59.3
2017-09-22T11:03:09.458Z,58.3
2017-09-22T11:04:10.600Z,59.3
2017-09-22T11:05:11.386Z,59.5
2017-09-22T11:06:12.182Z,58.3
2017-09-22T11:07:12.924Z,58.9
2017-09-22T11:08:13.746Z,57.2
2017-09-22T11:09:14.887Z,58.6
2017-09-22T11:10:15.693Z,59.6
2017-09-22T11:11:16.428Z,60.3
2017-09-22T11:12:17.163Z,59.3
2017-09-22T11:13:17.904Z,58.9
2017-09-22T11:14:19.044Z,59.4
2017-09-22T11:15:19.793Z,59.2
2017-09-22T11:16:20.617Z,58.1
2017-09-22T11:17:21.423Z,56.8
2017-09-22T11:18:22.162Z,57.8
2017-09-22T11:19:23.151Z,57.2
2017-09-22T11:20:23.892Z,56.9
2017-09-22T11:21:24.636Z,55.1
2017-09-22T11:22:25.385Z,57.5
2017-09-22T11:23:26.196Z,58.6
2017-09-22T11:24:27.194Z,57.6
2017-09-22T11:25:27.935Z,56.3
2017-09-22T11:26:28.748Z,57.8
2017-09-22T11:27:29.492Z,56.9
2017-09-22T11:28:30.241Z,57.6
2017-09-22T11:29:31.233Z,59.1
2017-09-22T11:30:31.978Z,56.1
2017-09-22T11:31:32.723Z,56.9
2017-09-22T11:32:33.468Z,57.4
2017-09-22T11:33:34.208Z,58.0
2017-09-22T11:34:34.953Z,60.5
2017-09-22T11:35:35.702Z,61.7
2017-09-22T11:36:36.452Z,61.9
2017-09-22T11:37:37.192Z,57.1
2017-09-22T11:38:37.932Z,56.7
2017-09-22T11:39:38.976Z,54.3
2017-09-22T11:40:39.790Z,53.4
2017-09-22T11:41:40.582Z,54.0
2017-09-22T11:42:41.328Z,55.0
2017-09-22T11:43:42.139Z,53.9
2017-09-22T11:44:43.084Z,52.0
2017-09-22T11:45:43.893Z,52.3
2017-09-22T11:46:44.647Z,54.1
2017-09-22T11:47:45.447Z,54.6
2017-09-22T11:48:46.190Z,57.5
2017-09-22T11:49:47.270Z,59.2
2017-09-22T11:50:48.018Z,61.9
2017-09-22T11:51:48.826Z,59.4
2017-09-22T11:52:49.628Z,57.6
2017-09-22T11:53:50.357Z,56.1
2017-09-22T11:54:51.434Z,57.2
2017-09-22T11:55:52.246Z,58.7
2017-09-22T11:56:52.943Z,60.9
2017-09-22T11:57:53.756Z,59.0
2017-09-22T11:58:54.512Z,62.2
2017-09-22T11:59:55.663Z,63.9
2017-09-22T12:00:56.493Z,64.9
2017-09-22T12:01:57.245Z,62.7
2017-09-22T12:02:58.040Z,63.6
2017-09-22T12:03:58.841Z,60.1
2017-09-22T12:05:00.155Z,60.1
2017-09-22T12:06:00.925Z,61.4
2017-09-22T12:07:01.656Z,60.3
2017-09-22T12:08:02.402Z,57.9
2017-09-22T12:09:03.226Z,57.6
2017-09-22T12:10:03.983Z,56.7
2017-09-22T12:11:04.729Z,55.5
2017-09-22T12:12:05.970Z,57.1
2017-09-22T12:13:06.747Z,55.9
2017-09-22T12:14:07.494Z,54.8
2017-09-22T12:15:08.305Z,56.3
2017-09-22T12:16:09.098Z,53.7
2017-09-22T12:17:10.126Z,51.2
2017-09-22T12:18:10.861Z,51.3
2017-09-22T12:19:11.612Z,50.8
2017-09-22T12:20:12.347Z,51.9
2017-09-22T12:21:13.092Z,54.1
2017-09-22T12:22:14.263Z,54.0
2017-09-22T12:23:15.025Z,53.9
2017-09-22T12:24:15.780Z,49.2
2017-09-22T12:25:16.576Z,49.4
2017-09-22T12:26:17.414Z,46.0
2017-09-22T12:27:18.223Z,46.0
2017-09-22T12:28:18.975Z,43.1
2017-09-22T12:29:19.777Z,43.2
2017-09-22T12:30:20.521Z,43.5
2017-09-22T12:31:21.562Z,44.2
2017-09-22T12:32:22.303Z,45.2
2017-09-22T12:33:23.052Z,46.6
2017-09-22T12:34:23.797Z,47.1
2017-09-22T12:35:24.658Z,48.0
2017-09-22T12:36:25.866Z,47.1
2017-09-22T12:37:26.609Z,47.6
2017-09-22T12:38:27.403Z,48.4
2017-09-22T12:39:28.144Z,46.1
2017-09-22T12:40:28.897Z,48.1
2017-09-22T12:41:29.643Z,50.9
2017-09-22T12:42:30.783Z,53.0
2017-09-22T12:43:31.529Z,54.5
2017-09-22T12:44:32.342Z,54.5
2017-09-22T12:45:33.098Z,51.9
2017-09-22T12:46:33.906Z,49.9
2017-09-22T12:47:34.849Z,52.7
2017-09-22T12:48:35.596Z,54.9
2017-09-22T12:49:36.340Z,56.9
2017-09-22T12:50:37.098Z,56.1
2017-09-22T12:51:37.893Z,54.0
2017-09-22T12:52:38.834Z,53.7
2017-09-22T12:53:39.578Z,56.6
2017-09-22T12:54:40.393Z,57.6
2017-09-22T12:55:41.134Z,59.0
2017-09-22T12:56:41.966Z,57.9
2017-09-22T12:57:43.064Z,56.8
2017-09-22T12:58:43.813Z,57.5
2017-09-22T12:59:44.598Z,59.1
2017-09-22T13:00:45.409Z,58.4
2017-09-22T13:01:46.203Z,56.7
2017-09-22T13:02:47.353Z,56.3
2017-09-22T13:03:48.093Z,57.9
2017-09-22T13:04:48.848Z,59.7
2017-09-22T13:05:49.640Z,60.7
2017-09-22T13:06:50.383Z,62.4
2017-09-22T13:07:51.386Z,60.7
2017-09-22T13:08:52.139Z,60.8
2017-09-22T13:09:52.945Z,60.2
2017-09-22T13:10:53.763Z,61.3
2017-09-22T13:11:54.513Z,63.8