createdAt,value
2023-07-18T00:00:07.639Z,55.73
2023-07-18T00:03:09.552Z,55.64
2023-07-18T00:06:11.668Z,56.00
2023-07-18T00:09:13.367Z,56.11
2023-07-18T00:12:15.439Z,55.62
2023-07-18T00:15:17.585Z,55.52
2023-07-18T00:18:19.361Z,55.51
2023-07-18T00:21:24.446Z,55.65
2023-07-18T00:24:26.422Z,55.70
2023-07-18T00:27:28.197Z,55.57
2023-07-18T00:30:30.045Z,55.33
2023-07-18T00:33:31.780Z,55.03
2023-07-18T00:36:33.431Z,55.63
2023-07-18T00:39:35.381Z,55.04
2023-07-18T00:42:38.366Z,55.04
2023-07-18T00:45:40.552Z,55.55
2023-07-18T00:48:42.548Z,55.50
2023-07-18T00:51:44.571Z,55.14
2023-07-18T00:54:46.779Z,55.32
2023-07-18T00:57:49.593Z,55.52
2023-07-18T01:00:51.324Z,55.85
2023-07-18T01:03:53.457Z,56.30
2023-07-18T01:06:57.311Z,56.43
2023-07-18T01:10:16.993Z,56.53
2023-07-18T01:13:18.833Z,56.71
2023-07-18T01:16:20.612Z,56.89
2023-07-18T01:19:22.665Z,57.17
2023-07-18T01:22:24.450Z,57.18
2023-07-18T01:25:26.402Z,57.52
2023-07-18T01:28:28.122Z,57.91
2023-07-18T01:31:29.876Z,59.82
2023-07-18T01:34:31.747Z,61.09
2023-07-18T01:37:34.393Z,62.30
2023-07-18T01:40:36.238Z,61.75
2023-07-18T01:43:38.114Z,60.23
2023-07-18T01:46:40.007Z,60.07
2023-07-18T01:49:41.696Z,60.18
2023-07-18T01:52:43.381Z,60.03
2023-07-18T01:55:45.371Z,59.78
2023-07-18T01:58:47.485Z,59.42
2023-07-18T02:01:49.491Z,59.39
2023-07-18T02:04:51.326Z,59.76
2023-07-18T02:07:53.681Z,59.41
2023-07-18T02:10:55.431Z,59.37
2023-07-18T02:13:57.140Z,59.40
2023-07-18T02:17:01.412Z,59.65
2023-07-18T02:20:03.419Z,59.88
2023-07-18T02:23:05.187Z,59.88
2023-07-18T02:26:07.086Z,60.55
2023-07-18T02:29:08.928Z,60.73
2023-07-18T02:32:10.779Z,61.27
2023-07-18T02:35:15.610Z,61.37
2023-07-18T02:38:17.281Z,61.76
2023-07-18T02:41:19.490Z,61.62
2023-07-18T02:44:21.456Z,62.13
2023-07-18T02:47:23.211Z,62.32
2023-07-18T02:50:25.341Z,62.63
2023-07-18T02:53:27.318Z,62.99
2023-07-18T02:56:29.015Z,62.97
2023-07-18T02:59:30.764Z,63.00
2023-07-18T03:02:33.467Z,62.74
2023-07-18T03:05:35.253Z,62.74
2023-07-18T03:08:36.975Z,62.68
2023-07-18T03:11:38.739Z,62.48
2023-07-18T03:14:41.171Z,62.24
2023-07-18T03:17:44.011Z,61.92
2023-07-18T03:20:45.703Z,61.73
2023-07-18T03:23:47.424Z,61.91
2023-07-18T03:26:49.470Z,62.07
2023-07-18T03:29:51.212Z,61.75
2023-07-18T03:32:54.560Z,61.32
2023-07-18T03:35:56.408Z,61.63
2023-07-18T03:38:58.124Z,61.63
2023-07-18T03:41:59.863Z,61.81
2023-07-18T03:45:01.659Z,61.65
2023-07-18T03:48:03.612Z,61.75
2023-07-18T03:51:06.423Z,61.56
2023-07-18T03:54:08.657Z,61.47
2023-07-18T03:57:10.715Z,61.81
2023-07-18T04:00:13.013Z,61.72
2023-07-18T04:03:15.060Z,61.78
2023-07-18T04:06:17.035Z,62.01
2023-07-18T04:09:18.741Z,61.55
2023-07-18T04:12:20.498Z,61.97
2023-07-18T04:15:22.408Z,61.36
2023-07-18T04:18:24.528Z,61.29
2023-07-18T04:21:26.316Z,61.61
2023-07-18T04:24:28.876Z,61.33
2023-07-18T04:27:31.045Z,60.92
2023-07-18T04:30:32.827Z,60.74
2023-07-18T04:33:36.276Z,60.96
2023-07-18T04:36:38.651Z,60.83
2023-07-18T04:39:40.665Z,60.77
2023-07-18T04:42:42.730Z,60.19
2023-07-18T04:45:45.926Z,60.26
2023-07-18T04:48:48.005Z,60.32
2023-07-18T04:51:50.058Z,59.73
2023-07-18T04:54:51.773Z,59.89
2023-07-18T04:57:53.626Z,59.82
2023-07-18T05:00:56.672Z,59.68
2023-07-18T05:03:59.437Z,59.63
2023-07-18T05:07:01.514Z,59.27
2023-07-18T05:10:03.460Z,59.04
2023-07-18T05:13:05.528Z,58.72
2023-07-18T05:16:07.644Z,58.17
2023-07-18T05:19:09.281Z,58.27
2023-07-18T05:22:11.013Z,57.70
2023-07-18T05:25:15.825Z,57.65
2023-07-18T05:28:18.334Z,57.09
2023-07-18T05:31:20.497Z,56.91
2023-07-18T05:34:22.336Z,56.56
2023-07-18T05:37:24.476Z,56.37
2023-07-18T05:40:26.251Z,56.09
2023-07-18T05:43:27.852Z,55.27
2023-07-18T05:46:32.605Z,55.01
2023-07-18T05:49:34.318Z,54.98
2023-07-18T05:52:35.992Z,54.58
2023-07-18T05:55:37.749Z,53.82
2023-07-18T05:58:39.571Z,53.44
2023-07-18T06:01:42.404Z,53.35
2023-07-18T06:04:44.268Z,53.26
2023-07-18T06:07:46.071Z,52.91
2023-07-18T06:10:47.768Z,52.98
2023-07-18T06:13:50.663Z,52.92
2023-07-18T06:16:52.497Z,52.50
2023-07-18T06:19:54.149Z,51.54
2023-07-18T06:22:56.176Z,50.92
2023-07-18T06:25:57.935Z,50.49
2023-07-18T06:28:59.666Z,49.32
2023-07-18T06:32:01.926Z,47.42
2023-07-18T06:35:17.131Z,46.85
2023-07-18T06:38:25.714Z,45.53
2023-07-18T06:41:27.541Z,45.21
2023-07-18T06:44:29.573Z,44.98
2023-07-18T06:47:31.286Z,45.18
2023-07-18T06:50:32.906Z,44.14
2023-07-18T06:53:34.750Z,43.02
2023-07-18T06:56:36.505Z,42.94
2023-07-18T06:59:38.534Z,42.66
2023-07-18T07:02:40.410Z,42.80
2023-07-18T07:05:43.370Z,41.18
2023-07-18T07:08:45.262Z,40.46
2023-07-18T07:11:46.964Z,41.32
2023-07-18T07:14:48.618Z,42.62
2023-07-18T07:17:51.382Z,42.13
2023-07-18T07:20:54.024Z,41.70
2023-07-18T07:23:57.974Z,41.41
2023-07-18T07:26:59.925Z,41.24
2023-07-18T07:30:01.589Z,40.78
2023-07-18T07:33:05.256Z,40.41
2023-07-18T07:36:06.982Z,40.37
2023-07-18T07:39:08.808Z,40.05
2023-07-18T07:42:10.503Z,38.93
2023-07-18T07:45:14.102Z,39.70
2023-07-18T07:48:15.787Z,38.01
2023-07-18T07:51:17.881Z,36.89
2023-07-18T07:54:19.953Z,37.90
2023-07-18T07:57:21.934Z,38.34
2023-07-18T08:00:24.007Z,38.11
2023-07-18T08:03:26.050Z,36.18
2023-07-18T08:06:27.871Z,36.31
2023-07-18T08:09:30.046Z,35.58
2023-07-18T08:12:31.773Z,34.42
2023-07-18T08:15:34.405Z,32.05
2023-07-18T08:18:36.050Z,30.31
2023-07-18T08:21:37.767Z,29.41
2023-07-18T08:24:39.631Z,29.93
2023-07-18T08:27:41.301Z,27.90
2023-07-18T08:30:44.408Z,24.45
2023-07-18T08:33:47.363Z,23.91
2023-07-18T08:36:49.132Z,24.24
2023-07-18T08:39:50.998Z,22.16
2023-07-18T08:42:53.220Z,23.30
2023-07-18T08:45:57.266Z,24.10
2023-07-18T08:48:59.605Z,24.20
2023-07-18T08:52:01.302Z,23.35
2023-07-18T08:55:03.485Z,23.62
2023-07-18T08:58:06.193Z,26.38
2023-07-18T09:01:08.803Z,26.33
2023-07-18T09:04:10.604Z,26.52
2023-07-18T09:07:14.466Z,23.02
2023-07-18T09:10:21.808Z,19.74
2023-07-18T09:13:26.295Z,18.85
2023-07-18T09:16:29.033Z,19.32
2023-07-18T09:19:40.622Z,19.73
2023-07-18T09:22:42.970Z,19.68
2023-07-18T09:25:44.733Z,19.15
2023-07-18T09:28:47.309Z,19.25
2023-07-18T09:31:50.937Z,21.11
2023-07-18T09:34:54.564Z,18.89
2023-07-18T09:37:56.766Z,20.45
2023-07-18T09:40:58.650Z,20.54
2023-07-18T09:44:27.039Z,23.59
2023-07-18T09:47:25.267Z,22.40
2023-07-18T09:50:28.481Z,20.35
2023-07-18T09:53:31.750Z,20.05
2023-07-18T09:56:34.769Z,19.36
2023-07-18T09:59:39.155Z,21.09
2023-07-18T10:02:40.960Z,24.25
2023-07-18T10:05:45.284Z,25.64
2023-07-18T10:08:47.807Z,26.93
2023-07-18T10:12:07.503Z,26.77
2023-07-18T10:15:09.329Z,27.31
2023-07-18T10:18:18.645Z,27.35
2023-07-18T10:21:31.370Z,27.13
2023-07-18T10:24:33.781Z,26.28
2023-07-18T10:27:41.591Z,23.10
2023-07-18T10:30:46.330Z,18.76
2023-07-18T10:34:07.940Z,16.96
2023-07-18T10:37:09.683Z,14.15
2023-07-18T10:40:30.226Z,13.45
2023-07-18T10:43:32.621Z,16.08
2023-07-18T10:46:37.370Z,15.37
2023-07-18T10:49:39.739Z,14.98
2023-07-18T10:52:41.976Z,14.93
2023-07-18T10:55:43.890Z,14.54
2023-07-18T10:58:45.679Z,14.61
2023-07-18T11:01:48.076Z,14.55
2023-07-18T11:04:50.780Z,14.83
2023-07-18T11:07:55.745Z,14.75
2023-07-18T11:11:00.345Z,14.36
2023-07-18T11:14:02.956Z,15.57
2023-07-18T11:17:12.041Z,15.53
2023-07-18T11:20:17.289Z,18.00
2023-07-18T11:23:19.467Z,16.38
2023-07-18T11:26:21.685Z,19.13
2023-07-18T11:29:27.141Z,21.21
2023-07-18T11:32:39.631Z,21.95
2023-07-18T11:35:45.203Z,23.04
2023-07-18T11:38:51.260Z,23.06
2023-07-18T11:42:06.113Z,23.11
2023-07-18T11:45:11.463Z,23.74
2023-07-18T11:48:13.975Z,24.00
2023-07-18T11:51:15.765Z,23.91
2023-07-18T11:54:17.482Z,24.32
2023-07-18T11:57:20.502Z,24.97
2023-07-18T12:00:28.658Z,24.66
2023-07-18T12:03:30.549Z,23.98
2023-07-18T12:06:32.247Z,23.90
2023-07-18T12:09:34.098Z,24.07
2023-07-18T12:12:35.863Z,23.59
2023-07-18T12:15:38.454Z,24.29
2023-07-18T12:18:40.241Z,23.99
2023-07-18T12:21:42.234Z,23.59
2023-07-18T12:24:43.909Z,24.23
2023-07-18T12:27:45.625Z,24.15
2023-07-18T12:30:47.382Z,24.28
2023-07-18T12:33:49.431Z,23.64
2023-07-18T12:36:51.518Z,23.79
2023-07-18T12:39:57.522Z,23.86
2023-07-18T12:42:59.261Z,23.83
2023-07-18T12:46:01.348Z,24.35
2023-07-18T12:49:04.408Z,24.98
2023-07-18T12:52:07.756Z,24.63
2023-07-18T12:55:09.773Z,24.61
2023-07-18T12:58:12.483Z,24.50
2023-07-18T13:01:14.707Z,24.75
2023-07-18T13:04:17.269Z,24.28
2023-07-18T13:07:19.292Z,23.96
2023-07-18T13:10:20.978Z,23.97
2023-07-18T13:13:22.914Z,24.46
2023-07-18T13:16:25.078Z,24.81
2023-07-18T13:19:26.704Z,24.72
2023-07-18T13:22:28.373Z,24.89
2023-07-18T13:25:30.142Z,24.54
2023-07-18T13:28:31.797Z,24.58
2023-07-18T13:31:34.480Z,25.17
2023-07-18T13:34:37.736Z,26.38
2023-07-18T13:37:39.693Z,26.01
2023-07-18T13:40:41.677Z,26.21
2023-07-18T13:43:44.523Z,25.55
2023-07-18T13:46:46.786Z,25.38
2023-07-18T13:49:50.765Z,24.74
2023-07-18T13:52:52.626Z,25.75
2023-07-18T13:55:54.690Z,25.12
2023-07-18T13:58:57.677Z,24.98
2023-07-18T14:01:59.522Z,24.45
2023-07-18T14:05:01.278Z,24.32
2023-07-18T14:08:04.095Z,24.46
2023-07-18T14:11:05.843Z,24.51
2023-07-18T14:14:07.561Z,24.42
2023-07-18T14:17:09.622Z,24.17
2023-07-18T14:20:12.149Z,24.86
2023-07-18T14:23:13.859Z,25.34
2023-07-18T14:26:15.840Z,25.22
2023-07-18T14:29:18.141Z,24.61
2023-07-18T14:32:19.823Z,24.94
2023-07-18T14:35:22.068Z,25.20
2023-07-18T14:38:23.866Z,25.05
2023-07-18T14:41:25.508Z,24.87
2023-07-18T14:44:28.498Z,24.80
2023-07-18T14:47:30.698Z,25.29
2023-07-18T14:50:32.788Z,25.43
2023-07-18T14:53:34.785Z,25.09
2023-07-18T14:56:36.419Z,25.33
2023-07-18T14:59:38.499Z,25.49
2023-07-18T15:02:40.535Z,24.99
2023-07-18T15:05:43.713Z,25.08
2023-07-18T15:08:45.462Z,25.02
2023-07-18T15:11:48.295Z,25.35
2023-07-18T15:14:50.048Z,25.61
2023-07-18T15:17:52.062Z,25.70
2023-07-18T15:20:53.852Z,25.75
2023-07-18T15:23:55.589Z,26.03
2023-07-18T15:26:59.553Z,26.21
2023-07-18T15:30:01.575Z,26.35
2023-07-18T15:33:12.480Z,26.46
2023-07-18T15:36:25.696Z,26.84
2023-07-18T15:39:27.730Z,27.67
2023-07-18T15:42:30.486Z,27.26
2023-07-18T15:45:32.263Z,27.63
2023-07-18T15:48:33.989Z,27.46
2023-07-18T15:51:38.288Z,27.31
2023-07-18T15:54:39.974Z,28.14
2023-07-18T15:57:41.778Z,27.71
2023-07-18T16:00:43.846Z,28.21
2023-07-18T16:03:45.691Z,28.13
2023-07-18T16:06:47.784Z,28.63
2023-07-18T16:09:51.213Z,28.58
2023-07-18T16:12:52.834Z,28.82
2023-07-18T16:15:54.829Z,29.29
2023-07-18T16:18:59.578Z,29.46
2023-07-18T16:22:01.258Z,29.25
2023-07-18T16:25:03.283Z,29.14
2023-07-18T16:28:05.281Z,29.17
2023-07-18T16:31:07.042Z,29.58
2023-07-18T16:34:08.983Z,29.95
2023-07-18T16:37:10.590Z,29.67
2023-07-18T16:40:12.490Z,30.50
2023-07-18T16:43:14.422Z,30.57
2023-07-18T16:46:16.014Z,30.83
2023-07-18T16:49:18.086Z,30.91
2023-07-18T16:52:19.829Z,30.87
2023-07-18T16:55:21.526Z,31.09
2023-07-18T16:58:23.488Z,31.17
2023-07-18T17:01:25.248Z,31.39
2023-07-18T17:04:26.963Z,31.62
2023-07-18T17:07:28.636Z,31.73
2023-07-18T17:10:30.242Z,32.00
2023-07-18T17:13:32.203Z,32.14
2023-07-18T17:16:34.012Z,32.42
2023-07-18T17:19:45.236Z,32.79
2023-07-18T17:22:57.465Z,33.51
2023-07-18T17:26:02.498Z,33.45
2023-07-18T17:29:04.181Z,33.69
2023-07-18T17:32:06.258Z,34.23
2023-07-18T17:35:08.303Z,33.10
2023-07-18T17:38:10.365Z,33.57
2023-07-18T17:41:12.022Z,33.66
2023-07-18T17:44:13.749Z,33.54
2023-07-18T17:47:15.402Z,33.55
2023-07-18T17:50:17.424Z,33.84
2023-07-18T17:53:19.151Z,34.08
2023-07-18T17:56:21.189Z,34.85
2023-07-18T17:59:23.231Z,34.58
2023-07-18T18:02:24.983Z,34.93
2023-07-18T18:05:37.873Z,35.25
2023-07-18T18:08:39.628Z,35.54
2023-07-18T18:11:41.570Z,36.09
2023-07-18T18:14:43.365Z,36.22
2023-07-18T18:17:45.059Z,36.64
2023-07-18T18:20:47.060Z,37.05
2023-07-18T18:23:49.528Z,37.36
2023-07-18T18:26:51.222Z,37.91
2023-07-18T18:29:52.822Z,38.26
2023-07-18T18:32:54.855Z,38.17
2023-07-18T18:35:57.060Z,38.66
2023-07-18T18:39:00.026Z,38.41
2023-07-18T18:42:02.475Z,39.16
2023-07-18T18:45:05.340Z,39.63
2023-07-18T18:48:08.291Z,40.26
2023-07-18T18:51:10.609Z,39.73
2023-07-18T18:54:12.739Z,40.01
2023-07-18T18:57:15.023Z,40.60
2023-07-18T19:00:17.458Z,40.63
2023-07-18T19:03:19.276Z,39.90
2023-07-18T19:06:20.980Z,40.61
2023-07-18T19:09:24.110Z,40.42
2023-07-18T19:12:26.248Z,40.51
2023-07-18T19:15:28.717Z,41.15
2023-07-18T19:18:30.575Z,40.78
2023-07-18T19:21:34.965Z,41.08
2023-07-18T19:24:38.658Z,41.34
2023-07-18T19:27:40.439Z,41.38
2023-07-18T19:30:42.109Z,41.63
2023-07-18T19:33:44.248Z,41.62
2023-07-18T19:36:45.909Z,41.76
2023-07-18T19:39:47.905Z,41.56
2023-07-18T19:42:49.847Z,41.74
2023-07-18T19:45:51.657Z,41.75
2023-07-18T19:48:53.342Z,42.05
2023-07-18T19:51:55.420Z,42.36
2023-07-18T19:55:00.343Z,44.54
2023-07-18T19:58:02.247Z,44.73
2023-07-18T20:01:04.083Z,44.82
2023-07-18T20:04:06.167Z,45.14
2023-07-18T20:07:08.048Z,44.57
2023-07-18T20:10:10.285Z,44.88
2023-07-18T20:13:11.924Z,44.63
2023-07-18T20:16:14.306Z,44.67
2023-07-18T20:19:16.059Z,44.97
2023-07-18T20:22:19.157Z,44.88
2023-07-18T20:25:20.875Z,44.56
2023-07-18T20:28:22.503Z,44.33
2023-07-18T20:31:24.905Z,44.98
2023-07-18T20:34:26.928Z,44.57
2023-07-18T20:37:28.928Z,45.10
2023-07-18T20:40:30.725Z,45.41
2023-07-18T20:43:32.459Z,45.17
2023-07-18T20:46:34.224Z,45.06
2023-07-18T20:49:35.937Z,44.98
2023-07-18T20:52:38.022Z,45.96
2023-07-18T20:55:40.009Z,46.70
2023-07-18T20:58:41.787Z,47.04
2023-07-18T21:01:43.484Z,47.26
2023-07-18T21:04:45.238Z,47.93
2023-07-18T21:07:47.182Z,48.83
2023-07-18T21:10:48.870Z,48.73
2023-07-18T21:13:50.515Z,48.26
2023-07-18T21:16:52.264Z,48.86
2023-07-18T21:19:53.995Z,49.18
2023-07-18T21:22:55.876Z,50.82
2023-07-18T21:25:57.541Z,51.14
2023-07-18T21:29:04.624Z,49.77
2023-07-18T21:32:07.697Z,49.99
2023-07-18T21:35:10.032Z,49.53
2023-07-18T21:38:11.897Z,48.69
2023-07-18T21:41:13.639Z,49.51
2023-07-18T21:44:15.343Z,48.04
2023-07-18T21:47:17.081Z,49.19
2023-07-18T21:50:18.760Z,48.63
2023-07-18T21:53:20.887Z,49.13
2023-07-18T21:56:22.821Z,49.55
2023-07-18T21:59:24.825Z,49.87
2023-07-18T22:02:34.891Z,51.68
2023-07-18T22:05:36.727Z,51.93
2023-07-18T22:08:38.378Z,52.86
2023-07-18T22:11:40.346Z,53.55
2023-07-18T22:14:41.994Z,54.04
2023-07-18T22:17:44.100Z,54.45
2023-07-18T22:20:46.164Z,55.43
2023-07-18T22:23:47.983Z,55.45
2023-07-18T22:26:49.638Z,55.09
2023-07-18T22:29:51.783Z,53.60
2023-07-18T22:32:54.347Z,53.79
2023-07-18T22:35:56.422Z,52.41
2023-07-18T22:38:58.162Z,52.31
2023-07-18T22:42:21.201Z,52.33
2023-07-18T22:45:22.929Z,52.47
2023-07-18T22:48:24.670Z,52.69
2023-07-18T22:51:26.334Z,52.87
2023-07-18T22:54:28.173Z,52.76
2023-07-18T22:57:30.034Z,53.04
2023-07-18T23:00:31.679Z,53.26
2023-07-18T23:03:33.694Z,52.01
2023-07-18T23:06:35.450Z,51.22
2023-07-18T23:09:37.700Z,50.40
2023-07-18T23:12:39.341Z,50.28
2023-07-18T23:15:41.064Z,50.52
2023-07-18T23:18:42.747Z,51.21
2023-07-18T23:21:44.783Z,50.16
2023-07-18T23:24:46.592Z,50.06
2023-07-18T23:27:48.251Z,50.31
2023-07-18T23:30:50.696Z,50.38
2023-07-18T23:33:52.593Z,50.57
2023-07-18T23:36:54.193Z,50.91
2023-07-18T23:39:57.645Z,50.60
2023-07-18T23:42:59.514Z,50.39
2023-07-18T23:46:01.229Z,50.77
2023-07-18T23:49:03.245Z,50.86
2023-07-18T23:52:05.537Z,50.36
2023-07-18T23:55:08.381Z,50.32
2023-07-18T23:58:10.164Z,49.94
