createdAt,value
2023-02-19T00:01:47.540Z,13.10
2023-02-19T00:04:20.644Z,15.10
2023-02-19T00:06:50.027Z,16.75
2023-02-19T00:09:20.695Z,14.30
2023-02-19T00:11:48.663Z,14.95
2023-02-19T00:14:19.159Z,13.55
2023-02-19T00:16:46.332Z,13.67
2023-02-19T00:19:18.637Z,14.68
2023-02-19T00:21:46.043Z,18.50
2023-02-19T00:24:14.616Z,15.93
2023-02-19T00:26:42.461Z,17.02
2023-02-19T00:29:13.704Z,13.23
2023-02-19T00:31:40.698Z,13.32
2023-02-19T00:34:09.931Z,14.60
2023-02-19T00:36:38.713Z,14.00
2023-02-19T00:39:06.940Z,14.55
2023-02-19T00:41:34.112Z,15.33
2023-02-19T00:44:03.908Z,14.60
2023-02-19T00:46:34.067Z,15.48
2023-02-19T00:49:01.904Z,13.38
2023-02-19T00:51:31.502Z,16.33
2023-02-19T00:53:58.671Z,15.97
2023-02-19T00:56:25.640Z,13.85
2023-02-19T00:58:52.676Z,15.00
2023-02-19T01:01:20.904Z,14.40
2023-02-19T01:03:48.201Z,16.13
2023-02-19T01:06:17.474Z,15.77
2023-02-19T01:08:44.950Z,15.55
2023-02-19T01:11:12.914Z,15.98
2023-02-19T01:13:40.873Z,14.80
2023-02-19T01:16:28.231Z,15.07
2023-02-19T01:18:56.577Z,15.83
2023-02-19T01:21:28.269Z,13.85
2023-02-19T01:23:56.885Z,15.93
2023-02-19T01:26:28.421Z,17.92
2023-02-19T01:29:00.677Z,12.27
2023-02-19T01:31:32.364Z,13.93
2023-02-19T01:34:03.686Z,13.00
2023-02-19T01:36:36.315Z,15.32
2023-02-19T01:39:06.663Z,13.75
2023-02-19T01:41:37.130Z,14.82
2023-02-19T01:44:04.032Z,16.60
2023-02-19T01:46:41.943Z,16.13
2023-02-19T01:49:31.890Z,16.92
2023-02-19T01:52:04.685Z,15.38
2023-02-19T01:54:35.352Z,14.15
2023-02-19T01:57:09.715Z,15.27
2023-02-19T01:59:40.886Z,15.30
2023-02-19T02:02:11.597Z,13.30
2023-02-19T02:04:40.133Z,15.10
2023-02-19T02:07:08.434Z,14.82
2023-02-19T02:09:38.563Z,15.13
2023-02-19T02:12:11.083Z,16.15
2023-02-19T02:14:41.416Z,14.35
2023-02-19T02:17:17.397Z,14.63
2023-02-19T02:20:13.822Z,15.00
2023-02-19T02:23:18.139Z,14.50
2023-02-19T02:26:09.457Z,15.32
2023-02-19T02:29:20.648Z,14.52
2023-02-19T02:31:57.250Z,17.15
2023-02-19T02:34:31.894Z,15.15
2023-02-19T02:37:00.729Z,15.30
2023-02-19T02:39:31.640Z,15.38
2023-02-19T02:42:11.848Z,16.17
2023-02-19T02:44:42.708Z,15.00
2023-02-19T02:47:13.816Z,15.25
2023-02-19T02:49:41.258Z,16.00
2023-02-19T02:52:08.385Z,13.70
2023-02-19T02:54:36.384Z,13.77
2023-02-19T02:57:04.013Z,13.20
2023-02-19T02:59:36.931Z,14.50
2023-02-19T03:02:05.920Z,13.67
2023-02-19T03:04:41.147Z,14.55
2023-02-19T03:07:09.623Z,16.08
2023-02-19T03:09:44.821Z,15.18
2023-02-19T03:12:21.731Z,13.93
2023-02-19T03:14:57.326Z,13.47
2023-02-19T03:17:52.131Z,15.73
2023-02-19T03:20:23.406Z,13.10
2023-02-19T03:22:53.015Z,12.82
2023-02-19T03:25:24.170Z,14.32
2023-02-19T03:27:52.430Z,16.07
2023-02-19T03:30:24.533Z,12.95
2023-02-19T03:33:03.025Z,13.98
2023-02-19T03:35:40.551Z,12.82
2023-02-19T03:38:13.491Z,14.40
2023-02-19T03:40:51.663Z,14.23
2023-02-19T03:43:34.895Z,13.25
2023-02-19T03:46:15.852Z,14.13
2023-02-19T03:49:01.353Z,14.80
2023-02-19T03:51:33.754Z,16.38
2023-02-19T03:54:09.686Z,17.37
2023-02-19T03:57:04.000Z,16.20
2023-02-19T03:59:40.804Z,16.45
2023-02-19T04:02:16.244Z,15.27
2023-02-19T04:04:53.284Z,16.88
2023-02-19T04:07:22.302Z,17.67
2023-02-19T04:09:51.947Z,13.95
2023-02-19T04:12:20.446Z,16.33
2023-02-19T04:14:59.521Z,17.50
2023-02-19T04:17:45.660Z,15.57
2023-02-19T04:20:15.488Z,16.93
2023-02-19T04:22:43.315Z,17.00
2023-02-19T04:25:10.228Z,16.42
2023-02-19T04:27:40.978Z,15.60
2023-02-19T04:30:09.429Z,15.90
2023-02-19T04:32:36.275Z,17.80
2023-02-19T04:35:03.381Z,18.13
2023-02-19T04:37:30.244Z,16.35
2023-02-19T04:39:57.286Z,19.52
2023-02-19T04:42:24.247Z,17.20
2023-02-19T04:44:51.042Z,16.70
2023-02-19T04:47:17.817Z,17.10
2023-02-19T04:49:45.767Z,16.08
2023-02-19T04:52:12.760Z,15.68
2023-02-19T04:54:39.521Z,15.40
2023-02-19T04:57:06.374Z,15.37
2023-02-19T04:59:33.497Z,17.80
2023-02-19T05:02:00.454Z,16.67
2023-02-19T05:04:27.443Z,15.13
2023-02-19T05:06:54.212Z,16.77
2023-02-19T05:09:21.115Z,17.10
2023-02-19T05:11:48.034Z,26.15
2023-02-19T05:14:14.931Z,20.85
2023-02-19T05:16:41.754Z,18.17
2023-02-19T05:19:11.591Z,20.33
2023-02-19T05:21:38.713Z,18.57
2023-02-19T05:24:05.781Z,17.67
2023-02-19T05:26:32.707Z,16.15
2023-02-19T05:29:00.170Z,14.68
2023-02-19T05:31:27.113Z,15.88
2023-02-19T05:33:56.561Z,17.73
2023-02-19T05:36:24.143Z,16.08
2023-02-19T05:38:56.036Z,17.25
2023-02-19T05:41:27.772Z,16.40
2023-02-19T05:43:56.000Z,16.75
2023-02-19T05:46:25.419Z,15.80
2023-02-19T05:48:53.254Z,16.10
2023-02-19T05:51:23.140Z,13.45
2023-02-19T05:53:50.845Z,14.18
2023-02-19T05:56:34.701Z,16.27
2023-02-19T05:59:07.350Z,13.97
2023-02-19T06:01:35.598Z,16.70
2023-02-19T06:04:03.003Z,16.10
2023-02-19T06:06:29.899Z,14.10
2023-02-19T06:08:57.666Z,15.45
2023-02-19T06:11:25.242Z,14.97
2023-02-19T06:13:52.046Z,14.23
2023-02-19T06:16:19.197Z,13.75
2023-02-19T06:18:46.537Z,15.77
2023-02-19T06:21:15.287Z,14.25
2023-02-19T06:23:42.602Z,15.23
2023-02-19T06:26:12.340Z,13.68
2023-02-19T06:28:40.560Z,14.57
2023-02-19T06:31:09.346Z,14.95
2023-02-19T06:33:37.595Z,15.10
2023-02-19T06:36:05.098Z,14.73
2023-02-19T06:38:32.097Z,15.10
2023-02-19T06:41:03.620Z,13.85
2023-02-19T06:43:32.239Z,15.90
2023-02-19T06:46:00.494Z,13.48
2023-02-19T06:48:30.564Z,13.83
2023-02-19T06:50:57.944Z,14.68
2023-02-19T06:53:24.886Z,15.45
2023-02-19T06:56:02.402Z,15.63
2023-02-19T06:58:29.801Z,16.58
2023-02-19T07:00:56.703Z,15.23
2023-02-19T07:03:23.948Z,17.13
2023-02-19T07:05:50.865Z,19.67
2023-02-19T07:08:17.915Z,16.48
2023-02-19T07:10:45.501Z,17.05
2023-02-19T07:13:12.677Z,16.10
2023-02-19T07:15:39.516Z,14.55
2023-02-19T07:18:06.415Z,17.35
2023-02-19T07:20:33.230Z,17.75
2023-02-19T07:23:00.208Z,18.10
2023-02-19T07:25:27.098Z,15.50
2023-02-19T07:27:56.868Z,16.85
2023-02-19T07:30:23.730Z,17.33
2023-02-19T07:32:50.768Z,16.73
2023-02-19T07:35:17.642Z,17.55
2023-02-19T07:37:44.438Z,17.80
2023-02-19T07:40:11.441Z,16.63
2023-02-19T07:42:38.850Z,17.58
2023-02-19T07:45:06.051Z,16.92
2023-02-19T07:47:33.011Z,17.33
2023-02-19T07:49:59.958Z,21.10
2023-02-19T07:52:27.032Z,18.38
2023-02-19T07:54:54.201Z,19.30
2023-02-19T07:57:21.097Z,18.42
2023-02-19T07:59:48.091Z,17.52
2023-02-19T08:02:20.294Z,19.03
2023-02-19T08:04:49.975Z,18.30
2023-02-19T08:07:16.920Z,19.40
2023-02-19T08:09:43.793Z,19.67
2023-02-19T08:12:12.003Z,16.08
2023-02-19T08:14:38.911Z,16.83
2023-02-19T08:17:05.918Z,16.35
2023-02-19T08:19:32.720Z,17.15
2023-02-19T08:21:59.489Z,17.27
2023-02-19T08:24:26.388Z,18.50
2023-02-19T08:26:53.599Z,16.67
2023-02-19T08:29:20.457Z,14.45
2023-02-19T08:31:47.934Z,15.25
2023-02-19T08:34:14.809Z,13.65
2023-02-19T08:36:41.692Z,16.50
2023-02-19T08:39:08.581Z,11.63
2023-02-19T08:41:35.465Z,14.27
2023-02-19T08:44:02.284Z,14.85
2023-02-19T08:46:34.328Z,14.35
2023-02-19T08:49:01.297Z,17.45
2023-02-19T08:51:28.104Z,13.73
2023-02-19T08:53:54.954Z,15.32
2023-02-19T08:56:21.763Z,14.07
2023-02-19T08:58:48.547Z,16.15
2023-02-19T09:01:18.463Z,14.25
2023-02-19T09:03:45.855Z,19.73
2023-02-19T09:06:21.009Z,15.05
2023-02-19T09:08:48.118Z,15.07
2023-02-19T09:11:15.855Z,14.82
2023-02-19T09:13:44.010Z,15.57
2023-02-19T09:16:11.889Z,16.13
2023-02-19T09:18:38.898Z,16.83
2023-02-19T09:21:06.684Z,15.85
2023-02-19T09:23:35.767Z,23.13
2023-02-19T09:26:05.029Z,15.75
2023-02-19T09:28:31.938Z,14.57
2023-02-19T09:31:05.186Z,16.00
2023-02-19T09:33:32.351Z,15.32
2023-02-19T09:36:02.331Z,18.50
2023-02-19T09:38:29.765Z,15.43
2023-02-19T09:41:06.289Z,13.43
2023-02-19T09:43:33.848Z,18.13
2023-02-19T09:46:04.758Z,15.32
2023-02-19T09:48:33.029Z,17.25
2023-02-19T09:51:00.636Z,15.25
2023-02-19T09:53:33.793Z,17.17
2023-02-19T09:56:01.620Z,15.05
2023-02-19T09:58:36.132Z,14.13
2023-02-19T10:01:05.233Z,13.73
2023-02-19T10:03:37.348Z,13.45
2023-02-19T10:06:09.436Z,15.53
2023-02-19T10:08:39.963Z,14.80
2023-02-19T10:11:06.798Z,12.80
2023-02-19T10:13:38.017Z,13.30
2023-02-19T10:16:10.285Z,15.70
2023-02-19T10:18:42.883Z,13.57
2023-02-19T10:21:15.896Z,13.48
2023-02-19T10:23:44.087Z,13.55
2023-02-19T10:26:11.073Z,16.27
2023-02-19T10:28:38.526Z,13.50
2023-02-19T10:31:20.962Z,14.87
2023-02-19T10:33:59.483Z,15.95
2023-02-19T10:36:32.762Z,13.32
2023-02-19T10:39:01.650Z,11.52
2023-02-19T10:41:29.979Z,11.55
2023-02-19T10:44:11.824Z,14.23
2023-02-19T10:46:45.976Z,15.68
2023-02-19T10:49:29.670Z,11.10
2023-02-19T10:52:00.217Z,10.55
2023-02-19T10:54:31.920Z,12.88
2023-02-19T10:57:26.588Z,10.20
2023-02-19T10:59:56.593Z,9.68
2023-02-19T11:02:23.894Z,11.90
2023-02-19T11:05:04.536Z,11.95
2023-02-19T11:07:32.130Z,25.38
2023-02-19T11:10:00.342Z,16.20
2023-02-19T11:12:33.049Z,11.80
2023-02-19T11:15:23.982Z,17.40
2023-02-19T11:18:12.646Z,12.10
2023-02-19T11:20:48.897Z,13.75
2023-02-19T11:23:29.670Z,10.10
2023-02-19T11:26:00.130Z,10.88
2023-02-19T11:28:37.455Z,10.57
2023-02-19T11:31:19.784Z,12.57
2023-02-19T11:33:56.248Z,11.70
2023-02-19T11:36:30.133Z,10.20
2023-02-19T11:38:59.329Z,11.38
2023-02-19T11:42:06.028Z,11.60
2023-02-19T11:45:18.057Z,9.00
2023-02-19T11:48:06.860Z,9.52
2023-02-19T11:50:45.976Z,9.23
2023-02-19T11:53:21.803Z,9.93
2023-02-19T11:56:06.865Z,11.02
2023-02-19T11:59:01.917Z,10.23
2023-02-19T12:01:52.493Z,12.70
2023-02-19T12:04:41.797Z,10.80
2023-02-19T12:07:17.354Z,11.10
2023-02-19T12:10:11.952Z,10.57
2023-02-19T12:13:12.795Z,12.65
2023-02-19T12:15:47.247Z,12.27
2023-02-19T12:18:48.356Z,10.93
2023-02-19T12:21:24.087Z,11.15
2023-02-19T12:24:06.089Z,10.20
2023-02-19T12:27:00.711Z,16.40
2023-02-19T12:29:45.889Z,11.43
2023-02-19T12:32:12.669Z,10.43
2023-02-19T12:35:10.063Z,11.13
2023-02-19T12:37:58.710Z,12.60
2023-02-19T12:40:35.435Z,11.63
2023-02-19T12:43:17.520Z,8.95
2023-02-19T12:45:50.417Z,11.10
2023-02-19T12:48:26.093Z,11.23
2023-02-19T12:51:05.961Z,11.23
2023-02-19T12:53:38.786Z,9.95
2023-02-19T12:56:13.155Z,8.98
2023-02-19T12:58:45.469Z,10.03
2023-02-19T13:01:20.029Z,11.13
2023-02-19T13:03:58.942Z,9.88
2023-02-19T13:06:54.274Z,8.82
2023-02-19T13:09:36.495Z,10.43
2023-02-19T13:12:08.760Z,10.43
2023-02-19T13:15:04.135Z,12.00
2023-02-19T13:17:43.268Z,11.57
2023-02-19T13:20:36.946Z,10.85
2023-02-19T13:23:19.240Z,10.43
2023-02-19T13:26:09.150Z,9.87
2023-02-19T13:28:51.115Z,9.35
2023-02-19T13:31:45.231Z,10.20
2023-02-19T13:34:29.299Z,11.70
2023-02-19T13:36:56.676Z,10.60
2023-02-19T13:39:23.873Z,11.77
2023-02-19T13:41:56.822Z,12.38
2023-02-19T13:44:29.957Z,10.52
2023-02-19T13:46:57.313Z,11.43
2023-02-19T13:49:30.072Z,11.23
2023-02-19T13:52:29.402Z,10.03
2023-02-19T13:55:33.665Z,11.40
2023-02-19T13:58:39.369Z,9.13
2023-02-19T14:01:11.950Z,9.13
2023-02-19T14:03:54.726Z,8.65
2023-02-19T14:06:21.996Z,9.40
2023-02-19T14:08:55.277Z,9.95
2023-02-19T14:11:43.766Z,9.35
2023-02-19T14:14:34.939Z,9.00
2023-02-19T14:17:39.892Z,11.50
2023-02-19T14:20:09.632Z,9.10
2023-02-19T14:23:01.380Z,15.20
2023-02-19T14:25:28.295Z,12.80
2023-02-19T14:28:05.991Z,9.27
2023-02-19T14:30:35.002Z,14.25
2023-02-19T14:33:10.575Z,17.97
2023-02-19T14:35:47.289Z,28.40
2023-02-19T14:38:22.794Z,23.48
2023-02-19T14:40:50.907Z,25.88
2023-02-19T14:43:20.331Z,16.90
2023-02-19T14:46:04.751Z,17.83
2023-02-19T14:48:39.908Z,17.25
2023-02-19T14:51:24.357Z,16.30
2023-02-19T14:53:53.318Z,16.23
2023-02-19T14:56:25.096Z,24.40
2023-02-19T14:59:15.200Z,19.17
2023-02-19T15:01:42.282Z,15.68
2023-02-19T15:04:25.374Z,18.27
2023-02-19T15:06:54.052Z,14.50
2023-02-19T15:09:21.394Z,11.68
2023-02-19T15:11:49.208Z,10.20
2023-02-19T15:14:23.543Z,12.05
2023-02-19T15:16:57.750Z,14.80
2023-02-19T15:19:24.869Z,13.27
2023-02-19T15:21:52.140Z,11.05
2023-02-19T15:24:19.573Z,10.07
2023-02-19T15:26:54.955Z,12.20
2023-02-19T15:29:25.008Z,19.70
2023-02-19T15:31:54.610Z,29.45
2023-02-19T15:34:25.143Z,13.40
2023-02-19T15:36:58.779Z,11.63
2023-02-19T15:39:40.534Z,10.98
2023-02-19T15:42:15.637Z,9.60
2023-02-19T15:45:00.887Z,15.52
2023-02-19T15:48:03.907Z,13.27
2023-02-19T15:50:33.842Z,15.20
2023-02-19T15:53:08.613Z,20.45
2023-02-19T15:55:49.475Z,11.85
2023-02-19T15:58:53.575Z,13.48
2023-02-19T16:01:33.003Z,11.98
2023-02-19T16:04:00.515Z,13.57
2023-02-19T16:06:28.591Z,11.55
2023-02-19T16:08:55.512Z,12.93
2023-02-19T16:11:22.377Z,18.35
2023-02-19T16:13:53.548Z,30.42
2023-02-19T16:16:38.711Z,21.50
2023-02-19T16:19:05.800Z,12.48
2023-02-19T16:21:32.922Z,11.32
2023-02-19T16:24:07.342Z,11.20
2023-02-19T16:26:41.867Z,13.38
2023-02-19T16:29:30.605Z,13.43
2023-02-19T16:32:03.608Z,12.70
2023-02-19T16:34:33.243Z,10.75
2023-02-19T16:37:03.606Z,14.00
2023-02-19T16:39:30.954Z,14.07
2023-02-19T16:42:01.157Z,14.27
2023-02-19T16:44:28.593Z,14.88
2023-02-19T16:47:00.623Z,14.25
2023-02-19T16:49:27.920Z,17.17
2023-02-19T16:51:54.849Z,15.13
2023-02-19T16:54:21.862Z,17.57
2023-02-19T16:56:48.786Z,15.43
2023-02-19T16:59:15.540Z,15.63
2023-02-19T17:01:42.774Z,13.27
2023-02-19T17:04:13.046Z,13.98
2023-02-19T17:06:40.895Z,15.10
2023-02-19T17:09:09.116Z,12.68
2023-02-19T17:11:38.524Z,14.13
2023-02-19T17:14:06.148Z,13.40
2023-02-19T17:16:34.415Z,12.70
2023-02-19T17:19:02.729Z,14.40
2023-02-19T17:21:32.891Z,15.48
2023-02-19T17:24:01.280Z,14.23
2023-02-19T17:26:30.578Z,13.13
2023-02-19T17:28:58.861Z,13.10
2023-02-19T17:31:26.170Z,13.10
2023-02-19T17:33:54.057Z,13.75
2023-02-19T17:36:24.664Z,12.80
2023-02-19T17:38:52.149Z,15.63
2023-02-19T17:41:19.607Z,14.98
2023-02-19T17:43:46.717Z,15.83
2023-02-19T17:46:19.114Z,13.07
2023-02-19T17:48:48.108Z,13.35
2023-02-19T17:51:15.528Z,14.68
2023-02-19T17:53:43.465Z,12.00
2023-02-19T17:56:17.238Z,11.87
2023-02-19T17:58:44.357Z,11.43
2023-02-19T18:01:12.318Z,11.65
2023-02-19T18:03:39.691Z,13.27
2023-02-19T18:06:08.414Z,12.93
2023-02-19T18:08:35.688Z,10.60
2023-02-19T18:11:02.509Z,12.68
2023-02-19T18:13:29.714Z,11.45
2023-02-19T18:15:56.690Z,9.63
2023-02-19T18:18:23.621Z,10.38
2023-02-19T18:20:50.798Z,11.50
2023-02-19T18:23:17.782Z,10.88
2023-02-19T18:25:44.681Z,12.50
2023-02-19T18:28:11.902Z,13.50
2023-02-19T18:30:44.524Z,14.40
2023-02-19T18:33:11.561Z,15.87
2023-02-19T18:35:38.713Z,14.15
2023-02-19T18:38:06.368Z,13.43
2023-02-19T18:40:33.240Z,15.13
2023-02-19T18:43:00.661Z,13.68
2023-02-19T18:45:28.675Z,14.37
2023-02-19T18:47:55.687Z,10.68
2023-02-19T18:50:23.630Z,13.10
2023-02-19T18:52:50.515Z,12.40
2023-02-19T18:55:17.757Z,14.10
2023-02-19T18:57:45.637Z,14.60
2023-02-19T19:00:18.916Z,13.88
2023-02-19T19:02:49.738Z,15.60
2023-02-19T19:05:19.741Z,15.63
2023-02-19T19:07:47.356Z,16.67
2023-02-19T19:10:14.294Z,14.97
2023-02-19T19:12:41.431Z,15.90
2023-02-19T19:15:09.109Z,17.08
2023-02-19T19:17:36.460Z,17.73
2023-02-19T19:20:04.019Z,18.58
2023-02-19T19:22:32.124Z,15.47
2023-02-19T19:25:01.288Z,17.83
2023-02-19T19:27:28.247Z,16.90
2023-02-19T19:29:56.195Z,20.15
2023-02-19T19:32:23.522Z,15.65
2023-02-19T19:34:50.513Z,25.83
2023-02-19T19:37:18.727Z,25.83
2023-02-19T19:39:45.749Z,29.73
2023-02-19T19:42:12.782Z,27.13
2023-02-19T19:44:40.363Z,33.67
2023-02-19T19:47:07.204Z,27.70
2023-02-19T19:49:34.722Z,25.52
2023-02-19T19:52:01.886Z,30.88
2023-02-19T19:54:29.152Z,27.20
2023-02-19T19:56:56.156Z,30.17
2023-02-19T19:59:23.226Z,27.57
2023-02-19T20:01:52.054Z,29.02
2023-02-19T20:04:22.353Z,27.05
2023-02-19T20:06:50.612Z,21.55
2023-02-19T20:09:19.024Z,20.27
2023-02-19T20:11:53.246Z,19.57
2023-02-19T20:14:22.126Z,18.58
2023-02-19T20:16:49.831Z,20.27
2023-02-19T20:19:19.520Z,21.95
2023-02-19T20:21:47.991Z,21.10
2023-02-19T20:24:26.682Z,19.23
2023-02-19T20:26:55.058Z,18.58
2023-02-19T20:29:22.112Z,16.38
2023-02-19T20:31:53.313Z,17.35
2023-02-19T20:34:20.849Z,17.10
2023-02-19T20:36:49.651Z,15.23
2023-02-19T20:39:19.139Z,16.88
2023-02-19T20:41:48.189Z,14.27
2023-02-19T20:44:16.481Z,17.40
2023-02-19T20:46:45.624Z,17.40
2023-02-19T20:49:13.876Z,14.83
2023-02-19T20:51:54.965Z,18.13
2023-02-19T20:54:24.794Z,19.25
2023-02-19T20:56:54.143Z,14.75
2023-02-19T20:59:25.617Z,15.95
2023-02-19T21:01:52.597Z,11.17
2023-02-19T21:04:20.188Z,14.32
2023-02-19T21:06:47.120Z,12.70
2023-02-19T21:09:14.006Z,12.82
2023-02-19T21:11:40.957Z,11.00
2023-02-19T21:14:08.027Z,11.87
2023-02-19T21:16:35.143Z,13.18
2023-02-19T21:19:02.509Z,13.30
2023-02-19T21:21:29.556Z,11.55
2023-02-19T21:23:58.637Z,12.55
2023-02-19T21:26:32.804Z,10.03
2023-02-19T21:28:59.750Z,12.65
2023-02-19T21:31:39.664Z,11.95
2023-02-19T21:34:08.430Z,10.32
2023-02-19T21:36:35.530Z,11.55
2023-02-19T21:39:03.908Z,11.50
2023-02-19T21:41:30.918Z,12.10
2023-02-19T21:43:58.182Z,12.52
2023-02-19T21:46:26.297Z,12.73
2023-02-19T21:48:55.164Z,13.23
2023-02-19T21:51:31.901Z,11.37
2023-02-19T21:53:59.259Z,12.10
2023-02-19T21:56:28.837Z,11.43
2023-02-19T21:58:56.346Z,11.40
2023-02-19T22:01:25.678Z,11.82
2023-02-19T22:03:52.974Z,12.40
2023-02-19T22:06:22.934Z,12.52
2023-02-19T22:08:49.899Z,12.40
2023-02-19T22:11:16.747Z,14.57
2023-02-19T22:13:43.751Z,15.10
2023-02-19T22:16:11.124Z,16.43
2023-02-19T22:18:38.270Z,13.98
2023-02-19T22:21:05.800Z,13.82
2023-02-19T22:23:32.618Z,12.20
2023-02-19T22:25:59.451Z,11.82
2023-02-19T22:28:26.527Z,15.10
2023-02-19T22:30:53.403Z,10.93
2023-02-19T22:33:20.170Z,12.90
2023-02-19T22:35:47.001Z,9.27
2023-02-19T22:38:14.197Z,13.55
2023-02-19T22:40:41.215Z,9.60
2023-02-19T22:43:08.111Z,11.52
2023-02-19T22:45:34.936Z,9.77
2023-02-19T22:48:01.832Z,11.30
2023-02-19T22:50:28.731Z,14.60
2023-02-19T22:52:55.734Z,16.00
2023-02-19T22:55:22.661Z,16.35
2023-02-19T22:57:49.514Z,15.82
2023-02-19T23:00:18.891Z,13.68
2023-02-19T23:02:45.793Z,13.48
2023-02-19T23:05:13.479Z,14.67
2023-02-19T23:07:45.754Z,10.90
2023-02-19T23:10:14.205Z,10.98
2023-02-19T23:12:41.801Z,10.52
2023-02-19T23:15:10.108Z,11.05
2023-02-19T23:17:37.546Z,11.77
2023-02-19T23:20:04.576Z,11.05
2023-02-19T23:22:31.427Z,11.75
2023-02-19T23:24:58.703Z,12.45
2023-02-19T23:27:25.522Z,12.02
2023-02-19T23:29:52.466Z,12.20
2023-02-19T23:32:19.450Z,13.30
2023-02-19T23:34:46.551Z,12.00
2023-02-19T23:37:13.400Z,11.73
2023-02-19T23:39:40.369Z,12.88
2023-02-19T23:42:07.140Z,12.43
2023-02-19T23:44:34.139Z,14.23
2023-02-19T23:47:01.027Z,12.45
2023-02-19T23:49:27.870Z,15.48
2023-02-19T23:51:54.676Z,13.68
2023-02-19T23:54:21.547Z,12.47
2023-02-19T23:56:48.392Z,12.50
2023-02-19T23:59:15.280Z,12.13
