createdAt,value
2022-11-07T00:01:19.329Z,13.20
2022-11-07T00:03:47.219Z,13.30
2022-11-07T00:06:15.122Z,13.30
2022-11-07T00:08:45.615Z,13.20
2022-11-07T00:11:13.602Z,13.20
2022-11-07T00:13:41.503Z,13.30
2022-11-07T00:16:11.152Z,13.40
2022-11-07T00:18:39.375Z,13.40
2022-11-07T00:21:10.359Z,13.40
2022-11-07T00:23:41.008Z,13.30
2022-11-07T00:26:12.102Z,13.30
2022-11-07T00:28:41.262Z,13.30
2022-11-07T00:31:10.145Z,13.40
2022-11-07T00:33:38.134Z,13.30
2022-11-07T00:36:06.797Z,13.30
2022-11-07T00:38:34.665Z,13.40
2022-11-07T00:41:04.074Z,13.30
2022-11-07T00:43:34.318Z,13.30
2022-11-07T00:46:02.917Z,13.20
2022-11-07T00:48:30.839Z,13.20
2022-11-07T00:50:58.773Z,13.20
2022-11-07T00:53:26.635Z,13.10
2022-11-07T00:55:54.458Z,13.00
2022-11-07T00:58:22.288Z,12.90
2022-11-07T01:00:51.463Z,12.90
2022-11-07T01:03:36.903Z,12.80
2022-11-07T01:06:05.678Z,12.70
2022-11-07T01:08:33.611Z,12.70
2022-11-07T01:11:05.149Z,12.60
2022-11-07T01:13:33.076Z,12.50
2022-11-07T01:16:02.295Z,12.40
2022-11-07T01:18:30.139Z,12.30
2022-11-07T01:20:58.102Z,12.20
2022-11-07T01:23:25.969Z,12.20
2022-11-07T01:25:53.794Z,12.20
2022-11-07T01:28:21.651Z,12.10
2022-11-07T01:30:49.545Z,12.10
2022-11-07T01:33:18.730Z,12.10
2022-11-07T01:35:46.538Z,12.10
2022-11-07T01:38:14.419Z,12.10
2022-11-07T01:40:57.144Z,12.10
2022-11-07T01:43:41.471Z,12.10
2022-11-07T01:46:09.367Z,12.00
2022-11-07T01:48:39.735Z,12.10
2022-11-07T01:51:08.291Z,12.10
2022-11-07T01:53:37.307Z,12.20
2022-11-07T01:56:06.990Z,12.20
2022-11-07T01:58:34.948Z,12.30
2022-11-07T02:01:02.960Z,12.20
2022-11-07T02:03:30.907Z,12.30
2022-11-07T02:06:04.877Z,12.30
2022-11-07T02:08:35.090Z,12.20
2022-11-07T02:11:04.602Z,12.20
2022-11-07T02:13:33.028Z,12.20
2022-11-07T02:16:04.241Z,12.30
2022-11-07T02:18:35.122Z,12.40
2022-11-07T02:21:09.266Z,12.40
2022-11-07T02:23:43.004Z,12.60
2022-11-07T02:26:12.536Z,12.60
2022-11-07T02:28:41.960Z,12.60
2022-11-07T02:31:09.794Z,12.70
2022-11-07T02:33:37.659Z,12.80
2022-11-07T02:36:06.129Z,12.80
2022-11-07T02:38:36.659Z,12.80
2022-11-07T02:41:07.667Z,12.80
2022-11-07T02:43:40.106Z,12.80
2022-11-07T02:46:11.442Z,12.80
2022-11-07T02:48:43.687Z,12.90
2022-11-07T02:51:11.601Z,12.80
2022-11-07T02:53:39.482Z,12.80
2022-11-07T02:56:08.276Z,12.90
2022-11-07T02:58:38.197Z,13.00
2022-11-07T03:01:07.875Z,13.00
2022-11-07T03:03:36.211Z,12.90
2022-11-07T03:06:04.099Z,13.00
2022-11-07T03:08:31.923Z,13.00
2022-11-07T03:10:59.832Z,13.00
2022-11-07T03:13:27.758Z,12.90
2022-11-07T03:15:57.147Z,13.00
2022-11-07T03:18:25.329Z,13.00
2022-11-07T03:20:53.184Z,13.00
2022-11-07T03:23:21.011Z,12.90
2022-11-07T03:25:48.922Z,12.80
2022-11-07T03:28:16.767Z,12.80
2022-11-07T03:30:44.635Z,12.60
2022-11-07T03:33:14.130Z,12.70
2022-11-07T03:35:42.462Z,12.70
2022-11-07T03:38:10.476Z,12.60
2022-11-07T03:40:38.429Z,12.60
2022-11-07T03:43:06.282Z,12.50
2022-11-07T03:45:34.122Z,12.60
2022-11-07T03:48:01.973Z,12.70
2022-11-07T03:50:31.215Z,12.70
2022-11-07T03:52:59.042Z,12.70
2022-11-07T03:55:26.869Z,12.60
2022-11-07T03:57:54.716Z,12.50
2022-11-07T04:00:22.908Z,12.50
2022-11-07T04:02:50.859Z,12.50
2022-11-07T04:05:18.852Z,12.50
2022-11-07T04:07:48.006Z,12.50
2022-11-07T04:10:15.936Z,12.50
2022-11-07T04:13:02.851Z,12.50
2022-11-07T04:15:48.399Z,12.50
2022-11-07T04:18:16.246Z,12.40
2022-11-07T04:20:44.094Z,12.50
2022-11-07T04:23:13.705Z,12.70
2022-11-07T04:25:59.043Z,12.60
2022-11-07T04:28:26.879Z,12.70
2022-11-07T04:30:54.705Z,12.70
2022-11-07T04:33:22.580Z,12.70
2022-11-07T04:35:50.450Z,12.70
2022-11-07T04:38:19.657Z,12.70
2022-11-07T04:40:54.134Z,12.80
2022-11-07T04:43:22.191Z,12.80
2022-11-07T04:45:50.079Z,12.80
2022-11-07T04:48:18.263Z,12.80
2022-11-07T04:50:46.812Z,12.80
2022-11-07T04:53:16.820Z,12.80
2022-11-07T04:55:46.710Z,12.90
2022-11-07T04:58:14.733Z,12.90
2022-11-07T05:00:42.627Z,12.90
2022-11-07T05:03:10.593Z,12.90
2022-11-07T05:05:39.685Z,12.90
2022-11-07T05:08:07.659Z,12.80
2022-11-07T05:10:35.605Z,12.90
2022-11-07T05:13:04.816Z,12.90
2022-11-07T05:15:32.649Z,12.90
2022-11-07T05:18:00.479Z,12.90
2022-11-07T05:20:32.080Z,13.00
2022-11-07T05:23:19.172Z,13.00
2022-11-07T05:25:49.437Z,13.00
2022-11-07T05:28:28.120Z,12.90
2022-11-07T05:31:00.777Z,12.90
2022-11-07T05:33:29.113Z,12.90
2022-11-07T05:35:56.914Z,12.90
2022-11-07T05:38:24.738Z,12.90
2022-11-07T05:40:52.559Z,12.90
2022-11-07T05:43:21.813Z,12.90
2022-11-07T05:45:49.673Z,12.90
2022-11-07T05:48:17.511Z,12.80
2022-11-07T05:50:45.354Z,12.80
2022-11-07T05:53:13.587Z,12.70
2022-11-07T05:55:41.870Z,12.70
2022-11-07T05:58:11.248Z,12.70
2022-11-07T06:00:40.804Z,12.60
2022-11-07T06:03:09.581Z,12.70
2022-11-07T06:05:39.039Z,12.60
2022-11-07T06:08:07.322Z,12.60
2022-11-07T06:10:36.497Z,12.70
2022-11-07T06:13:05.794Z,12.70
2022-11-07T06:15:36.362Z,12.70
2022-11-07T06:18:07.247Z,12.70
2022-11-07T06:20:35.408Z,12.70
2022-11-07T06:23:04.819Z,12.70
2022-11-07T06:25:33.282Z,12.70
2022-11-07T06:28:02.310Z,12.70
2022-11-07T06:30:30.310Z,12.70
2022-11-07T06:33:01.905Z,12.60
2022-11-07T06:35:31.366Z,12.70
2022-11-07T06:38:02.347Z,12.70
2022-11-07T06:40:30.474Z,12.80
2022-11-07T06:43:06.594Z,12.80
2022-11-07T06:45:34.879Z,12.90
2022-11-07T06:48:02.806Z,12.90
2022-11-07T06:50:32.078Z,12.90
2022-11-07T06:53:02.804Z,12.90
2022-11-07T06:55:30.677Z,12.90
2022-11-07T06:58:02.410Z,12.80
2022-11-07T07:00:31.077Z,12.80
2022-11-07T07:02:59.497Z,12.90
2022-11-07T07:05:27.506Z,13.00
2022-11-07T07:07:56.943Z,13.00
2022-11-07T07:10:25.558Z,12.90
2022-11-07T07:12:54.242Z,12.90
2022-11-07T07:15:22.156Z,12.90
2022-11-07T07:17:50.033Z,12.90
2022-11-07T07:20:18.129Z,13.00
2022-11-07T07:22:49.154Z,12.90
2022-11-07T07:25:20.809Z,12.90
2022-11-07T07:27:49.188Z,13.00
2022-11-07T07:30:17.159Z,12.90
2022-11-07T07:32:44.951Z,12.90
2022-11-07T07:35:12.776Z,12.80
2022-11-07T07:37:40.618Z,12.90
2022-11-07T07:40:10.003Z,12.90
2022-11-07T07:42:43.768Z,13.00
2022-11-07T07:45:12.491Z,13.10
2022-11-07T07:47:41.496Z,13.10
2022-11-07T07:50:11.463Z,13.10
2022-11-07T07:52:39.431Z,13.20
2022-11-07T07:55:09.360Z,13.30
2022-11-07T07:57:42.023Z,13.40
2022-11-07T08:00:11.581Z,13.40
2022-11-07T08:02:39.743Z,13.50
2022-11-07T08:05:08.511Z,13.50
2022-11-07T08:07:36.327Z,13.50
2022-11-07T08:10:26.907Z,13.50
2022-11-07T08:12:54.309Z,13.60
2022-11-07T08:15:23.927Z,13.70
2022-11-07T08:17:51.854Z,13.70
2022-11-07T08:20:20.816Z,13.90
2022-11-07T08:22:48.651Z,14.00
2022-11-07T08:25:16.487Z,14.10
2022-11-07T08:27:44.391Z,14.20
2022-11-07T08:30:17.876Z,14.40
2022-11-07T08:32:46.229Z,14.40
2022-11-07T08:35:14.117Z,14.50
2022-11-07T08:37:41.982Z,14.80
2022-11-07T08:40:10.915Z,14.90
2022-11-07T08:42:38.819Z,15.00
2022-11-07T08:45:08.075Z,15.00
2022-11-07T08:47:37.914Z,15.10
2022-11-07T08:50:06.895Z,15.20
2022-11-07T08:52:36.014Z,15.30
2022-11-07T08:55:04.187Z,15.30
2022-11-07T08:57:32.035Z,15.40
2022-11-07T08:59:59.887Z,15.30
2022-11-07T09:03:08.380Z,15.30
2022-11-07T09:05:17.061Z,15.20
2022-11-07T09:07:44.955Z,15.10
2022-11-07T09:10:12.848Z,15.10
2022-11-07T09:12:45.763Z,15.00
2022-11-07T09:15:13.597Z,15.00
2022-11-07T09:17:41.729Z,15.10
2022-11-07T09:20:10.401Z,15.10
2022-11-07T09:22:39.589Z,15.20
2022-11-07T09:25:08.435Z,15.20
2022-11-07T09:27:36.341Z,15.10
2022-11-07T09:30:04.337Z,15.10
2022-11-07T09:32:44.583Z,15.20
2022-11-07T09:35:13.848Z,15.20
2022-11-07T09:37:43.595Z,15.10
2022-11-07T09:40:24.726Z,15.10
2022-11-07T09:43:04.129Z,15.10
2022-11-07T09:45:37.999Z,15.10
2022-11-07T09:48:13.412Z,15.20
2022-11-07T09:50:43.779Z,15.20
2022-11-07T09:53:20.060Z,15.30
2022-11-07T09:55:53.582Z,15.30
2022-11-07T09:58:26.984Z,15.40
2022-11-07T10:00:58.042Z,15.40
2022-11-07T10:03:26.036Z,15.30
2022-11-07T10:06:03.814Z,15.30
2022-11-07T10:08:39.966Z,15.30
2022-11-07T10:11:13.359Z,15.30
2022-11-07T10:13:57.618Z,15.30
2022-11-07T10:16:37.025Z,15.30
2022-11-07T10:19:20.103Z,15.40
2022-11-07T10:21:58.627Z,15.40
2022-11-07T10:24:43.636Z,15.50
2022-11-07T10:27:12.425Z,15.50
2022-11-07T10:29:45.414Z,15.50
2022-11-07T10:32:22.207Z,15.60
2022-11-07T10:34:56.158Z,15.70
2022-11-07T10:37:24.404Z,15.60
2022-11-07T10:39:53.566Z,15.70
2022-11-07T10:42:24.326Z,15.60
2022-11-07T10:44:55.979Z,15.70
2022-11-07T10:47:25.430Z,15.70
2022-11-07T10:49:58.677Z,15.60
2022-11-07T10:52:27.797Z,15.60
2022-11-07T10:55:09.135Z,15.80
2022-11-07T10:57:37.395Z,15.80
2022-11-07T11:00:21.127Z,15.80
2022-11-07T11:02:50.224Z,15.90
2022-11-07T11:05:23.944Z,15.90
2022-11-07T11:07:52.048Z,16.00
2022-11-07T11:10:23.377Z,16.00
2022-11-07T11:12:51.451Z,16.00
2022-11-07T11:15:21.892Z,16.10
2022-11-07T11:18:00.435Z,16.20
2022-11-07T11:20:33.264Z,16.40
2022-11-07T11:23:02.505Z,16.70
2022-11-07T11:25:31.739Z,16.90
2022-11-07T11:28:06.834Z,17.00
2022-11-07T11:30:37.520Z,17.40
2022-11-07T11:33:11.434Z,17.30
2022-11-07T11:35:43.407Z,17.20
2022-11-07T11:38:17.325Z,17.20
2022-11-07T11:40:54.455Z,17.00
2022-11-07T11:43:33.775Z,17.10
2022-11-07T11:46:10.995Z,17.00
2022-11-07T11:48:44.921Z,17.20
2022-11-07T11:51:20.422Z,17.60
2022-11-07T11:53:48.441Z,17.80
2022-11-07T11:56:40.375Z,17.60
2022-11-07T11:59:31.201Z,17.40
2022-11-07T12:02:11.810Z,17.30
2022-11-07T12:04:52.269Z,17.20
2022-11-07T12:07:37.520Z,17.20
2022-11-07T12:10:09.305Z,17.40
2022-11-07T12:12:56.463Z,17.40
2022-11-07T12:15:44.255Z,17.20
2022-11-07T12:18:20.762Z,17.20
2022-11-07T12:21:01.615Z,17.20
2022-11-07T12:23:46.303Z,17.20
2022-11-07T12:26:19.210Z,17.10
2022-11-07T12:28:58.939Z,17.10
2022-11-07T12:31:44.311Z,17.10
2022-11-07T12:34:29.249Z,17.10
2022-11-07T12:37:15.133Z,17.00
2022-11-07T12:39:58.593Z,16.90
2022-11-07T12:42:40.955Z,16.70
2022-11-07T12:45:18.869Z,16.70
2022-11-07T12:48:01.499Z,16.70
2022-11-07T12:50:41.643Z,16.70
2022-11-07T12:53:23.234Z,16.70
2022-11-07T12:55:56.783Z,16.70
2022-11-07T12:58:28.923Z,16.80
2022-11-07T13:00:58.923Z,16.80
2022-11-07T13:03:51.655Z,16.80
2022-11-07T13:06:26.916Z,16.70
2022-11-07T13:09:01.022Z,16.80
2022-11-07T13:11:35.782Z,16.70
2022-11-07T13:14:23.696Z,16.60
2022-11-07T13:17:03.956Z,16.50
2022-11-07T13:19:33.813Z,16.40
2022-11-07T13:22:03.839Z,16.40
2022-11-07T13:24:32.861Z,16.50
2022-11-07T13:27:01.249Z,16.30
2022-11-07T13:29:36.651Z,16.30
2022-11-07T13:32:11.104Z,16.30
2022-11-07T13:34:43.788Z,16.30
2022-11-07T13:37:19.212Z,16.20
2022-11-07T13:39:50.574Z,16.20
2022-11-07T13:42:19.773Z,16.20
2022-11-07T13:44:54.723Z,16.20
2022-11-07T13:47:32.441Z,16.20
2022-11-07T13:50:07.121Z,16.10
2022-11-07T13:52:41.367Z,16.30
2022-11-07T13:55:16.194Z,16.30
2022-11-07T13:57:48.811Z,16.30
2022-11-07T14:00:21.146Z,16.20
2022-11-07T14:02:55.514Z,16.40
2022-11-07T14:05:25.996Z,16.20
2022-11-07T14:07:58.926Z,16.30
2022-11-07T14:10:31.002Z,16.40
2022-11-07T14:13:07.061Z,16.50
2022-11-07T14:15:35.693Z,16.50
2022-11-07T14:18:05.442Z,16.50
2022-11-07T14:20:33.256Z,16.50
2022-11-07T14:23:02.180Z,16.50
2022-11-07T14:25:32.136Z,16.40
2022-11-07T14:28:00.898Z,16.40
2022-11-07T14:30:31.657Z,16.50
2022-11-07T14:33:01.046Z,16.40
2022-11-07T14:35:33.310Z,16.40
2022-11-07T14:38:09.366Z,16.30
2022-11-07T14:40:37.860Z,16.20
2022-11-07T14:43:05.896Z,16.20
2022-11-07T14:46:10.313Z,16.20
2022-11-07T14:48:25.636Z,16.20
2022-11-07T14:50:55.048Z,16.20
2022-11-07T14:53:28.533Z,16.10
2022-11-07T14:55:59.463Z,16.00
2022-11-07T14:58:30.307Z,15.90
2022-11-07T15:01:00.713Z,15.90
2022-11-07T15:03:33.415Z,15.80
2022-11-07T15:06:03.316Z,15.70
2022-11-07T15:08:32.807Z,15.70
2022-11-07T15:11:06.101Z,15.60
2022-11-07T15:13:34.931Z,15.50
2022-11-07T15:16:06.308Z,15.40
2022-11-07T15:18:39.210Z,15.40
2022-11-07T15:21:11.059Z,15.30
2022-11-07T15:23:38.916Z,15.20
2022-11-07T15:26:14.028Z,15.20
2022-11-07T15:28:47.400Z,15.10
2022-11-07T15:31:24.075Z,15.00
2022-11-07T15:33:52.297Z,14.90
2022-11-07T15:36:21.692Z,14.70
2022-11-07T15:38:50.717Z,14.60
2022-11-07T15:41:18.770Z,14.60
2022-11-07T15:43:46.681Z,14.50
2022-11-07T15:46:25.347Z,14.50
2022-11-07T15:48:53.635Z,14.50
2022-11-07T15:51:22.876Z,14.50
2022-11-07T15:53:50.840Z,14.40
2022-11-07T15:56:22.451Z,14.40
2022-11-07T15:58:51.351Z,14.40
2022-11-07T16:01:19.382Z,14.30
2022-11-07T16:03:47.241Z,14.10
2022-11-07T16:06:18.300Z,14.10
2022-11-07T16:08:47.487Z,14.20
2022-11-07T16:11:15.343Z,14.10
2022-11-07T16:13:43.195Z,14.00
2022-11-07T16:16:19.542Z,14.00
2022-11-07T16:18:49.774Z,14.20
2022-11-07T16:21:21.685Z,14.00
2022-11-07T16:23:50.835Z,14.00
2022-11-07T16:26:26.504Z,14.00
2022-11-07T16:28:54.330Z,14.00
2022-11-07T16:31:22.286Z,13.80
2022-11-07T16:33:50.234Z,13.60
2022-11-07T16:36:22.064Z,13.50
2022-11-07T16:38:51.620Z,13.50
2022-11-07T16:41:36.947Z,13.40
2022-11-07T16:44:04.877Z,13.40
2022-11-07T16:46:37.404Z,13.30
2022-11-07T16:49:12.611Z,13.10
2022-11-07T16:51:43.970Z,13.10
2022-11-07T16:54:13.213Z,13.10
2022-11-07T16:56:41.619Z,13.10
2022-11-07T16:59:09.507Z,13.00
2022-11-07T17:01:38.096Z,12.90
2022-11-07T17:04:06.226Z,12.70
2022-11-07T17:06:35.818Z,12.60
2022-11-07T17:09:10.601Z,12.50
2022-11-07T17:11:42.621Z,12.50
2022-11-07T17:14:10.467Z,12.60
2022-11-07T17:16:38.855Z,12.70
2022-11-07T17:19:07.259Z,12.70
2022-11-07T17:21:37.243Z,12.60
2022-11-07T17:24:05.965Z,12.60
2022-11-07T17:26:37.628Z,12.50
2022-11-07T17:29:08.449Z,12.60
2022-11-07T17:31:36.322Z,12.50
2022-11-07T17:34:04.201Z,12.40
2022-11-07T17:36:37.405Z,12.30
2022-11-07T17:39:10.897Z,12.20
2022-11-07T17:41:39.367Z,12.20
2022-11-07T17:44:08.860Z,12.20
2022-11-07T17:46:37.875Z,12.10
2022-11-07T17:49:07.870Z,12.10
2022-11-07T17:51:36.733Z,12.10
2022-11-07T17:54:05.327Z,11.90
2022-11-07T17:56:34.823Z,11.90
2022-11-07T17:59:05.311Z,11.80
2022-11-07T18:01:36.676Z,11.70
2022-11-07T18:04:05.832Z,11.60
2022-11-07T18:06:36.030Z,11.50
2022-11-07T18:09:04.691Z,11.50
2022-11-07T18:11:34.183Z,11.50
2022-11-07T18:14:02.901Z,11.40
2022-11-07T18:16:32.514Z,11.40
2022-11-07T18:19:02.925Z,11.30
2022-11-07T18:21:30.971Z,11.30
2022-11-07T18:23:59.000Z,11.30
2022-11-07T18:26:30.667Z,11.30
2022-11-07T18:29:01.954Z,11.20
2022-11-07T18:31:29.970Z,11.10
2022-11-07T18:33:58.345Z,11.10
2022-11-07T18:36:28.422Z,11.00
2022-11-07T18:38:56.356Z,11.00
2022-11-07T18:41:25.161Z,10.90
2022-11-07T18:43:54.079Z,10.90
2022-11-07T18:46:22.038Z,11.00
2022-11-07T18:48:50.598Z,11.00
2022-11-07T18:51:22.069Z,11.00
2022-11-07T18:53:52.317Z,11.00
2022-11-07T18:56:21.183Z,10.90
2022-11-07T18:58:49.172Z,11.20
2022-11-07T19:01:19.397Z,10.90
2022-11-07T19:03:47.816Z,10.80
2022-11-07T19:06:17.460Z,10.70
2022-11-07T19:08:47.256Z,10.70
2022-11-07T19:11:20.319Z,10.60
2022-11-07T19:13:48.963Z,10.60
2022-11-07T19:16:19.498Z,10.40
2022-11-07T19:18:49.708Z,10.40
2022-11-07T19:21:20.340Z,10.40
2022-11-07T19:23:49.892Z,10.30
2022-11-07T19:26:19.906Z,10.30
2022-11-07T19:28:48.636Z,10.30
2022-11-07T19:31:17.356Z,10.30
2022-11-07T19:33:45.807Z,10.30
2022-11-07T19:36:16.008Z,10.20
2022-11-07T19:38:44.359Z,10.20
2022-11-07T19:41:13.351Z,10.20
2022-11-07T19:43:43.690Z,10.10
2022-11-07T19:46:14.797Z,10.10
2022-11-07T19:48:42.772Z,10.00
2022-11-07T19:51:19.912Z,10.10
2022-11-07T19:53:53.770Z,10.10
2022-11-07T19:56:21.964Z,10.00
2022-11-07T19:58:51.507Z,9.80
2022-11-07T20:01:21.815Z,9.70
2022-11-07T20:03:51.387Z,9.70
2022-11-07T20:06:21.797Z,9.70
2022-11-07T20:08:50.384Z,9.80
2022-11-07T20:11:20.116Z,9.80
2022-11-07T20:13:48.345Z,10.00
2022-11-07T20:16:18.665Z,10.00
2022-11-07T20:18:46.955Z,10.00
2022-11-07T20:21:17.546Z,9.80
2022-11-07T20:23:46.820Z,9.70
2022-11-07T20:26:17.322Z,9.60
2022-11-07T20:28:45.525Z,9.60
2022-11-07T20:31:14.537Z,9.60
2022-11-07T20:33:43.990Z,9.50
2022-11-07T20:36:13.832Z,9.50
2022-11-07T20:38:44.052Z,9.40
2022-11-07T20:41:12.664Z,9.40
2022-11-07T20:43:41.082Z,9.40
2022-11-07T20:46:10.142Z,9.40
2022-11-07T20:48:38.840Z,9.30
2022-11-07T20:51:12.590Z,9.20
2022-11-07T20:53:44.196Z,9.20
2022-11-07T20:56:14.832Z,9.20
2022-11-07T20:58:44.452Z,9.20
2022-11-07T21:01:14.868Z,9.10
2022-11-07T21:03:43.096Z,9.00
2022-11-07T21:06:12.515Z,9.00
2022-11-07T21:08:41.110Z,9.00
2022-11-07T21:11:09.517Z,8.80
2022-11-07T21:13:37.925Z,8.70
2022-11-07T21:16:06.636Z,8.70
2022-11-07T21:18:34.739Z,8.70
2022-11-07T21:21:07.312Z,8.70
2022-11-07T21:23:37.546Z,8.80
2022-11-07T21:26:08.043Z,8.70
2022-11-07T21:28:36.020Z,8.70
2022-11-07T21:31:06.439Z,8.80
2022-11-07T21:33:34.351Z,8.70
2022-11-07T21:36:02.346Z,8.60
2022-11-07T21:38:30.223Z,8.40
2022-11-07T21:40:59.448Z,8.40
2022-11-07T21:43:27.279Z,8.30
2022-11-07T21:45:55.172Z,8.30
2022-11-07T21:48:22.991Z,8.40
2022-11-07T21:50:50.866Z,8.30
2022-11-07T21:53:19.213Z,8.40
2022-11-07T21:55:47.362Z,8.40
2022-11-07T21:58:16.571Z,8.30
2022-11-07T22:00:44.453Z,8.20
2022-11-07T22:03:12.376Z,8.10
2022-11-07T22:05:40.232Z,8.10
2022-11-07T22:08:08.086Z,8.10
2022-11-07T22:10:35.950Z,8.20
2022-11-07T22:13:05.250Z,8.20
2022-11-07T22:15:34.441Z,8.10
2022-11-07T22:18:02.296Z,8.00
2022-11-07T22:20:30.140Z,8.00
2022-11-07T22:22:59.163Z,7.80
2022-11-07T22:25:27.048Z,7.80
2022-11-07T22:27:54.871Z,7.80
2022-11-07T22:30:22.709Z,7.90
2022-11-07T22:32:52.864Z,7.80
2022-11-07T22:35:20.701Z,7.80
2022-11-07T22:37:48.525Z,7.70
2022-11-07T22:40:20.110Z,7.70
2022-11-07T22:42:48.350Z,7.70
2022-11-07T22:45:16.328Z,7.60
2022-11-07T22:47:44.179Z,7.60
2022-11-07T22:50:13.395Z,7.60
2022-11-07T22:52:41.235Z,7.60
2022-11-07T22:55:09.416Z,7.60
2022-11-07T22:57:37.249Z,7.60
2022-11-07T23:00:20.901Z,7.50
2022-11-07T23:02:49.884Z,7.60
2022-11-07T23:05:19.237Z,7.50
2022-11-07T23:07:50.075Z,7.40
2022-11-07T23:10:18.084Z,7.60
2022-11-07T23:12:46.176Z,7.50
2022-11-07T23:15:14.219Z,7.50
2022-11-07T23:17:42.413Z,7.40
2022-11-07T23:20:31.827Z,7.40
2022-11-07T23:23:02.180Z,7.50
2022-11-07T23:25:30.698Z,7.60
2022-11-07T23:27:58.538Z,7.60
2022-11-07T23:30:26.415Z,7.60
2022-11-07T23:32:54.260Z,7.50
2022-11-07T23:35:22.187Z,7.60
2022-11-07T23:37:50.361Z,7.50
2022-11-07T23:40:19.559Z,7.70
2022-11-07T23:42:47.467Z,7.70
2022-11-07T23:45:32.691Z,7.60
2022-11-07T23:48:18.801Z,7.70
2022-11-07T23:51:04.663Z,7.60
2022-11-07T23:53:50.781Z,7.40
2022-11-07T23:56:21.378Z,7.50
2022-11-07T23:59:07.135Z,7.50
