createdAt,value
2018-09-04T00:01:43.256Z,85.94
2018-09-04T00:04:12.266Z,85.42
2018-09-04T00:06:41.464Z,86.19
2018-09-04T00:09:10.398Z,85.77
2018-09-04T00:11:39.311Z,85.82
2018-09-04T00:14:09.052Z,85.53
2018-09-04T00:16:37.713Z,85.37
2018-09-04T00:19:06.495Z,85.16
2018-09-04T00:21:35.446Z,85.16
2018-09-04T00:24:04.380Z,85.59
2018-09-04T00:26:33.419Z,86.21
2018-09-04T00:29:02.358Z,86.84
2018-09-04T00:31:31.378Z,85.66
2018-09-04T00:34:00.162Z,85.77
2018-09-04T00:36:29.263Z,85.00
2018-09-04T00:38:58.154Z,85.63
2018-09-04T00:41:27.259Z,85.99
2018-09-04T00:43:56.360Z,86.09
2018-09-04T00:46:24.977Z,86.18
2018-09-04T00:48:53.620Z,85.56
2018-09-04T00:51:22.691Z,87.59
2018-09-04T00:53:51.810Z,87.85
2018-09-04T00:56:20.574Z,87.66
2018-09-04T00:58:49.845Z,87.41
2018-09-04T01:01:18.866Z,88.28
2018-09-04T01:03:47.992Z,89.40
2018-09-04T01:06:16.814Z,90.51
2018-09-04T01:08:45.724Z,90.04
2018-09-04T01:11:14.607Z,90.03
2018-09-04T01:13:46.859Z,90.00
2018-09-04T01:16:16.943Z,90.25
2018-09-04T01:18:45.815Z,90.54
2018-09-04T01:21:14.525Z,90.62
2018-09-04T01:23:43.619Z,91.20
2018-09-04T01:26:13.318Z,90.41
2018-09-04T01:28:42.555Z,91.07
2018-09-04T01:31:11.628Z,90.23
2018-09-04T01:33:40.718Z,90.76
2018-09-04T01:36:10.154Z,90.63
2018-09-04T01:38:39.113Z,89.51
2018-09-04T01:41:08.228Z,89.75
2018-09-04T01:43:37.426Z,89.55
2018-09-04T01:46:06.139Z,87.67
2018-09-04T01:48:34.799Z,85.63
2018-09-04T01:51:03.626Z,85.39
2018-09-04T01:53:32.602Z,85.28
2018-09-04T01:56:01.523Z,84.12
2018-09-04T01:58:30.764Z,84.04
2018-09-04T02:00:59.513Z,83.72
2018-09-04T02:03:28.706Z,83.48
2018-09-04T02:05:57.594Z,84.57
2018-09-04T02:08:26.455Z,84.63
2018-09-04T02:10:55.312Z,83.88
2018-09-04T02:13:24.562Z,83.93
2018-09-04T02:15:53.340Z,83.47
2018-09-04T02:18:22.162Z,84.05
2018-09-04T02:20:51.170Z,84.75
2018-09-04T02:23:20.100Z,84.07
2018-09-04T02:25:49.106Z,83.49
2018-09-04T02:28:18.416Z,83.68
2018-09-04T02:30:47.558Z,83.05
2018-09-04T02:33:16.335Z,82.78
2018-09-04T02:35:45.429Z,83.53
2018-09-04T02:38:14.375Z,84.22
2018-09-04T02:40:43.284Z,83.12
2018-09-04T02:43:12.584Z,82.58
2018-09-04T02:45:41.319Z,84.22
2018-09-04T02:48:10.163Z,85.98
2018-09-04T02:50:39.241Z,86.87
2018-09-04T02:53:07.950Z,87.21
2018-09-04T02:55:36.926Z,88.00
2018-09-04T02:58:07.050Z,88.36
2018-09-04T03:00:36.232Z,88.97
2018-09-04T03:03:05.280Z,89.82
2018-09-04T03:05:34.151Z,90.29
2018-09-04T03:08:03.001Z,91.07
2018-09-04T03:10:31.846Z,90.34
2018-09-04T03:13:01.003Z,89.69
2018-09-04T03:15:29.717Z,89.48
2018-09-04T03:17:58.537Z,88.52
2018-09-04T03:20:27.326Z,88.42
2018-09-04T03:22:56.502Z,89.52
2018-09-04T03:25:25.338Z,90.58
2018-09-04T03:27:54.675Z,90.63
2018-09-04T03:30:23.632Z,89.97
2018-09-04T03:32:52.500Z,89.51
2018-09-04T03:35:21.314Z,90.62
2018-09-04T03:37:50.207Z,90.43
2018-09-04T03:40:19.117Z,90.73
2018-09-04T03:42:48.334Z,90.46
2018-09-04T03:45:17.068Z,90.62
2018-09-04T03:47:45.822Z,90.55
2018-09-04T03:50:14.510Z,90.58
2018-09-04T03:52:43.463Z,90.65
2018-09-04T03:55:12.318Z,90.77
2018-09-04T03:57:41.374Z,91.09
2018-09-04T04:00:10.686Z,92.03
2018-09-04T04:02:39.843Z,91.86
2018-09-04T04:05:08.991Z,91.69
2018-09-04T04:07:38.157Z,90.96
2018-09-04T04:10:06.824Z,91.26
2018-09-04T04:12:35.858Z,91.54
2018-09-04T04:15:04.633Z,90.68
2018-09-04T04:17:33.497Z,90.88
2018-09-04T04:20:02.567Z,91.26
2018-09-04T04:22:31.494Z,91.14
2018-09-04T04:25:00.332Z,90.71
2018-09-04T04:27:29.522Z,90.59
2018-09-04T04:29:58.539Z,89.42
2018-09-04T04:32:27.898Z,89.60
2018-09-04T04:34:56.867Z,88.52
2018-09-04T04:37:25.767Z,87.97
2018-09-04T04:39:54.593Z,87.28
2018-09-04T04:42:24.194Z,87.16
2018-09-04T04:44:52.792Z,86.54
2018-09-04T04:47:26.815Z,87.13
2018-09-04T04:49:55.709Z,87.25
2018-09-04T04:52:24.652Z,87.58
2018-09-04T04:54:54.161Z,87.22
2018-09-04T04:57:23.258Z,87.21
2018-09-04T04:59:52.707Z,86.67
2018-09-04T05:02:21.992Z,87.86
2018-09-04T05:04:50.780Z,87.35
2018-09-04T05:07:19.968Z,86.26
2018-09-04T05:09:49.322Z,86.97
2018-09-04T05:12:18.402Z,87.64
2018-09-04T05:14:47.295Z,88.22
2018-09-04T05:17:16.318Z,88.83
2018-09-04T05:19:45.204Z,88.31
2018-09-04T05:22:14.123Z,88.61
2018-09-04T05:24:43.159Z,88.22
2018-09-04T05:27:12.585Z,87.23
2018-09-04T05:29:41.405Z,87.47
2018-09-04T05:32:15.906Z,86.90
2018-09-04T05:34:44.826Z,85.88
2018-09-04T05:37:13.751Z,86.22
2018-09-04T05:39:42.841Z,86.21
2018-09-04T05:42:16.826Z,86.26
2018-09-04T05:44:46.283Z,86.53
2018-09-04T05:47:15.117Z,86.37
2018-09-04T05:49:43.918Z,85.75
2018-09-04T05:52:12.846Z,84.97
2018-09-04T05:54:42.090Z,84.30
2018-09-04T05:57:10.969Z,84.38
2018-09-04T05:59:40.670Z,82.53
2018-09-04T06:02:09.609Z,81.81
2018-09-04T06:04:38.804Z,81.86
2018-09-04T06:07:07.664Z,81.11
2018-09-04T06:09:36.530Z,80.69
2018-09-04T06:12:05.671Z,80.55
2018-09-04T06:14:34.887Z,80.23
2018-09-04T06:17:04.171Z,81.92
2018-09-04T06:19:33.186Z,80.01
2018-09-04T06:22:02.262Z,80.30
2018-09-04T06:24:31.160Z,80.07
2018-09-04T06:27:00.353Z,79.30
2018-09-04T06:29:29.464Z,79.08
2018-09-04T06:31:58.848Z,77.21
2018-09-04T06:34:27.722Z,76.84
2018-09-04T06:36:57.012Z,75.38
2018-09-04T06:39:26.154Z,74.85
2018-09-04T06:41:55.082Z,74.76
2018-09-04T06:44:24.646Z,74.75
2018-09-04T06:46:53.338Z,73.77
2018-09-04T06:49:22.101Z,74.03
2018-09-04T06:51:51.761Z,73.54
2018-09-04T06:54:20.439Z,72.03
2018-09-04T06:56:49.694Z,72.10
2018-09-04T06:59:18.825Z,72.50
2018-09-04T07:01:47.828Z,71.57
2018-09-04T07:04:17.066Z,70.45
2018-09-04T07:06:46.375Z,70.42
2018-09-04T07:09:15.511Z,68.82
2018-09-04T07:11:45.020Z,69.23
2018-09-04T07:14:14.225Z,70.24
2018-09-04T07:16:43.043Z,70.09
2018-09-04T07:19:16.550Z,71.72
2018-09-04T07:21:45.325Z,71.06
2018-09-04T07:24:14.776Z,70.67
2018-09-04T07:26:44.534Z,69.51
2018-09-04T07:29:13.412Z,68.96
2018-09-04T07:31:42.754Z,69.83
2018-09-04T07:34:11.698Z,69.70
2018-09-04T07:36:40.699Z,68.92
2018-09-04T07:39:11.014Z,68.51
2018-09-04T07:41:40.557Z,69.17
2018-09-04T07:44:09.342Z,68.76
2018-09-04T07:46:38.307Z,67.52
2018-09-04T07:49:07.377Z,68.05
2018-09-04T07:51:36.296Z,67.21
2018-09-04T07:54:05.225Z,66.14
2018-09-04T07:56:34.711Z,66.00
2018-09-04T07:59:03.446Z,65.48
2018-09-04T08:01:32.286Z,66.31
2018-09-04T08:04:01.779Z,65.04
2018-09-04T08:06:31.042Z,64.81
2018-09-04T08:09:00.278Z,64.52
2018-09-04T08:11:29.609Z,65.40
2018-09-04T08:13:58.678Z,65.28
2018-09-04T08:16:27.476Z,65.07
2018-09-04T08:18:56.662Z,64.47
2018-09-04T08:21:26.131Z,64.62
2018-09-04T08:23:54.982Z,64.08
2018-09-04T08:26:24.258Z,63.34
2018-09-04T08:28:53.341Z,64.84
2018-09-04T08:31:22.040Z,63.34
2018-09-04T08:33:51.462Z,62.78
2018-09-04T08:36:20.655Z,63.89
2018-09-04T08:38:50.052Z,63.38
2018-09-04T08:41:19.980Z,63.71
2018-09-04T08:43:49.276Z,62.84
2018-09-04T08:46:18.536Z,62.10
2018-09-04T08:48:47.655Z,60.87
2018-09-04T08:51:16.366Z,59.95
2018-09-04T08:53:45.222Z,61.18
2018-09-04T08:56:14.642Z,60.52
2018-09-04T08:58:43.642Z,59.39
2018-09-04T09:01:12.428Z,59.74
2018-09-04T09:03:41.793Z,59.91
2018-09-04T09:06:10.731Z,59.54
2018-09-04T09:08:39.795Z,59.16
2018-09-04T09:11:09.174Z,58.19
2018-09-04T09:13:38.087Z,58.57
2018-09-04T09:16:07.240Z,57.37
2018-09-04T09:18:36.598Z,57.37
2018-09-04T09:21:05.355Z,56.65
2018-09-04T09:23:34.061Z,55.19
2018-09-04T09:26:03.020Z,54.54
2018-09-04T09:28:32.449Z,55.02
2018-09-04T09:31:01.411Z,54.83
2018-09-04T09:33:30.910Z,55.04
2018-09-04T09:35:59.817Z,54.33
2018-09-04T09:38:28.768Z,54.68
2018-09-04T09:40:58.206Z,54.05
2018-09-04T09:43:27.278Z,55.57
2018-09-04T09:45:56.381Z,52.72
2018-09-04T09:48:29.790Z,51.90
2018-09-04T09:50:58.679Z,50.44
2018-09-04T09:53:27.554Z,50.77
2018-09-04T09:55:56.466Z,49.80
2018-09-04T09:58:25.477Z,50.88
2018-09-04T10:00:58.919Z,48.88
2018-09-04T10:03:33.140Z,48.85
2018-09-04T10:06:02.049Z,48.06
2018-09-04T10:08:31.270Z,46.58
2018-09-04T10:11:00.371Z,47.28
2018-09-04T10:13:29.450Z,47.45
2018-09-04T10:15:58.305Z,45.80
2018-09-04T10:18:27.066Z,44.58
2018-09-04T10:20:56.146Z,44.55
2018-09-04T10:23:25.076Z,45.04
2018-09-04T10:25:54.278Z,42.48
2018-09-04T10:28:23.515Z,42.55
2018-09-04T10:30:52.298Z,41.77
2018-09-04T10:33:21.206Z,41.93
2018-09-04T10:35:50.424Z,41.15
2018-09-04T10:38:19.138Z,42.18
2018-09-04T10:40:48.695Z,41.49
2018-09-04T10:43:18.907Z,40.57
2018-09-04T10:45:52.829Z,41.11
2018-09-04T10:48:24.850Z,40.82
2018-09-04T10:50:53.872Z,39.71
2018-09-04T10:53:22.617Z,38.76
2018-09-04T10:55:51.426Z,38.20
2018-09-04T10:58:20.355Z,36.39
2018-09-04T11:00:49.509Z,36.32
2018-09-04T11:03:18.367Z,37.19
2018-09-04T11:05:47.421Z,35.99
2018-09-04T11:08:16.499Z,36.10
2018-09-04T11:10:45.960Z,34.68
2018-09-04T11:13:14.923Z,35.89
2018-09-04T11:15:44.028Z,35.51
2018-09-04T11:18:13.367Z,35.19
2018-09-04T11:20:42.149Z,35.28
2018-09-04T11:23:10.902Z,36.45
2018-09-04T11:25:40.008Z,36.30
2018-09-04T11:28:08.927Z,36.05
2018-09-04T11:30:37.934Z,32.96
2018-09-04T11:33:07.289Z,33.40
2018-09-04T11:35:36.159Z,33.54
2018-09-04T11:38:05.092Z,32.92
2018-09-04T11:40:34.399Z,31.59
2018-09-04T11:43:03.413Z,32.61
2018-09-04T11:45:32.467Z,32.29
2018-09-04T11:48:01.678Z,31.57
2018-09-04T11:50:30.350Z,30.84
2018-09-04T11:52:59.036Z,31.17
2018-09-04T11:55:28.095Z,30.80
2018-09-04T11:57:56.954Z,29.61
2018-09-04T12:00:43.333Z,30.59
2018-09-04T12:03:13.814Z,31.27
2018-09-04T12:05:42.659Z,33.17
2018-09-04T12:08:12.496Z,32.19
2018-09-04T12:10:41.475Z,32.80
2018-09-04T12:13:10.474Z,30.45
2018-09-04T12:15:40.405Z,30.94
2018-09-04T12:18:10.382Z,30.13
2018-09-04T12:20:42.387Z,29.16
2018-09-04T12:23:12.027Z,30.64
2018-09-04T12:25:41.399Z,29.54
2018-09-04T12:28:10.452Z,29.73
2018-09-04T12:30:39.526Z,30.58
2018-09-04T12:33:09.037Z,29.20
2018-09-04T12:35:38.218Z,29.41
2018-09-04T12:38:10.471Z,30.62
2018-09-04T12:40:39.472Z,29.59
2018-09-04T12:43:08.722Z,30.39
2018-09-04T12:45:43.058Z,28.86
2018-09-04T12:48:13.395Z,28.09
2018-09-04T12:50:42.038Z,27.96
2018-09-04T12:53:10.788Z,26.32
2018-09-04T12:55:39.511Z,25.65
2018-09-04T12:58:08.225Z,26.45
2018-09-04T13:00:37.939Z,26.38
2018-09-04T13:03:06.918Z,27.09
2018-09-04T13:05:36.160Z,26.95
2018-09-04T13:08:05.642Z,27.83
2018-09-04T13:10:34.420Z,28.11
2018-09-04T13:13:03.350Z,28.29
2018-09-04T13:15:32.851Z,28.06
2018-09-04T13:18:01.664Z,27.70
2018-09-04T13:20:30.389Z,27.97
2018-09-04T13:22:59.746Z,27.30
2018-09-04T13:25:28.508Z,26.68
2018-09-04T13:27:57.358Z,27.44
2018-09-04T13:30:26.819Z,26.93
2018-09-04T13:32:55.937Z,27.37
2018-09-04T13:35:25.000Z,27.26
2018-09-04T13:37:54.501Z,27.63
2018-09-04T13:40:23.289Z,26.12
2018-09-04T13:42:52.342Z,27.32
2018-09-04T13:45:21.816Z,28.03
2018-09-04T13:47:52.156Z,27.91
2018-09-04T13:50:20.821Z,28.67
2018-09-04T13:52:49.774Z,26.54
2018-09-04T13:55:18.420Z,27.78
2018-09-04T13:57:47.444Z,27.28
2018-09-04T14:00:17.716Z,25.61
2018-09-04T14:02:46.591Z,26.20
2018-09-04T14:05:15.482Z,25.27
2018-09-04T14:07:44.645Z,26.77
2018-09-04T14:10:13.734Z,26.59
2018-09-04T14:12:42.838Z,25.69
2018-09-04T14:15:12.259Z,25.93
2018-09-04T14:17:41.244Z,25.69
2018-09-04T14:20:09.993Z,25.67
2018-09-04T14:22:39.096Z,25.13
2018-09-04T14:25:07.725Z,27.11
2018-09-04T14:27:36.774Z,26.45
2018-09-04T14:30:18.383Z,26.76
2018-09-04T14:32:35.345Z,27.42
2018-09-04T14:35:04.284Z,28.77
2018-09-04T14:37:33.635Z,29.69
2018-09-04T14:40:02.621Z,30.48
2018-09-04T14:42:31.605Z,31.35
2018-09-04T14:45:01.037Z,32.64
2018-09-04T14:47:30.078Z,31.28
2018-09-04T14:49:58.802Z,30.13
2018-09-04T14:52:27.887Z,31.20
2018-09-04T14:54:56.755Z,32.28
2018-09-04T14:57:25.446Z,31.73
2018-09-04T14:59:54.957Z,31.05
2018-09-04T15:02:24.143Z,31.04
2018-09-04T15:04:53.285Z,31.12
2018-09-04T15:07:22.704Z,30.17
2018-09-04T15:09:51.799Z,29.53
2018-09-04T15:12:20.548Z,29.20
2018-09-04T15:14:49.962Z,29.14
2018-09-04T15:17:19.098Z,28.75
2018-09-04T15:19:47.767Z,27.82
2018-09-04T15:22:16.786Z,28.08
2018-09-04T15:24:45.834Z,28.38
2018-09-04T15:27:14.782Z,27.39
2018-09-04T15:29:43.909Z,27.72
2018-09-04T15:32:13.000Z,25.85
2018-09-04T15:34:41.695Z,26.35
2018-09-04T15:37:10.828Z,27.25
2018-09-04T15:39:40.055Z,26.97
2018-09-04T15:42:09.100Z,26.38
2018-09-04T15:44:38.084Z,26.25
2018-09-04T15:47:06.995Z,26.88
2018-09-04T15:49:40.816Z,26.37
2018-09-04T15:52:09.721Z,27.08
2018-09-04T15:54:38.754Z,27.25
2018-09-04T15:57:07.575Z,27.86
2018-09-04T15:59:36.464Z,27.36
2018-09-04T16:02:05.348Z,27.34
2018-09-04T16:04:34.529Z,27.70
2018-09-04T16:07:03.274Z,27.63
2018-09-04T16:09:32.024Z,27.38
2018-09-04T16:12:00.902Z,27.74
2018-09-04T16:14:29.590Z,26.08
2018-09-04T16:16:58.596Z,25.86
2018-09-04T16:19:27.473Z,25.91
2018-09-04T16:21:56.386Z,26.13
2018-09-04T16:24:25.380Z,26.65
2018-09-04T16:26:54.696Z,27.22
2018-09-04T16:29:23.546Z,28.29
2018-09-04T16:31:52.766Z,28.34
2018-09-04T16:34:21.979Z,29.41
2018-09-04T16:36:50.723Z,28.73
2018-09-04T16:39:19.833Z,29.14
2018-09-04T16:41:49.171Z,29.32
2018-09-04T16:44:18.289Z,32.60
2018-09-04T16:46:47.138Z,36.55
2018-09-04T16:49:16.360Z,37.61
2018-09-04T16:51:45.224Z,39.18
2018-09-04T16:54:14.020Z,39.26
2018-09-04T16:56:42.843Z,41.43
2018-09-04T16:59:11.703Z,40.58
2018-09-04T17:01:40.695Z,40.44
2018-09-04T17:04:09.883Z,41.50
2018-09-04T17:06:38.785Z,41.56
2018-09-04T17:09:08.120Z,42.33
2018-09-04T17:11:37.550Z,42.58
2018-09-04T17:14:06.925Z,42.53
2018-09-04T17:16:36.092Z,43.04
2018-09-04T17:19:05.607Z,44.45
2018-09-04T17:21:34.408Z,46.16
2018-09-04T17:24:03.530Z,46.01
2018-09-04T17:26:32.721Z,46.53
2018-09-04T17:29:01.633Z,49.28
2018-09-04T17:31:30.576Z,48.80
2018-09-04T17:33:59.583Z,49.25
2018-09-04T17:36:28.657Z,50.13
2018-09-04T17:38:57.447Z,49.88
2018-09-04T17:41:26.669Z,49.95
2018-09-04T17:43:55.539Z,51.20
2018-09-04T17:46:24.416Z,50.79
2018-09-04T17:48:53.310Z,51.60
2018-09-04T17:51:22.141Z,51.95
2018-09-04T17:53:50.924Z,52.72
2018-09-04T17:56:20.188Z,52.18
2018-09-04T17:58:49.122Z,53.48
2018-09-04T18:01:18.085Z,53.79
2018-09-04T18:03:47.427Z,53.29
2018-09-04T18:06:16.279Z,53.94
2018-09-04T18:08:45.295Z,54.12
2018-09-04T18:11:14.277Z,55.13
2018-09-04T18:13:42.974Z,55.63
2018-09-04T18:16:11.914Z,55.18
2018-09-04T18:18:40.927Z,54.21
2018-09-04T18:21:09.815Z,54.56
2018-09-04T18:23:38.518Z,54.63
2018-09-04T18:26:07.662Z,55.61
2018-09-04T18:28:36.640Z,55.96
2018-09-04T18:31:05.757Z,56.97
2018-09-04T18:33:35.418Z,56.47
2018-09-04T18:36:04.278Z,56.87
2018-09-04T18:38:33.466Z,57.16
2018-09-04T18:41:02.698Z,57.00
2018-09-04T18:43:31.716Z,56.40
2018-09-04T18:46:00.510Z,56.69
2018-09-04T18:48:29.575Z,56.81
2018-09-04T18:50:58.325Z,56.99
2018-09-04T18:53:27.084Z,56.58
2018-09-04T18:55:56.081Z,56.34
2018-09-04T18:58:24.727Z,56.57
2018-09-04T19:00:53.487Z,56.40
2018-09-04T19:03:22.864Z,56.04
2018-09-04T19:05:51.605Z,56.04
2018-09-04T19:08:20.591Z,55.94
2018-09-04T19:10:49.811Z,56.35
2018-09-04T19:13:18.636Z,56.40
2018-09-04T19:15:47.546Z,56.42
2018-09-04T19:18:16.335Z,56.29
2018-09-04T19:20:45.069Z,57.41
2018-09-04T19:23:13.881Z,57.50
2018-09-04T19:25:43.002Z,57.19
2018-09-04T19:28:11.860Z,57.55
2018-09-04T19:30:40.657Z,57.51
2018-09-04T19:33:09.620Z,57.23
2018-09-04T19:35:38.339Z,58.09
2018-09-04T19:38:07.425Z,58.33
2018-09-04T19:40:36.947Z,59.04
2018-09-04T19:43:05.844Z,59.51
2018-09-04T19:45:34.689Z,59.27
2018-09-04T19:48:03.551Z,59.72
2018-09-04T19:50:32.286Z,59.44
2018-09-04T19:53:01.015Z,59.59
2018-09-04T19:55:30.087Z,61.26
2018-09-04T19:57:58.877Z,62.19
2018-09-04T20:00:28.162Z,62.30
2018-09-04T20:02:57.291Z,62.45
2018-09-04T20:05:26.206Z,62.83
2018-09-04T20:07:55.351Z,63.04
2018-09-04T20:10:24.490Z,63.00
2018-09-04T20:12:53.352Z,63.10
2018-09-04T20:15:22.254Z,61.85
2018-09-04T20:17:51.379Z,61.93
2018-09-04T20:20:20.121Z,65.70
2018-09-04T20:22:49.072Z,66.40
2018-09-04T20:25:17.834Z,63.67
2018-09-04T20:27:46.660Z,62.15
2018-09-04T20:30:15.562Z,61.35
2018-09-04T20:32:44.786Z,61.71
2018-09-04T20:35:14.030Z,62.10
2018-09-04T20:37:42.986Z,62.11
2018-09-04T20:40:12.655Z,63.41
2018-09-04T20:42:41.569Z,62.53
2018-09-04T20:45:10.524Z,62.92
2018-09-04T20:47:39.615Z,64.20
2018-09-04T20:50:08.438Z,64.89
2018-09-04T20:52:37.158Z,65.51
2018-09-04T20:55:06.681Z,66.39
2018-09-04T20:57:40.571Z,66.95
2018-09-04T21:00:22.274Z,67.97
2018-09-04T21:03:02.250Z,68.01
2018-09-04T21:05:42.585Z,67.69
2018-09-04T21:08:24.386Z,67.04
2018-09-04T21:10:54.108Z,66.78
2018-09-04T21:13:54.615Z,67.62
2018-09-04T21:16:23.874Z,67.08
2018-09-04T21:18:52.642Z,67.39
2018-09-04T21:21:21.507Z,67.06
2018-09-04T21:23:51.017Z,66.73
2018-09-04T21:26:19.793Z,66.63
2018-09-04T21:28:48.617Z,67.36
2018-09-04T21:31:18.301Z,66.90
2018-09-04T21:33:47.182Z,67.24
2018-09-04T21:36:16.125Z,66.71
2018-09-04T21:38:45.417Z,66.62
2018-09-04T21:41:14.369Z,66.81
2018-09-04T21:43:43.163Z,67.03
2018-09-04T21:46:12.361Z,66.86
2018-09-04T21:48:41.091Z,66.06
2018-09-04T21:51:09.697Z,65.72
2018-09-04T21:53:39.058Z,64.96
2018-09-04T21:56:07.702Z,65.12
2018-09-04T21:58:36.887Z,64.27
2018-09-04T22:01:06.319Z,64.21
2018-09-04T22:03:35.507Z,63.82
2018-09-04T22:06:04.238Z,64.00
2018-09-04T22:08:33.323Z,63.67
2018-09-04T22:11:02.340Z,63.02
2018-09-04T22:13:31.234Z,62.54
2018-09-04T22:16:00.368Z,61.44
2018-09-04T22:18:29.155Z,60.40
2018-09-04T22:20:57.828Z,60.75
2018-09-04T22:23:26.608Z,61.48
2018-09-04T22:25:55.485Z,61.09
2018-09-04T22:28:24.540Z,62.61
2018-09-04T22:30:53.467Z,60.14
2018-09-04T22:33:22.517Z,61.50
2018-09-04T22:35:51.324Z,61.08
2018-09-04T22:38:20.452Z,61.34
2018-09-04T22:40:49.505Z,62.74
2018-09-04T22:43:18.402Z,62.82
2018-09-04T22:45:47.628Z,63.57
2018-09-04T22:48:16.287Z,62.56
2018-09-04T22:50:50.427Z,61.25
2018-09-04T22:53:19.042Z,61.09
2018-09-04T22:55:48.131Z,61.80
2018-09-04T22:58:17.457Z,62.05
2018-09-04T23:00:46.377Z,63.34
2018-09-04T23:03:15.225Z,63.55
2018-09-04T23:05:44.023Z,62.87
2018-09-04T23:08:12.782Z,63.10
2018-09-04T23:10:41.674Z,62.41
2018-09-04T23:13:11.191Z,62.68
2018-09-04T23:15:42.796Z,62.44
2018-09-04T23:18:12.828Z,61.20
2018-09-04T23:20:41.749Z,60.95
2018-09-04T23:23:10.542Z,60.71
2018-09-04T23:25:39.698Z,60.82
2018-09-04T23:28:08.565Z,60.67
2018-09-04T23:30:37.482Z,60.94
2018-09-04T23:33:06.882Z,60.98
2018-09-04T23:35:35.776Z,61.66
2018-09-04T23:38:04.766Z,61.66
2018-09-04T23:40:34.096Z,62.25
2018-09-04T23:43:03.243Z,62.81
2018-09-04T23:45:31.960Z,64.01
2018-09-04T23:48:00.915Z,64.07
2018-09-04T23:50:30.607Z,63.83
2018-09-04T23:52:59.195Z,63.41
2018-09-04T23:55:28.466Z,63.11
2018-09-04T23:57:57.555Z,63.17
