createdAt,value
2018-09-17T00:00:07.501Z,2.57
2018-09-17T00:02:35.027Z,2.53
2018-09-17T00:05:02.546Z,2.53
2018-09-17T00:07:30.165Z,2.40
2018-09-17T00:09:57.892Z,2.10
2018-09-17T00:12:25.472Z,2.50
2018-09-17T00:14:53.133Z,2.77
2018-09-17T00:17:20.742Z,2.50
2018-09-17T00:19:48.386Z,2.47
2018-09-17T00:22:15.961Z,2.43
2018-09-17T00:24:43.569Z,2.30
2018-09-17T00:27:11.144Z,2.13
2018-09-17T00:29:38.710Z,2.50
2018-09-17T00:32:06.262Z,2.30
2018-09-17T00:34:33.817Z,2.40
2018-09-17T00:37:01.402Z,2.20
2018-09-17T00:39:28.986Z,2.43
2018-09-17T00:41:56.528Z,2.90
2018-09-17T00:44:24.199Z,2.43
2018-09-17T00:46:51.717Z,2.47
2018-09-17T00:49:19.264Z,2.58
2018-09-17T00:51:46.865Z,2.20
2018-09-17T00:54:14.606Z,2.30
2018-09-17T00:56:42.125Z,2.30
2018-09-17T00:59:09.692Z,2.50
2018-09-17T01:01:37.280Z,2.83
2018-09-17T01:04:04.861Z,2.30
2018-09-17T01:06:32.581Z,2.40
2018-09-17T01:09:00.329Z,2.58
2018-09-17T01:11:27.904Z,2.73
2018-09-17T01:13:55.507Z,2.53
2018-09-17T01:16:23.064Z,2.33
2018-09-17T01:18:50.597Z,2.50
2018-09-17T01:21:18.142Z,2.40
2018-09-17T01:23:45.698Z,2.30
2018-09-17T01:26:13.238Z,2.40
2018-09-17T01:28:41.693Z,2.47
2018-09-17T01:31:09.335Z,2.57
2018-09-17T01:33:36.861Z,2.57
2018-09-17T01:36:04.480Z,2.80
2018-09-17T01:38:32.663Z,2.87
2018-09-17T01:41:00.362Z,2.90
2018-09-17T01:43:27.926Z,3.10
2018-09-17T01:45:55.513Z,3.23
2018-09-17T01:48:23.055Z,2.70
2018-09-17T01:50:50.642Z,2.67
2018-09-17T01:53:18.188Z,2.90
2018-09-17T01:55:45.793Z,2.80
2018-09-17T01:58:14.646Z,2.77
2018-09-17T02:00:42.176Z,2.90
2018-09-17T02:03:09.962Z,2.97
2018-09-17T02:05:37.781Z,2.90
2018-09-17T02:08:05.409Z,2.70
2018-09-17T02:10:32.970Z,2.70
2018-09-17T02:13:00.493Z,2.70
2018-09-17T02:15:28.192Z,2.97
2018-09-17T02:17:55.745Z,3.00
2018-09-17T02:20:23.304Z,3.20
2018-09-17T02:22:50.880Z,2.73
2018-09-17T02:25:18.424Z,2.60
2018-09-17T02:27:46.084Z,3.30
2018-09-17T02:30:13.677Z,2.83
2018-09-17T02:32:41.693Z,2.80
2018-09-17T02:35:09.464Z,3.07
2018-09-17T02:37:37.089Z,3.07
2018-09-17T02:40:04.657Z,3.10
2018-09-17T02:42:32.304Z,2.80
2018-09-17T02:44:59.890Z,2.83
2018-09-17T02:47:27.741Z,3.10
2018-09-17T02:49:55.310Z,3.17
2018-09-17T02:52:22.860Z,3.10
2018-09-17T02:54:50.655Z,2.90
2018-09-17T02:57:18.357Z,3.03
2018-09-17T02:59:45.867Z,3.00
2018-09-17T03:02:13.607Z,3.60
2018-09-17T03:04:41.174Z,3.27
2018-09-17T03:07:08.825Z,3.07
2018-09-17T03:09:36.382Z,3.07
2018-09-17T03:12:03.962Z,3.17
2018-09-17T03:14:32.367Z,3.12
2018-09-17T03:17:04.770Z,2.70
2018-09-17T03:19:32.297Z,3.33
2018-09-17T03:21:59.879Z,3.20
2018-09-17T03:24:27.445Z,3.20
2018-09-17T03:26:55.017Z,2.90
2018-09-17T03:29:24.312Z,3.00
2018-09-17T03:31:51.916Z,3.10
2018-09-17T03:34:19.449Z,3.37
2018-09-17T03:36:46.981Z,3.20
2018-09-17T03:39:14.571Z,3.50
2018-09-17T03:41:42.144Z,3.10
2018-09-17T03:44:09.777Z,3.40
2018-09-17T03:46:37.363Z,3.30
2018-09-17T03:49:04.863Z,3.67
2018-09-17T03:51:32.370Z,3.97
2018-09-17T03:53:59.946Z,3.23
2018-09-17T03:56:27.488Z,3.50
2018-09-17T03:58:55.070Z,3.77
2018-09-17T04:01:22.651Z,3.50
2018-09-17T04:03:50.159Z,3.30
2018-09-17T04:06:17.735Z,3.63
2018-09-17T04:08:45.291Z,3.40
2018-09-17T04:11:12.865Z,3.73
2018-09-17T04:13:40.378Z,3.60
2018-09-17T04:16:07.947Z,3.67
2018-09-17T04:18:35.467Z,3.73
2018-09-17T04:21:03.027Z,3.70
2018-09-17T04:23:30.554Z,3.80
2018-09-17T04:25:58.346Z,4.00
2018-09-17T04:28:25.883Z,3.90
2018-09-17T04:30:53.435Z,3.80
2018-09-17T04:33:21.005Z,4.07
2018-09-17T04:35:48.557Z,4.03
2018-09-17T04:38:16.181Z,3.70
2018-09-17T04:40:43.895Z,3.97
2018-09-17T04:43:11.403Z,5.30
2018-09-17T04:45:39.422Z,4.30
2018-09-17T04:48:06.929Z,4.20
2018-09-17T04:50:34.490Z,4.20
2018-09-17T04:53:02.075Z,4.00
2018-09-17T04:55:29.635Z,4.33
2018-09-17T04:57:57.355Z,4.07
2018-09-17T05:00:24.902Z,4.17
2018-09-17T05:02:52.492Z,4.60
2018-09-17T05:05:20.059Z,4.30
2018-09-17T05:07:47.773Z,3.80
2018-09-17T05:10:15.360Z,5.03
2018-09-17T05:12:42.929Z,4.50
2018-09-17T05:15:10.485Z,4.30
2018-09-17T05:17:38.011Z,4.37
2018-09-17T05:20:05.558Z,4.17
2018-09-17T05:22:33.132Z,4.40
2018-09-17T05:25:00.705Z,4.10
2018-09-17T05:27:28.267Z,4.22
2018-09-17T05:29:55.790Z,4.07
2018-09-17T05:32:23.336Z,4.30
2018-09-17T05:34:50.892Z,4.07
2018-09-17T05:37:18.599Z,3.58
2018-09-17T05:39:46.129Z,4.10
2018-09-17T05:42:13.705Z,4.03
2018-09-17T05:44:41.269Z,4.10
2018-09-17T05:47:08.798Z,3.93
2018-09-17T05:49:36.358Z,4.20
2018-09-17T05:52:03.913Z,3.70
2018-09-17T05:54:32.344Z,3.90
2018-09-17T05:56:59.894Z,4.27
2018-09-17T05:59:27.534Z,4.40
2018-09-17T06:01:55.147Z,3.90
2018-09-17T06:04:22.673Z,3.80
2018-09-17T06:06:50.232Z,4.00
2018-09-17T06:09:17.771Z,3.50
2018-09-17T06:11:45.298Z,4.00
2018-09-17T06:14:12.895Z,3.83
2018-09-17T06:16:40.477Z,3.55
2018-09-17T06:19:08.016Z,3.60
2018-09-17T06:21:35.594Z,3.92
2018-09-17T06:24:03.333Z,3.90
2018-09-17T06:26:30.913Z,3.70
2018-09-17T06:28:58.431Z,4.00
2018-09-17T06:31:26.088Z,4.13
2018-09-17T06:33:53.622Z,3.90
2018-09-17T06:36:21.193Z,3.80
2018-09-17T06:38:48.740Z,3.83
2018-09-17T06:41:16.366Z,4.30
2018-09-17T06:43:43.964Z,5.03
2018-09-17T06:46:11.500Z,4.87
2018-09-17T06:48:39.069Z,5.50
2018-09-17T06:51:06.594Z,4.60
2018-09-17T06:53:34.520Z,4.30
2018-09-17T06:56:02.130Z,4.10
2018-09-17T06:58:29.714Z,4.30
2018-09-17T07:00:57.495Z,4.10
2018-09-17T07:03:25.159Z,4.30
2018-09-17T07:05:52.685Z,4.77
2018-09-17T07:08:20.365Z,4.70
2018-09-17T07:10:48.156Z,4.75
2018-09-17T07:13:15.682Z,4.53
2018-09-17T07:15:43.255Z,4.87
2018-09-17T07:18:10.810Z,4.77
2018-09-17T07:20:38.369Z,5.62
2018-09-17T07:23:05.963Z,5.30
2018-09-17T07:25:33.533Z,4.90
2018-09-17T07:28:01.250Z,4.90
2018-09-17T07:30:28.942Z,4.63
2018-09-17T07:32:56.610Z,5.00
2018-09-17T07:35:24.447Z,5.10
2018-09-17T07:37:52.053Z,4.90
2018-09-17T07:40:19.775Z,4.97
2018-09-17T07:42:47.622Z,5.10
2018-09-17T07:45:15.413Z,4.40
2018-09-17T07:47:43.751Z,4.20
2018-09-17T07:50:11.623Z,4.67
2018-09-17T07:52:39.432Z,4.80
2018-09-17T07:55:07.121Z,4.70
2018-09-17T07:57:34.894Z,5.10
2018-09-17T08:00:02.528Z,5.10
2018-09-17T08:02:30.311Z,4.93
2018-09-17T08:04:58.024Z,5.07
2018-09-17T08:07:25.947Z,5.10
2018-09-17T08:09:53.841Z,4.20
2018-09-17T08:12:21.575Z,4.47
2018-09-17T08:14:49.317Z,4.90
2018-09-17T08:17:17.179Z,4.97
2018-09-17T08:19:45.527Z,4.23
2018-09-17T08:22:13.108Z,4.43
2018-09-17T08:24:40.777Z,4.57
2018-09-17T08:27:09.237Z,4.90
2018-09-17T08:29:37.166Z,4.53
2018-09-17T08:32:04.757Z,4.50
2018-09-17T08:34:32.663Z,4.20
2018-09-17T08:37:00.300Z,4.50
2018-09-17T08:39:28.242Z,3.83
2018-09-17T08:41:55.921Z,4.67
2018-09-17T08:44:23.668Z,4.23
2018-09-17T08:46:51.491Z,4.37
2018-09-17T08:49:19.119Z,4.00
2018-09-17T08:51:46.901Z,4.00
2018-09-17T08:54:14.687Z,4.17
2018-09-17T08:56:42.415Z,3.70
2018-09-17T08:59:10.424Z,4.20
2018-09-17T09:01:38.225Z,3.73
2018-09-17T09:04:06.580Z,4.47
2018-09-17T09:06:34.359Z,4.23
2018-09-17T09:09:02.440Z,4.23
2018-09-17T09:11:30.024Z,3.93
2018-09-17T09:13:57.743Z,4.10
2018-09-17T09:16:25.365Z,4.63
2018-09-17T09:18:53.135Z,4.20
2018-09-17T09:21:21.398Z,4.03
2018-09-17T09:23:49.367Z,3.93
2018-09-17T09:26:16.984Z,3.57
2018-09-17T09:28:44.865Z,3.27
2018-09-17T09:31:12.570Z,3.17
2018-09-17T09:33:40.273Z,3.10
2018-09-17T09:36:07.887Z,3.30
2018-09-17T09:38:35.618Z,3.50
2018-09-17T09:41:03.206Z,3.60
2018-09-17T09:43:31.099Z,3.40
2018-09-17T09:45:58.781Z,3.10
2018-09-17T09:48:26.658Z,3.07
2018-09-17T09:50:54.301Z,3.00
2018-09-17T09:53:22.092Z,2.93
2018-09-17T09:55:49.861Z,3.03
2018-09-17T09:58:17.496Z,2.70
2018-09-17T10:00:45.173Z,2.80
2018-09-17T10:03:12.901Z,2.57
2018-09-17T10:05:40.599Z,2.97
2018-09-17T10:08:08.226Z,2.93
2018-09-17T10:10:50.973Z,2.87
2018-09-17T10:13:24.134Z,2.77
2018-09-17T10:15:51.714Z,2.80
2018-09-17T10:18:34.970Z,3.57
2018-09-17T10:21:02.670Z,2.60
2018-09-17T10:23:30.321Z,2.60
2018-09-17T10:25:58.303Z,2.23
2018-09-17T10:28:25.889Z,2.10
2018-09-17T10:30:53.663Z,2.67
2018-09-17T10:33:21.372Z,2.63
2018-09-17T10:35:49.457Z,2.40
2018-09-17T10:38:17.114Z,2.50
2018-09-17T10:40:44.818Z,1.90
2018-09-17T10:43:12.367Z,2.17
2018-09-17T10:45:40.142Z,2.00
2018-09-17T10:48:07.979Z,2.23
2018-09-17T10:50:35.576Z,2.53
2018-09-17T10:53:03.398Z,2.40
2018-09-17T10:55:34.485Z,2.40
2018-09-17T10:58:02.365Z,2.53
2018-09-17T11:00:30.095Z,2.07
2018-09-17T11:02:58.033Z,2.13
2018-09-17T11:05:25.642Z,2.03
2018-09-17T11:07:53.545Z,2.30
2018-09-17T11:10:21.104Z,1.73
2018-09-17T11:12:48.884Z,2.00
2018-09-17T11:15:16.639Z,2.00
2018-09-17T11:17:44.369Z,2.10
2018-09-17T11:20:12.584Z,2.33
2018-09-17T11:22:40.697Z,2.20
2018-09-17T11:25:08.704Z,1.83
2018-09-17T11:27:36.624Z,2.07
2018-09-17T11:30:04.448Z,2.37
2018-09-17T11:32:32.559Z,2.10
2018-09-17T11:35:00.216Z,2.20
2018-09-17T11:37:27.872Z,2.03
2018-09-17T11:39:55.656Z,2.20
2018-09-17T11:42:23.398Z,2.53
2018-09-17T11:44:51.183Z,2.50
2018-09-17T11:47:18.851Z,2.20
2018-09-17T11:49:46.682Z,2.13
2018-09-17T11:52:14.434Z,2.20
2018-09-17T11:54:42.276Z,2.33
2018-09-17T11:57:09.962Z,1.90
2018-09-17T11:59:37.670Z,2.00
2018-09-17T12:02:05.535Z,1.90
2018-09-17T12:04:34.895Z,2.13
2018-09-17T12:07:02.569Z,2.17
2018-09-17T12:09:30.406Z,1.93
2018-09-17T12:11:58.210Z,2.20
2018-09-17T12:14:27.300Z,2.00
2018-09-17T12:16:55.289Z,2.07
2018-09-17T12:19:23.019Z,2.10
2018-09-17T12:21:50.778Z,2.20
2018-09-17T12:24:18.516Z,2.67
2018-09-17T12:26:46.477Z,1.70
2018-09-17T12:29:14.686Z,2.20
2018-09-17T12:31:42.395Z,2.50
2018-09-17T12:34:10.155Z,2.17
2018-09-17T12:36:37.827Z,2.07
2018-09-17T12:39:05.785Z,2.40
2018-09-17T12:41:33.422Z,2.30
2018-09-17T12:44:01.310Z,2.50
2018-09-17T12:46:29.032Z,2.40
2018-09-17T12:48:56.635Z,2.10
2018-09-17T12:51:24.301Z,2.10
2018-09-17T12:53:51.910Z,2.20
2018-09-17T12:56:19.785Z,2.20
2018-09-17T12:58:50.002Z,2.15
2018-09-17T13:01:18.813Z,2.40
2018-09-17T13:03:46.535Z,2.00
2018-09-17T13:06:14.173Z,2.30
2018-09-17T13:08:42.030Z,2.10
2018-09-17T13:11:09.700Z,1.87
2018-09-17T13:13:37.525Z,2.27
2018-09-17T13:16:05.238Z,2.03
2018-09-17T13:18:32.948Z,2.00
2018-09-17T13:21:00.840Z,2.43
2018-09-17T13:23:28.654Z,2.30
2018-09-17T13:25:56.279Z,2.40
2018-09-17T13:28:25.139Z,2.33
2018-09-17T13:30:52.867Z,2.13
2018-09-17T13:33:20.705Z,2.17
2018-09-17T13:35:48.611Z,2.00
2018-09-17T13:38:16.372Z,2.13
2018-09-17T13:40:44.932Z,2.50
2018-09-17T13:43:12.586Z,2.33
2018-09-17T13:45:40.284Z,2.43
2018-09-17T13:48:07.935Z,2.50
2018-09-17T13:50:35.882Z,2.30
2018-09-17T13:53:03.541Z,1.93
2018-09-17T13:55:31.397Z,2.70
2018-09-17T13:57:59.181Z,2.30
2018-09-17T14:00:27.617Z,2.67
2018-09-17T14:02:55.278Z,1.90
2018-09-17T14:05:23.032Z,2.10
2018-09-17T14:07:50.697Z,2.00
2018-09-17T14:10:18.492Z,2.37
2018-09-17T14:12:46.248Z,2.37
2018-09-17T14:15:13.868Z,2.40
2018-09-17T14:17:41.589Z,2.40
2018-09-17T14:20:15.482Z,2.00
2018-09-17T14:22:44.033Z,2.20
2018-09-17T14:25:11.672Z,2.20
2018-09-17T14:27:39.531Z,2.17
2018-09-17T14:30:07.204Z,2.40
2018-09-17T14:32:49.957Z,2.30
2018-09-17T14:35:17.510Z,2.35
2018-09-17T14:37:45.121Z,2.27
2018-09-17T14:40:12.875Z,2.20
2018-09-17T14:42:40.467Z,2.10
2018-09-17T14:45:08.020Z,2.10
2018-09-17T14:47:35.671Z,2.00
2018-09-17T14:50:03.313Z,2.40
2018-09-17T14:52:30.927Z,1.80
2018-09-17T14:54:58.460Z,2.03
2018-09-17T14:57:26.021Z,2.40
2018-09-17T14:59:53.615Z,2.00
2018-09-17T15:02:21.167Z,2.27
2018-09-17T15:04:48.694Z,2.20
2018-09-17T15:07:16.300Z,2.23
2018-09-17T15:09:43.885Z,1.80
2018-09-17T15:12:11.396Z,2.17
2018-09-17T15:14:39.168Z,2.10
2018-09-17T15:17:06.792Z,2.12
2018-09-17T15:19:34.652Z,2.17
2018-09-17T15:22:02.221Z,2.10
2018-09-17T15:24:29.946Z,2.20
2018-09-17T15:26:57.594Z,1.97
2018-09-17T15:29:25.238Z,2.43
2018-09-17T15:31:52.867Z,2.53
2018-09-17T15:34:20.640Z,2.13
2018-09-17T15:36:48.227Z,2.47
2018-09-17T15:39:15.900Z,2.00
2018-09-17T15:41:43.887Z,2.50
2018-09-17T15:44:11.750Z,2.57
2018-09-17T15:46:39.461Z,2.40
2018-09-17T15:49:07.099Z,2.30
2018-09-17T15:51:34.747Z,2.77
2018-09-17T15:54:02.559Z,2.40
2018-09-17T15:56:30.129Z,2.97
2018-09-17T15:58:57.750Z,2.53
2018-09-17T16:01:25.560Z,2.20
2018-09-17T16:03:53.265Z,2.70
2018-09-17T16:06:20.815Z,2.60
2018-09-17T16:08:48.414Z,2.60
2018-09-17T16:11:16.068Z,2.50
2018-09-17T16:13:43.834Z,2.43
2018-09-17T16:16:11.452Z,2.77
2018-09-17T16:18:39.873Z,3.95
2018-09-17T16:21:07.469Z,3.20
2018-09-17T16:23:35.095Z,3.67
2018-09-17T16:26:02.810Z,2.90
2018-09-17T16:28:30.511Z,2.80
2018-09-17T16:30:58.145Z,2.47
2018-09-17T16:33:25.866Z,2.70
2018-09-17T16:35:53.551Z,2.70
2018-09-17T16:38:21.238Z,2.70
2018-09-17T16:40:48.958Z,2.63
2018-09-17T16:43:16.635Z,2.93
2018-09-17T16:45:44.471Z,2.40
2018-09-17T16:48:12.176Z,2.73
2018-09-17T16:50:40.268Z,2.65
2018-09-17T16:53:07.978Z,2.27
2018-09-17T16:55:35.665Z,2.40
2018-09-17T16:58:03.367Z,2.50
2018-09-17T17:00:30.985Z,2.70
2018-09-17T17:02:58.710Z,2.40
2018-09-17T17:05:26.600Z,2.73
2018-09-17T17:07:54.300Z,2.20
2018-09-17T17:10:21.906Z,2.83
2018-09-17T17:12:49.695Z,2.80
2018-09-17T17:15:17.300Z,2.57
2018-09-17T17:17:44.929Z,2.50
2018-09-17T17:20:12.661Z,2.50
2018-09-17T17:22:40.348Z,4.03
2018-09-17T17:25:07.979Z,3.30
2018-09-17T17:27:36.026Z,2.97
2018-09-17T17:30:04.229Z,2.93
2018-09-17T17:32:31.892Z,2.90
2018-09-17T17:34:59.569Z,2.83
2018-09-17T17:37:27.276Z,3.23
2018-09-17T17:39:55.033Z,2.80
2018-09-17T17:42:22.667Z,3.43
2018-09-17T17:44:50.273Z,3.20
2018-09-17T17:47:17.797Z,2.83
2018-09-17T17:49:45.385Z,3.20
2018-09-17T17:52:13.005Z,3.23
2018-09-17T17:54:40.599Z,3.00
2018-09-17T17:57:08.137Z,2.83
2018-09-17T17:59:35.731Z,2.70
2018-09-17T18:02:03.271Z,2.50
2018-09-17T18:04:30.834Z,2.53
2018-09-17T18:06:58.458Z,2.78
2018-09-17T18:09:26.137Z,2.97
2018-09-17T18:11:53.574Z,2.67
2018-09-17T18:14:21.243Z,2.70
2018-09-17T18:16:48.761Z,2.70
2018-09-17T18:19:16.302Z,3.10
2018-09-17T18:21:43.970Z,2.80
2018-09-17T18:24:11.465Z,2.50
2018-09-17T18:26:39.088Z,3.25
2018-09-17T18:29:06.620Z,3.13
2018-09-17T18:31:34.187Z,2.67
2018-09-17T18:34:01.737Z,2.97
2018-09-17T18:36:29.391Z,2.80
2018-09-17T18:38:57.031Z,3.20
2018-09-17T18:41:24.540Z,2.80
2018-09-17T18:43:52.192Z,2.80
2018-09-17T18:46:19.771Z,3.13
2018-09-17T18:48:47.327Z,3.10
2018-09-17T18:51:14.951Z,3.37
2018-09-17T18:53:42.434Z,3.23
2018-09-17T18:56:10.218Z,3.03
2018-09-17T18:58:37.761Z,3.43
2018-09-17T19:01:05.348Z,3.20
2018-09-17T19:03:32.939Z,3.20
2018-09-17T19:06:00.635Z,3.20
2018-09-17T19:08:28.083Z,3.40
2018-09-17T19:10:55.653Z,3.50
2018-09-17T19:13:23.222Z,3.30
2018-09-17T19:15:50.922Z,3.30
2018-09-17T19:18:18.454Z,3.50
2018-09-17T19:20:46.256Z,3.63
2018-09-17T19:23:19.173Z,3.53
2018-09-17T19:25:46.882Z,3.30
2018-09-17T19:28:14.555Z,3.40
2018-09-17T19:30:42.057Z,3.28
2018-09-17T19:33:09.615Z,3.33
2018-09-17T19:35:37.131Z,3.10
2018-09-17T19:38:04.715Z,4.00
2018-09-17T19:40:32.700Z,3.40
2018-09-17T19:43:00.454Z,3.20
2018-09-17T19:45:27.982Z,3.23
2018-09-17T19:47:55.616Z,3.30
2018-09-17T19:50:23.181Z,3.07
2018-09-17T19:52:50.689Z,3.17
2018-09-17T19:55:18.257Z,3.00
2018-09-17T19:57:45.845Z,2.90
2018-09-17T20:00:13.438Z,3.40
2018-09-17T20:02:41.031Z,2.95
2018-09-17T20:05:24.317Z,2.90
2018-09-17T20:07:51.955Z,3.03
2018-09-17T20:10:19.602Z,3.13
2018-09-17T20:12:47.133Z,4.57
2018-09-17T20:15:14.692Z,3.60
2018-09-17T20:17:42.377Z,3.73
2018-09-17T20:20:09.963Z,3.37
2018-09-17T20:22:37.489Z,3.13
2018-09-17T20:25:05.051Z,3.53
2018-09-17T20:27:32.591Z,2.93
2018-09-17T20:30:00.921Z,3.10
2018-09-17T20:32:28.653Z,3.27
2018-09-17T20:34:57.069Z,3.10
2018-09-17T20:37:24.590Z,2.80
2018-09-17T20:39:52.261Z,2.90
2018-09-17T20:42:19.811Z,2.80
2018-09-17T20:44:47.351Z,2.97
2018-09-17T20:47:14.933Z,2.60
2018-09-17T20:49:42.527Z,3.20
2018-09-17T20:52:10.213Z,2.97
2018-09-17T20:54:37.802Z,2.72
2018-09-17T20:57:05.464Z,2.90
2018-09-17T20:59:32.975Z,2.80
2018-09-17T21:02:00.668Z,2.60
2018-09-17T21:04:28.219Z,2.80
2018-09-17T21:06:55.827Z,2.73
2018-09-17T21:09:24.326Z,2.60
2018-09-17T21:11:51.896Z,3.00
2018-09-17T21:14:19.461Z,2.80
2018-09-17T21:16:47.267Z,2.90
2018-09-17T21:19:14.846Z,2.77
2018-09-17T21:21:42.348Z,3.30
2018-09-17T21:24:09.931Z,8.60
2018-09-17T21:26:37.445Z,4.80
2018-09-17T21:29:05.166Z,3.27
2018-09-17T21:31:32.723Z,3.67
2018-09-17T21:34:00.413Z,3.20
2018-09-17T21:36:28.139Z,3.00
2018-09-17T21:38:55.706Z,3.13
2018-09-17T21:41:23.252Z,2.57
2018-09-17T21:43:54.131Z,3.20
2018-09-17T21:46:21.725Z,8.87
2018-09-17T21:48:49.335Z,2.80
2018-09-17T21:51:16.904Z,3.00
2018-09-17T21:53:44.486Z,3.17
2018-09-17T21:59:06.242Z,2.90
2018-09-17T22:01:33.843Z,3.20
2018-09-17T22:04:01.400Z,2.67
2018-09-17T22:06:28.950Z,3.60
2018-09-17T22:08:56.565Z,3.37
2018-09-17T22:11:24.329Z,3.10
2018-09-17T22:13:52.071Z,3.30
2018-09-17T22:16:19.544Z,3.27
2018-09-17T22:18:47.246Z,2.87
2018-09-17T22:21:14.974Z,2.93
2018-09-17T22:23:43.201Z,3.10
2018-09-17T22:26:10.915Z,3.07
2018-09-17T22:28:38.751Z,2.80
2018-09-17T22:31:06.314Z,2.90
2018-09-17T22:33:33.836Z,3.10
2018-09-17T22:36:01.419Z,3.37
2018-09-17T22:38:28.943Z,3.20
2018-09-17T22:40:56.519Z,3.20
2018-09-17T22:43:24.270Z,3.27
2018-09-17T22:45:51.912Z,3.13
2018-09-17T22:48:19.428Z,3.90
2018-09-17T22:50:46.975Z,3.80
2018-09-17T22:53:16.143Z,3.77
2018-09-17T22:55:43.660Z,3.50
2018-09-17T22:58:11.194Z,3.53
2018-09-17T23:00:38.873Z,3.60
2018-09-17T23:03:06.550Z,3.33
2018-09-17T23:05:34.265Z,3.43
2018-09-17T23:08:01.929Z,3.40
2018-09-17T23:10:29.734Z,3.60
2018-09-17T23:12:57.440Z,3.43
2018-09-17T23:15:25.136Z,3.10
2018-09-17T23:17:52.738Z,3.43
2018-09-17T23:20:20.361Z,3.70
2018-09-17T23:22:48.891Z,3.77
2018-09-17T23:25:16.592Z,3.55
2018-09-17T23:27:44.397Z,3.50
2018-09-17T23:30:12.114Z,3.37
2018-09-17T23:32:39.796Z,3.80
2018-09-17T23:35:07.462Z,3.60
2018-09-17T23:37:35.097Z,3.53
2018-09-17T23:40:02.683Z,3.30
2018-09-17T23:42:30.304Z,3.53
2018-09-17T23:45:00.757Z,3.53
2018-09-17T23:47:28.323Z,3.33
2018-09-17T23:49:56.134Z,3.40
2018-09-17T23:52:23.652Z,3.30
2018-09-17T23:54:51.218Z,3.27
2018-09-17T23:57:18.767Z,3.30
2018-09-17T23:59:46.289Z,3.37
