createdAt,value
2023-01-03T00:02:17.408Z,5.45
2023-01-03T00:04:49.750Z,6.50
2023-01-03T00:07:34.679Z,5.93
2023-01-03T00:10:09.988Z,5.32
2023-01-03T00:12:39.073Z,5.90
2023-01-03T00:15:08.189Z,5.32
2023-01-03T00:17:37.203Z,5.78
2023-01-03T00:20:06.901Z,5.63
2023-01-03T00:22:35.829Z,4.13
2023-01-03T00:25:05.325Z,5.43
2023-01-03T00:27:34.111Z,5.50
2023-01-03T00:30:03.600Z,5.15
2023-01-03T00:32:32.332Z,5.55
2023-01-03T00:35:05.131Z,6.32
2023-01-03T00:37:34.792Z,5.82
2023-01-03T00:40:04.212Z,5.72
2023-01-03T00:42:52.917Z,6.97
2023-01-03T00:45:25.414Z,6.72
2023-01-03T00:47:54.644Z,6.32
2023-01-03T00:50:23.654Z,5.82
2023-01-03T00:52:52.454Z,6.55
2023-01-03T00:55:21.297Z,7.13
2023-01-03T00:57:50.317Z,6.53
2023-01-03T01:00:19.360Z,6.55
2023-01-03T01:02:48.717Z,5.53
2023-01-03T01:05:17.768Z,6.10
2023-01-03T01:07:46.520Z,5.55
2023-01-03T01:10:15.631Z,5.07
2023-01-03T01:12:44.359Z,5.55
2023-01-03T01:15:16.118Z,6.32
2023-01-03T01:17:44.763Z,5.57
2023-01-03T01:20:14.547Z,6.18
2023-01-03T01:22:43.367Z,5.88
2023-01-03T01:25:12.201Z,4.88
2023-01-03T01:27:41.090Z,6.03
2023-01-03T01:30:10.256Z,6.07
2023-01-03T01:32:39.029Z,5.72
2023-01-03T01:35:08.072Z,6.70
2023-01-03T01:37:36.977Z,6.20
2023-01-03T01:40:06.519Z,4.35
2023-01-03T01:42:54.112Z,5.53
2023-01-03T01:45:23.111Z,4.80
2023-01-03T01:48:00.882Z,5.18
2023-01-03T01:50:48.478Z,4.63
2023-01-03T01:53:22.283Z,5.75
2023-01-03T01:55:56.289Z,6.10
2023-01-03T01:58:28.938Z,5.82
2023-01-03T02:00:58.909Z,6.38
2023-01-03T02:03:28.095Z,6.43
2023-01-03T02:05:58.458Z,4.35
2023-01-03T02:08:27.261Z,5.88
2023-01-03T02:11:20.448Z,6.00
2023-01-03T02:14:05.699Z,5.07
2023-01-03T02:16:49.196Z,5.60
2023-01-03T02:19:54.481Z,5.00
2023-01-03T02:22:42.222Z,4.95
2023-01-03T02:25:45.901Z,5.65
2023-01-03T02:28:23.331Z,5.10
2023-01-03T02:31:40.916Z,4.90
2023-01-03T02:34:36.749Z,4.97
2023-01-03T02:37:40.794Z,4.80
2023-01-03T02:40:14.536Z,4.97
2023-01-03T02:43:02.418Z,5.47
2023-01-03T02:46:00.878Z,5.15
2023-01-03T02:48:42.781Z,4.85
2023-01-03T02:51:36.238Z,4.55
2023-01-03T02:54:08.959Z,4.68
2023-01-03T02:56:45.270Z,4.57
2023-01-03T02:59:18.230Z,4.93
2023-01-03T03:01:51.687Z,4.68
2023-01-03T03:04:23.689Z,4.13
2023-01-03T03:07:04.798Z,5.50
2023-01-03T03:09:33.493Z,4.90
2023-01-03T03:12:22.860Z,5.03
2023-01-03T03:14:55.123Z,4.63
2023-01-03T03:17:30.000Z,4.85
2023-01-03T03:20:17.796Z,5.47
2023-01-03T03:23:13.513Z,4.13
2023-01-03T03:26:00.802Z,5.20
2023-01-03T03:28:38.411Z,5.25
2023-01-03T03:31:15.886Z,4.05
2023-01-03T03:33:58.390Z,4.50
2023-01-03T03:36:41.773Z,5.28
2023-01-03T03:39:31.980Z,5.13
2023-01-03T03:42:40.490Z,4.82
2023-01-03T03:45:42.140Z,4.20
2023-01-03T03:49:05.143Z,5.90
2023-01-03T03:51:37.639Z,5.10
2023-01-03T03:54:15.050Z,4.97
2023-01-03T03:56:47.559Z,6.60
2023-01-03T03:59:18.933Z,6.40
2023-01-03T04:01:49.506Z,6.65
2023-01-03T04:04:30.096Z,5.32
2023-01-03T04:06:59.063Z,6.15
2023-01-03T04:09:27.719Z,6.65
2023-01-03T04:11:56.505Z,5.82
2023-01-03T04:14:25.222Z,7.30
2023-01-03T04:16:54.193Z,6.65
2023-01-03T04:19:23.066Z,6.82
2023-01-03T04:21:51.645Z,6.28
2023-01-03T04:24:22.940Z,5.88
2023-01-03T04:26:51.542Z,5.97
2023-01-03T04:29:20.359Z,5.85
2023-01-03T04:31:51.665Z,6.18
2023-01-03T04:34:25.501Z,6.13
2023-01-03T04:36:54.397Z,6.95
2023-01-03T04:39:23.337Z,6.22
2023-01-03T04:41:51.964Z,7.15
2023-01-03T04:44:20.787Z,6.72
2023-01-03T04:46:53.087Z,7.63
2023-01-03T04:49:22.181Z,6.00
2023-01-03T04:51:50.819Z,4.50
2023-01-03T04:54:19.644Z,6.07
2023-01-03T04:56:48.299Z,6.60
2023-01-03T04:59:17.183Z,5.70
2023-01-03T05:01:52.887Z,7.22
2023-01-03T05:04:22.038Z,7.18
2023-01-03T05:06:53.702Z,7.55
2023-01-03T05:09:22.719Z,7.75
2023-01-03T05:11:51.401Z,7.10
2023-01-03T05:14:20.254Z,7.13
2023-01-03T05:16:49.018Z,7.15
2023-01-03T05:19:18.021Z,6.78
2023-01-03T05:22:04.763Z,8.57
2023-01-03T05:24:51.769Z,6.95
2023-01-03T05:27:20.690Z,7.15
2023-01-03T05:29:52.013Z,7.20
2023-01-03T05:32:21.448Z,5.47
2023-01-03T05:34:50.059Z,5.38
2023-01-03T05:37:18.733Z,6.43
2023-01-03T05:39:47.294Z,6.03
2023-01-03T05:42:16.005Z,6.03
2023-01-03T05:44:44.745Z,7.10
2023-01-03T05:47:13.655Z,5.30
2023-01-03T05:49:42.290Z,7.47
2023-01-03T05:52:11.125Z,7.40
2023-01-03T05:54:39.844Z,6.57
2023-01-03T05:57:08.591Z,6.60
2023-01-03T05:59:37.335Z,7.78
2023-01-03T06:02:08.605Z,6.82
2023-01-03T06:04:37.647Z,6.53
2023-01-03T06:07:06.392Z,6.93
2023-01-03T06:09:35.193Z,6.15
2023-01-03T06:12:03.912Z,6.90
2023-01-03T06:14:32.794Z,5.60
2023-01-03T06:17:22.819Z,6.90
2023-01-03T06:19:51.429Z,5.82
2023-01-03T06:22:22.530Z,5.72
2023-01-03T06:24:51.409Z,6.90
2023-01-03T06:27:20.253Z,6.05
2023-01-03T06:29:52.015Z,6.88
2023-01-03T06:32:20.614Z,6.80
2023-01-03T06:34:49.447Z,6.03
2023-01-03T06:37:18.632Z,6.85
2023-01-03T06:39:47.533Z,6.40
2023-01-03T06:42:37.013Z,6.70
2023-01-03T06:45:24.566Z,6.38
2023-01-03T06:48:12.171Z,4.75
2023-01-03T06:51:01.489Z,5.82
2023-01-03T06:53:42.011Z,6.40
2023-01-03T06:56:11.586Z,6.07
2023-01-03T06:58:42.346Z,6.32
2023-01-03T07:01:13.142Z,5.47
2023-01-03T07:03:42.003Z,5.65
2023-01-03T07:06:11.824Z,5.80
2023-01-03T07:08:48.166Z,4.30
2023-01-03T07:11:17.314Z,5.32
2023-01-03T07:14:01.467Z,4.90
2023-01-03T07:16:38.925Z,5.07
2023-01-03T07:19:09.546Z,4.28
2023-01-03T07:21:38.397Z,5.57
2023-01-03T07:24:08.983Z,5.63
2023-01-03T07:26:37.834Z,5.47
2023-01-03T07:29:12.129Z,5.47
2023-01-03T07:31:42.472Z,5.18
2023-01-03T07:34:11.336Z,5.55
2023-01-03T07:36:40.294Z,5.55
2023-01-03T07:39:08.991Z,4.28
2023-01-03T07:41:56.213Z,5.90
2023-01-03T07:44:24.875Z,5.40
2023-01-03T07:46:53.675Z,4.85
2023-01-03T07:49:22.322Z,5.10
2023-01-03T07:51:51.128Z,5.15
2023-01-03T07:54:19.929Z,5.68
2023-01-03T07:56:48.649Z,4.65
2023-01-03T07:59:17.895Z,4.85
2023-01-03T08:01:46.767Z,5.22
2023-01-03T08:04:15.645Z,5.30
2023-01-03T08:06:44.492Z,6.25
2023-01-03T08:09:34.407Z,5.05
2023-01-03T08:12:21.494Z,5.07
2023-01-03T08:14:50.220Z,6.03
2023-01-03T08:17:18.861Z,5.03
2023-01-03T08:19:47.609Z,5.15
2023-01-03T08:22:16.480Z,5.72
2023-01-03T08:24:45.246Z,5.70
2023-01-03T08:27:14.103Z,5.68
2023-01-03T08:29:42.807Z,5.30
2023-01-03T08:32:11.522Z,5.10
2023-01-03T08:34:44.066Z,4.40
2023-01-03T08:37:14.911Z,5.72
2023-01-03T08:39:49.558Z,5.47
2023-01-03T08:44:56.159Z,4.70
2023-01-03T08:47:25.367Z,4.63
2023-01-03T08:49:54.351Z,5.07
2023-01-03T08:52:23.266Z,4.60
2023-01-03T08:54:54.309Z,4.68
2023-01-03T08:57:23.235Z,4.97
2023-01-03T08:59:51.912Z,5.28
2023-01-03T09:02:20.934Z,4.97
2023-01-03T09:04:49.712Z,4.93
2023-01-03T09:07:18.432Z,5.20
2023-01-03T09:09:47.229Z,5.10
2023-01-03T09:12:15.838Z,5.10
2023-01-03T09:14:45.161Z,4.93
2023-01-03T09:17:13.879Z,4.68
2023-01-03T09:19:42.557Z,4.50
2023-01-03T09:22:11.393Z,4.53
2023-01-03T09:24:40.179Z,5.07
2023-01-03T09:27:09.034Z,5.28
2023-01-03T09:29:37.815Z,4.78
2023-01-03T09:32:06.783Z,4.57
2023-01-03T09:34:35.531Z,5.18
2023-01-03T09:37:05.088Z,4.43
2023-01-03T09:39:33.835Z,4.63
2023-01-03T09:42:20.857Z,5.25
2023-01-03T09:44:50.304Z,5.13
2023-01-03T09:47:26.121Z,5.18
2023-01-03T09:50:27.893Z,4.95
2023-01-03T09:53:05.119Z,5.45
2023-01-03T09:56:06.988Z,5.22
2023-01-03T09:58:54.567Z,5.53
2023-01-03T10:01:52.370Z,4.38
2023-01-03T10:04:27.158Z,4.75
2023-01-03T10:09:27.417Z,4.32
2023-01-03T10:12:14.916Z,5.35
2023-01-03T10:15:03.717Z,4.65
2023-01-03T10:17:55.671Z,4.35
2023-01-03T10:20:45.832Z,5.35
2023-01-03T10:23:14.612Z,4.97
2023-01-03T10:25:46.357Z,5.20
2023-01-03T10:28:39.006Z,4.78
2023-01-03T10:31:39.517Z,5.35
2023-01-03T10:34:08.587Z,5.22
2023-01-03T10:36:37.551Z,5.65
2023-01-03T10:39:15.152Z,5.90
2023-01-03T10:41:46.974Z,5.85
2023-01-03T10:44:28.244Z,5.32
2023-01-03T10:47:18.457Z,5.25
2023-01-03T10:49:48.159Z,5.18
2023-01-03T10:52:23.091Z,4.53
2023-01-03T10:54:55.618Z,5.78
2023-01-03T10:57:37.120Z,4.38
2023-01-03T11:00:23.961Z,5.55
2023-01-03T11:02:53.053Z,5.35
2023-01-03T11:05:25.252Z,5.75
2023-01-03T11:08:04.678Z,5.30
2023-01-03T11:10:50.896Z,5.85
2023-01-03T11:13:30.286Z,6.82
2023-01-03T11:16:01.991Z,4.90
2023-01-03T11:18:32.538Z,6.35
2023-01-03T11:21:28.049Z,6.00
2023-01-03T11:26:58.991Z,6.73
2023-01-03T11:30:01.082Z,6.13
2023-01-03T11:33:00.449Z,6.70
2023-01-03T11:35:50.418Z,6.20
2023-01-03T11:38:25.172Z,5.22
2023-01-03T11:41:21.838Z,6.25
2023-01-03T11:43:56.339Z,5.88
2023-01-03T11:46:27.800Z,6.35
2023-01-03T11:49:45.695Z,6.80
2023-01-03T11:52:55.236Z,7.57
2023-01-03T11:55:47.690Z,6.88
2023-01-03T11:58:48.805Z,6.45
2023-01-03T12:01:35.413Z,7.20
2023-01-03T12:04:20.670Z,6.85
2023-01-03T12:07:29.083Z,7.03
2023-01-03T12:10:04.507Z,7.00
2023-01-03T12:13:02.494Z,8.18
2023-01-03T12:15:45.486Z,7.15
2023-01-03T12:18:32.968Z,7.25
2023-01-03T12:21:21.085Z,8.30
2023-01-03T12:23:52.399Z,8.15
2023-01-03T12:26:25.638Z,7.80
2023-01-03T12:29:21.759Z,9.20
2023-01-03T12:32:16.271Z,7.57
2023-01-03T12:35:15.202Z,8.65
2023-01-03T12:37:49.466Z,9.25
2023-01-03T12:40:24.617Z,5.70
2023-01-03T12:43:17.089Z,7.93
2023-01-03T12:46:00.285Z,7.38
2023-01-03T12:48:54.881Z,8.75
2023-01-03T12:51:25.912Z,7.45
2023-01-03T12:54:04.421Z,8.10
2023-01-03T12:56:52.774Z,8.00
2023-01-03T13:00:09.245Z,8.35
2023-01-03T13:02:55.903Z,7.25
2023-01-03T13:05:37.372Z,7.55
2023-01-03T13:08:30.373Z,8.65
2023-01-03T13:11:04.851Z,5.90
2023-01-03T13:13:35.738Z,9.45
2023-01-03T13:16:31.597Z,6.78
2023-01-03T13:19:23.369Z,6.57
2023-01-03T13:22:03.380Z,8.32
2023-01-03T13:24:54.434Z,8.95
2023-01-03T13:27:36.818Z,9.05
2023-01-03T13:30:21.211Z,8.65
2023-01-03T13:33:12.305Z,8.98
2023-01-03T13:35:44.310Z,7.03
2023-01-03T13:38:24.793Z,7.85
2023-01-03T13:41:27.276Z,8.32
2023-01-03T13:43:56.277Z,9.27
2023-01-03T13:46:33.854Z,8.30
2023-01-03T13:49:08.813Z,9.25
2023-01-03T13:51:40.503Z,7.00
2023-01-03T13:54:12.494Z,9.25
2023-01-03T13:56:44.241Z,8.13
2023-01-03T13:59:15.794Z,8.73
2023-01-03T14:02:24.109Z,8.00
2023-01-03T14:05:29.240Z,7.97
2023-01-03T14:08:15.278Z,7.63
2023-01-03T14:11:06.634Z,8.68
2023-01-03T14:13:42.012Z,8.95
2023-01-03T14:16:28.951Z,8.27
2023-01-03T14:19:33.162Z,9.75
2023-01-03T14:22:28.153Z,8.68
2023-01-03T14:24:58.658Z,10.00
2023-01-03T14:27:36.555Z,10.98
2023-01-03T14:30:05.846Z,10.93
2023-01-03T14:32:36.888Z,10.32
2023-01-03T14:35:06.252Z,10.82
2023-01-03T14:37:35.756Z,8.73
2023-01-03T14:40:08.978Z,12.57
2023-01-03T14:42:57.819Z,9.98
2023-01-03T14:45:26.674Z,11.88
2023-01-03T14:47:56.141Z,11.80
2023-01-03T14:50:30.595Z,10.15
2023-01-03T14:55:34.909Z,9.63
2023-01-03T14:58:22.219Z,12.45
2023-01-03T15:00:53.135Z,12.45
2023-01-03T15:03:22.276Z,10.15
2023-01-03T15:05:59.847Z,13.25
2023-01-03T15:08:33.097Z,13.38
2023-01-03T15:11:06.743Z,14.15
2023-01-03T15:13:56.916Z,12.98
2023-01-03T15:16:41.633Z,15.15
2023-01-03T15:19:20.176Z,14.60
2023-01-03T15:21:49.259Z,11.35
2023-01-03T15:24:22.342Z,13.38
2023-01-03T15:26:53.956Z,14.00
2023-01-03T15:29:25.364Z,16.65
2023-01-03T15:32:01.191Z,13.40
2023-01-03T15:34:30.108Z,12.80
2023-01-03T15:37:01.753Z,14.50
2023-01-03T15:39:42.464Z,14.93
2023-01-03T15:42:46.847Z,12.23
2023-01-03T15:45:26.421Z,15.57
2023-01-03T15:47:59.367Z,15.48
2023-01-03T15:50:49.409Z,14.85
2023-01-03T15:53:25.704Z,13.93
2023-01-03T15:56:00.379Z,15.20
2023-01-03T16:01:01.020Z,16.83
2023-01-03T16:03:35.492Z,15.75
2023-01-03T16:06:06.064Z,16.63
2023-01-03T16:08:40.049Z,14.05
2023-01-03T16:11:19.800Z,13.52
2023-01-03T16:13:56.558Z,13.80
2023-01-03T16:16:36.036Z,13.43
2023-01-03T16:19:07.055Z,14.77
2023-01-03T16:21:35.962Z,14.07
2023-01-03T16:24:05.786Z,11.95
2023-01-03T16:26:34.697Z,18.00
2023-01-03T16:29:03.587Z,16.42
2023-01-03T16:31:34.607Z,14.68
2023-01-03T16:34:06.329Z,12.30
2023-01-03T16:36:40.137Z,11.23
2023-01-03T16:39:17.264Z,9.55
2023-01-03T16:42:07.251Z,14.52
2023-01-03T16:44:38.294Z,14.65
2023-01-03T16:47:31.809Z,12.38
2023-01-03T16:50:07.923Z,14.18
2023-01-03T16:52:44.321Z,12.38
2023-01-03T16:55:29.701Z,15.98
2023-01-03T16:58:01.186Z,13.23
2023-01-03T17:00:33.025Z,14.55
2023-01-03T17:03:02.208Z,13.15
2023-01-03T17:05:36.413Z,12.57
2023-01-03T17:08:18.411Z,14.93
2023-01-03T17:10:49.547Z,15.30
2023-01-03T17:13:28.458Z,18.13
2023-01-03T17:15:58.536Z,15.10
2023-01-03T17:18:30.775Z,14.32
2023-01-03T17:21:02.711Z,15.00
2023-01-03T17:23:36.648Z,16.58
2023-01-03T17:26:05.623Z,17.48
2023-01-03T17:28:36.120Z,15.50
2023-01-03T17:31:05.174Z,14.27
2023-01-03T17:33:34.585Z,16.95
2023-01-03T17:36:03.413Z,16.13
2023-01-03T17:38:33.680Z,16.80
2023-01-03T17:41:04.812Z,15.63
2023-01-03T17:43:33.471Z,14.63
2023-01-03T17:46:37.476Z,13.60
2023-01-03T17:49:25.099Z,12.38
2023-01-03T17:52:08.856Z,15.18
2023-01-03T17:54:41.694Z,15.60
2023-01-03T17:57:13.592Z,14.38
2023-01-03T17:59:42.578Z,13.52
2023-01-03T18:02:23.696Z,13.45
2023-01-03T18:07:42.949Z,11.48
2023-01-03T18:10:22.660Z,11.35
2023-01-03T18:12:51.651Z,9.73
2023-01-03T18:15:24.020Z,10.43
2023-01-03T18:17:54.269Z,13.80
2023-01-03T18:20:23.060Z,13.45
2023-01-03T18:22:52.043Z,9.95
2023-01-03T18:25:26.948Z,9.85
2023-01-03T18:28:03.419Z,13.35
2023-01-03T18:30:32.432Z,9.95
2023-01-03T18:33:01.314Z,11.82
2023-01-03T18:35:37.531Z,12.88
2023-01-03T18:38:07.002Z,14.52
2023-01-03T18:40:36.555Z,14.40
2023-01-03T18:43:14.776Z,13.85
2023-01-03T18:45:43.710Z,14.23
2023-01-03T18:48:16.033Z,12.30
2023-01-03T18:50:51.898Z,13.07
2023-01-03T18:53:27.410Z,14.02
2023-01-03T18:55:56.386Z,14.82
2023-01-03T18:58:33.999Z,13.10
2023-01-03T19:01:05.949Z,13.35
2023-01-03T19:03:36.053Z,14.05
2023-01-03T19:06:17.944Z,12.13
2023-01-03T19:08:47.586Z,13.52
2023-01-03T19:11:19.287Z,14.25
2023-01-03T19:13:52.097Z,14.23
2023-01-03T19:16:27.739Z,14.75
2023-01-03T19:18:57.421Z,17.77
2023-01-03T19:21:31.113Z,16.55
2023-01-03T19:24:07.576Z,14.85
2023-01-03T19:27:01.283Z,14.75
2023-01-03T19:29:37.730Z,9.35
2023-01-03T19:32:14.550Z,13.48
2023-01-03T19:34:43.234Z,15.18
2023-01-03T19:37:12.502Z,12.55
2023-01-03T19:39:41.597Z,13.68
2023-01-03T19:42:37.011Z,13.02
2023-01-03T19:47:59.031Z,13.65
2023-01-03T19:50:35.913Z,11.40
2023-01-03T19:53:04.990Z,9.25
2023-01-03T19:55:36.988Z,12.75
2023-01-03T19:58:27.999Z,13.38
2023-01-03T20:00:58.048Z,12.40
2023-01-03T20:03:33.783Z,11.75
2023-01-03T20:06:02.783Z,14.52
2023-01-03T20:08:34.769Z,12.75
2023-01-03T20:11:03.729Z,12.50
2023-01-03T20:13:33.394Z,14.32
2023-01-03T20:16:02.816Z,8.48
2023-01-03T20:18:37.064Z,12.10
2023-01-03T20:21:22.116Z,13.40
2023-01-03T20:24:03.726Z,12.77
2023-01-03T20:26:34.706Z,13.00
2023-01-03T20:29:03.650Z,12.10
2023-01-03T20:31:32.582Z,14.05
2023-01-03T20:34:01.842Z,12.77
2023-01-03T20:36:36.960Z,12.93
2023-01-03T20:39:05.876Z,11.55
2023-01-03T20:41:37.611Z,12.73
2023-01-03T20:44:10.482Z,12.70
2023-01-03T20:46:40.320Z,11.75
2023-01-03T20:49:24.785Z,13.70
2023-01-03T20:51:54.704Z,13.13
2023-01-03T20:54:23.674Z,14.35
2023-01-03T20:56:52.241Z,13.00
2023-01-03T20:59:22.064Z,14.55
2023-01-03T21:01:51.083Z,14.45
2023-01-03T21:04:19.959Z,13.60
2023-01-03T21:06:49.556Z,14.57
2023-01-03T21:09:18.298Z,13.52
2023-01-03T21:11:48.025Z,14.45
2023-01-03T21:14:16.727Z,14.73
2023-01-03T21:16:47.396Z,13.90
2023-01-03T21:19:22.183Z,13.82
2023-01-03T21:24:24.769Z,13.13
2023-01-03T21:26:53.426Z,14.68
2023-01-03T21:29:22.842Z,13.82
2023-01-03T21:31:51.683Z,14.32
2023-01-03T21:34:22.772Z,14.30
2023-01-03T21:36:51.436Z,14.15
2023-01-03T21:39:20.231Z,13.23
2023-01-03T21:42:07.612Z,13.35
2023-01-03T21:44:36.289Z,12.90
2023-01-03T21:47:05.192Z,12.82
2023-01-03T21:49:34.191Z,13.85
2023-01-03T21:52:02.938Z,14.20
2023-01-03T21:54:31.569Z,13.65
2023-01-03T21:57:00.367Z,13.23
2023-01-03T21:59:31.427Z,13.00
2023-01-03T22:02:18.606Z,14.00
2023-01-03T22:04:47.567Z,13.00
2023-01-03T22:07:16.402Z,12.25
2023-01-03T22:10:06.351Z,13.75
2023-01-03T22:12:35.066Z,12.57
2023-01-03T22:15:03.957Z,13.40
2023-01-03T22:17:36.719Z,12.80
2023-01-03T22:20:12.424Z,12.90
2023-01-03T22:22:42.526Z,13.02
2023-01-03T22:25:14.007Z,13.73
2023-01-03T22:27:43.601Z,14.63
2023-01-03T22:30:18.625Z,14.35
2023-01-03T22:32:48.755Z,14.05
2023-01-03T22:35:19.261Z,12.63
2023-01-03T22:37:50.569Z,12.82
2023-01-03T22:40:19.233Z,12.93
2023-01-03T22:42:48.046Z,12.38
2023-01-03T22:45:19.345Z,12.73
2023-01-03T22:47:48.056Z,12.65
2023-01-03T22:50:17.036Z,13.57
2023-01-03T22:52:45.804Z,12.95
2023-01-03T22:55:14.341Z,12.52
2023-01-03T22:57:46.025Z,13.38
2023-01-03T23:00:15.047Z,13.40
2023-01-03T23:02:44.021Z,13.13
2023-01-03T23:05:12.864Z,13.77
2023-01-03T23:07:45.488Z,12.23
2023-01-03T23:10:14.807Z,12.68
2023-01-03T23:12:58.647Z,12.02
2023-01-03T23:15:31.901Z,13.32
2023-01-03T23:18:01.352Z,11.68
2023-01-03T23:20:36.888Z,11.35
2023-01-03T23:23:06.532Z,10.55
2023-01-03T23:25:37.263Z,9.52
2023-01-03T23:28:06.358Z,10.15
2023-01-03T23:30:35.942Z,8.82
2023-01-03T23:33:07.513Z,8.15
2023-01-03T23:35:39.613Z,8.48
2023-01-03T23:38:08.347Z,8.77
2023-01-03T23:40:41.537Z,7.72
2023-01-03T23:43:11.735Z,7.68
2023-01-03T23:45:40.473Z,7.63
2023-01-03T23:48:09.082Z,7.57
2023-01-03T23:50:40.192Z,6.97
2023-01-03T23:53:09.044Z,7.47
2023-01-03T23:55:37.813Z,6.88
2023-01-03T23:58:06.573Z,6.97
