createdAt,value
2019-05-19T00:00:36.076Z,31.90
2019-05-19T00:05:36.013Z,31.90
2019-05-19T00:10:35.955Z,34.10
2019-05-19T00:15:35.923Z,33.40
2019-05-19T00:20:35.854Z,32.20
2019-05-19T00:25:35.801Z,33.20
2019-05-19T00:30:35.771Z,36.70
2019-05-19T00:35:35.696Z,32.60
2019-05-19T00:40:35.643Z,36.40
2019-05-19T00:45:35.572Z,37.90
2019-05-19T00:50:35.531Z,39.10
2019-05-19T00:55:35.491Z,39.00
2019-05-19T01:00:35.421Z,38.60
2019-05-19T01:05:35.365Z,40.60
2019-05-19T01:10:35.330Z,38.60
2019-05-19T01:15:35.248Z,43.10
2019-05-19T01:20:35.213Z,45.10
2019-05-19T01:25:35.211Z,47.40
2019-05-19T01:30:43.362Z,44.20
2019-05-19T01:35:35.064Z,44.30
2019-05-19T01:40:35.001Z,40.90
2019-05-19T01:45:34.931Z,44.70
2019-05-19T01:50:34.951Z,42.20
2019-05-19T01:55:34.850Z,42.40
2019-05-19T02:00:34.799Z,46.30
2019-05-19T02:05:34.724Z,39.40
2019-05-19T02:10:34.729Z,46.00
2019-05-19T02:15:34.617Z,47.40
2019-05-19T02:20:34.577Z,44.40
2019-05-19T02:25:34.514Z,41.60
2019-05-19T02:30:34.461Z,43.80
2019-05-19T02:35:34.420Z,46.70
2019-05-19T02:40:34.379Z,43.60
2019-05-19T02:45:34.315Z,42.60
2019-05-19T02:50:50.861Z,48.20
2019-05-19T02:55:35.210Z,46.60
2019-05-19T03:00:34.157Z,52.10
2019-05-19T03:05:34.102Z,52.60
2019-05-19T03:10:34.047Z,59.50
2019-05-19T03:15:33.981Z,66.60
2019-05-19T03:20:33.951Z,74.10
2019-05-19T03:25:33.866Z,93.30
2019-05-19T03:30:33.818Z,99.20
2019-05-19T03:35:33.776Z,93.10
2019-05-19T03:40:33.768Z,76.90
2019-05-19T03:45:33.656Z,66.80
2019-05-19T03:50:33.605Z,54.70
2019-05-19T03:55:33.538Z,49.00
2019-05-19T04:00:33.498Z,45.50
2019-05-19T04:05:33.458Z,45.60
2019-05-19T04:10:33.384Z,45.20
2019-05-19T04:15:33.343Z,45.90
2019-05-19T04:20:33.273Z,50.40
2019-05-19T04:25:33.223Z,55.80
2019-05-19T04:30:33.172Z,71.70
2019-05-19T04:35:33.139Z,64.80
2019-05-19T04:40:33.040Z,60.20
2019-05-19T04:45:33.006Z,60.00
2019-05-19T04:50:32.960Z,52.30
2019-05-19T04:55:32.891Z,47.70
2019-05-19T05:00:32.850Z,40.00
2019-05-19T05:05:32.786Z,36.20
2019-05-19T05:10:32.729Z,36.20
2019-05-19T05:15:32.679Z,33.50
2019-05-19T05:20:32.628Z,33.00
2019-05-19T05:25:32.569Z,31.30
2019-05-19T05:30:32.538Z,33.40
2019-05-19T05:35:32.477Z,30.40
2019-05-19T05:40:32.422Z,28.40
2019-05-19T05:45:32.369Z,29.60
2019-05-19T05:50:32.327Z,26.90
2019-05-19T05:55:32.318Z,26.90
2019-05-19T06:00:32.228Z,25.70
2019-05-19T06:05:32.177Z,28.50
2019-05-19T06:10:32.098Z,29.50
2019-05-19T06:15:32.093Z,28.20
2019-05-19T06:20:32.020Z,29.40
2019-05-19T06:25:32.316Z,30.30
2019-05-19T06:30:31.878Z,30.50
2019-05-19T06:35:31.900Z,29.80
2019-05-19T06:40:31.826Z,31.70
2019-05-19T06:45:31.755Z,32.00
2019-05-19T06:50:31.681Z,32.30
2019-05-19T06:55:31.672Z,33.00
2019-05-19T07:00:31.611Z,31.60
2019-05-19T07:05:31.603Z,31.50
2019-05-19T07:10:31.481Z,31.50
2019-05-19T07:15:31.473Z,31.90
2019-05-19T07:20:31.458Z,33.30
2019-05-19T07:25:31.355Z,36.60
2019-05-19T07:30:31.295Z,39.70
2019-05-19T07:35:31.254Z,38.90
2019-05-19T07:40:31.184Z,39.20
2019-05-19T07:45:31.181Z,39.30
2019-05-19T07:50:31.114Z,40.40
2019-05-19T07:55:31.110Z,40.40
2019-05-19T08:00:31.089Z,40.10
2019-05-19T08:05:31.025Z,35.70
2019-05-19T08:10:30.946Z,37.50
2019-05-19T08:15:30.882Z,38.80
2019-05-19T08:20:31.868Z,37.90
2019-05-19T08:25:30.833Z,36.10
2019-05-19T08:30:30.727Z,36.20
2019-05-19T08:35:30.797Z,37.30
2019-05-19T08:40:30.685Z,36.70
2019-05-19T08:45:30.617Z,34.80
2019-05-19T08:50:30.927Z,33.80
2019-05-19T08:55:30.592Z,36.20
2019-05-19T09:00:33.557Z,36.20
2019-05-19T09:05:30.468Z,37.80
2019-05-19T09:10:30.388Z,40.20
2019-05-19T09:15:30.315Z,41.80
2019-05-19T09:20:30.331Z,45.40
2019-05-19T09:25:30.238Z,43.20
2019-05-19T09:30:30.232Z,46.40
2019-05-19T09:35:30.205Z,44.10
2019-05-19T09:40:30.107Z,40.50
2019-05-19T09:45:30.076Z,38.90
2019-05-19T09:50:30.015Z,36.80
2019-05-19T09:55:29.971Z,38.60
2019-05-19T10:00:29.944Z,40.70
2019-05-19T10:05:29.875Z,37.50
2019-05-19T10:10:29.846Z,36.50
2019-05-19T10:15:29.787Z,31.60
2019-05-19T10:20:29.744Z,33.60
2019-05-19T10:25:29.707Z,31.80
2019-05-19T10:30:29.628Z,37.90
2019-05-19T10:35:29.630Z,34.90
2019-05-19T10:40:29.574Z,36.00
2019-05-19T10:45:29.540Z,36.90
2019-05-19T10:50:29.471Z,37.30
2019-05-19T10:55:36.576Z,25.80
2019-05-19T11:00:30.399Z,26.20
2019-05-19T11:05:29.389Z,32.20
2019-05-19T11:10:29.358Z,27.60
2019-05-19T11:15:29.274Z,26.10
2019-05-19T11:20:29.275Z,21.90
2019-05-19T11:25:34.132Z,24.20
2019-05-19T11:30:30.177Z,23.50
2019-05-19T11:35:29.106Z,22.10
2019-05-19T11:40:29.056Z,24.10
2019-05-19T11:45:29.441Z,22.80
2019-05-19T11:50:28.980Z,17.50
2019-05-19T11:55:28.954Z,19.10
2019-05-19T12:00:28.893Z,20.90
2019-05-19T12:05:28.924Z,18.50
2019-05-19T12:10:28.883Z,18.20
2019-05-19T12:15:28.832Z,15.40
2019-05-19T12:20:28.823Z,15.30
2019-05-19T12:25:28.750Z,17.40
2019-05-19T12:30:28.824Z,16.30
2019-05-19T12:35:29.745Z,17.40
2019-05-19T12:40:28.613Z,16.80
2019-05-19T12:45:28.599Z,14.10
2019-05-19T12:50:28.625Z,13.80
2019-05-19T12:55:28.783Z,14.10
2019-05-19T13:00:28.487Z,12.80
2019-05-19T13:05:28.431Z,13.90
2019-05-19T13:10:28.419Z,14.50
2019-05-19T13:15:28.328Z,17.30
2019-05-19T13:20:28.253Z,16.90
2019-05-19T13:25:28.210Z,15.00
2019-05-19T13:30:28.193Z,14.00
2019-05-19T13:35:28.132Z,12.90
2019-05-19T13:40:28.081Z,13.20
2019-05-19T13:45:28.143Z,13.40
2019-05-19T13:50:28.033Z,10.00
2019-05-19T13:55:28.021Z,11.70
2019-05-19T14:00:27.899Z,9.50
2019-05-19T14:05:27.832Z,11.20
2019-05-19T14:10:27.924Z,13.40
2019-05-19T14:15:27.725Z,12.20
2019-05-19T14:20:27.663Z,14.30
2019-05-19T14:25:27.597Z,15.00
2019-05-19T14:30:27.676Z,21.00
2019-05-19T14:35:27.609Z,24.60
2019-05-19T14:40:27.570Z,23.10
2019-05-19T14:45:27.683Z,21.00
2019-05-19T14:50:27.549Z,21.70
2019-05-19T14:55:27.512Z,24.60
2019-05-19T15:00:31.226Z,23.70
2019-05-19T15:05:27.614Z,29.70
2019-05-19T15:10:27.385Z,38.50
2019-05-19T15:15:27.341Z,39.60
2019-05-19T15:20:27.502Z,40.30
2019-05-19T15:25:27.251Z,36.20
2019-05-19T15:30:27.209Z,35.60
2019-05-19T15:35:27.206Z,29.70
2019-05-19T15:40:27.145Z,25.00
2019-05-19T15:45:27.630Z,26.00
2019-05-19T15:50:27.050Z,20.70
2019-05-19T15:55:27.002Z,21.60
2019-05-19T16:00:27.149Z,27.90
2019-05-19T16:05:26.942Z,22.00
2019-05-19T16:10:26.871Z,24.50
2019-05-19T16:15:26.775Z,26.40
2019-05-19T16:20:26.694Z,26.60
2019-05-19T16:25:26.656Z,15.00
2019-05-19T16:30:26.608Z,12.50
2019-05-19T16:35:26.599Z,14.00
2019-05-19T16:40:26.479Z,15.30
2019-05-19T16:45:26.562Z,18.00
2019-05-19T16:50:26.638Z,20.50
2019-05-19T16:55:26.807Z,29.00
2019-05-19T17:00:26.803Z,24.00
2019-05-19T17:05:26.744Z,28.50
2019-05-19T17:10:26.810Z,30.20
2019-05-19T17:15:26.676Z,24.50
2019-05-19T17:20:27.700Z,16.80
2019-05-19T17:25:26.549Z,15.60
2019-05-19T17:30:26.502Z,13.70
2019-05-19T17:35:26.563Z,12.50
2019-05-19T17:40:26.455Z,14.90
2019-05-19T17:45:26.360Z,15.10
2019-05-19T17:50:26.348Z,18.90
2019-05-19T17:55:26.258Z,19.20
2019-05-19T18:00:26.208Z,20.10
2019-05-19T18:05:26.269Z,22.30
2019-05-19T18:10:26.097Z,20.00
2019-05-19T18:15:26.025Z,18.30
2019-05-19T18:20:27.399Z,13.70
2019-05-19T18:25:26.167Z,10.20
2019-05-19T18:30:26.004Z,12.30
2019-05-19T18:35:36.000Z,9.50
2019-05-19T18:40:26.359Z,10.80
2019-05-19T18:45:25.751Z,10.00
2019-05-19T18:50:25.774Z,10.90
2019-05-19T18:55:25.639Z,9.50
2019-05-19T19:00:25.619Z,10.90
2019-05-19T19:05:25.550Z,11.50
2019-05-19T19:10:26.519Z,11.80
2019-05-19T19:15:25.454Z,13.60
2019-05-19T19:20:25.456Z,12.80
2019-05-19T19:25:25.411Z,14.30
2019-05-19T19:30:26.643Z,15.30
2019-05-19T19:35:25.362Z,17.30
2019-05-19T19:40:25.236Z,18.80
2019-05-19T19:45:25.125Z,17.80
2019-05-19T19:50:25.111Z,16.90
2019-05-19T19:55:25.046Z,17.00
2019-05-19T20:00:24.978Z,16.30
2019-05-19T20:05:24.915Z,17.60
2019-05-19T20:10:24.841Z,19.80
2019-05-19T20:15:24.824Z,20.70
2019-05-19T20:20:24.770Z,24.80
2019-05-19T20:25:24.703Z,28.40
2019-05-19T20:30:35.863Z,28.80
2019-05-19T20:35:25.609Z,32.60
2019-05-19T20:40:32.199Z,34.90
2019-05-19T20:45:26.547Z,36.20
2019-05-19T20:50:24.409Z,36.10
2019-05-19T20:55:24.392Z,37.30
2019-05-19T21:00:24.309Z,36.00
2019-05-19T21:05:24.263Z,40.00
2019-05-19T21:10:24.212Z,36.20
2019-05-19T21:15:24.202Z,33.80
2019-05-19T21:20:24.140Z,32.90
2019-05-19T21:25:24.134Z,31.10
2019-05-19T21:30:24.009Z,33.10
2019-05-19T21:35:23.985Z,31.20
2019-05-19T21:40:23.910Z,34.40
2019-05-19T21:45:23.866Z,36.50
2019-05-19T21:50:23.799Z,37.10
2019-05-19T21:55:23.732Z,35.60
2019-05-19T22:00:23.732Z,34.40
2019-05-19T22:05:23.619Z,32.80
2019-05-19T22:10:23.587Z,35.20
2019-05-19T22:15:23.536Z,37.00
2019-05-19T22:20:23.494Z,36.90
2019-05-19T22:25:23.422Z,35.70
2019-05-19T22:30:23.444Z,38.10
2019-05-19T22:35:23.385Z,39.30
2019-05-19T22:40:23.366Z,40.00
2019-05-19T22:45:23.230Z,45.90
2019-05-19T22:50:23.149Z,52.60
2019-05-19T22:55:23.155Z,56.50
2019-05-19T23:00:32.095Z,56.00
2019-05-19T23:05:23.003Z,64.20
2019-05-19T23:10:22.953Z,56.90
2019-05-19T23:15:25.422Z,70.60
2019-05-19T23:20:22.878Z,74.70
2019-05-19T23:25:22.870Z,80.40
2019-05-19T23:30:22.866Z,95.90
2019-05-19T23:35:22.713Z,86.80
2019-05-19T23:40:22.724Z,106.50
2019-05-19T23:45:22.590Z,105.20
2019-05-19T23:50:22.553Z,128.80
2019-05-19T23:55:22.522Z,151.00
