createdAt,value
2019-02-21T00:00:40.570Z,94.98
2019-02-21T00:01:40.559Z,94.98
2019-02-21T00:02:40.552Z,94.60
2019-02-21T00:03:40.535Z,95.08
2019-02-21T00:04:40.525Z,94.98
2019-02-21T00:05:40.513Z,94.98
2019-02-21T00:06:40.502Z,94.84
2019-02-21T00:07:40.489Z,95.51
2019-02-21T00:08:40.478Z,95.41
2019-02-21T00:09:40.466Z,95.89
2019-02-21T00:10:40.454Z,96.26
2019-02-21T00:11:40.446Z,96.36
2019-02-21T00:12:40.432Z,96.55
2019-02-21T00:13:40.420Z,96.55
2019-02-21T00:14:40.412Z,97.02
2019-02-21T00:15:40.397Z,97.31
2019-02-21T00:16:40.386Z,97.41
2019-02-21T00:17:40.376Z,97.12
2019-02-21T00:18:40.436Z,97.41
2019-02-21T00:19:40.351Z,97.60
2019-02-21T00:20:40.341Z,97.41
2019-02-21T00:21:40.329Z,97.88
2019-02-21T00:22:40.331Z,98.16
2019-02-21T00:23:40.308Z,98.73
2019-02-21T00:24:40.298Z,99.02
2019-02-21T00:25:40.284Z,98.83
2019-02-21T00:26:40.277Z,99.02
2019-02-21T00:27:40.261Z,99.02
2019-02-21T00:28:40.252Z,98.83
2019-02-21T00:29:40.241Z,98.92
2019-02-21T00:30:40.229Z,98.83
2019-02-21T00:31:40.392Z,98.16
2019-02-21T00:32:40.207Z,98.26
2019-02-21T00:33:40.195Z,98.16
2019-02-21T00:34:40.191Z,98.21
2019-02-21T00:35:40.172Z,97.83
2019-02-21T00:36:40.166Z,98.12
2019-02-21T00:37:40.150Z,97.27
2019-02-21T00:38:40.141Z,97.55
2019-02-21T00:39:40.126Z,98.02
2019-02-21T00:40:40.115Z,98.12
2019-02-21T00:41:40.105Z,97.45
2019-02-21T00:42:40.094Z,96.98
2019-02-21T00:43:40.081Z,96.98
2019-02-21T00:44:40.120Z,97.27
2019-02-21T00:45:40.060Z,96.31
2019-02-21T00:46:40.050Z,96.60
2019-02-21T00:47:40.039Z,96.12
2019-02-21T00:48:40.026Z,95.84
2019-02-21T00:49:40.015Z,95.65
2019-02-21T00:50:40.004Z,96.12
2019-02-21T00:51:39.992Z,95.94
2019-02-21T00:52:39.982Z,96.60
2019-02-21T00:53:39.972Z,96.12
2019-02-21T00:54:39.959Z,95.70
2019-02-21T00:55:39.948Z,96.17
2019-02-21T00:56:39.937Z,95.41
2019-02-21T00:57:39.927Z,94.84
2019-02-21T00:58:39.915Z,94.18
2019-02-21T00:59:39.904Z,93.70
2019-02-21T01:00:46.581Z,93.79
2019-02-21T01:01:39.883Z,94.18
2019-02-21T01:02:39.871Z,94.27
2019-02-21T01:03:39.859Z,94.27
2019-02-21T01:04:39.849Z,94.46
2019-02-21T01:05:39.847Z,94.27
2019-02-21T01:06:39.831Z,94.56
2019-02-21T01:07:39.815Z,93.70
2019-02-21T01:08:39.806Z,93.89
2019-02-21T01:09:39.794Z,93.51
2019-02-21T01:10:39.786Z,92.94
2019-02-21T01:11:39.771Z,92.56
2019-02-21T01:12:39.762Z,92.94
2019-02-21T01:13:39.753Z,92.75
2019-02-21T01:14:39.739Z,92.85
2019-02-21T01:15:39.828Z,92.56
2019-02-21T01:16:39.717Z,92.27
2019-02-21T01:17:39.706Z,91.80
2019-02-21T01:18:39.700Z,91.52
2019-02-21T01:19:39.684Z,91.61
2019-02-21T01:20:39.673Z,91.04
2019-02-21T01:21:39.663Z,90.70
2019-02-21T01:22:39.651Z,90.75
2019-02-21T01:23:39.639Z,90.47
2019-02-21T01:24:39.629Z,90.42
2019-02-21T01:25:39.618Z,90.99
2019-02-21T01:26:39.615Z,90.89
2019-02-21T01:27:39.595Z,90.99
2019-02-21T01:28:39.585Z,90.61
2019-02-21T01:29:39.574Z,90.61
2019-02-21T01:30:39.563Z,90.61
2019-02-21T01:31:39.558Z,90.23
2019-02-21T01:32:39.540Z,90.42
2019-02-21T01:33:39.531Z,89.94
2019-02-21T01:34:39.518Z,90.04
2019-02-21T01:35:39.507Z,90.33
2019-02-21T01:36:39.496Z,90.14
2019-02-21T01:37:39.485Z,89.94
2019-02-21T01:38:39.474Z,90.23
2019-02-21T01:39:39.475Z,90.42
2019-02-21T01:40:39.451Z,89.85
2019-02-21T01:41:39.444Z,90.52
2019-02-21T01:42:39.429Z,90.52
2019-02-21T01:43:39.417Z,90.23
2019-02-21T01:44:39.409Z,91.18
2019-02-21T01:45:39.397Z,90.47
2019-02-21T01:46:39.386Z,90.66
2019-02-21T01:47:39.373Z,90.00
2019-02-21T01:48:39.367Z,90.56
2019-02-21T01:49:39.351Z,91.42
2019-02-21T01:50:39.342Z,91.33
2019-02-21T01:51:39.327Z,91.89
2019-02-21T01:52:39.316Z,92.08
2019-02-21T01:53:39.305Z,92.08
2019-02-21T01:54:39.295Z,92.18
2019-02-21T01:55:39.282Z,92.18
2019-02-21T01:56:39.271Z,92.18
2019-02-21T01:57:39.260Z,92.37
2019-02-21T01:58:39.248Z,91.61
2019-02-21T01:59:39.236Z,91.80
2019-02-21T02:00:39.226Z,91.61
2019-02-21T02:01:39.213Z,91.42
2019-02-21T02:02:39.218Z,91.42
2019-02-21T02:03:39.194Z,91.89
2019-02-21T02:04:39.180Z,91.71
2019-02-21T02:05:39.168Z,92.27
2019-02-21T02:06:39.157Z,92.08
2019-02-21T02:07:39.145Z,92.08
2019-02-21T02:08:39.133Z,92.27
2019-02-21T02:09:39.122Z,92.66
2019-02-21T02:10:39.111Z,92.94
2019-02-21T02:11:39.098Z,92.85
2019-02-21T02:12:39.088Z,93.13
2019-02-21T02:13:39.084Z,93.60
2019-02-21T02:14:39.065Z,93.60
2019-02-21T02:15:39.052Z,93.79
2019-02-21T02:16:39.040Z,93.79
2019-02-21T02:17:39.030Z,93.70
2019-02-21T02:18:39.018Z,93.89
2019-02-21T02:19:39.005Z,94.23
2019-02-21T02:20:38.994Z,94.37
2019-02-21T02:21:38.983Z,94.51
2019-02-21T02:22:38.972Z,94.42
2019-02-21T02:23:38.959Z,94.60
2019-02-21T02:24:38.948Z,94.84
2019-02-21T02:25:38.936Z,94.70
2019-02-21T02:26:38.924Z,95.08
2019-02-21T02:27:38.912Z,95.17
2019-02-21T02:28:38.900Z,95.08
2019-02-21T02:29:38.889Z,94.89
2019-02-21T02:30:38.882Z,95.75
2019-02-21T02:31:38.866Z,95.75
2019-02-21T02:32:38.858Z,95.94
2019-02-21T02:33:38.847Z,96.60
2019-02-21T02:34:38.831Z,96.31
2019-02-21T02:35:38.818Z,96.41
2019-02-21T02:36:38.808Z,96.98
2019-02-21T02:37:38.805Z,97.07
2019-02-21T02:38:38.783Z,97.55
2019-02-21T02:39:38.771Z,97.55
2019-02-21T02:40:38.761Z,97.64
2019-02-21T02:41:38.748Z,98.21
2019-02-21T02:42:38.739Z,98.21
2019-02-21T02:43:38.724Z,97.74
2019-02-21T02:44:38.717Z,97.45
2019-02-21T02:45:38.705Z,97.55
2019-02-21T02:46:38.689Z,97.83
2019-02-21T02:47:38.677Z,96.79
2019-02-21T02:48:38.670Z,96.88
2019-02-21T02:49:38.655Z,97.36
2019-02-21T02:50:38.642Z,97.45
2019-02-21T02:51:38.629Z,97.45
2019-02-21T02:52:38.618Z,97.55
2019-02-21T02:53:38.605Z,98.12
2019-02-21T02:54:38.595Z,97.74
2019-02-21T02:55:38.581Z,98.12
2019-02-21T02:56:38.570Z,97.92
2019-02-21T02:57:38.558Z,98.02
2019-02-21T02:58:38.546Z,98.02
2019-02-21T02:59:41.173Z,97.92
2019-02-21T03:00:38.521Z,98.40
2019-02-21T03:01:38.511Z,99.07
2019-02-21T03:02:38.498Z,98.50
2019-02-21T03:03:38.485Z,99.16
2019-02-21T03:04:38.493Z,99.35
2019-02-21T03:05:38.462Z,99.54
2019-02-21T03:06:38.456Z,99.44
2019-02-21T03:07:38.490Z,99.49
2019-02-21T03:08:38.435Z,99.40
2019-02-21T03:09:38.421Z,99.83
2019-02-21T03:10:38.409Z,99.58
2019-02-21T03:11:38.391Z,99.49
2019-02-21T03:12:38.378Z,99.77
2019-02-21T03:13:38.367Z,99.99
2019-02-21T03:14:38.369Z,99.99
2019-02-21T03:15:38.345Z,99.99
2019-02-21T03:16:38.335Z,99.99
2019-02-21T03:17:38.320Z,99.99
2019-02-21T03:18:38.309Z,99.87
2019-02-21T03:19:38.296Z,99.97
2019-02-21T03:20:38.284Z,99.87
2019-02-21T03:21:38.272Z,99.99
2019-02-21T03:22:38.710Z,99.99
2019-02-21T03:23:38.329Z,99.99
2019-02-21T03:24:38.239Z,99.99
2019-02-21T03:25:38.229Z,99.99
2019-02-21T03:26:38.213Z,99.99
2019-02-21T03:27:38.201Z,99.99
2019-02-21T03:28:38.189Z,99.99
2019-02-21T03:29:38.179Z,99.99
2019-02-21T03:30:38.181Z,99.99
2019-02-21T03:31:53.720Z,99.99
2019-02-21T03:32:38.154Z,99.99
2019-02-21T03:33:38.141Z,99.99
2019-02-21T03:34:38.119Z,99.99
2019-02-21T03:35:38.127Z,99.99
2019-02-21T03:36:38.096Z,99.99
2019-02-21T03:37:38.093Z,99.99
2019-02-21T03:38:38.109Z,99.99
2019-02-21T03:39:38.060Z,99.99
2019-02-21T03:40:38.054Z,99.99
2019-02-21T03:41:38.036Z,99.99
2019-02-21T03:42:38.023Z,99.99
2019-02-21T03:43:38.012Z,99.99
2019-02-21T03:44:38.151Z,99.99
2019-02-21T03:45:37.987Z,99.99
2019-02-21T03:46:37.978Z,99.99
2019-02-21T03:47:37.975Z,99.99
2019-02-21T03:48:37.951Z,99.99
2019-02-21T03:49:37.940Z,99.99
2019-02-21T03:50:37.945Z,99.99
2019-02-21T03:51:37.918Z,99.99
2019-02-21T03:52:37.904Z,99.99
2019-02-21T03:53:37.900Z,99.99
2019-02-21T03:54:37.881Z,99.99
2019-02-21T03:55:37.868Z,99.99
2019-02-21T03:56:37.857Z,99.99
2019-02-21T03:57:37.850Z,99.99
2019-02-21T03:58:37.833Z,99.99
2019-02-21T03:59:37.820Z,99.99
2019-02-21T04:00:37.808Z,99.99
2019-02-21T04:01:37.800Z,99.97
2019-02-21T04:02:37.785Z,99.92
2019-02-21T04:03:37.772Z,99.99
2019-02-21T04:04:37.828Z,99.99
2019-02-21T04:05:37.748Z,99.99
2019-02-21T04:06:37.744Z,99.99
2019-02-21T04:07:37.725Z,99.54
2019-02-21T04:08:37.714Z,99.54
2019-02-21T04:09:37.701Z,99.54
2019-02-21T04:10:37.689Z,99.26
2019-02-21T04:11:37.680Z,99.64
2019-02-21T04:12:37.665Z,99.54
2019-02-21T04:13:37.657Z,99.64
2019-02-21T04:14:37.644Z,99.44
2019-02-21T04:15:37.629Z,99.35
2019-02-21T04:16:37.620Z,99.64
2019-02-21T04:17:37.620Z,99.54
2019-02-21T04:18:37.596Z,99.92
2019-02-21T04:19:37.596Z,99.54
2019-02-21T04:20:37.571Z,99.44
2019-02-21T04:21:37.559Z,99.64
2019-02-21T04:22:37.553Z,99.64
2019-02-21T04:23:37.536Z,99.21
2019-02-21T04:24:37.525Z,99.77
2019-02-21T04:25:37.512Z,99.49
2019-02-21T04:26:37.502Z,99.49
2019-02-21T04:27:37.490Z,99.99
2019-02-21T04:28:37.477Z,99.99
2019-02-21T04:29:37.466Z,99.99
2019-02-21T04:30:37.468Z,99.99
2019-02-21T04:31:37.441Z,99.99
2019-02-21T04:32:37.431Z,99.99
2019-02-21T04:33:37.420Z,99.99
2019-02-21T04:34:37.407Z,99.99
2019-02-21T04:35:37.400Z,99.99
2019-02-21T04:36:37.384Z,99.99
2019-02-21T04:37:37.377Z,99.99
2019-02-21T04:38:37.361Z,99.99
2019-02-21T04:39:37.352Z,99.99
2019-02-21T04:40:37.339Z,99.99
2019-02-21T04:41:37.325Z,99.99
2019-02-21T04:42:37.315Z,99.99
2019-02-21T04:43:37.302Z,99.99
2019-02-21T04:44:37.290Z,99.99
2019-02-21T04:45:37.278Z,99.99
2019-02-21T04:46:37.267Z,99.99
2019-02-21T04:47:37.256Z,99.99
2019-02-21T04:48:37.244Z,99.99
2019-02-21T04:49:37.231Z,99.99
2019-02-21T04:50:37.222Z,99.99
2019-02-21T04:51:37.207Z,99.99
2019-02-21T04:52:37.197Z,99.99
2019-02-21T04:53:37.190Z,99.99
2019-02-21T04:54:37.172Z,99.99
2019-02-21T04:55:37.161Z,99.99
2019-02-21T04:56:37.150Z,99.99
2019-02-21T04:57:37.141Z,99.99
2019-02-21T04:58:37.125Z,99.99
2019-02-21T04:59:37.114Z,99.99
2019-02-21T05:00:37.101Z,99.99
2019-02-21T05:01:37.090Z,99.99
2019-02-21T05:02:37.078Z,99.99
2019-02-21T05:03:37.066Z,99.99
2019-02-21T05:04:37.053Z,99.99
2019-02-21T05:05:37.041Z,99.99
2019-02-21T05:06:37.030Z,99.99
2019-02-21T05:07:37.017Z,99.99
2019-02-21T05:08:37.005Z,99.99
2019-02-21T05:09:37.001Z,99.99
2019-02-21T05:10:36.983Z,99.99
2019-02-21T05:11:36.969Z,99.99
2019-02-21T05:12:36.959Z,99.99
2019-02-21T05:13:36.951Z,99.99
2019-02-21T05:14:36.941Z,99.99
2019-02-21T05:15:36.921Z,99.99
2019-02-21T05:16:36.910Z,99.99
2019-02-21T05:17:37.002Z,99.99
2019-02-21T05:18:36.887Z,99.99
2019-02-21T05:19:36.874Z,99.99
2019-02-21T05:20:36.863Z,99.99
2019-02-21T05:21:36.851Z,99.99
2019-02-21T05:22:36.838Z,99.99
2019-02-21T05:23:36.976Z,99.99
2019-02-21T05:24:36.821Z,99.99
2019-02-21T05:25:36.807Z,99.99
2019-02-21T05:26:36.797Z,99.99
2019-02-21T05:27:36.780Z,99.99
2019-02-21T05:28:36.769Z,99.99
2019-02-21T05:29:36.756Z,99.99
2019-02-21T05:30:36.745Z,99.99
2019-02-21T05:31:36.732Z,99.99
2019-02-21T05:32:40.917Z,99.99
2019-02-21T05:33:36.716Z,99.99
2019-02-21T05:34:36.703Z,99.99
2019-02-21T05:35:36.695Z,99.99
2019-02-21T05:36:36.719Z,99.99
2019-02-21T05:37:36.663Z,99.99
2019-02-21T05:38:36.717Z,99.99
2019-02-21T05:39:36.642Z,99.99
2019-02-21T05:40:36.633Z,99.99
2019-02-21T05:41:36.616Z,99.99
2019-02-21T05:42:36.606Z,99.99
2019-02-21T05:43:37.346Z,99.99
2019-02-21T05:44:36.582Z,99.99
2019-02-21T05:45:36.573Z,99.99
2019-02-21T05:46:36.559Z,99.99
2019-02-21T05:47:36.547Z,99.99
2019-02-21T05:48:39.989Z,99.99
2019-02-21T05:49:36.524Z,99.99
2019-02-21T05:50:36.517Z,99.99
2019-02-21T05:51:36.503Z,99.99
2019-02-21T05:52:36.490Z,99.99
2019-02-21T05:53:36.484Z,99.99
2019-02-21T05:54:36.467Z,99.99
2019-02-21T05:55:36.455Z,99.99
2019-02-21T05:56:36.444Z,99.99
2019-02-21T05:57:36.434Z,99.99
2019-02-21T05:58:36.423Z,99.99
2019-02-21T05:59:36.410Z,99.99
2019-02-21T06:00:37.025Z,99.99
2019-02-21T06:01:36.396Z,99.99
2019-02-21T06:02:36.377Z,99.99
2019-02-21T06:03:36.365Z,99.99
2019-02-21T06:04:36.354Z,99.99
2019-02-21T06:05:36.343Z,99.99
2019-02-21T06:06:36.332Z,99.99
2019-02-21T06:07:36.319Z,99.99
2019-02-21T06:08:36.309Z,99.99
2019-02-21T06:09:36.298Z,99.99
2019-02-21T06:10:36.288Z,99.99
2019-02-21T06:11:36.273Z,99.99
2019-02-21T06:12:36.261Z,99.99
2019-02-21T06:13:36.253Z,99.99
2019-02-21T06:14:36.239Z,99.99
2019-02-21T06:15:36.229Z,99.99
2019-02-21T06:16:36.227Z,99.99
2019-02-21T06:17:36.206Z,99.99
2019-02-21T06:18:36.193Z,99.99
2019-02-21T06:19:36.181Z,99.99
2019-02-21T06:20:36.172Z,99.99
2019-02-21T06:21:36.159Z,99.99
2019-02-21T06:22:36.148Z,99.99
2019-02-21T06:23:36.135Z,99.99
2019-02-21T06:24:36.125Z,99.99
2019-02-21T06:25:36.116Z,99.99
2019-02-21T06:26:36.102Z,99.99
2019-02-21T06:27:38.022Z,99.99
2019-02-21T06:28:36.086Z,99.99
2019-02-21T06:29:36.069Z,99.99
2019-02-21T06:30:36.057Z,99.99
2019-02-21T06:31:36.044Z,99.99
2019-02-21T06:32:36.034Z,99.99
2019-02-21T06:33:36.027Z,99.99
2019-02-21T06:34:36.012Z,99.99
2019-02-21T06:35:36.000Z,99.99
2019-02-21T06:36:35.989Z,99.99
2019-02-21T06:37:37.851Z,99.99
2019-02-21T06:38:35.965Z,99.99
2019-02-21T06:39:35.952Z,99.99
2019-02-21T06:40:36.612Z,99.99
2019-02-21T06:41:35.931Z,99.99
2019-02-21T06:42:35.922Z,99.99
2019-02-21T06:43:35.907Z,99.99
2019-02-21T06:44:38.013Z,99.99
2019-02-21T06:45:35.888Z,99.99
2019-02-21T06:46:35.874Z,99.99
2019-02-21T06:47:35.861Z,99.99
2019-02-21T06:48:35.850Z,99.99
2019-02-21T06:49:35.841Z,99.99
2019-02-21T06:50:35.827Z,99.99
2019-02-21T06:51:35.815Z,99.99
2019-02-21T06:52:35.804Z,99.99
2019-02-21T06:53:35.805Z,99.99
2019-02-21T06:54:35.782Z,99.99
2019-02-21T06:55:35.770Z,99.99
2019-02-21T06:56:35.759Z,99.99
2019-02-21T06:57:35.747Z,99.99
2019-02-21T06:58:35.740Z,99.99
2019-02-21T06:59:43.284Z,99.99
2019-02-21T07:00:35.716Z,99.99
2019-02-21T07:01:35.702Z,99.99
2019-02-21T07:02:35.692Z,99.99
2019-02-21T07:03:35.680Z,99.99
2019-02-21T07:04:35.673Z,99.99
2019-02-21T07:05:36.951Z,99.99
2019-02-21T07:06:35.649Z,99.99
2019-02-21T07:07:35.635Z,99.99
2019-02-21T07:08:35.624Z,99.99
2019-02-21T07:09:35.612Z,99.99
2019-02-21T07:10:35.605Z,99.99
2019-02-21T07:11:35.590Z,99.99
2019-02-21T07:12:35.585Z,99.99
2019-02-21T07:13:35.569Z,99.99
2019-02-21T07:14:35.561Z,99.99
2019-02-21T07:15:35.548Z,99.99
2019-02-21T07:16:37.313Z,99.99
2019-02-21T07:17:35.525Z,99.99
2019-02-21T07:18:35.513Z,99.69
2019-02-21T07:19:35.501Z,99.69
2019-02-21T07:20:35.491Z,99.30
2019-02-21T07:21:36.647Z,98.74
2019-02-21T07:22:35.469Z,99.59
2019-02-21T07:23:43.179Z,99.21
2019-02-21T07:24:35.447Z,99.02
2019-02-21T07:25:35.436Z,98.36
2019-02-21T07:26:35.429Z,98.22
2019-02-21T07:27:35.415Z,97.93
2019-02-21T07:28:35.403Z,97.69
2019-02-21T07:29:35.393Z,97.78
2019-02-21T07:30:35.382Z,97.17
2019-02-21T07:31:35.372Z,97.36
2019-02-21T07:32:35.362Z,97.08
2019-02-21T07:33:35.360Z,96.22
2019-02-21T07:34:35.339Z,96.31
2019-02-21T07:35:35.331Z,96.41
2019-02-21T07:36:35.317Z,96.03
2019-02-21T07:37:35.307Z,95.94
2019-02-21T07:38:35.296Z,96.03
2019-02-21T07:39:36.446Z,95.84
2019-02-21T07:40:35.274Z,96.03
2019-02-21T07:41:35.264Z,95.27
2019-02-21T07:42:35.253Z,95.08
2019-02-21T07:43:35.245Z,95.27
2019-02-21T07:44:35.231Z,94.98
2019-02-21T07:45:36.394Z,94.60
2019-02-21T07:46:35.210Z,93.84
2019-02-21T07:47:35.200Z,93.89
2019-02-21T07:48:36.500Z,94.18
2019-02-21T07:49:35.178Z,93.55
2019-02-21T07:50:35.175Z,93.98
2019-02-21T07:51:36.038Z,93.98
2019-02-21T07:52:35.146Z,93.89
2019-02-21T07:53:35.135Z,93.79
2019-02-21T07:54:35.125Z,93.41
2019-02-21T07:55:35.114Z,93.32
2019-02-21T07:56:41.915Z,92.94
2019-02-21T07:57:35.094Z,92.65
2019-02-21T07:58:35.082Z,92.65
2019-02-21T07:59:35.071Z,92.65
2019-02-21T08:00:35.061Z,91.89
2019-02-21T08:01:35.052Z,92.27
2019-02-21T08:02:35.043Z,92.56
2019-02-21T08:03:43.879Z,92.75
2019-02-21T08:04:37.010Z,91.56
2019-02-21T08:05:35.011Z,91.56
2019-02-21T08:06:35.000Z,90.51
2019-02-21T08:07:34.989Z,90.42
2019-02-21T08:08:34.980Z,90.22
2019-02-21T08:09:34.976Z,89.65
2019-02-21T08:10:34.960Z,89.18
2019-02-21T08:11:34.950Z,89.08
2019-02-21T08:12:34.942Z,88.70
2019-02-21T08:13:34.932Z,88.70
2019-02-21T08:14:34.923Z,88.99
2019-02-21T08:15:34.923Z,88.42
2019-02-21T08:16:34.903Z,88.51
2019-02-21T08:17:34.898Z,88.46
2019-02-21T08:18:34.885Z,88.18
2019-02-21T08:19:34.879Z,87.98
2019-02-21T08:20:40.640Z,87.89
2019-02-21T08:21:34.930Z,87.51
2019-02-21T08:22:34.850Z,87.23
2019-02-21T08:23:34.839Z,87.23
2019-02-21T08:24:34.831Z,87.13
2019-02-21T08:25:34.821Z,87.70
2019-02-21T08:26:34.813Z,88.18
2019-02-21T08:27:35.373Z,88.65
2019-02-21T08:28:34.794Z,88.32
2019-02-21T08:29:34.784Z,89.08
2019-02-21T08:30:34.782Z,89.03
2019-02-21T08:31:34.765Z,89.08
2019-02-21T08:32:34.756Z,89.94
2019-02-21T08:33:34.747Z,88.99
2019-02-21T08:34:34.738Z,89.84
2019-02-21T08:35:34.731Z,89.22
2019-02-21T08:36:34.723Z,89.32
2019-02-21T08:37:36.078Z,89.61
2019-02-21T08:38:34.700Z,89.03
2019-02-21T08:39:34.690Z,88.65
2019-02-21T08:40:34.681Z,88.65
2019-02-21T08:41:34.672Z,87.79
2019-02-21T08:42:34.663Z,87.89
2019-02-21T08:43:37.216Z,88.08
2019-02-21T08:44:34.647Z,88.65
2019-02-21T08:45:34.635Z,88.75
2019-02-21T08:46:34.632Z,88.46
2019-02-21T08:47:34.616Z,88.75
2019-02-21T08:48:34.607Z,88.75
2019-02-21T08:49:34.600Z,88.70
2019-02-21T08:50:34.592Z,87.84
2019-02-21T08:51:34.580Z,86.69
2019-02-21T08:52:34.572Z,85.93
2019-02-21T08:53:34.565Z,85.41
2019-02-21T08:54:34.558Z,85.36
2019-02-21T08:55:34.548Z,85.55
2019-02-21T08:56:34.537Z,85.17
2019-02-21T08:57:34.529Z,85.27
2019-02-21T08:58:34.521Z,86.12
2019-02-21T08:59:34.512Z,86.32
2019-02-21T09:00:34.506Z,85.93
2019-02-21T09:01:34.496Z,86.03
2019-02-21T09:02:36.027Z,86.41
2019-02-21T09:03:34.479Z,86.41
2019-02-21T09:04:34.471Z,86.03
2019-02-21T09:05:34.463Z,86.12
2019-02-21T09:06:34.454Z,86.32
2019-02-21T09:07:34.446Z,86.16
2019-02-21T09:08:37.093Z,86.16
2019-02-21T09:09:34.442Z,85.69
2019-02-21T09:10:34.424Z,86.16
2019-02-21T09:11:34.413Z,85.69
2019-02-21T09:12:34.408Z,85.50
2019-02-21T09:13:34.396Z,85.50
2019-02-21T09:14:34.388Z,85.50
2019-02-21T09:15:34.379Z,83.83
2019-02-21T09:16:34.372Z,82.78
2019-02-21T09:17:34.370Z,82.68
2019-02-21T09:18:34.358Z,82.20
2019-02-21T09:19:36.713Z,82.11
2019-02-21T09:20:34.344Z,82.11
2019-02-21T09:21:34.338Z,82.30
2019-02-21T09:22:34.330Z,82.49
2019-02-21T09:23:34.322Z,82.78
2019-02-21T09:24:39.157Z,82.87
2019-02-21T09:25:34.307Z,82.68
2019-02-21T09:26:34.758Z,82.78
2019-02-21T09:27:34.292Z,82.92
2019-02-21T09:28:34.287Z,83.31
2019-02-21T09:29:34.277Z,83.40
2019-02-21T09:30:34.270Z,83.78
2019-02-21T09:31:34.264Z,84.16
2019-02-21T09:32:34.354Z,84.92
2019-02-21T09:33:34.246Z,84.16
2019-02-21T09:34:34.239Z,84.01
2019-02-21T09:35:34.230Z,82.78
2019-02-21T09:36:34.232Z,81.67
2019-02-21T09:37:34.216Z,81.29
2019-02-21T09:38:34.838Z,80.43
2019-02-21T09:39:34.202Z,81.10
2019-02-21T09:40:34.195Z,80.81
2019-02-21T09:41:34.197Z,80.53
2019-02-21T09:42:34.182Z,80.72
2019-02-21T09:43:34.175Z,80.53
2019-02-21T09:44:35.881Z,81.10
2019-02-21T09:45:34.172Z,81.38
2019-02-21T09:46:34.155Z,81.15
2019-02-21T09:47:34.147Z,81.92
2019-02-21T09:48:34.140Z,82.40
2019-02-21T09:49:34.133Z,82.30
2019-02-21T09:50:34.126Z,82.30
2019-02-21T09:51:36.509Z,82.11
2019-02-21T09:52:34.114Z,82.59
2019-02-21T09:53:34.111Z,82.78
2019-02-21T09:54:34.098Z,83.54
2019-02-21T09:55:34.087Z,83.73
2019-02-21T09:56:34.083Z,83.83
2019-02-21T09:57:34.079Z,83.44
2019-02-21T09:58:34.065Z,83.35
2019-02-21T09:59:34.058Z,83.92
2019-02-21T10:00:35.911Z,84.30
2019-02-21T10:01:34.040Z,84.74
2019-02-21T10:02:34.033Z,84.55
2019-02-21T10:03:34.026Z,84.55
2019-02-21T10:04:34.021Z,84.55
2019-02-21T10:05:34.009Z,84.78
2019-02-21T10:06:33.999Z,84.49
2019-02-21T10:07:33.994Z,84.59
2019-02-21T10:08:33.983Z,84.11
2019-02-21T10:09:33.975Z,83.44
2019-02-21T10:10:33.967Z,83.44
2019-02-21T10:11:33.959Z,82.87
2019-02-21T10:12:33.951Z,82.68
2019-02-21T10:13:33.943Z,82.87
2019-02-21T10:14:33.936Z,83.44
2019-02-21T10:15:33.928Z,83.35
2019-02-21T10:16:33.920Z,83.35
2019-02-21T10:17:33.912Z,83.54
2019-02-21T10:18:33.921Z,83.25
2019-02-21T10:19:35.700Z,83.35
2019-02-21T10:20:33.888Z,83.44
2019-02-21T10:21:33.881Z,82.53
2019-02-21T10:22:33.874Z,81.52
2019-02-21T10:23:33.867Z,80.76
2019-02-21T10:24:33.859Z,80.53
2019-02-21T10:25:33.854Z,81.33
2019-02-21T10:26:33.845Z,80.57
2019-02-21T10:27:33.838Z,79.80
2019-02-21T10:28:33.833Z,78.85
2019-02-21T10:29:33.829Z,78.75
2019-02-21T10:30:36.270Z,78.47
2019-02-21T10:31:33.814Z,78.85
2019-02-21T10:32:33.809Z,79.33
2019-02-21T10:33:33.805Z,78.85
2019-02-21T10:34:42.671Z,79.43
2019-02-21T10:35:33.792Z,79.99
2019-02-21T10:36:33.785Z,79.43
2019-02-21T10:37:33.780Z,80.28
2019-02-21T10:38:33.775Z,80.66
2019-02-21T10:39:33.768Z,80.53
2019-02-21T10:40:33.762Z,80.33
2019-02-21T10:41:33.761Z,80.91
2019-02-21T10:42:33.748Z,82.15
2019-02-21T10:43:33.744Z,82.01
2019-02-21T10:44:33.735Z,82.40
2019-02-21T10:45:33.731Z,82.78
2019-02-21T10:46:33.721Z,83.06
2019-02-21T10:47:33.714Z,83.44
2019-02-21T10:48:33.708Z,83.83
2019-02-21T10:49:33.698Z,84.20
2019-02-21T10:50:33.691Z,84.20
2019-02-21T10:51:33.689Z,84.59
2019-02-21T10:52:33.673Z,84.49
2019-02-21T10:53:33.668Z,84.49
2019-02-21T10:54:33.658Z,84.59
2019-02-21T10:55:33.651Z,84.49
2019-02-21T10:56:33.642Z,84.59
2019-02-21T10:57:33.633Z,84.11
2019-02-21T10:58:33.625Z,84.20
2019-02-21T10:59:33.632Z,84.01
2019-02-21T11:00:33.609Z,84.69
2019-02-21T11:01:33.635Z,84.59
2019-02-21T11:02:33.593Z,83.44
2019-02-21T11:03:33.584Z,83.25
2019-02-21T11:04:33.627Z,83.92
2019-02-21T11:05:33.568Z,83.92
2019-02-21T11:06:33.566Z,83.35
2019-02-21T11:07:33.551Z,83.44
2019-02-21T11:08:33.543Z,84.11
2019-02-21T11:09:33.535Z,84.01
2019-02-21T11:10:33.527Z,84.49
2019-02-21T11:11:33.517Z,85.54
2019-02-21T11:12:33.511Z,85.06
2019-02-21T11:13:33.501Z,85.73
2019-02-21T11:14:33.494Z,85.93
2019-02-21T11:15:33.484Z,85.45
2019-02-21T11:16:33.476Z,84.88
2019-02-21T11:17:33.468Z,85.21
2019-02-21T11:18:33.461Z,82.67
2019-02-21T11:19:33.452Z,81.52
2019-02-21T11:20:33.445Z,79.99
2019-02-21T11:21:33.439Z,80.13
2019-02-21T11:22:33.436Z,78.79
2019-02-21T11:23:33.428Z,77.40
2019-02-21T11:24:33.421Z,77.40
2019-02-21T11:25:33.416Z,76.45
2019-02-21T11:26:33.410Z,76.20
2019-02-21T11:27:33.405Z,75.24
2019-02-21T11:28:33.400Z,75.05
2019-02-21T11:29:33.398Z,74.48
2019-02-21T11:30:33.395Z,75.14
2019-02-21T11:31:33.388Z,74.19
2019-02-21T11:32:33.383Z,74.38
2019-02-21T11:33:33.378Z,75.24
2019-02-21T11:34:33.374Z,75.01
2019-02-21T11:35:33.369Z,75.20
2019-02-21T11:36:33.371Z,75.68
2019-02-21T11:37:42.639Z,76.45
2019-02-21T11:38:33.360Z,76.45
2019-02-21T11:39:33.351Z,76.45
2019-02-21T11:40:33.352Z,77.11
2019-02-21T11:41:33.342Z,76.92
2019-02-21T11:42:33.339Z,76.35
2019-02-21T11:43:33.332Z,76.48
2019-02-21T11:44:33.328Z,75.91
2019-02-21T11:45:33.323Z,74.28
2019-02-21T11:46:33.318Z,74.19
2019-02-21T11:47:33.313Z,75.24
2019-02-21T11:48:33.310Z,74.48
2019-02-21T11:49:33.304Z,75.14
2019-02-21T11:50:33.299Z,74.28
2019-02-21T11:51:33.294Z,75.01
2019-02-21T11:52:33.293Z,75.59
2019-02-21T11:53:33.284Z,76.29
2019-02-21T11:54:33.279Z,74.48
2019-02-21T11:55:33.274Z,73.08
2019-02-21T11:56:33.273Z,71.83
2019-02-21T11:57:33.265Z,72.22
2019-02-21T11:58:33.312Z,71.55
2019-02-21T11:59:33.263Z,71.07
2019-02-21T12:00:33.253Z,71.45
2019-02-21T12:01:33.248Z,71.55
2019-02-21T12:02:38.861Z,70.97
2019-02-21T12:03:33.241Z,71.45
2019-02-21T12:04:33.235Z,71.83
2019-02-21T12:05:33.234Z,73.04
2019-02-21T12:06:33.228Z,73.14
2019-02-21T12:07:33.223Z,73.46
2019-02-21T12:08:33.219Z,72.60
2019-02-21T12:09:33.215Z,71.07
2019-02-21T12:10:33.212Z,71.64
2019-02-21T12:11:33.205Z,71.93
2019-02-21T12:12:33.202Z,71.83
2019-02-21T12:13:33.247Z,72.12
2019-02-21T12:14:33.194Z,72.08
2019-02-21T12:15:33.188Z,71.89
2019-02-21T12:16:33.183Z,72.85
2019-02-21T12:17:33.178Z,73.67
2019-02-21T12:18:33.173Z,74.73
2019-02-21T12:19:33.166Z,75.59
2019-02-21T12:20:33.161Z,76.21
2019-02-21T12:21:33.154Z,76.03
2019-02-21T12:22:33.156Z,76.03
2019-02-21T12:23:33.145Z,76.60
2019-02-21T12:24:33.136Z,77.08
2019-02-21T12:25:33.130Z,76.88
2019-02-21T12:26:33.129Z,76.88
2019-02-21T12:27:33.116Z,76.21
2019-02-21T12:28:33.110Z,76.75
2019-02-21T12:29:33.103Z,76.21
2019-02-21T12:30:33.489Z,76.50
2019-02-21T12:31:33.088Z,76.25
2019-02-21T12:32:33.082Z,74.38
2019-02-21T12:33:33.076Z,73.27
2019-02-21T12:34:33.074Z,71.64
2019-02-21T12:35:33.063Z,71.26
2019-02-21T12:36:33.057Z,71.64
2019-02-21T12:37:33.051Z,71.83
2019-02-21T12:38:33.052Z,71.93
2019-02-21T12:39:33.039Z,71.20
2019-02-21T12:40:33.034Z,70.62
2019-02-21T12:41:33.061Z,69.48
2019-02-21T12:42:33.024Z,68.13
2019-02-21T12:43:33.018Z,68.39
2019-02-21T12:44:33.014Z,69.92
2019-02-21T12:45:33.008Z,68.87
2019-02-21T12:46:33.005Z,68.68
2019-02-21T12:47:32.998Z,68.68
2019-02-21T12:48:32.993Z,67.63
2019-02-21T12:49:32.990Z,67.97
2019-02-21T12:50:43.672Z,69.12
2019-02-21T12:51:32.980Z,70.27
2019-02-21T12:52:32.972Z,70.56