createdAt,value
2019-03-21T00:01:11.406Z,16.53
2019-03-21T00:03:38.790Z,16.83
2019-03-21T00:06:07.352Z,17.43
2019-03-21T00:08:34.716Z,17.03
2019-03-21T00:11:12.513Z,17.33
2019-03-21T00:13:39.883Z,17.87
2019-03-21T00:16:13.740Z,16.93
2019-03-21T00:18:41.251Z,17.73
2019-03-21T00:21:08.640Z,17.93
2019-03-21T00:23:36.038Z,17.77
2019-03-21T00:26:03.441Z,17.90
2019-03-21T00:28:30.837Z,19.07
2019-03-21T00:30:58.238Z,18.30
2019-03-21T00:33:25.806Z,19.37
2019-03-21T00:35:53.195Z,17.63
2019-03-21T00:38:20.602Z,17.97
2019-03-21T00:40:47.990Z,18.30
2019-03-21T00:43:15.371Z,19.17
2019-03-21T00:45:42.822Z,16.63
2019-03-21T00:48:11.366Z,18.20
2019-03-21T00:50:38.812Z,19.10
2019-03-21T00:53:06.218Z,17.93
2019-03-21T00:55:37.862Z,18.43
2019-03-21T00:58:05.242Z,18.63
2019-03-21T01:00:37.171Z,19.80
2019-03-21T01:03:04.970Z,18.93
2019-03-21T01:05:32.365Z,18.43
2019-03-21T01:07:59.724Z,20.27
2019-03-21T01:10:28.374Z,18.60
2019-03-21T01:12:55.766Z,19.13
2019-03-21T01:15:23.188Z,19.20
2019-03-21T01:17:50.580Z,18.33
2019-03-21T01:20:17.975Z,19.77
2019-03-21T01:22:45.816Z,19.67
2019-03-21T01:25:23.940Z,19.27
2019-03-21T01:27:51.306Z,20.70
2019-03-21T01:30:20.004Z,20.47
2019-03-21T01:32:47.373Z,18.50
2019-03-21T01:35:14.768Z,20.40
2019-03-21T01:37:42.167Z,20.17
2019-03-21T01:40:11.100Z,21.13
2019-03-21T01:42:38.479Z,20.10
2019-03-21T01:45:13.738Z,20.57
2019-03-21T01:47:41.123Z,21.50
2019-03-21T01:50:10.142Z,21.50
2019-03-21T01:52:37.512Z,20.27
2019-03-21T01:55:06.669Z,20.97
2019-03-21T01:57:34.106Z,21.83
2019-03-21T02:00:01.498Z,21.67
2019-03-21T02:02:28.934Z,20.57
2019-03-21T02:04:56.312Z,20.07
2019-03-21T02:07:23.727Z,22.03
2019-03-21T02:09:51.126Z,21.10
2019-03-21T02:12:18.540Z,21.37
2019-03-21T02:14:52.049Z,21.53
2019-03-21T02:17:14.996Z,21.90
2019-03-21T02:19:42.390Z,20.63
2019-03-21T02:22:09.765Z,20.63
2019-03-21T02:24:37.162Z,21.77
2019-03-21T02:27:04.577Z,21.47
2019-03-21T02:29:32.041Z,22.47
2019-03-21T02:31:59.439Z,20.03
2019-03-21T02:34:26.803Z,21.23
2019-03-21T02:36:54.178Z,21.43
2019-03-21T02:39:21.585Z,22.33
2019-03-21T02:41:48.996Z,22.77
2019-03-21T02:44:16.440Z,22.43
2019-03-21T02:46:43.808Z,21.23
2019-03-21T02:49:11.209Z,22.27
2019-03-21T02:51:38.612Z,23.90
2019-03-21T02:54:05.990Z,22.37
2019-03-21T02:56:33.405Z,23.07
2019-03-21T02:59:00.850Z,23.00
2019-03-21T03:01:28.309Z,22.77
2019-03-21T03:03:55.782Z,23.37
2019-03-21T03:06:23.228Z,23.33
2019-03-21T03:08:50.623Z,23.43
2019-03-21T03:11:19.649Z,23.40
2019-03-21T03:13:48.297Z,24.40
2019-03-21T03:16:15.673Z,23.10
2019-03-21T03:18:43.030Z,24.13
2019-03-21T03:21:10.442Z,23.27
2019-03-21T03:23:37.812Z,22.67
2019-03-21T03:26:05.747Z,24.63
2019-03-21T03:28:34.683Z,23.83
2019-03-21T03:31:02.115Z,22.77
2019-03-21T03:33:29.652Z,23.03
2019-03-21T03:35:57.044Z,22.27
2019-03-21T03:38:24.504Z,22.70
2019-03-21T03:40:53.512Z,23.23
2019-03-21T03:43:20.893Z,23.43
2019-03-21T03:45:48.370Z,22.37
2019-03-21T03:48:15.752Z,23.83
2019-03-21T03:50:43.244Z,23.87
2019-03-21T03:53:10.637Z,23.90
2019-03-21T03:55:38.091Z,22.87
2019-03-21T03:58:09.877Z,22.63
2019-03-21T04:00:37.531Z,21.37
2019-03-21T04:03:05.025Z,22.47
2019-03-21T04:05:32.487Z,21.50
2019-03-21T04:07:59.907Z,21.63
2019-03-21T04:10:28.838Z,22.67
2019-03-21T04:12:56.208Z,21.87
2019-03-21T04:15:23.602Z,23.00
2019-03-21T04:17:50.995Z,21.53
2019-03-21T04:20:20.131Z,20.57
2019-03-21T04:22:47.504Z,21.13
2019-03-21T04:25:16.407Z,21.87
2019-03-21T04:27:43.813Z,21.43
2019-03-21T04:30:17.941Z,22.90
2019-03-21T04:32:45.413Z,22.47
2019-03-21T04:35:13.481Z,21.20
2019-03-21T04:37:41.335Z,21.80
2019-03-21T04:40:15.331Z,21.00
2019-03-21T04:42:42.763Z,21.47
2019-03-21T04:45:11.523Z,21.53
2019-03-21T04:47:38.994Z,21.00
2019-03-21T04:50:07.955Z,20.23
2019-03-21T04:52:35.417Z,19.97
2019-03-21T04:55:03.041Z,20.93
2019-03-21T04:57:30.458Z,21.33
2019-03-21T04:59:58.019Z,20.50
2019-03-21T05:02:25.524Z,21.23
2019-03-21T05:04:52.931Z,21.80
2019-03-21T05:07:20.396Z,26.23
2019-03-21T05:09:47.789Z,20.83
2019-03-21T05:12:15.148Z,21.50
2019-03-21T05:14:42.575Z,20.57
2019-03-21T05:17:09.951Z,21.27
2019-03-21T05:19:37.322Z,20.83
2019-03-21T05:22:04.734Z,20.93
2019-03-21T05:24:32.161Z,22.47
2019-03-21T05:26:59.553Z,21.13
2019-03-21T05:29:26.957Z,21.63
2019-03-21T05:31:54.344Z,21.03
2019-03-21T05:34:21.783Z,20.50
2019-03-21T05:36:50.436Z,20.73
2019-03-21T05:39:18.024Z,22.10
2019-03-21T05:41:45.438Z,19.63
2019-03-21T05:44:26.341Z,21.67
2019-03-21T05:46:53.753Z,21.20
2019-03-21T05:49:21.152Z,21.53
2019-03-21T05:51:48.544Z,20.27
2019-03-21T05:54:15.946Z,20.60
2019-03-21T05:56:43.403Z,21.70
2019-03-21T05:59:10.798Z,21.27
2019-03-21T06:01:38.245Z,23.47
2019-03-21T06:04:06.057Z,22.67
2019-03-21T06:06:35.069Z,22.53
2019-03-21T06:09:02.543Z,23.20
2019-03-21T06:11:29.939Z,22.77
2019-03-21T06:13:57.319Z,22.47
2019-03-21T06:16:24.725Z,22.33
2019-03-21T06:18:53.653Z,22.40
2019-03-21T06:21:25.249Z,24.30
2019-03-21T06:23:54.363Z,23.40
2019-03-21T06:26:40.037Z,23.63
2019-03-21T06:29:07.433Z,23.17
2019-03-21T06:31:34.803Z,21.63
2019-03-21T06:34:02.200Z,22.60
2019-03-21T06:36:29.624Z,23.10
2019-03-21T06:38:57.014Z,23.90
2019-03-21T06:41:24.415Z,23.03
2019-03-21T06:43:51.834Z,22.07
2019-03-21T06:46:19.221Z,22.87
2019-03-21T06:48:46.592Z,22.50
2019-03-21T06:51:13.973Z,22.60
2019-03-21T06:53:41.352Z,22.70
2019-03-21T06:56:08.837Z,23.50
2019-03-21T06:58:36.223Z,22.43
2019-03-21T07:01:03.707Z,21.03
2019-03-21T07:03:31.182Z,21.57
2019-03-21T07:05:58.626Z,21.50
2019-03-21T07:08:26.037Z,21.27
2019-03-21T07:10:53.423Z,19.77
2019-03-21T07:13:20.816Z,19.70
2019-03-21T07:15:48.203Z,19.90
2019-03-21T07:18:15.606Z,21.10
2019-03-21T07:20:43.003Z,20.30
2019-03-21T07:23:10.478Z,21.00
2019-03-21T07:25:37.895Z,19.83
2019-03-21T07:28:05.280Z,19.90
2019-03-21T07:30:32.719Z,20.67
2019-03-21T07:33:00.133Z,20.13
2019-03-21T07:35:27.618Z,20.80
2019-03-21T07:37:55.018Z,19.67
2019-03-21T07:40:22.461Z,20.53
2019-03-21T07:42:49.837Z,19.77
2019-03-21T07:45:17.534Z,20.93
2019-03-21T07:47:45.005Z,19.40
2019-03-21T07:50:13.921Z,20.70
2019-03-21T07:52:41.358Z,20.83
2019-03-21T07:55:09.721Z,20.60
2019-03-21T07:57:37.081Z,21.07
2019-03-21T08:00:14.739Z,21.93
2019-03-21T08:02:42.148Z,21.40
2019-03-21T08:05:10.215Z,21.53
2019-03-21T08:07:37.647Z,21.40
2019-03-21T08:10:06.210Z,20.90
2019-03-21T08:12:33.578Z,23.23
2019-03-21T08:15:00.996Z,22.13
2019-03-21T08:17:28.418Z,25.67
2019-03-21T08:19:55.889Z,21.50
2019-03-21T08:22:23.325Z,21.13
2019-03-21T08:24:50.694Z,24.07
2019-03-21T08:27:18.098Z,23.07
2019-03-21T08:29:45.535Z,24.00
2019-03-21T08:32:12.934Z,23.47
2019-03-21T08:34:40.371Z,21.47
2019-03-21T08:37:07.800Z,24.23
2019-03-21T08:39:35.166Z,23.40
2019-03-21T08:42:02.573Z,21.50
2019-03-21T08:44:29.947Z,21.63
2019-03-21T08:46:57.326Z,22.27
2019-03-21T08:49:24.768Z,22.57
2019-03-21T08:51:52.293Z,23.60
2019-03-21T08:54:19.756Z,23.27
2019-03-21T08:56:47.131Z,21.40
2019-03-21T08:59:14.511Z,21.63
2019-03-21T09:01:41.934Z,18.17
2019-03-21T09:04:09.369Z,21.40
2019-03-21T09:06:36.768Z,20.10
2019-03-21T09:09:05.793Z,20.23
2019-03-21T09:11:33.248Z,21.63
2019-03-21T09:14:00.619Z,21.53
2019-03-21T09:16:28.127Z,20.87
2019-03-21T09:18:55.500Z,19.93
2019-03-21T09:21:23.131Z,20.60
2019-03-21T09:23:50.538Z,19.47
2019-03-21T09:26:17.927Z,19.63
2019-03-21T09:28:45.335Z,18.20
2019-03-21T09:31:12.739Z,18.73
2019-03-21T09:33:40.113Z,17.97
2019-03-21T09:36:09.055Z,17.23
2019-03-21T09:38:36.468Z,16.70
2019-03-21T09:41:03.846Z,16.43
2019-03-21T09:43:31.250Z,15.57
2019-03-21T09:45:58.661Z,16.03
2019-03-21T09:48:26.035Z,16.43
2019-03-21T09:50:53.447Z,15.40
2019-03-21T09:53:20.837Z,15.30
2019-03-21T09:55:48.247Z,14.93
2019-03-21T09:58:15.625Z,16.93
2019-03-21T10:00:43.082Z,16.10
2019-03-21T10:03:10.459Z,15.60
2019-03-21T10:05:38.682Z,18.37
2019-03-21T10:08:06.162Z,16.13
2019-03-21T10:10:34.071Z,17.47
2019-03-21T10:13:01.528Z,16.47
2019-03-21T10:15:28.973Z,17.97
2019-03-21T10:17:56.345Z,39.87
2019-03-21T10:20:23.765Z,25.70
2019-03-21T10:22:51.222Z,17.73
2019-03-21T10:25:18.586Z,17.87
2019-03-21T10:27:45.961Z,17.33
2019-03-21T10:30:14.900Z,16.63
2019-03-21T10:32:42.328Z,16.77
2019-03-21T10:35:09.748Z,15.50
2019-03-21T10:37:37.130Z,16.27
2019-03-21T10:40:05.088Z,17.40
2019-03-21T10:42:32.513Z,16.67
2019-03-21T10:44:59.967Z,16.47
2019-03-21T10:47:27.434Z,16.07
2019-03-21T10:49:54.833Z,16.70
2019-03-21T10:52:22.269Z,15.57
2019-03-21T10:54:49.675Z,14.50
2019-03-21T10:57:17.053Z,15.00
2019-03-21T10:59:44.420Z,15.67
2019-03-21T11:02:11.838Z,14.37
2019-03-21T11:04:39.225Z,15.00
2019-03-21T11:07:06.080Z,15.00
2019-03-21T11:09:33.493Z,14.63
2019-03-21T11:12:00.892Z,20.00
2019-03-21T11:14:28.355Z,16.57
2019-03-21T11:16:55.821Z,13.53
2019-03-21T11:19:23.250Z,13.60
2019-03-21T11:21:50.716Z,13.50
2019-03-21T11:24:18.092Z,14.03
2019-03-21T11:26:45.495Z,14.07
2019-03-21T11:29:12.863Z,14.17
2019-03-21T11:31:40.263Z,13.73
2019-03-21T11:34:07.642Z,13.87
2019-03-21T11:36:38.653Z,14.63
2019-03-21T11:39:05.676Z,14.67
2019-03-21T11:41:33.086Z,15.27
2019-03-21T11:44:00.526Z,16.00
2019-03-21T11:46:27.918Z,15.80
2019-03-21T11:48:55.312Z,15.23
2019-03-21T11:51:22.744Z,21.07
2019-03-21T11:53:50.228Z,15.20
2019-03-21T11:56:17.673Z,15.57
2019-03-21T11:58:45.166Z,15.20
2019-03-21T12:01:12.570Z,16.40
2019-03-21T12:03:39.986Z,15.43
2019-03-21T12:06:07.396Z,15.30
2019-03-21T12:08:34.785Z,15.63
2019-03-21T12:11:02.193Z,15.87
2019-03-21T12:13:29.584Z,15.37
2019-03-21T12:15:56.974Z,16.73
2019-03-21T12:18:24.387Z,15.93
2019-03-21T12:20:51.765Z,15.70
2019-03-21T12:23:19.134Z,15.77
2019-03-21T12:25:46.567Z,14.17
2019-03-21T12:28:13.974Z,15.63
2019-03-21T12:30:42.943Z,14.67
2019-03-21T12:33:10.349Z,16.00
2019-03-21T12:35:37.718Z,17.03
2019-03-21T12:38:05.334Z,17.33
2019-03-21T12:40:32.779Z,16.63
2019-03-21T12:43:00.153Z,17.57
2019-03-21T12:45:27.550Z,17.70
2019-03-21T12:47:54.931Z,17.37
2019-03-21T12:50:22.339Z,18.40
2019-03-21T12:52:49.714Z,18.60
2019-03-21T12:55:17.218Z,18.63
2019-03-21T12:57:44.674Z,20.67
2019-03-21T13:00:13.236Z,20.40
2019-03-21T13:02:43.053Z,18.43
2019-03-21T13:05:11.299Z,19.40
2019-03-21T13:07:38.699Z,18.80
2019-03-21T13:10:06.311Z,19.70
2019-03-21T13:12:33.771Z,20.73
2019-03-21T13:15:01.152Z,18.23
2019-03-21T13:17:28.564Z,21.03
2019-03-21T13:19:55.942Z,20.73
2019-03-21T13:22:23.324Z,21.13
2019-03-21T13:24:50.722Z,19.80
2019-03-21T13:27:18.150Z,21.17
2019-03-21T13:29:45.618Z,21.23
2019-03-21T13:32:13.080Z,20.33
2019-03-21T13:34:40.488Z,21.20
2019-03-21T13:37:07.868Z,21.87
2019-03-21T13:39:35.289Z,20.73
2019-03-21T13:42:02.737Z,22.37
2019-03-21T13:44:30.150Z,21.40
2019-03-21T13:46:57.614Z,20.33
2019-03-21T13:49:25.053Z,20.63
2019-03-21T13:51:52.480Z,20.87
2019-03-21T13:54:19.882Z,23.80
2019-03-21T13:56:47.286Z,22.90
2019-03-21T13:59:14.756Z,21.63
2019-03-21T14:01:42.122Z,21.30
2019-03-21T14:04:09.533Z,23.00
2019-03-21T14:06:36.932Z,22.03
2019-03-21T14:09:05.712Z,21.77
2019-03-21T14:11:33.146Z,22.13
2019-03-21T14:14:00.545Z,21.17
2019-03-21T14:16:27.914Z,25.37
2019-03-21T14:18:55.308Z,23.60
2019-03-21T14:21:22.721Z,21.57
2019-03-21T14:23:50.274Z,24.23
2019-03-21T14:26:17.655Z,22.80
2019-03-21T14:28:45.042Z,21.93
2019-03-21T14:31:12.456Z,22.83
2019-03-21T14:33:39.915Z,22.60
2019-03-21T14:36:07.318Z,22.00
2019-03-21T14:38:34.787Z,21.93
2019-03-21T14:41:02.166Z,22.53
2019-03-21T14:43:29.580Z,22.70
2019-03-21T14:45:56.960Z,21.60
2019-03-21T14:48:24.364Z,22.70
2019-03-21T14:50:51.861Z,22.13
2019-03-21T14:53:28.446Z,22.77
2019-03-21T14:55:48.447Z,22.73
2019-03-21T14:58:15.861Z,22.80
2019-03-21T15:00:43.319Z,22.97
2019-03-21T15:03:10.804Z,23.33
2019-03-21T15:05:38.190Z,22.50
2019-03-21T15:08:05.590Z,22.57
2019-03-21T15:10:32.980Z,21.93
2019-03-21T15:13:00.524Z,21.43
2019-03-21T15:15:27.935Z,22.53
2019-03-21T15:17:55.377Z,22.20
2019-03-21T15:20:22.796Z,22.27
2019-03-21T15:22:50.196Z,23.50
2019-03-21T15:25:17.569Z,23.23
2019-03-21T15:27:44.975Z,24.03
2019-03-21T15:30:13.950Z,24.47
2019-03-21T15:32:41.930Z,22.93
2019-03-21T15:35:10.403Z,23.47
2019-03-21T15:37:37.780Z,27.20
2019-03-21T15:40:06.364Z,22.27
2019-03-21T15:42:33.778Z,25.13
2019-03-21T15:45:15.399Z,21.50
2019-03-21T15:47:30.330Z,21.80
2019-03-21T15:49:57.738Z,23.40
2019-03-21T15:52:25.234Z,21.33
2019-03-21T15:54:52.668Z,23.73
2019-03-21T15:57:20.094Z,22.27
2019-03-21T15:59:47.466Z,24.77
2019-03-21T16:02:14.925Z,22.63
2019-03-21T16:04:42.392Z,22.63
2019-03-21T16:07:09.825Z,20.53
2019-03-21T16:09:37.238Z,24.73
2019-03-21T16:12:04.651Z,19.93
2019-03-21T16:14:32.047Z,22.23
2019-03-21T16:16:59.470Z,22.00
2019-03-21T16:19:26.936Z,21.53
2019-03-21T16:21:54.351Z,19.67
2019-03-21T16:24:21.758Z,20.37
2019-03-21T16:26:49.215Z,19.33
2019-03-21T16:29:16.695Z,19.17
2019-03-21T16:31:44.088Z,20.63
2019-03-21T16:34:11.489Z,20.33
2019-03-21T16:36:38.886Z,20.77
2019-03-21T16:39:06.718Z,19.37
2019-03-21T16:41:34.128Z,20.97
2019-03-21T16:44:01.528Z,20.53
2019-03-21T16:46:28.994Z,20.93
2019-03-21T16:48:56.387Z,21.23
2019-03-21T16:51:23.860Z,21.20
2019-03-21T16:53:51.316Z,21.63
2019-03-21T16:56:18.764Z,23.00
2019-03-21T16:58:46.200Z,22.47
2019-03-21T17:01:13.604Z,21.20
2019-03-21T17:03:40.986Z,22.17
2019-03-21T17:06:08.392Z,22.27
2019-03-21T17:08:35.803Z,22.33
2019-03-21T17:11:03.286Z,20.33
2019-03-21T17:13:30.749Z,22.17
2019-03-21T17:15:58.193Z,21.17
2019-03-21T17:18:25.622Z,23.50
2019-03-21T17:20:53.071Z,23.67
2019-03-21T17:23:20.471Z,24.90
2019-03-21T17:25:47.948Z,23.40
2019-03-21T17:28:15.391Z,22.07
2019-03-21T17:30:42.755Z,22.70
2019-03-21T17:33:10.180Z,23.00
2019-03-21T17:35:37.723Z,23.57
2019-03-21T17:38:05.182Z,23.83
2019-03-21T17:40:32.620Z,23.70
2019-03-21T17:42:59.997Z,25.53
2019-03-21T17:45:27.416Z,23.97
2019-03-21T17:47:54.845Z,25.87
2019-03-21T17:50:22.285Z,23.63
2019-03-21T17:52:49.675Z,26.20
2019-03-21T17:55:17.138Z,26.00
2019-03-21T17:57:44.551Z,29.70
2019-03-21T18:00:21.363Z,27.47
2019-03-21T18:02:48.763Z,27.10
2019-03-21T18:05:16.227Z,29.10
2019-03-21T18:07:43.682Z,27.07
2019-03-21T18:10:12.624Z,26.90
2019-03-21T18:12:40.016Z,25.93
2019-03-21T18:15:07.691Z,27.53
2019-03-21T18:17:35.181Z,26.60
2019-03-21T18:20:02.556Z,27.50
2019-03-21T18:22:29.931Z,27.63
2019-03-21T18:24:57.400Z,27.60
2019-03-21T18:27:24.886Z,30.13
2019-03-21T18:29:52.291Z,32.60
2019-03-21T18:32:19.657Z,30.83
2019-03-21T18:34:47.069Z,30.10
2019-03-21T18:37:14.487Z,31.27
2019-03-21T18:39:41.884Z,29.50
2019-03-21T18:42:09.327Z,28.90
2019-03-21T18:44:36.707Z,27.10
2019-03-21T18:47:04.168Z,27.70
2019-03-21T18:49:31.667Z,26.57
2019-03-21T18:51:59.177Z,26.60
2019-03-21T18:54:26.591Z,27.10
2019-03-21T18:56:53.999Z,26.07
2019-03-21T18:59:21.423Z,29.17
2019-03-21T19:01:57.954Z,26.83
2019-03-21T19:04:18.019Z,28.17
2019-03-21T19:06:45.460Z,27.53
2019-03-21T19:09:12.891Z,28.63
2019-03-21T19:11:40.294Z,28.50
2019-03-21T19:14:07.667Z,29.57
2019-03-21T19:16:35.122Z,26.80
2019-03-21T19:19:02.619Z,27.33
2019-03-21T19:21:30.131Z,27.97
2019-03-21T19:23:57.583Z,28.57
2019-03-21T19:26:24.983Z,29.67
2019-03-21T19:28:52.474Z,31.57
2019-03-21T19:31:19.952Z,33.23
2019-03-21T19:33:47.442Z,31.43
2019-03-21T19:36:14.838Z,31.07
2019-03-21T19:38:42.248Z,31.93
2019-03-21T19:41:09.629Z,31.73
2019-03-21T19:43:37.051Z,30.10
2019-03-21T19:46:04.448Z,30.17
2019-03-21T19:48:31.915Z,30.13
2019-03-21T19:50:59.285Z,31.57
2019-03-21T19:53:28.825Z,29.93
2019-03-21T19:56:07.780Z,30.80
2019-03-21T19:58:24.946Z,29.77
2019-03-21T20:00:52.418Z,30.67
2019-03-21T20:03:19.824Z,31.10
2019-03-21T20:05:47.208Z,30.13
2019-03-21T20:08:14.680Z,33.53
2019-03-21T20:10:42.091Z,30.20
2019-03-21T20:13:09.506Z,29.47
2019-03-21T20:15:36.957Z,28.73
2019-03-21T20:18:04.335Z,28.17
2019-03-21T20:20:31.706Z,27.83
2019-03-21T20:22:59.112Z,30.33
2019-03-21T20:25:26.516Z,29.00
2019-03-21T20:27:53.896Z,28.83
2019-03-21T20:30:21.720Z,29.77
2019-03-21T20:32:49.311Z,28.53
2019-03-21T20:35:16.915Z,29.57
2019-03-21T20:37:44.358Z,28.70
2019-03-21T20:40:12.802Z,30.17
2019-03-21T20:42:40.305Z,29.77
2019-03-21T20:45:08.921Z,29.33
2019-03-21T20:47:36.318Z,29.03
2019-03-21T20:50:04.679Z,30.50
2019-03-21T20:52:32.089Z,30.87
2019-03-21T20:54:59.503Z,29.17
2019-03-21T20:57:26.917Z,29.13
2019-03-21T20:59:54.313Z,28.87
2019-03-21T21:02:21.685Z,29.33
2019-03-21T21:04:49.106Z,28.77
2019-03-21T21:07:16.473Z,27.73
2019-03-21T21:09:43.885Z,28.13
2019-03-21T21:12:11.283Z,30.73
2019-03-21T21:14:38.708Z,30.73
2019-03-21T21:17:06.113Z,29.60
2019-03-21T21:19:33.477Z,30.30
2019-03-21T21:22:00.900Z,30.53
2019-03-21T21:24:28.295Z,29.27
2019-03-21T21:26:55.802Z,29.87
2019-03-21T21:29:23.234Z,32.30
2019-03-21T21:31:50.629Z,31.37
2019-03-21T21:34:18.038Z,30.73
2019-03-21T21:36:45.445Z,29.50
2019-03-21T21:39:12.821Z,33.00
2019-03-21T21:41:40.203Z,32.90
2019-03-21T21:44:07.611Z,31.80
2019-03-21T21:46:35.004Z,29.67
2019-03-21T21:49:02.475Z,31.00
2019-03-21T21:51:29.897Z,33.20
2019-03-21T21:53:57.314Z,32.80
2019-03-21T21:56:24.804Z,30.60
2019-03-21T21:58:52.246Z,33.10
2019-03-21T22:01:19.656Z,33.10
2019-03-21T22:03:47.126Z,36.93
2019-03-21T22:06:14.591Z,33.37
2019-03-21T22:08:42.042Z,30.03
2019-03-21T22:11:09.456Z,31.30
2019-03-21T22:13:36.827Z,32.77
2019-03-21T22:16:04.246Z,31.87
2019-03-21T22:18:31.668Z,34.73
2019-03-21T22:20:59.041Z,31.37
2019-03-21T22:23:26.410Z,32.60
2019-03-21T22:25:53.822Z,32.93
2019-03-21T22:28:21.192Z,33.33
2019-03-21T22:30:48.582Z,32.10
2019-03-21T22:33:15.976Z,32.30
2019-03-21T22:35:43.342Z,31.67
2019-03-21T22:38:10.742Z,33.83
2019-03-21T22:40:38.126Z,30.63
2019-03-21T22:43:05.544Z,31.37
2019-03-21T22:45:32.985Z,32.90
2019-03-21T22:48:00.373Z,33.33
2019-03-21T22:50:27.778Z,32.90
2019-03-21T22:52:55.160Z,31.27
2019-03-21T22:55:22.538Z,32.83
2019-03-21T22:57:49.936Z,34.93
2019-03-21T23:00:24.939Z,31.33
2019-03-21T23:02:52.392Z,30.97
2019-03-21T23:05:20.018Z,31.20
2019-03-21T23:07:47.485Z,33.03
2019-03-21T23:10:15.066Z,31.50
2019-03-21T23:12:42.935Z,34.70
2019-03-21T23:15:11.556Z,34.27
2019-03-21T23:17:38.984Z,35.23
2019-03-21T23:20:07.285Z,35.27
2019-03-21T23:22:34.708Z,35.80
2019-03-21T23:25:02.107Z,33.97
2019-03-21T23:27:29.606Z,33.00
2019-03-21T23:29:57.124Z,35.23
2019-03-21T23:32:24.600Z,34.97
2019-03-21T23:34:52.048Z,34.83
2019-03-21T23:37:19.483Z,35.70
2019-03-21T23:39:46.911Z,34.20
2019-03-21T23:42:14.389Z,35.77
2019-03-21T23:44:41.864Z,33.47
2019-03-21T23:47:09.363Z,35.17
2019-03-21T23:49:36.753Z,34.63
2019-03-21T23:52:04.161Z,33.83
2019-03-21T23:54:31.568Z,35.43
2019-03-21T23:57:04.391Z,34.70
2019-03-21T23:59:28.312Z,36.33
