createdAt,value
2018-12-19T11:53:19.827Z,21.90
2018-12-19T11:54:19.541Z,13.50
2018-12-19T11:55:21.040Z,9.10
2018-12-19T11:56:21.711Z,22.10
2018-12-19T11:57:21.148Z,10.20
2018-12-19T11:58:20.768Z,6.90
2018-12-19T11:59:22.012Z,21.70
2018-12-19T12:00:20.045Z,17.80
2018-12-19T12:01:19.711Z,8.20
2018-12-19T12:02:19.356Z,11.00
2018-12-19T12:03:19.321Z,4.70
2018-12-19T12:04:19.494Z,6.60
2018-12-19T12:05:19.407Z,7.90
2018-12-19T12:06:19.225Z,7.30
2018-12-19T12:07:19.509Z,10.00
2018-12-19T12:08:20.697Z,3.40
2018-12-19T12:09:19.144Z,5.20
2018-12-19T12:10:19.256Z,14.80
2018-12-19T12:11:19.078Z,5.60
2018-12-19T12:12:19.054Z,7.90
2018-12-19T12:13:19.030Z,8.20
2018-12-19T12:14:20.129Z,12.70
2018-12-19T12:15:20.927Z,7.80
2018-12-19T12:16:20.713Z,12.60
2018-12-19T12:17:19.586Z,21.10
2018-12-19T12:18:19.940Z,15.50
2018-12-19T12:19:18.877Z,9.70
2018-12-19T12:20:18.931Z,13.70
2018-12-19T12:21:19.028Z,13.80
2018-12-19T12:22:18.916Z,13.50
2018-12-19T12:23:20.272Z,20.80
2018-12-19T12:24:18.728Z,29.40
2018-12-19T12:25:18.701Z,11.60
2018-12-19T12:26:18.726Z,13.80
2018-12-19T12:27:18.774Z,7.90
2018-12-19T12:28:18.639Z,13.40
2018-12-19T12:29:18.599Z,10.20
2018-12-19T12:30:18.571Z,17.00
2018-12-19T12:31:18.620Z,10.70
2018-12-19T12:32:18.659Z,23.80
2018-12-19T12:33:18.494Z,12.60
2018-12-19T12:34:18.477Z,9.60
2018-12-19T12:35:18.426Z,9.00
2018-12-19T12:36:18.432Z,12.40
2018-12-19T12:37:18.375Z,8.40
2018-12-19T12:38:18.512Z,7.20
2018-12-19T12:39:18.328Z,7.50
2018-12-19T12:40:18.291Z,8.30
2018-12-19T12:41:18.266Z,3.40
2018-12-19T12:42:18.251Z,18.80
2018-12-19T12:43:18.234Z,9.20
2018-12-19T12:44:18.285Z,15.50
2018-12-19T12:45:18.160Z,19.50
2018-12-19T12:46:18.155Z,17.30
2018-12-19T12:47:18.289Z,19.90
2018-12-19T12:48:19.257Z,17.30
2018-12-19T12:49:18.815Z,51.60
2018-12-19T12:50:18.199Z,49.90
2018-12-19T12:51:19.785Z,37.80
2018-12-19T12:52:18.213Z,38.20
2018-12-19T12:53:17.950Z,51.20
2018-12-19T12:54:18.334Z,32.00
2018-12-19T12:55:18.171Z,20.10
2018-12-19T12:56:18.125Z,20.20
2018-12-19T12:57:18.140Z,20.10
2018-12-19T12:58:17.808Z,11.00
2018-12-19T12:59:17.827Z,8.20
2018-12-19T13:00:17.944Z,6.40
2018-12-19T13:01:17.860Z,4.90
2018-12-19T13:02:17.709Z,14.00
2018-12-19T13:03:17.664Z,4.90
2018-12-19T13:04:17.634Z,11.00
2018-12-19T13:05:18.444Z,6.40
2018-12-19T13:06:17.598Z,7.30
2018-12-19T13:07:17.557Z,11.10
2018-12-19T13:08:19.204Z,11.10
2018-12-19T13:09:17.549Z,7.90
2018-12-19T13:10:17.568Z,4.00
2018-12-19T13:11:17.604Z,7.20
2018-12-19T13:12:17.478Z,5.00
2018-12-19T13:13:17.413Z,4.40
2018-12-19T13:14:17.381Z,6.30
2018-12-19T13:15:17.347Z,7.00
2018-12-19T13:16:17.332Z,6.50
2018-12-19T13:17:17.459Z,9.50
2018-12-19T13:18:17.266Z,8.30
2018-12-19T13:19:17.300Z,5.00
2018-12-19T13:20:17.208Z,3.70
2018-12-19T13:21:17.188Z,3.20
2018-12-19T13:22:17.331Z,7.30
2018-12-19T13:23:17.165Z,12.30
2018-12-19T13:24:18.927Z,6.20
2018-12-19T13:25:17.399Z,4.60
2018-12-19T13:26:17.168Z,4.60
2018-12-19T13:27:17.236Z,5.30
2018-12-19T13:28:17.006Z,3.50
2018-12-19T13:29:17.077Z,5.30
2018-12-19T13:31:16.937Z,3.20
2018-12-19T13:32:16.933Z,5.10
2018-12-19T13:33:16.981Z,3.60
2018-12-19T13:34:16.858Z,5.60
2018-12-19T13:35:16.820Z,6.40
2018-12-19T13:36:16.816Z,4.90
2018-12-19T13:37:16.793Z,3.00
2018-12-19T13:38:17.274Z,6.20
2018-12-19T13:39:17.145Z,6.50
2018-12-19T13:40:17.418Z,8.80
2018-12-19T13:41:17.317Z,10.30
2018-12-19T13:42:18.195Z,9.80
