createdAt,value
2023-05-07T00:01:29.748Z,102201.28
2023-05-07T00:03:57.940Z,102200.44
2023-05-07T00:06:27.157Z,102195.09
2023-05-07T00:08:55.234Z,102201.28
2023-05-07T00:11:24.871Z,102192.31
2023-05-07T00:13:54.406Z,102186.19
2023-05-07T00:16:22.677Z,102190.56
2023-05-07T00:18:50.839Z,102113.19
2023-05-07T00:21:19.055Z,102072.91
2023-05-07T00:23:47.084Z,102046.28
2023-05-07T00:26:15.144Z,102170.13
2023-05-07T00:28:43.609Z,102165.72
2023-05-07T00:31:13.244Z,102190.56
2023-05-07T00:33:41.380Z,102183.88
2023-05-07T00:36:09.671Z,102179.78
2023-05-07T00:38:37.717Z,102204.94
2023-05-07T00:41:06.379Z,102123.72
2023-05-07T00:43:34.489Z,102120.63
2023-05-07T00:46:03.063Z,102186.00
2023-05-07T00:48:33.066Z,102204.94
2023-05-07T00:51:01.252Z,102194.22
2023-05-07T00:53:29.956Z,102200.44
2023-05-07T00:55:58.258Z,102201.47
2023-05-07T00:58:26.536Z,102199.56
2023-05-07T01:00:54.763Z,102199.56
2023-05-07T01:03:23.630Z,102202.25
2023-05-07T01:05:56.851Z,102207.59
2023-05-07T01:08:27.889Z,102205.91
2023-05-07T01:10:56.965Z,102203.22
2023-05-07T01:13:26.609Z,102200.63
2023-05-07T01:15:55.031Z,102213.94
2023-05-07T01:18:23.280Z,102204.94
2023-05-07T01:20:51.648Z,102204.94
2023-05-07T01:23:21.422Z,102215.66
2023-05-07T01:25:54.144Z,102206.63
2023-05-07T01:28:22.318Z,102136.91
2023-05-07T01:31:04.837Z,102210.28
2023-05-07T01:33:37.223Z,102146.94
2023-05-07T01:36:08.900Z,102213.94
2023-05-07T01:38:42.612Z,102233.63
2023-05-07T01:41:10.843Z,102210.47
2023-05-07T01:43:39.302Z,102205.13
2023-05-07T01:46:08.024Z,102214.88
2023-05-07T01:48:37.135Z,102209.63
2023-05-07T01:51:07.199Z,102128.09
2023-05-07T01:53:40.052Z,102221.19
2023-05-07T01:56:08.998Z,102053.91
2023-05-07T01:58:37.529Z,102221.19
2023-05-07T02:01:05.735Z,102217.56
2023-05-07T02:03:33.889Z,102229.13
2023-05-07T02:06:02.234Z,102225.59
2023-05-07T02:08:31.096Z,102234.50
2023-05-07T02:11:00.606Z,102220.53
2023-05-07T02:13:31.255Z,102229.13
2023-05-07T02:15:59.619Z,102222.91
2023-05-07T02:18:27.901Z,102222.91
2023-05-07T02:20:57.130Z,102228.28
2023-05-07T02:23:25.283Z,102188.31
2023-05-07T02:25:53.837Z,102214.13
2023-05-07T02:28:23.280Z,102211.34
2023-05-07T02:30:51.725Z,102221.19
2023-05-07T02:33:19.973Z,102228.28
2023-05-07T02:35:48.147Z,102215.84
2023-05-07T02:38:16.245Z,102215.84
2023-05-07T02:40:44.312Z,102221.19
2023-05-07T02:43:12.409Z,102215.84
2023-05-07T02:45:42.078Z,102205.63
2023-05-07T02:48:10.234Z,102222.16
2023-05-07T02:50:38.480Z,102224.84
2023-05-07T02:53:06.783Z,102223.31
2023-05-07T02:55:35.194Z,102228.38
2023-05-07T02:58:04.028Z,102228.66
2023-05-07T03:00:32.105Z,102231.16
2023-05-07T03:03:01.721Z,102230.22
2023-05-07T03:05:29.840Z,102196.84
2023-05-07T03:07:57.935Z,102143.41
2023-05-07T03:10:26.049Z,102232.88
2023-05-07T03:12:54.141Z,102224.84
2023-05-07T03:15:22.852Z,102232.78
2023-05-07T03:17:51.566Z,102220.22
2023-05-07T03:20:21.374Z,102223.00
2023-05-07T03:22:49.518Z,102204.19
2023-05-07T03:25:17.669Z,102220.44
2023-05-07T03:27:45.844Z,102223.09
2023-05-07T03:30:14.806Z,102223.09
2023-05-07T03:32:43.004Z,102223.09
2023-05-07T03:35:11.524Z,102223.09
2023-05-07T03:37:41.815Z,102224.84
2023-05-07T03:40:12.237Z,102197.09
2023-05-07T03:42:40.528Z,102224.84
2023-05-07T03:45:10.080Z,102223.97
2023-05-07T03:47:38.172Z,102222.28
2023-05-07T03:50:07.127Z,102136.75
2023-05-07T03:52:35.449Z,102226.75
2023-05-07T03:55:07.016Z,102228.47
2023-05-07T03:57:35.179Z,102231.16
2023-05-07T04:00:05.024Z,102233.81
2023-05-07T04:02:33.483Z,102222.28
2023-05-07T04:05:01.711Z,102222.28
2023-05-07T04:07:29.732Z,102226.19
2023-05-07T04:09:57.863Z,102226.75
2023-05-07T04:12:29.947Z,102238.44
2023-05-07T04:14:58.251Z,102232.13
2023-05-07T04:17:26.677Z,102233.81
2023-05-07T04:19:55.055Z,102224.94
2023-05-07T04:22:23.132Z,102142.78
2023-05-07T04:24:51.328Z,102229.34
2023-05-07T04:27:19.879Z,102224.19
2023-05-07T04:29:49.438Z,102228.47
2023-05-07T04:32:17.585Z,102236.50
2023-05-07T04:34:45.679Z,102239.19
2023-05-07T04:37:13.837Z,102235.56
2023-05-07T04:39:42.038Z,102231.53
2023-05-07T04:42:10.815Z,102247.22
2023-05-07T04:44:39.248Z,102187.09
2023-05-07T04:47:08.880Z,102243.59
2023-05-07T04:49:37.030Z,102246.28
2023-05-07T04:52:06.026Z,102247.13
2023-05-07T04:54:34.193Z,102220.38
2023-05-07T04:57:02.282Z,102248.00
2023-05-07T04:59:30.468Z,102246.28
2023-05-07T05:01:59.251Z,102248.00
2023-05-07T05:04:29.024Z,102206.22
2023-05-07T05:06:57.115Z,102241.13
2023-05-07T05:09:25.209Z,102170.34
2023-05-07T05:11:53.319Z,102177.63
2023-05-07T05:14:23.849Z,102225.63
2023-05-07T05:16:52.999Z,102239.84
2023-05-07T05:19:22.729Z,102244.34
2023-05-07T05:21:52.267Z,102239.19
2023-05-07T05:24:21.102Z,102242.53
2023-05-07T05:26:49.340Z,102247.03
2023-05-07T05:29:17.436Z,102244.34
2023-05-07T05:31:45.921Z,102172.38
2023-05-07T05:34:14.127Z,102223.97
2023-05-07T05:36:42.254Z,102247.91
2023-05-07T05:39:11.844Z,102250.56
2023-05-07T05:41:39.920Z,102256.72
2023-05-07T05:44:08.268Z,102250.56
2023-05-07T05:46:37.466Z,102174.19
2023-05-07T05:49:05.690Z,102254.88
2023-05-07T05:51:33.821Z,102246.84
2023-05-07T05:54:01.935Z,102250.47
2023-05-07T05:56:31.427Z,102253.16
2023-05-07T05:59:00.266Z,102249.72
2023-05-07T06:01:28.605Z,102255.84
2023-05-07T06:03:56.936Z,102245.50
2023-05-07T06:06:25.222Z,102262.34
2023-05-07T06:08:53.206Z,102256.72
2023-05-07T06:11:21.309Z,102259.50
2023-05-07T06:13:51.743Z,102255.06
2023-05-07T06:16:19.796Z,102263.28
2023-05-07T06:18:48.137Z,102265.78
2023-05-07T06:21:16.523Z,102264.84
2023-05-07T06:23:44.686Z,102272.88
2023-05-07T06:26:12.785Z,102266.75
2023-05-07T06:28:40.879Z,102271.34
2023-05-07T06:31:25.186Z,102264.84
2023-05-07T06:33:55.071Z,102272.88
2023-05-07T06:36:23.630Z,102263.88
2023-05-07T06:38:51.660Z,102265.59
2023-05-07T06:41:19.746Z,102263.69
2023-05-07T06:43:47.820Z,102264.56
2023-05-07T06:46:16.306Z,102270.75
2023-05-07T06:48:45.742Z,102276.13
2023-05-07T06:51:13.805Z,102287.69
2023-05-07T06:53:42.277Z,102263.88
2023-05-07T06:56:10.899Z,102281.47
2023-05-07T06:58:40.029Z,102125.22
2023-05-07T07:01:08.253Z,102277.94
2023-05-07T07:03:36.388Z,102143.16
2023-05-07T07:06:06.521Z,102288.75
2023-05-07T07:08:35.552Z,102275.16
2023-05-07T07:11:03.684Z,102283.41
2023-05-07T07:13:32.033Z,102284.25
2023-05-07T07:16:01.561Z,102272.69
2023-05-07T07:18:32.147Z,102280.72
2023-05-07T07:21:00.293Z,102199.81
2023-05-07T07:23:29.900Z,102272.88
2023-05-07T07:25:57.997Z,102187.19
2023-05-07T07:28:26.066Z,102281.66
2023-05-07T07:30:54.118Z,102270.84
2023-05-07T07:33:22.171Z,102198.69
2023-05-07T07:35:50.284Z,102275.19
2023-05-07T07:38:18.397Z,102279.56
2023-05-07T07:40:49.830Z,102270.94
2023-05-07T07:43:17.936Z,102283.03
2023-05-07T07:45:48.821Z,102163.25
2023-05-07T07:48:17.099Z,102282.81
2023-05-07T07:50:46.287Z,102276.59
2023-05-07T07:53:14.597Z,102271.34
2023-05-07T07:55:42.751Z,102272.50
2023-05-07T07:58:12.236Z,102243.22
2023-05-07T08:00:40.365Z,102288.56
2023-05-07T08:03:08.732Z,102274.22
2023-05-07T08:05:37.676Z,102279.56
2023-05-07T08:08:06.173Z,102274.22
2023-05-07T08:10:36.094Z,102274.22
2023-05-07T08:13:05.688Z,102272.41
2023-05-07T08:15:35.169Z,102250.56
2023-05-07T08:18:04.088Z,102263.50
2023-05-07T08:20:32.602Z,102263.50
2023-05-07T08:23:00.728Z,102267.13
2023-05-07T08:25:28.807Z,102260.91
2023-05-07T08:27:56.847Z,102272.50
2023-05-07T08:30:24.927Z,102269.81
2023-05-07T08:32:54.449Z,102265.38
2023-05-07T08:35:22.770Z,102256.81
2023-05-07T08:37:50.827Z,102276.88
2023-05-07T08:40:19.153Z,102283.41
2023-05-07T08:42:51.235Z,102271.44
2023-05-07T08:45:21.423Z,102248.19
2023-05-07T08:47:54.274Z,102271.72
2023-05-07T08:50:24.006Z,102173.00
2023-05-07T08:52:52.520Z,102279.09
2023-05-07T08:55:27.252Z,102272.09
2023-05-07T08:57:56.861Z,102207.81
2023-05-07T09:00:25.413Z,102278.44
2023-05-07T09:02:54.620Z,102257.56
2023-05-07T09:05:42.327Z,102274.09
2023-05-07T09:08:12.474Z,102168.88
2023-05-07T09:10:42.391Z,102276.69
2023-05-07T09:13:15.816Z,102244.84
2023-05-07T09:15:47.430Z,102198.28
2023-05-07T09:18:16.691Z,102273.06
2023-05-07T09:21:06.193Z,102258.31
2023-05-07T09:23:34.350Z,102275.66
2023-05-07T09:26:06.255Z,102231.94
2023-05-07T09:28:43.116Z,102161.56
2023-05-07T09:31:13.074Z,102274.78
2023-05-07T09:33:42.746Z,102176.81
2023-05-07T09:36:12.681Z,102116.13
2023-05-07T09:38:41.913Z,102272.88
2023-05-07T09:41:12.120Z,102249.44
2023-05-07T09:43:42.858Z,102227.72
2023-05-07T09:46:14.450Z,102260.22
2023-05-07T09:48:43.999Z,102258.53
2023-05-07T09:51:25.239Z,102260.22
2023-05-07T09:53:55.607Z,102261.97
2023-05-07T09:56:23.980Z,102252.97
2023-05-07T09:58:55.061Z,102155.94
2023-05-07T10:01:36.446Z,102249.31
2023-05-07T10:04:05.373Z,102249.31
2023-05-07T10:06:35.190Z,102149.69
2023-05-07T10:09:04.467Z,102218.91
2023-05-07T10:11:34.268Z,102259.84
2023-05-07T10:14:04.926Z,102104.97
2023-05-07T10:16:37.354Z,102247.41
2023-05-07T10:19:05.929Z,102252.09
2023-05-07T10:21:38.867Z,102246.63
2023-05-07T10:24:09.729Z,102251.06
2023-05-07T10:26:38.727Z,102237.28
2023-05-07T10:29:14.178Z,102252.78
2023-05-07T10:32:01.282Z,102252.78
2023-05-07T10:34:44.019Z,102245.69
2023-05-07T10:37:14.934Z,102228.84
2023-05-07T10:39:43.557Z,102259.09
2023-05-07T10:42:12.005Z,102242.16
2023-05-07T10:44:40.463Z,102225.97
2023-05-07T10:47:10.598Z,102243.41
2023-05-07T10:49:39.843Z,102252.78
2023-05-07T10:52:17.107Z,102238.50
2023-05-07T10:54:45.858Z,102170.84
2023-05-07T10:57:36.758Z,102242.06
2023-05-07T11:00:05.943Z,102236.69
2023-05-07T11:03:08.738Z,102242.06
2023-05-07T11:05:38.723Z,102236.69
2023-05-07T11:08:08.611Z,102164.59
2023-05-07T11:10:53.761Z,102244.72
2023-05-07T11:13:45.664Z,102247.41
2023-05-07T11:16:21.782Z,102224.47
2023-05-07T11:18:51.403Z,102234.50
2023-05-07T11:21:36.952Z,102112.56
2023-05-07T11:24:07.727Z,102155.84
2023-05-07T11:26:51.467Z,102234.09
2023-05-07T11:29:22.962Z,102234.97
2023-05-07T11:31:53.143Z,102226.56
2023-05-07T11:34:24.975Z,102234.97
2023-05-07T11:36:53.799Z,102114.72
2023-05-07T11:39:41.093Z,102226.16
2023-05-07T11:42:09.213Z,102140.16
2023-05-07T11:44:47.707Z,102233.25
2023-05-07T11:47:19.939Z,102236.88
2023-05-07T11:49:49.815Z,102147.03
2023-05-07T11:52:18.075Z,102225.19
2023-05-07T11:54:53.217Z,102224.25
2023-05-07T11:57:22.181Z,102229.63
2023-05-07T11:59:50.563Z,102219.75
2023-05-07T12:02:20.517Z,102137.47
2023-05-07T12:04:48.910Z,102205.69
2023-05-07T12:07:17.713Z,102214.38
2023-05-07T12:09:47.000Z,102210.75
2023-05-07T12:12:18.471Z,102049.16
2023-05-07T12:14:48.066Z,102201.75
2023-05-07T12:17:17.710Z,102202.81
2023-05-07T12:19:47.552Z,102194.59
2023-05-07T12:22:16.374Z,102212.56
2023-05-07T12:24:46.700Z,102222.31
2023-05-07T12:27:16.904Z,102211.59
2023-05-07T12:29:47.397Z,102205.31
2023-05-07T12:32:17.498Z,102219.66
2023-05-07T12:34:46.065Z,102199.97
2023-05-07T12:37:15.712Z,102222.31
2023-05-07T12:39:47.243Z,102083.94
2023-05-07T12:42:24.601Z,102205.31
2023-05-07T12:44:53.736Z,102214.69
2023-05-07T12:47:23.273Z,102232.22
2023-05-07T12:49:51.404Z,102222.72
2023-05-07T12:52:19.501Z,102228.06
2023-05-07T12:54:47.669Z,102236.69
2023-05-07T12:57:15.745Z,102153.91
2023-05-07T12:59:45.487Z,102236.69
2023-05-07T13:02:13.901Z,102117.09
2023-05-07T13:04:41.948Z,102162.81
2023-05-07T13:07:11.184Z,102215.25
2023-05-07T13:09:39.249Z,102225.97
2023-05-07T13:12:08.199Z,102225.97
2023-05-07T13:14:36.721Z,102220.63
2023-05-07T13:17:06.173Z,102226.84
2023-05-07T13:19:34.223Z,102225.97
2023-05-07T13:22:02.235Z,102148.34
2023-05-07T13:24:30.358Z,102220.13
2023-05-07T13:26:58.430Z,102225.97
2023-05-07T13:29:31.233Z,102233.03
2023-05-07T13:32:00.232Z,102235.19
2023-05-07T13:34:32.017Z,102215.44
2023-05-07T13:37:00.106Z,102223.41
2023-05-07T13:39:28.321Z,102217.16
2023-05-07T13:41:56.341Z,102222.31
2023-05-07T13:44:24.536Z,102215.25
2023-05-07T13:46:52.693Z,102209.91
2023-05-07T13:49:21.317Z,102217.06
2023-05-07T13:51:50.756Z,102200.44
2023-05-07T13:54:18.980Z,102208.09
2023-05-07T13:56:47.027Z,102209.91
2023-05-07T13:59:15.530Z,102215.25
2023-05-07T14:01:43.640Z,102220.63
2023-05-07T14:04:12.130Z,102213.53
2023-05-07T14:06:40.219Z,102196.13
2023-05-07T14:09:09.693Z,102215.25
2023-05-07T14:11:37.891Z,102215.25
2023-05-07T14:14:06.084Z,102216.97
2023-05-07T14:16:34.391Z,102130.78
2023-05-07T14:19:03.003Z,102211.59
2023-05-07T14:21:31.554Z,102215.25
2023-05-07T14:23:59.842Z,102109.94
2023-05-07T14:26:29.315Z,102209.03
2023-05-07T14:28:59.445Z,102126.47
2023-05-07T14:31:28.298Z,102148.34
2023-05-07T14:33:56.367Z,102225.97
2023-05-07T14:36:27.167Z,102193.81
2023-05-07T14:38:56.083Z,102205.41
2023-05-07T14:41:24.754Z,102185.41
2023-05-07T14:43:54.296Z,102200.97
2023-05-07T14:46:22.362Z,102127.13
2023-05-07T14:48:52.836Z,102189.63
2023-05-07T14:51:20.907Z,102193.81
2023-05-07T14:53:51.571Z,102198.22
2023-05-07T14:56:19.685Z,102195.53
2023-05-07T14:58:49.362Z,102048.09
2023-05-07T15:01:19.162Z,102200.88
2023-05-07T15:03:47.439Z,102198.22
2023-05-07T15:06:15.668Z,102199.19
2023-05-07T15:08:43.711Z,102199.19
2023-05-07T15:11:13.222Z,102138.31
2023-05-07T15:13:41.294Z,102188.66
2023-05-07T15:16:09.669Z,102198.50
2023-05-07T15:18:39.194Z,102211.59
2023-05-07T15:21:07.488Z,102200.88
2023-05-07T15:23:35.755Z,102213.44
2023-05-07T15:26:04.570Z,102211.59
2023-05-07T15:28:32.810Z,102200.44
2023-05-07T15:31:01.068Z,102130.97
2023-05-07T15:33:29.286Z,102204.34
2023-05-07T15:36:00.203Z,102212.47
2023-05-07T15:38:29.436Z,102208.00
2023-05-07T15:40:58.393Z,102187.34
2023-05-07T15:43:26.848Z,102202.63
2023-05-07T15:45:56.013Z,102197.28
2023-05-07T15:48:24.136Z,102191.91
2023-05-07T15:50:52.400Z,102191.91
2023-05-07T15:53:21.867Z,102185.69
2023-05-07T15:55:49.978Z,102191.91
2023-05-07T15:58:20.394Z,102193.63
2023-05-07T16:00:49.569Z,102169.72
2023-05-07T16:03:19.079Z,102193.63
2023-05-07T16:05:47.326Z,102185.41
2023-05-07T16:08:15.808Z,102193.72
2023-05-07T16:10:45.257Z,102193.63
2023-05-07T16:13:13.715Z,102196.28
2023-05-07T16:15:42.024Z,102187.47
2023-05-07T16:18:10.895Z,102111.25
2023-05-07T16:20:39.267Z,102173.44
2023-05-07T16:23:07.436Z,102091.00
2023-05-07T16:25:35.634Z,102189.22
2023-05-07T16:28:06.002Z,102093.69
2023-05-07T16:30:34.488Z,102193.63
2023-05-07T16:33:02.948Z,102188.25
2023-05-07T16:35:31.366Z,102191.91
2023-05-07T16:37:59.525Z,102178.91
2023-05-07T16:40:27.722Z,102187.38
2023-05-07T16:42:56.879Z,102190.94
2023-05-07T16:45:26.820Z,102186.56
2023-05-07T16:47:55.237Z,102188.25
2023-05-07T16:50:23.795Z,102185.56
2023-05-07T16:52:51.944Z,102188.25
2023-05-07T16:55:20.127Z,102182.91
2023-05-07T16:57:48.229Z,102190.38
2023-05-07T17:00:17.143Z,102184.59
2023-05-07T17:02:47.103Z,102186.34
2023-05-07T17:05:15.819Z,102178.63
2023-05-07T17:07:46.647Z,102190.84
2023-05-07T17:10:14.741Z,102197.06
2023-05-07T17:12:43.080Z,102185.88
2023-05-07T17:15:12.580Z,102193.41
2023-05-07T17:17:41.539Z,102117.34
2023-05-07T17:20:13.019Z,102171.97
2023-05-07T17:22:41.443Z,102179.06
2023-05-07T17:25:10.312Z,102180.03
2023-05-07T17:27:40.881Z,102174.09
2023-05-07T17:30:10.490Z,102166.81
2023-05-07T17:32:38.858Z,102184.59
2023-05-07T17:35:07.801Z,102172.66
2023-05-07T17:37:37.324Z,102184.31
2023-05-07T17:40:06.414Z,102100.16
2023-05-07T17:42:34.531Z,102033.38
2023-05-07T17:45:02.930Z,102177.13
2023-05-07T17:47:31.579Z,102178.13
2023-05-07T17:50:01.994Z,102103.41
2023-05-07T17:52:33.118Z,102180.78
2023-05-07T17:55:02.792Z,102178.84
2023-05-07T17:57:31.679Z,102139.31
2023-05-07T18:00:00.964Z,102171.59
2023-05-07T18:02:30.016Z,102182.31
2023-05-07T18:04:59.272Z,102184.00
2023-05-07T18:07:27.497Z,102112.94
2023-05-07T18:09:55.558Z,102185.72
2023-05-07T18:12:26.913Z,102191.09
2023-05-07T18:14:55.789Z,102180.59
2023-05-07T18:17:24.404Z,102184.00
2023-05-07T18:19:54.863Z,102125.34
2023-05-07T18:22:23.504Z,102118.09
2023-05-07T18:24:52.459Z,102185.72
2023-05-07T18:27:22.162Z,102153.81
2023-05-07T18:29:51.687Z,102181.34
2023-05-07T18:32:21.589Z,102188.72
2023-05-07T18:34:49.836Z,102186.78
2023-05-07T18:37:18.168Z,102195.13
2023-05-07T18:39:46.253Z,102189.56
2023-05-07T18:42:14.554Z,102126.34
2023-05-07T18:44:42.640Z,102194.09
2023-05-07T18:47:13.939Z,102186.75
2023-05-07T18:49:42.152Z,102132.84
2023-05-07T18:52:10.313Z,102186.66
2023-05-07T18:54:38.382Z,102195.13
2023-05-07T18:57:06.471Z,102208.44
2023-05-07T18:59:34.515Z,102131.88
2023-05-07T19:02:02.602Z,102211.09
2023-05-07T19:04:32.114Z,102204.34
2023-05-07T19:07:00.369Z,102218.31
2023-05-07T19:09:28.527Z,102153.13
2023-05-07T19:11:56.857Z,102147.97
2023-05-07T19:14:24.922Z,102218.31
2023-05-07T19:16:54.141Z,102223.66
2023-05-07T19:19:22.166Z,102234.38
2023-05-07T19:21:51.706Z,102234.38
2023-05-07T19:24:19.903Z,102208.56
2023-05-07T19:26:48.426Z,102238.00
2023-05-07T19:29:18.515Z,102222.13
2023-05-07T19:31:47.086Z,102227.69
2023-05-07T19:34:15.339Z,102224.59
2023-05-07T19:36:43.513Z,102146.25
2023-05-07T19:39:13.117Z,102157.84
2023-05-07T19:41:42.018Z,102224.72
2023-05-07T19:44:10.333Z,102225.56
2023-05-07T19:46:40.506Z,102228.25
2023-05-07T19:49:11.229Z,102230.94
2023-05-07T19:51:40.921Z,102142.44
2023-05-07T19:54:09.042Z,102241.84
2023-05-07T19:56:40.000Z,102236.28
2023-05-07T19:59:08.263Z,102236.28
2023-05-07T20:01:39.143Z,102243.56
2023-05-07T20:04:07.500Z,102244.34
2023-05-07T20:06:35.739Z,102241.66
2023-05-07T20:09:03.805Z,102247.00
2023-05-07T20:11:32.051Z,102248.81
2023-05-07T20:14:01.610Z,102250.66
2023-05-07T20:16:29.774Z,102244.34
2023-05-07T20:18:57.859Z,102256.88
2023-05-07T20:21:26.725Z,102251.50
2023-05-07T20:23:54.822Z,102256.88
2023-05-07T20:26:23.024Z,102257.75
2023-05-07T20:28:51.236Z,102259.66
2023-05-07T20:31:21.166Z,102259.66
2023-05-07T20:33:49.364Z,102259.66
2023-05-07T20:36:17.491Z,102262.22
2023-05-07T20:38:45.632Z,102237.28
2023-05-07T20:41:14.585Z,102265.00
2023-05-07T20:43:42.935Z,102265.00
2023-05-07T20:46:12.291Z,102265.00
2023-05-07T20:48:41.772Z,102180.03
2023-05-07T20:51:10.883Z,102268.66
2023-05-07T20:53:40.689Z,102276.69
2023-05-07T20:56:08.805Z,102274.00
2023-05-07T20:58:37.040Z,102274.00
2023-05-07T21:01:07.115Z,102276.69
2023-05-07T21:03:35.281Z,102284.72
2023-05-07T21:06:07.452Z,102280.25
2023-05-07T21:08:35.676Z,102289.22
2023-05-07T21:11:04.028Z,102277.84
2023-05-07T21:13:33.591Z,102284.72
2023-05-07T21:16:01.781Z,102290.09
2023-05-07T21:18:30.927Z,102312.31
2023-05-07T21:20:59.178Z,102298.91
2023-05-07T21:23:28.765Z,102303.41
2023-05-07T21:25:56.940Z,102289.41
2023-05-07T21:28:25.124Z,102298.13
2023-05-07T21:30:53.781Z,102308.84
2023-05-07T21:33:22.406Z,102299.28
2023-05-07T21:35:50.502Z,102306.16
2023-05-07T21:38:19.133Z,102309.13
2023-05-07T21:40:48.659Z,102311.72
2023-05-07T21:43:16.818Z,102322.25
2023-05-07T21:45:44.962Z,102324.94
2023-05-07T21:48:14.642Z,102329.31
2023-05-07T21:50:42.732Z,102327.59
2023-05-07T21:53:10.882Z,102329.31
2023-05-07T21:55:38.985Z,102309.53
2023-05-07T21:58:08.510Z,102332.97
2023-05-07T22:00:36.647Z,102338.31
2023-05-07T22:03:04.992Z,102332.97
2023-05-07T22:05:33.161Z,102332.97
2023-05-07T22:08:01.547Z,102332.97
2023-05-07T22:10:29.712Z,102332.97
2023-05-07T22:12:57.899Z,102325.91
2023-05-07T22:15:27.416Z,102334.88
2023-05-07T22:17:57.048Z,102340.03
2023-05-07T22:20:25.133Z,102328.47
2023-05-07T22:22:54.544Z,102332.97
2023-05-07T22:25:23.532Z,102327.59
2023-05-07T22:27:53.819Z,102327.59
2023-05-07T22:30:21.891Z,102339.19
2023-05-07T22:32:51.480Z,102333.84
2023-05-07T22:35:19.850Z,102339.19
2023-05-07T22:37:48.027Z,102311.44
2023-05-07T22:40:16.300Z,102338.31
2023-05-07T22:42:44.811Z,102330.28
2023-05-07T22:45:13.283Z,102338.31
2023-05-07T22:47:42.514Z,102334.88
2023-05-07T22:50:13.065Z,102327.59
2023-05-07T22:52:41.451Z,102334.78
2023-05-07T22:55:10.009Z,102331.25
2023-05-07T22:57:38.113Z,102339.19
2023-05-07T23:00:08.215Z,102262.56
2023-05-07T23:02:36.558Z,102333.84
2023-05-07T23:05:05.264Z,102336.63
2023-05-07T23:07:37.431Z,102343.69
2023-05-07T23:10:06.403Z,102340.13
2023-05-07T23:12:34.542Z,102338.31
2023-05-07T23:15:02.664Z,102344.66
2023-05-07T23:17:30.878Z,102341.97
2023-05-07T23:19:58.967Z,102346.38
2023-05-07T23:22:27.192Z,102329.25
2023-05-07T23:24:57.590Z,102216.59
2023-05-07T23:27:25.718Z,102343.69
2023-05-07T23:29:53.792Z,102346.38
2023-05-07T23:32:21.969Z,102343.69
2023-05-07T23:34:51.536Z,102341.97
2023-05-07T23:37:19.746Z,102358.91
2023-05-07T23:39:48.531Z,102342.91
2023-05-07T23:42:18.082Z,102347.34
2023-05-07T23:44:46.234Z,102341.97
2023-05-07T23:47:14.363Z,102347.34
2023-05-07T23:49:42.485Z,102339.31
2023-05-07T23:52:10.689Z,102341.19
2023-05-07T23:54:38.938Z,102342.91
2023-05-07T23:57:07.131Z,102345.59
2023-05-07T23:59:36.751Z,102336.72
