createdAt,value
2018-10-01T00:02:05.413Z,13.00
2018-10-01T00:04:33.678Z,13.00
2018-10-01T00:07:01.909Z,13.00
2018-10-01T00:09:30.631Z,13.10
2018-10-01T00:11:58.871Z,13.00
2018-10-01T00:14:27.099Z,13.00
2018-10-01T00:21:37.986Z,13.10
2018-10-01T00:24:06.253Z,13.10
2018-10-01T00:26:34.499Z,13.00
2018-10-01T00:29:02.753Z,12.90
2018-10-01T00:31:31.995Z,12.90
2018-10-01T00:34:00.236Z,13.00
2018-10-01T00:36:28.464Z,13.00
2018-10-01T00:38:56.734Z,13.00
2018-10-01T00:41:24.990Z,13.00
2018-10-01T00:43:53.649Z,13.00
2018-10-01T00:46:21.924Z,12.90
2018-10-01T00:48:50.525Z,12.90
2018-10-01T00:51:19.444Z,12.90
2018-10-01T00:53:47.828Z,12.90
2018-10-01T00:56:16.076Z,12.80
2018-10-01T00:58:44.309Z,12.80
2018-10-01T01:01:12.580Z,12.80
2018-10-01T01:03:40.802Z,12.80
2018-10-01T01:06:09.046Z,12.70
2018-10-01T01:08:37.240Z,12.70
2018-10-01T01:11:05.469Z,12.70
2018-10-01T01:13:33.715Z,12.70
2018-10-01T01:16:01.969Z,12.70
2018-10-01T01:18:30.245Z,12.70
2018-10-01T01:20:58.488Z,12.70
2018-10-01T01:23:26.714Z,12.70
2018-10-01T01:25:54.940Z,12.70
2018-10-01T01:28:23.196Z,12.70
2018-10-01T01:30:51.476Z,12.70
2018-10-01T01:33:19.800Z,12.60
2018-10-01T01:35:48.103Z,12.50
2018-10-01T01:38:16.423Z,12.60
2018-10-01T01:40:44.666Z,12.70
2018-10-01T01:43:12.995Z,12.60
2018-10-01T01:45:41.268Z,12.50
2018-10-01T01:48:09.512Z,12.50
2018-10-01T01:50:37.767Z,12.50
2018-10-01T01:53:07.592Z,12.60
2018-10-01T01:55:35.795Z,12.50
2018-10-01T01:58:03.989Z,12.50
2018-10-01T02:00:32.251Z,12.50
2018-10-01T02:03:00.474Z,12.60
2018-10-01T02:05:28.749Z,12.50
2018-10-01T02:07:57.007Z,12.50
2018-10-01T02:10:25.285Z,12.50
2018-10-01T02:12:53.710Z,12.50
2018-10-01T02:15:21.989Z,12.50
2018-10-01T02:17:51.253Z,12.40
2018-10-01T02:20:19.552Z,12.40
2018-10-01T02:22:47.821Z,12.40
2018-10-01T02:25:16.091Z,12.40
2018-10-01T02:27:44.328Z,12.30
2018-10-01T02:30:12.724Z,12.30
2018-10-01T02:32:41.008Z,12.20
2018-10-01T02:35:09.246Z,12.20
2018-10-01T02:37:37.464Z,12.20
2018-10-01T02:40:05.676Z,12.20
2018-10-01T02:42:33.923Z,12.20
2018-10-01T02:45:02.156Z,12.20
2018-10-01T02:47:30.968Z,12.20
2018-10-01T02:49:59.168Z,12.20
2018-10-01T02:52:32.871Z,12.20
2018-10-01T02:55:01.084Z,12.10
2018-10-01T02:57:29.302Z,12.10
2018-10-01T02:59:57.539Z,12.00
2018-10-01T03:02:25.776Z,12.00
2018-10-01T03:04:53.982Z,12.00
2018-10-01T03:07:22.305Z,12.00
2018-10-01T03:09:50.543Z,12.00
2018-10-01T03:12:18.830Z,12.00
2018-10-01T03:14:47.066Z,11.90
2018-10-01T03:17:15.345Z,11.90
2018-10-01T03:19:43.621Z,11.90
2018-10-01T03:22:12.543Z,11.90
2018-10-01T03:24:40.772Z,11.90
2018-10-01T03:27:09.219Z,12.00
2018-10-01T03:29:37.412Z,11.90
2018-10-01T03:32:05.656Z,12.00
2018-10-01T03:34:33.900Z,12.00
2018-10-01T03:37:02.121Z,11.90
2018-10-01T03:39:30.365Z,11.90
2018-10-01T03:41:58.617Z,11.90
2018-10-01T03:44:26.968Z,11.90
2018-10-01T03:46:55.238Z,11.80
2018-10-01T03:49:23.484Z,11.80
2018-10-01T03:51:51.716Z,11.80
2018-10-01T03:54:20.000Z,11.80
2018-10-01T03:56:48.288Z,11.80
2018-10-01T03:59:16.889Z,11.80
2018-10-01T04:01:45.156Z,11.80
2018-10-01T04:04:13.367Z,11.80
2018-10-01T04:06:41.588Z,11.80
2018-10-01T04:09:10.433Z,11.80
2018-10-01T04:11:38.727Z,11.80
2018-10-01T04:14:07.025Z,11.70
2018-10-01T04:16:35.243Z,11.70
2018-10-01T04:19:03.508Z,11.70
2018-10-01T04:21:31.765Z,11.60
2018-10-01T04:24:00.016Z,11.70
2018-10-01T04:26:28.263Z,11.60
2018-10-01T04:28:56.481Z,11.70
2018-10-01T04:31:24.724Z,11.60
2018-10-01T04:33:52.993Z,11.60
2018-10-01T04:36:21.476Z,11.60
2018-10-01T04:38:49.783Z,11.60
2018-10-01T04:41:18.055Z,11.50
2018-10-01T04:43:46.352Z,11.50
2018-10-01T04:46:14.590Z,11.50
2018-10-01T04:48:42.845Z,11.50
2018-10-01T04:51:11.046Z,11.50
2018-10-01T04:53:39.295Z,11.50
2018-10-01T04:56:07.553Z,11.40
2018-10-01T04:58:35.875Z,11.50
2018-10-01T05:01:04.691Z,11.50
2018-10-01T05:03:32.961Z,11.40
2018-10-01T05:06:01.218Z,11.40
2018-10-01T05:08:29.479Z,11.50
2018-10-01T05:10:58.099Z,11.50
2018-10-01T05:13:26.351Z,11.50
2018-10-01T05:15:54.587Z,11.50
2018-10-01T05:18:22.811Z,11.50
2018-10-01T05:20:51.076Z,11.60
2018-10-01T05:23:19.295Z,11.60
2018-10-01T05:25:47.581Z,11.60
2018-10-01T05:28:16.022Z,11.60
2018-10-01T05:30:44.646Z,11.60
2018-10-01T05:33:12.876Z,11.60
2018-10-01T05:35:41.101Z,11.60
2018-10-01T05:38:16.359Z,11.60
2018-10-01T05:40:44.759Z,11.70
2018-10-01T05:43:12.990Z,11.70
2018-10-01T05:45:41.280Z,11.70
2018-10-01T05:48:09.512Z,11.80
2018-10-01T05:50:37.773Z,11.80
2018-10-01T05:53:06.184Z,11.80
2018-10-01T05:55:34.408Z,11.80
2018-10-01T05:58:02.661Z,11.80
2018-10-01T06:00:30.909Z,11.80
2018-10-01T06:02:59.156Z,11.80
2018-10-01T06:05:27.371Z,11.80
2018-10-01T06:07:55.644Z,11.80
2018-10-01T06:10:23.868Z,11.90
2018-10-01T06:12:52.172Z,11.90
2018-10-01T06:15:20.501Z,11.80
2018-10-01T06:17:49.397Z,11.80
2018-10-01T06:20:17.659Z,11.80
2018-10-01T06:22:45.915Z,11.80
2018-10-01T06:25:14.206Z,11.80
2018-10-01T06:27:42.435Z,11.90
2018-10-01T06:30:10.755Z,11.90
2018-10-01T06:32:38.987Z,11.80
2018-10-01T06:35:07.244Z,11.80
2018-10-01T06:37:35.500Z,11.80
2018-10-01T06:40:03.763Z,11.80
2018-10-01T06:42:32.036Z,11.90
2018-10-01T06:45:00.277Z,11.90
2018-10-01T06:47:28.558Z,11.90
2018-10-01T06:49:56.824Z,11.90
2018-10-01T06:52:25.500Z,11.90
2018-10-01T06:54:53.742Z,11.90
2018-10-01T06:57:22.015Z,12.00
2018-10-01T06:59:50.388Z,12.10
2018-10-01T07:02:18.655Z,12.20
2018-10-01T07:04:46.940Z,12.30
2018-10-01T07:07:15.221Z,12.30
2018-10-01T07:09:43.453Z,12.30
2018-10-01T07:12:11.723Z,12.40
2018-10-01T07:14:39.925Z,12.40
2018-10-01T07:17:08.291Z,12.50
2018-10-01T07:19:36.484Z,12.80
2018-10-01T07:22:04.715Z,13.10
2018-10-01T07:24:32.952Z,13.20
2018-10-01T07:27:01.221Z,13.30
2018-10-01T07:29:29.524Z,13.20
2018-10-01T07:31:57.743Z,13.20
2018-10-01T07:34:25.935Z,13.10
2018-10-01T07:36:54.280Z,13.10
2018-10-01T07:39:22.552Z,13.00
2018-10-01T07:41:50.827Z,13.10
2018-10-01T07:44:19.111Z,13.30
2018-10-01T07:46:47.408Z,13.50
2018-10-01T07:49:15.667Z,13.90
2018-10-01T07:51:44.863Z,14.10
2018-10-01T07:54:13.113Z,14.20
2018-10-01T07:56:41.385Z,14.00
2018-10-01T07:59:09.605Z,13.90
2018-10-01T08:01:37.835Z,13.70
2018-10-01T08:04:06.317Z,13.70
2018-10-01T08:06:34.575Z,13.60
2018-10-01T08:09:02.812Z,13.60
2018-10-01T08:11:31.151Z,13.60
2018-10-01T08:13:59.438Z,13.50
2018-10-01T08:16:27.665Z,13.40
2018-10-01T08:18:55.943Z,13.50
2018-10-01T08:21:24.456Z,13.60
2018-10-01T08:23:52.707Z,13.80
2018-10-01T08:26:20.962Z,13.70
2018-10-01T08:28:49.370Z,13.70
2018-10-01T08:31:17.931Z,13.60
2018-10-01T08:33:46.235Z,13.40
2018-10-01T08:36:14.599Z,13.00
2018-10-01T08:38:42.928Z,12.80
2018-10-01T08:41:11.171Z,12.70
2018-10-01T08:43:39.456Z,12.60
2018-10-01T08:46:07.951Z,12.50
2018-10-01T08:48:38.439Z,12.60
2018-10-01T08:51:41.916Z,12.70
2018-10-01T08:54:15.952Z,12.80
2018-10-01T08:56:44.228Z,13.00
2018-10-01T08:59:13.213Z,13.20
2018-10-01T09:01:41.358Z,13.20
2018-10-01T09:04:09.841Z,13.20
2018-10-01T09:06:38.117Z,13.20
2018-10-01T09:09:08.097Z,13.30
2018-10-01T09:11:36.404Z,13.50
2018-10-01T09:14:04.750Z,13.60
2018-10-01T09:16:33.116Z,13.70
2018-10-01T09:19:01.390Z,13.80
2018-10-01T09:21:29.789Z,13.70
2018-10-01T09:23:58.013Z,13.80
2018-10-01T09:26:26.312Z,13.90
2018-10-01T09:28:54.584Z,14.10
2018-10-01T09:31:23.146Z,14.20
2018-10-01T09:33:52.275Z,14.50
2018-10-01T09:36:20.568Z,14.80
2018-10-01T09:38:48.934Z,15.20
2018-10-01T09:41:17.291Z,15.50
2018-10-01T09:43:45.563Z,16.10
2018-10-01T09:46:13.876Z,16.30
2018-10-01T09:48:42.101Z,16.20
2018-10-01T09:51:10.369Z,16.00
2018-10-01T09:53:38.647Z,16.00
2018-10-01T09:56:06.992Z,15.90
2018-10-01T09:58:35.252Z,15.60
2018-10-01T10:01:10.081Z,15.40
2018-10-01T10:03:38.440Z,15.20
2018-10-01T10:06:07.108Z,14.90
2018-10-01T10:08:35.336Z,14.80
2018-10-01T10:11:03.585Z,14.70
2018-10-01T10:13:31.827Z,14.60
2018-10-01T10:16:00.116Z,14.50
2018-10-01T10:18:29.140Z,14.50
2018-10-01T10:20:57.416Z,14.50
2018-10-01T10:23:25.657Z,14.50
2018-10-01T10:25:53.920Z,14.40
2018-10-01T10:28:22.197Z,14.20
2018-10-01T10:30:50.452Z,14.10
2018-10-01T10:33:18.752Z,13.80
2018-10-01T10:35:47.092Z,13.40
2018-10-01T10:38:15.582Z,13.20
2018-10-01T10:40:43.785Z,13.00
2018-10-01T10:43:12.222Z,12.90
2018-10-01T10:45:40.468Z,12.70
2018-10-01T10:48:08.841Z,12.60
2018-10-01T10:50:37.338Z,12.40
2018-10-01T10:53:05.520Z,12.20
2018-10-01T10:55:33.776Z,12.00
2018-10-01T10:58:02.010Z,12.00
2018-10-01T11:00:30.300Z,11.80
2018-10-01T11:02:58.516Z,11.80
2018-10-01T11:05:26.799Z,11.80
2018-10-01T11:07:55.079Z,11.90
2018-10-01T11:10:23.335Z,12.00
2018-10-01T11:12:51.593Z,12.20
2018-10-01T11:15:19.963Z,12.30
2018-10-01T11:17:48.296Z,12.60
2018-10-01T11:20:16.639Z,12.70
2018-10-01T11:22:44.827Z,12.90
2018-10-01T11:25:13.177Z,13.00
2018-10-01T11:27:41.448Z,13.10
2018-10-01T11:30:09.696Z,13.20
2018-10-01T11:32:37.924Z,13.40
2018-10-01T11:35:06.240Z,13.40
2018-10-01T11:37:34.388Z,13.40
2018-10-01T11:40:02.624Z,13.50
2018-10-01T11:42:30.835Z,13.60
2018-10-01T11:44:59.125Z,13.90
2018-10-01T11:47:27.316Z,14.10
2018-10-01T11:49:55.568Z,14.30
2018-10-01T11:52:23.821Z,14.50
2018-10-01T11:54:52.087Z,14.50
2018-10-01T11:57:20.385Z,14.60
2018-10-01T11:59:48.679Z,14.80
2018-10-01T12:02:16.944Z,14.70
2018-10-01T12:04:45.221Z,14.80
2018-10-01T12:07:14.085Z,14.90
2018-10-01T12:09:42.420Z,14.90
2018-10-01T12:12:10.547Z,15.00
2018-10-01T12:14:39.332Z,14.90
2018-10-01T12:17:07.537Z,15.00
2018-10-01T12:19:35.780Z,15.00
2018-10-01T12:22:04.123Z,14.80
2018-10-01T12:24:32.364Z,14.80
2018-10-01T12:27:00.635Z,14.80
2018-10-01T12:29:28.920Z,15.00
2018-10-01T12:31:57.116Z,15.10
2018-10-01T12:34:25.343Z,15.30
2018-10-01T12:36:53.664Z,15.20
2018-10-01T12:39:21.867Z,15.30
2018-10-01T12:41:50.140Z,15.40
2018-10-01T12:44:18.446Z,15.30
2018-10-01T12:46:46.736Z,15.30
2018-10-01T12:49:21.901Z,15.20
2018-10-01T12:51:50.244Z,15.20
2018-10-01T12:54:18.752Z,15.40
2018-10-01T12:56:47.036Z,15.40
2018-10-01T12:59:15.316Z,15.00
2018-10-01T13:01:43.613Z,15.10
2018-10-01T13:04:11.884Z,15.00
2018-10-01T13:06:40.169Z,14.50
2018-10-01T13:09:10.153Z,14.20
2018-10-01T13:11:39.041Z,14.00
2018-10-01T13:14:07.533Z,14.00
2018-10-01T13:16:36.023Z,14.20
2018-10-01T13:19:04.364Z,14.30
2018-10-01T13:21:32.542Z,14.50
2018-10-01T13:24:00.879Z,14.80
2018-10-01T13:26:29.089Z,14.80
2018-10-01T13:28:57.552Z,14.90
2018-10-01T13:31:25.818Z,15.00
2018-10-01T13:33:54.107Z,15.00
2018-10-01T13:36:22.692Z,14.40
2018-10-01T13:38:50.932Z,13.60
2018-10-01T13:41:19.270Z,13.10
2018-10-01T13:43:47.576Z,12.70
2018-10-01T13:46:15.833Z,12.40
2018-10-01T13:48:44.247Z,12.30
2018-10-01T13:51:12.377Z,12.40
2018-10-01T13:53:40.640Z,12.60
2018-10-01T13:56:08.886Z,12.60
2018-10-01T13:58:37.460Z,12.50
2018-10-01T14:01:05.695Z,12.40
2018-10-01T14:03:33.936Z,12.30
2018-10-01T14:06:02.177Z,12.30
2018-10-01T14:08:30.425Z,12.40
2018-10-01T14:10:58.660Z,12.40
2018-10-01T14:13:26.982Z,12.40
2018-10-01T14:15:55.135Z,12.30
2018-10-01T14:18:23.389Z,12.20
2018-10-01T14:20:51.639Z,12.20
2018-10-01T14:23:19.900Z,12.30
2018-10-01T14:25:49.050Z,12.50
2018-10-01T14:28:17.356Z,12.70
2018-10-01T14:30:45.621Z,12.90
2018-10-01T14:33:13.859Z,12.90
2018-10-01T14:35:42.077Z,12.80
2018-10-01T14:38:10.332Z,12.60
2018-10-01T14:40:38.606Z,12.50
2018-10-01T14:43:06.867Z,12.50
2018-10-01T14:45:35.112Z,12.50
2018-10-01T14:48:03.461Z,12.50
2018-10-01T14:50:32.646Z,12.60
2018-10-01T14:53:01.753Z,12.70
2018-10-01T14:55:30.016Z,13.00
2018-10-01T14:57:58.285Z,13.10
2018-10-01T15:00:26.826Z,13.20
2018-10-01T15:02:54.839Z,13.40
2018-10-01T15:05:23.079Z,13.60
2018-10-01T15:07:51.309Z,13.70
2018-10-01T15:10:19.572Z,13.70
2018-10-01T15:12:47.855Z,13.50
2018-10-01T15:15:16.180Z,13.20
2018-10-01T15:17:44.455Z,13.10
2018-10-01T15:20:12.707Z,13.00
2018-10-01T15:22:40.924Z,12.90
2018-10-01T15:25:09.882Z,12.80
2018-10-01T15:27:38.102Z,12.70
2018-10-01T15:30:06.675Z,12.60
2018-10-01T15:32:34.913Z,12.60
2018-10-01T15:35:04.100Z,12.50
2018-10-01T15:37:33.024Z,12.50
2018-10-01T15:40:01.300Z,12.50
2018-10-01T15:42:29.683Z,12.50
2018-10-01T15:44:57.955Z,12.40
2018-10-01T15:47:26.421Z,12.30
2018-10-01T15:49:54.718Z,12.30
2018-10-01T15:52:22.968Z,12.30
2018-10-01T15:54:51.209Z,12.20
2018-10-01T15:57:19.513Z,12.20
2018-10-01T15:59:47.810Z,12.20
2018-10-01T16:02:16.204Z,12.30
2018-10-01T16:04:44.481Z,12.30
2018-10-01T16:07:13.634Z,12.20
2018-10-01T16:09:41.900Z,12.20
2018-10-01T16:12:10.172Z,12.00
2018-10-01T16:14:38.453Z,11.90
2018-10-01T16:17:06.713Z,11.70
2018-10-01T16:19:34.975Z,11.40
2018-10-01T16:22:03.266Z,11.30
2018-10-01T16:24:31.570Z,11.20
2018-10-01T16:26:59.892Z,11.10
2018-10-01T16:29:28.400Z,10.90
2018-10-01T16:31:56.700Z,10.90
2018-10-01T16:34:24.997Z,10.80
2018-10-01T16:36:53.265Z,10.80
2018-10-01T16:39:21.587Z,10.60
2018-10-01T16:41:49.932Z,10.50
2018-10-01T16:44:18.220Z,10.40
2018-10-01T16:46:47.522Z,10.30
2018-10-01T16:49:15.861Z,10.20
2018-10-01T16:51:44.094Z,10.10
2018-10-01T16:54:12.392Z,10.10
2018-10-01T16:56:40.681Z,10.00
2018-10-01T16:59:08.936Z,9.90
2018-10-01T17:01:37.217Z,9.80
2018-10-01T17:04:05.520Z,9.70
2018-10-01T17:06:34.052Z,9.70
2018-10-01T17:09:02.741Z,9.70
2018-10-01T17:11:31.030Z,9.70
2018-10-01T17:13:59.324Z,9.70
2018-10-01T17:16:27.603Z,9.90
2018-10-01T17:18:55.884Z,9.90
2018-10-01T17:21:24.195Z,10.00
2018-10-01T17:23:52.464Z,10.00
2018-10-01T17:26:20.725Z,10.00
2018-10-01T17:28:49.146Z,10.00
2018-10-01T17:31:17.604Z,9.90
2018-10-01T17:33:45.945Z,9.80
2018-10-01T17:36:14.250Z,9.70
2018-10-01T17:38:42.530Z,9.60
2018-10-01T17:41:10.828Z,9.50
2018-10-01T17:43:39.965Z,9.50
2018-10-01T17:46:08.277Z,9.40
2018-10-01T17:48:37.852Z,9.30
2018-10-01T17:51:06.207Z,9.20
2018-10-01T17:53:34.521Z,9.20
2018-10-01T17:56:02.785Z,9.10
2018-10-01T17:58:31.061Z,9.00
2018-10-01T18:00:59.364Z,8.90
2018-10-01T18:03:27.656Z,8.90
2018-10-01T18:05:56.008Z,8.90
2018-10-01T18:08:25.306Z,8.80
2018-10-01T18:10:54.378Z,8.70
2018-10-01T18:13:22.778Z,8.60
2018-10-01T18:15:51.681Z,8.60
2018-10-01T18:18:20.839Z,8.60
2018-10-01T18:20:50.157Z,8.60
2018-10-01T18:23:18.504Z,8.60
2018-10-01T18:25:47.456Z,8.50
2018-10-01T18:28:15.882Z,8.50
2018-10-01T18:30:44.193Z,8.50
2018-10-01T18:33:12.624Z,8.40
2018-10-01T18:35:40.908Z,8.40
2018-10-01T18:38:10.800Z,8.30
2018-10-01T18:40:39.129Z,8.30
2018-10-01T18:43:07.597Z,8.20
2018-10-01T18:45:35.897Z,8.20
2018-10-01T18:48:04.501Z,8.20
2018-10-01T18:50:33.882Z,8.10
2018-10-01T18:53:03.081Z,8.10
2018-10-01T18:55:32.408Z,8.20
2018-10-01T18:58:01.099Z,8.30
2018-10-01T19:00:29.466Z,8.40
2018-10-01T19:02:58.663Z,8.60
2018-10-01T19:05:27.063Z,8.80
2018-10-01T19:07:55.363Z,8.90
2018-10-01T19:10:24.054Z,9.10
2018-10-01T19:12:52.960Z,9.20
2018-10-01T19:15:21.443Z,9.20
2018-10-01T19:17:51.050Z,9.30
2018-10-01T19:20:19.494Z,9.30
2018-10-01T19:22:47.982Z,9.20
2018-10-01T19:25:16.498Z,9.10
2018-10-01T19:27:46.049Z,9.00
2018-10-01T19:30:14.431Z,8.90
2018-10-01T19:32:42.827Z,8.80
2018-10-01T19:35:11.852Z,8.80
2018-10-01T19:37:40.169Z,8.70
2018-10-01T19:40:08.515Z,8.60
2018-10-01T19:42:37.430Z,8.50
2018-10-01T19:45:06.338Z,8.50
2018-10-01T19:47:34.664Z,8.50
2018-10-01T19:50:03.757Z,8.40
2018-10-01T19:52:32.092Z,8.30
2018-10-01T19:55:01.785Z,8.30
2018-10-01T19:57:30.503Z,8.20
2018-10-01T19:59:58.979Z,8.20
2018-10-01T20:02:28.207Z,8.30
2018-10-01T20:04:56.980Z,8.20
2018-10-01T20:07:25.317Z,8.20
2018-10-01T20:09:54.506Z,8.20
2018-10-01T20:12:23.995Z,8.10
2018-10-01T20:14:52.613Z,8.10
2018-10-01T20:17:20.992Z,8.00
2018-10-01T20:19:49.427Z,8.00
2018-10-01T20:22:17.843Z,7.90
2018-10-01T20:24:47.666Z,7.90
2018-10-01T20:27:16.310Z,7.90
2018-10-01T20:29:44.683Z,7.90
2018-10-01T20:32:13.214Z,7.90
2018-10-01T20:34:41.587Z,7.90
2018-10-01T20:37:09.888Z,7.90
2018-10-01T20:39:38.212Z,7.80
2018-10-01T20:42:07.195Z,7.80
2018-10-01T20:44:35.516Z,7.80
2018-10-01T20:47:03.829Z,7.80
2018-10-01T20:49:32.463Z,7.80
2018-10-01T20:52:00.769Z,7.80
2018-10-01T20:54:29.089Z,7.70
2018-10-01T20:56:57.432Z,7.70
2018-10-01T20:59:26.768Z,7.70
2018-10-01T21:01:55.786Z,7.70
2018-10-01T21:04:24.067Z,7.70
2018-10-01T21:06:52.373Z,7.70
2018-10-01T21:09:20.642Z,7.60
2018-10-01T21:11:48.956Z,7.60
2018-10-01T21:14:17.286Z,7.60
2018-10-01T21:16:45.604Z,7.60
2018-10-01T21:19:13.917Z,7.50
2018-10-01T21:21:42.219Z,7.50
2018-10-01T21:24:10.488Z,7.40
2018-10-01T21:26:38.748Z,7.50
2018-10-01T21:29:07.025Z,7.50
2018-10-01T21:31:35.258Z,7.70
2018-10-01T21:34:03.560Z,7.80
2018-10-01T21:36:31.751Z,8.00
2018-10-01T21:39:00.037Z,8.20
2018-10-01T21:41:28.304Z,8.30
2018-10-01T21:43:56.543Z,8.30
2018-10-01T21:46:24.777Z,8.30
2018-10-01T21:48:53.023Z,8.30
2018-10-01T21:51:21.304Z,8.20
2018-10-01T21:53:49.916Z,8.20
2018-10-01T21:56:18.212Z,8.20
2018-10-01T21:58:46.522Z,8.10
2018-10-01T22:01:20.264Z,8.00
2018-10-01T22:03:48.520Z,8.00
2018-10-01T22:06:16.755Z,7.90
2018-10-01T22:08:45.000Z,7.90
2018-10-01T22:11:13.245Z,7.90
2018-10-01T22:13:41.493Z,7.80
2018-10-01T22:16:09.689Z,7.70
2018-10-01T22:18:38.532Z,7.70
2018-10-01T22:21:06.984Z,7.80
2018-10-01T22:23:35.468Z,7.90
2018-10-01T22:26:03.672Z,8.00
2018-10-01T22:28:31.910Z,8.00
2018-10-01T22:31:00.141Z,8.00
2018-10-01T22:33:28.357Z,7.90
2018-10-01T22:35:56.584Z,7.90
2018-10-01T22:38:24.828Z,7.90
2018-10-01T22:40:53.041Z,7.90
2018-10-01T22:43:21.272Z,7.80
2018-10-01T22:45:49.525Z,7.80
2018-10-01T22:48:17.796Z,7.90
2018-10-01T22:50:46.180Z,7.90
2018-10-01T22:53:14.455Z,8.00
2018-10-01T22:55:42.691Z,8.00
2018-10-01T22:58:10.944Z,8.10
2018-10-01T23:00:39.186Z,8.20
2018-10-01T23:03:07.406Z,8.20
2018-10-01T23:05:35.637Z,8.30
2018-10-01T23:08:03.885Z,8.40
2018-10-01T23:10:32.123Z,8.40
2018-10-01T23:13:00.392Z,8.50
2018-10-01T23:15:28.631Z,8.60
2018-10-01T23:17:56.883Z,8.70
2018-10-01T23:20:25.107Z,8.80
2018-10-01T23:22:53.382Z,8.80
2018-10-01T23:25:21.614Z,8.90
2018-10-01T23:27:50.202Z,9.00
2018-10-01T23:30:18.487Z,9.10
2018-10-01T23:32:46.761Z,9.10
2018-10-01T23:35:15.014Z,9.00
2018-10-01T23:37:43.255Z,9.00
2018-10-01T23:40:11.521Z,9.00
2018-10-01T23:42:39.723Z,9.10
2018-10-01T23:45:07.976Z,9.10
2018-10-01T23:47:36.186Z,9.00
2018-10-01T23:50:04.455Z,9.00
2018-10-01T23:52:32.700Z,9.00
2018-10-01T23:55:00.928Z,8.90
2018-10-01T23:57:29.147Z,8.90
2018-10-01T23:59:57.405Z,8.90
