createdAt,value
2023-03-02T00:00:54.043Z,3.29
2023-03-02T00:01:54.045Z,3.24
2023-03-02T00:02:54.049Z,3.26
2023-03-02T00:03:54.070Z,3.23
2023-03-02T00:04:54.011Z,3.29
2023-03-02T00:05:54.013Z,3.21
2023-03-02T00:06:54.003Z,3.24
2023-03-02T00:07:54.003Z,3.21
2023-03-02T00:08:53.988Z,3.21
2023-03-02T00:09:53.984Z,3.10
2023-03-02T00:10:53.974Z,3.14
2023-03-02T00:11:53.973Z,3.18
2023-03-02T00:12:53.963Z,3.13
2023-03-02T00:13:53.964Z,3.14
2023-03-02T00:14:54.026Z,3.10
2023-03-02T00:15:53.980Z,3.05
2023-03-02T00:16:53.937Z,3.08
2023-03-02T00:17:53.940Z,3.02
2023-03-02T00:18:53.928Z,3.15
2023-03-02T00:19:53.927Z,3.13
2023-03-02T00:20:53.938Z,3.15
2023-03-02T00:21:53.913Z,3.06
2023-03-02T00:22:53.904Z,3.14
2023-03-02T00:23:53.918Z,3.17
2023-03-02T00:24:53.896Z,3.10
2023-03-02T00:25:53.890Z,3.13
2023-03-02T00:26:53.884Z,3.05
2023-03-02T00:27:53.877Z,3.14
2023-03-02T00:28:53.864Z,3.15
2023-03-02T00:29:53.858Z,3.15
2023-03-02T00:30:53.891Z,3.17
2023-03-02T00:31:53.968Z,3.13
2023-03-02T00:32:53.840Z,3.17
2023-03-02T00:33:53.839Z,3.28
2023-03-02T00:34:53.835Z,3.26
2023-03-02T00:35:53.900Z,3.42
2023-03-02T00:36:53.817Z,3.45
2023-03-02T00:37:53.807Z,3.35
2023-03-02T00:38:53.810Z,3.45
2023-03-02T00:39:53.808Z,3.43
2023-03-02T00:40:53.790Z,3.47
2023-03-02T00:41:53.792Z,3.48
2023-03-02T00:42:53.779Z,3.39
2023-03-02T00:43:53.774Z,3.48
2023-03-02T00:44:53.769Z,3.36
2023-03-02T00:45:53.761Z,3.29
2023-03-02T00:46:53.832Z,3.24
2023-03-02T00:47:53.756Z,3.23
2023-03-02T00:48:53.750Z,3.29
2023-03-02T00:49:53.739Z,3.23
2023-03-02T00:50:53.728Z,3.26
2023-03-02T00:51:53.735Z,3.23
2023-03-02T00:52:53.716Z,3.20
2023-03-02T00:53:53.718Z,3.26
2023-03-02T00:54:53.703Z,3.24
2023-03-02T00:55:53.702Z,3.23
2023-03-02T00:56:53.695Z,3.23
2023-03-02T00:57:53.689Z,3.24
2023-03-02T00:58:53.681Z,3.24
2023-03-02T00:59:53.702Z,3.29
2023-03-02T01:00:53.661Z,3.26
2023-03-02T01:01:53.682Z,3.31
2023-03-02T01:02:53.781Z,3.23
2023-03-02T01:03:53.657Z,3.31
2023-03-02T01:04:53.645Z,3.23
2023-03-02T01:05:53.638Z,3.28
2023-03-02T01:06:53.640Z,3.24
2023-03-02T01:07:53.632Z,3.33
2023-03-02T01:08:53.626Z,3.39
2023-03-02T01:09:53.625Z,3.42
2023-03-02T01:10:54.433Z,3.39
2023-03-02T01:11:53.607Z,3.51
2023-03-02T01:12:53.601Z,3.47
2023-03-02T01:13:53.594Z,3.48
2023-03-02T01:14:53.597Z,3.50
2023-03-02T01:15:53.626Z,3.55
2023-03-02T01:16:53.583Z,3.50
2023-03-02T01:17:53.572Z,3.58
2023-03-02T01:18:53.592Z,3.62
2023-03-02T01:19:53.566Z,3.60
2023-03-02T01:20:53.554Z,3.65
2023-03-02T01:21:53.548Z,3.65
2023-03-02T01:22:53.542Z,3.66
2023-03-02T01:23:53.539Z,3.61
2023-03-02T01:24:53.524Z,3.68
2023-03-02T01:25:53.520Z,3.61
2023-03-02T01:26:53.513Z,3.60
2023-03-02T01:27:53.517Z,3.61
2023-03-02T01:28:53.501Z,3.60
2023-03-02T01:29:53.508Z,3.62
2023-03-02T01:30:53.493Z,3.61
2023-03-02T01:31:53.613Z,3.61
2023-03-02T01:32:53.477Z,3.62
2023-03-02T01:33:53.479Z,3.58
2023-03-02T01:34:53.488Z,3.58
2023-03-02T01:35:53.514Z,3.61
2023-03-02T01:36:53.461Z,3.62
2023-03-02T01:37:53.447Z,3.51
2023-03-02T01:38:53.504Z,3.52
2023-03-02T01:39:53.436Z,3.48
2023-03-02T01:40:53.434Z,3.33
2023-03-02T01:41:53.430Z,3.26
2023-03-02T01:42:53.422Z,3.23
2023-03-02T01:43:53.411Z,3.28
2023-03-02T01:44:53.411Z,3.18
2023-03-02T01:45:53.694Z,3.11
2023-03-02T01:46:53.396Z,3.18
2023-03-02T01:47:53.385Z,3.13
2023-03-02T01:48:53.380Z,3.08
2023-03-02T01:49:53.389Z,3.13
2023-03-02T01:50:53.393Z,3.15
2023-03-02T01:51:53.367Z,3.15
2023-03-02T01:52:53.361Z,3.20
2023-03-02T01:53:55.185Z,3.15
2023-03-02T01:54:53.347Z,3.15
2023-03-02T01:55:53.334Z,3.15
2023-03-02T01:56:53.338Z,3.15
2023-03-02T01:57:53.324Z,3.15
2023-03-02T01:58:53.319Z,3.14
2023-03-02T01:59:53.314Z,3.14
2023-03-02T02:00:53.344Z,3.21
2023-03-02T02:01:53.298Z,3.15
2023-03-02T02:02:53.316Z,3.20
2023-03-02T02:03:53.312Z,3.21
2023-03-02T02:04:53.282Z,3.21
2023-03-02T02:05:53.276Z,3.11
2023-03-02T02:06:53.298Z,3.18
2023-03-02T02:07:53.270Z,3.14
2023-03-02T02:08:53.272Z,3.13
2023-03-02T02:09:53.253Z,3.15
2023-03-02T02:10:53.251Z,3.10
2023-03-02T02:11:53.236Z,2.99
2023-03-02T02:12:53.234Z,2.92
2023-03-02T02:13:53.233Z,2.84
2023-03-02T02:14:53.227Z,2.75
2023-03-02T02:15:53.214Z,2.79
2023-03-02T02:16:53.333Z,2.71
2023-03-02T02:17:53.202Z,2.72
2023-03-02T02:18:53.194Z,2.64
2023-03-02T02:19:53.187Z,2.60
2023-03-02T02:20:53.184Z,2.69
2023-03-02T02:21:53.174Z,2.67
2023-03-02T02:22:53.201Z,2.60
2023-03-02T02:23:53.170Z,2.61
2023-03-02T02:24:53.160Z,2.67
2023-03-02T02:25:53.237Z,2.72
2023-03-02T02:26:53.155Z,2.75
2023-03-02T02:27:53.137Z,2.72
2023-03-02T02:28:53.140Z,2.72
2023-03-02T02:29:53.125Z,2.67
2023-03-02T02:30:53.126Z,2.63
2023-03-02T02:31:53.247Z,2.60
2023-03-02T02:32:53.291Z,2.53
2023-03-02T02:33:53.103Z,2.56
2023-03-02T02:34:53.103Z,2.53
2023-03-02T02:35:53.123Z,2.53
2023-03-02T02:36:53.088Z,2.59
2023-03-02T02:37:53.078Z,2.63
2023-03-02T02:38:53.102Z,2.57
2023-03-02T02:39:53.069Z,2.60
2023-03-02T02:40:53.078Z,2.69
2023-03-02T02:41:53.049Z,2.60
2023-03-02T02:42:53.053Z,2.54
2023-03-02T02:43:53.052Z,2.49
2023-03-02T02:44:53.040Z,2.49
2023-03-02T02:45:53.160Z,2.41
2023-03-02T02:46:53.022Z,2.42
2023-03-02T02:47:53.032Z,2.56
2023-03-02T02:48:53.009Z,2.42
2023-03-02T02:49:53.004Z,2.49
2023-03-02T02:50:52.994Z,2.46
2023-03-02T02:51:52.983Z,2.56
2023-03-02T02:52:52.986Z,2.53
2023-03-02T02:53:52.981Z,2.46
2023-03-02T02:54:53.000Z,2.53
2023-03-02T02:55:52.962Z,2.56
2023-03-02T02:56:52.964Z,2.53
2023-03-02T02:57:52.959Z,2.53
2023-03-02T02:58:52.952Z,2.52
2023-03-02T02:59:52.964Z,2.59
2023-03-02T03:00:53.004Z,2.45
2023-03-02T03:01:52.920Z,2.56
2023-03-02T03:02:52.922Z,2.45
2023-03-02T03:03:53.011Z,2.48
2023-03-02T03:04:52.910Z,2.46
2023-03-02T03:06:52.899Z,2.56
2023-03-02T03:07:52.887Z,2.48
2023-03-02T03:08:52.880Z,2.54
2023-03-02T03:09:52.946Z,2.52
2023-03-02T03:10:52.887Z,2.61
2023-03-02T03:11:52.858Z,2.53
2023-03-02T03:12:52.854Z,2.54
2023-03-02T03:13:52.847Z,2.48
2023-03-02T03:14:52.848Z,2.39
2023-03-02T03:15:52.834Z,2.52
2023-03-02T03:16:52.895Z,2.42
2023-03-02T03:17:52.818Z,2.41
2023-03-02T03:18:52.815Z,2.28
2023-03-02T03:19:52.814Z,2.39
2023-03-02T03:20:52.806Z,2.41
2023-03-02T03:21:52.796Z,2.30
2023-03-02T03:22:52.791Z,2.36
2023-03-02T03:23:52.779Z,2.41
2023-03-02T03:24:52.778Z,2.34
2023-03-02T03:25:52.775Z,2.39
2023-03-02T03:26:52.788Z,2.39
2023-03-02T03:27:52.754Z,2.46
2023-03-02T03:28:52.745Z,2.36
2023-03-02T03:29:52.735Z,2.30
2023-03-02T03:30:52.788Z,2.36
2023-03-02T03:31:52.795Z,2.39
2023-03-02T03:32:52.728Z,2.36
2023-03-02T03:33:52.710Z,2.35
2023-03-02T03:34:52.707Z,2.42
2023-03-02T03:35:52.752Z,2.36
2023-03-02T03:36:52.696Z,2.52
2023-03-02T03:37:52.686Z,2.45
2023-03-02T03:38:52.679Z,2.49
2023-03-02T03:39:52.668Z,2.36
2023-03-02T03:40:52.669Z,2.36
2023-03-02T03:41:52.659Z,2.38
2023-03-02T03:42:52.680Z,2.35
2023-03-02T03:43:52.643Z,2.30
2023-03-02T03:44:52.656Z,2.31
2023-03-02T03:45:52.653Z,2.39
2023-03-02T03:46:52.627Z,2.27
2023-03-02T03:47:52.625Z,2.35
2023-03-02T03:48:52.618Z,2.30
2023-03-02T03:49:52.651Z,2.12
2023-03-02T03:50:52.600Z,2.07
2023-03-02T03:51:52.588Z,2.16
2023-03-02T03:52:52.591Z,2.16
2023-03-02T03:53:52.573Z,2.14
2023-03-02T03:54:52.572Z,2.09
2023-03-02T03:55:52.565Z,2.23
2023-03-02T03:56:52.576Z,2.17
2023-03-02T03:57:52.553Z,2.20
2023-03-02T03:58:52.678Z,2.21
2023-03-02T03:59:52.537Z,2.20
2023-03-02T04:00:52.534Z,2.23
2023-03-02T04:01:52.606Z,2.18
2023-03-02T04:02:52.596Z,2.12
2023-03-02T04:03:52.516Z,2.14
2023-03-02T04:04:52.520Z,2.09
2023-03-02T04:05:52.517Z,2.16
2023-03-02T04:06:52.494Z,2.12
2023-03-02T04:07:52.492Z,2.16
2023-03-02T04:08:52.484Z,2.20
2023-03-02T04:09:52.472Z,2.18
2023-03-02T04:10:52.464Z,2.18
2023-03-02T04:11:52.457Z,2.21
2023-03-02T04:12:52.456Z,2.12
2023-03-02T04:13:52.446Z,2.18
2023-03-02T04:14:52.465Z,2.25
2023-03-02T04:15:52.492Z,2.18
2023-03-02T04:16:52.444Z,2.24
2023-03-02T04:17:52.416Z,2.30
2023-03-02T04:18:52.414Z,2.36
2023-03-02T04:19:52.404Z,2.30
2023-03-02T04:20:52.405Z,2.30
2023-03-02T04:21:52.392Z,2.23
2023-03-02T04:22:52.388Z,2.30
2023-03-02T04:23:52.381Z,2.25
2023-03-02T04:24:52.375Z,2.23
2023-03-02T04:25:52.364Z,2.12
2023-03-02T04:26:52.367Z,2.09
2023-03-02T04:27:52.354Z,2.18
2023-03-02T04:28:52.350Z,2.17
2023-03-02T04:29:52.343Z,2.17
2023-03-02T04:30:52.403Z,2.16
2023-03-02T04:31:52.408Z,2.18
2023-03-02T04:32:52.329Z,2.18
2023-03-02T04:33:52.317Z,2.16
2023-03-02T04:34:52.321Z,2.18
2023-03-02T04:35:52.335Z,2.17
2023-03-02T04:36:52.307Z,2.18
2023-03-02T04:37:52.297Z,2.09
2023-03-02T04:38:52.290Z,1.99
2023-03-02T04:39:52.590Z,1.98
2023-03-02T04:40:52.277Z,1.90
2023-03-02T04:41:52.272Z,1.90
2023-03-02T04:42:52.267Z,1.91
2023-03-02T04:43:52.259Z,1.73
2023-03-02T04:44:52.273Z,1.76
2023-03-02T04:45:52.245Z,1.80
2023-03-02T04:46:52.330Z,1.76
2023-03-02T04:47:52.235Z,1.65
2023-03-02T04:48:52.239Z,1.66
2023-03-02T04:49:52.221Z,1.63
2023-03-02T04:50:52.228Z,1.70
2023-03-02T04:51:52.209Z,1.76
2023-03-02T04:52:52.203Z,1.63
2023-03-02T04:53:52.211Z,1.79
2023-03-02T04:54:52.191Z,1.79
2023-03-02T04:55:52.183Z,1.84
2023-03-02T04:56:52.176Z,1.91
2023-03-02T04:57:52.175Z,1.90
2023-03-02T04:58:52.174Z,1.90
2023-03-02T04:59:52.158Z,1.91
2023-03-02T05:00:52.154Z,1.90
2023-03-02T05:01:52.192Z,1.87
2023-03-02T05:02:52.158Z,1.76
2023-03-02T05:03:52.129Z,1.80
2023-03-02T05:04:52.173Z,1.72
2023-03-02T05:05:52.114Z,1.73
2023-03-02T05:06:52.116Z,1.63
2023-03-02T05:07:52.104Z,1.59
2023-03-02T05:08:52.095Z,1.77
2023-03-02T05:09:52.085Z,1.68
2023-03-02T05:10:52.081Z,1.76
2023-03-02T05:11:52.071Z,1.79
2023-03-02T05:12:52.068Z,1.81
2023-03-02T05:13:52.054Z,1.76
2023-03-02T05:14:52.089Z,1.84
2023-03-02T05:15:52.085Z,1.84
2023-03-02T05:16:52.043Z,1.86
2023-03-02T05:17:52.047Z,1.91
2023-03-02T05:18:52.060Z,1.93
2023-03-02T05:19:52.027Z,1.88
2023-03-02T05:20:52.020Z,1.87
2023-03-02T05:21:52.011Z,1.90
2023-03-02T05:22:52.013Z,1.98
2023-03-02T05:23:51.995Z,1.99
2023-03-02T05:24:51.987Z,1.95
2023-03-02T05:25:51.981Z,2.05
2023-03-02T05:26:51.976Z,2.20
2023-03-02T05:27:51.966Z,2.12
2023-03-02T05:28:54.034Z,2.17
2023-03-02T05:29:51.955Z,2.27
2023-03-02T05:30:51.952Z,2.23
2023-03-02T05:31:52.196Z,2.34
2023-03-02T05:32:51.940Z,2.38
2023-03-02T05:33:51.924Z,2.36
2023-03-02T05:34:51.945Z,2.49
2023-03-02T05:35:51.968Z,2.43
2023-03-02T05:36:51.911Z,2.39
2023-03-02T05:37:51.906Z,2.42
2023-03-02T05:38:51.894Z,2.42
2023-03-02T05:39:51.884Z,2.56
2023-03-02T05:40:51.886Z,2.54
2023-03-02T05:41:51.873Z,2.59
2023-03-02T05:42:51.878Z,2.56
2023-03-02T05:43:51.860Z,2.61
2023-03-02T05:44:51.854Z,2.59
2023-03-02T05:45:51.840Z,2.59
2023-03-02T05:46:51.874Z,2.56
2023-03-02T05:47:51.832Z,2.53
2023-03-02T05:48:51.829Z,2.53
2023-03-02T05:49:51.817Z,2.53
2023-03-02T05:50:51.836Z,2.53
2023-03-02T05:51:51.802Z,2.59
2023-03-02T05:52:51.798Z,2.53
2023-03-02T05:53:51.799Z,2.54
2023-03-02T05:54:51.783Z,2.54
2023-03-02T05:55:51.807Z,2.56
2023-03-02T05:56:51.777Z,2.52
2023-03-02T05:57:51.771Z,2.52
2023-03-02T05:58:51.761Z,2.53
2023-03-02T05:59:51.755Z,2.56
2023-03-02T06:00:51.741Z,2.59
2023-03-02T06:01:51.765Z,2.54
2023-03-02T06:02:51.752Z,2.60
2023-03-02T06:03:51.723Z,2.66
2023-03-02T06:04:51.711Z,2.66
2023-03-02T06:05:51.705Z,2.60
2023-03-02T06:06:51.725Z,2.60
2023-03-02T06:07:51.704Z,2.61
2023-03-02T06:08:51.684Z,2.63
2023-03-02T06:09:51.679Z,2.60
2023-03-02T06:10:51.674Z,2.59
2023-03-02T06:11:51.670Z,2.59
2023-03-02T06:12:51.661Z,2.57
2023-03-02T06:13:51.657Z,2.57
2023-03-02T06:14:51.648Z,2.54
2023-03-02T06:15:51.640Z,2.61
2023-03-02T06:16:51.701Z,2.59
2023-03-02T06:17:51.629Z,2.59
2023-03-02T06:18:51.623Z,2.48
2023-03-02T06:19:51.620Z,2.54
2023-03-02T06:20:51.605Z,2.57
2023-03-02T06:21:51.608Z,2.61
2023-03-02T06:22:51.613Z,2.77
2023-03-02T06:23:51.591Z,2.74
2023-03-02T06:24:51.581Z,2.72
2023-03-02T06:25:51.576Z,2.84
2023-03-02T06:26:51.566Z,2.79
2023-03-02T06:27:51.645Z,2.82
2023-03-02T06:28:53.764Z,2.93
2023-03-02T06:29:51.554Z,2.95
2023-03-02T06:30:51.538Z,3.05
2023-03-02T06:31:51.682Z,2.95
2023-03-02T06:32:51.692Z,3.03
2023-03-02T06:33:51.539Z,3.05
2023-03-02T06:34:51.514Z,2.99
2023-03-02T06:35:51.645Z,3.02
2023-03-02T06:36:51.502Z,3.14
2023-03-02T06:37:51.497Z,3.17
2023-03-02T06:38:51.626Z,3.14
2023-03-02T06:39:51.484Z,3.13
2023-03-02T06:40:51.475Z,3.28
2023-03-02T06:41:51.482Z,3.33
2023-03-02T06:42:51.473Z,3.31
2023-03-02T06:43:51.461Z,3.48
2023-03-02T06:44:51.456Z,3.47
2023-03-02T06:45:51.469Z,3.60
2023-03-02T06:46:51.438Z,3.61
2023-03-02T06:47:51.435Z,3.66
2023-03-02T06:48:51.422Z,3.72
2023-03-02T06:49:51.424Z,3.84
2023-03-02T06:50:51.417Z,3.88
2023-03-02T06:51:51.408Z,3.96
2023-03-02T06:52:51.396Z,3.96
2023-03-02T06:53:51.400Z,3.93
2023-03-02T06:54:51.414Z,3.88
2023-03-02T06:55:51.421Z,3.94
2023-03-02T06:56:51.370Z,3.94
2023-03-02T06:57:51.372Z,4.04
2023-03-02T06:58:51.359Z,4.08
2023-03-02T06:59:51.357Z,4.11
2023-03-02T07:00:51.431Z,3.96
2023-03-02T07:01:51.342Z,4.06
2023-03-02T07:02:51.343Z,3.97
2023-03-02T07:03:51.399Z,3.98
2023-03-02T07:04:51.322Z,4.12
2023-03-02T07:05:51.320Z,4.09
2023-03-02T07:06:51.314Z,3.98
2023-03-02T07:07:51.321Z,3.98
2023-03-02T07:08:51.302Z,4.02
2023-03-02T07:09:51.291Z,4.11
2023-03-02T07:10:51.302Z,4.08
2023-03-02T07:11:51.284Z,3.98
2023-03-02T07:12:51.292Z,3.96
2023-03-02T07:13:51.275Z,4.08
2023-03-02T07:14:51.263Z,3.93
2023-03-02T07:15:51.254Z,4.00
2023-03-02T07:16:51.307Z,4.09
2023-03-02T07:17:51.245Z,4.15
2023-03-02T07:18:51.236Z,4.20
2023-03-02T07:19:51.232Z,4.16
2023-03-02T07:20:51.221Z,4.18
2023-03-02T07:21:51.225Z,4.12
2023-03-02T07:22:51.219Z,4.24
2023-03-02T07:23:51.219Z,4.32
2023-03-02T07:24:51.197Z,4.30
2023-03-02T07:25:51.196Z,4.32
2023-03-02T07:26:51.288Z,4.41
2023-03-02T07:27:51.188Z,4.40
2023-03-02T07:28:51.177Z,4.47
2023-03-02T07:29:51.178Z,4.34
2023-03-02T07:30:51.281Z,4.47
2023-03-02T07:31:51.204Z,4.42
2023-03-02T07:32:51.155Z,4.40
2023-03-02T07:33:51.149Z,4.33
2023-03-02T07:34:51.147Z,4.44
2023-03-02T07:35:51.169Z,4.34
2023-03-02T07:36:51.129Z,4.29
2023-03-02T07:37:51.130Z,4.36
2023-03-02T07:38:51.123Z,4.44
2023-03-02T07:39:51.124Z,4.50
2023-03-02T07:40:51.257Z,4.55
2023-03-02T07:41:51.107Z,4.59
2023-03-02T07:42:51.119Z,4.55
2023-03-02T07:43:51.091Z,4.58
2023-03-02T07:44:51.085Z,4.54
2023-03-02T07:45:51.094Z,4.75
2023-03-02T07:46:51.119Z,4.72
2023-03-02T07:47:51.072Z,4.72
2023-03-02T07:48:51.058Z,4.70
2023-03-02T07:49:51.060Z,4.77
2023-03-02T07:50:51.049Z,4.82
2023-03-02T07:51:51.050Z,4.85
2023-03-02T07:52:51.037Z,4.72
2023-03-02T07:53:51.037Z,4.75
2023-03-02T07:54:51.053Z,4.78
2023-03-02T07:55:51.027Z,4.82
2023-03-02T07:56:51.026Z,4.80
2023-03-02T07:57:51.017Z,4.88
2023-03-02T07:58:51.035Z,4.88
2023-03-02T07:59:51.008Z,4.82
2023-03-02T08:00:51.006Z,4.85
2023-03-02T08:01:51.015Z,4.72
2023-03-02T08:02:51.038Z,4.84
2023-03-02T08:03:50.991Z,4.84
2023-03-02T08:04:50.986Z,4.94
2023-03-02T08:05:50.971Z,4.89
2023-03-02T08:06:50.974Z,4.82
2023-03-02T08:07:50.966Z,4.85
2023-03-02T08:08:50.952Z,4.86
2023-03-02T08:09:50.950Z,4.86
2023-03-02T08:10:50.947Z,4.85
2023-03-02T08:11:50.943Z,4.85
2023-03-02T08:12:50.933Z,4.75
2023-03-02T08:13:50.930Z,4.78
2023-03-02T08:14:50.943Z,4.72
2023-03-02T08:15:50.969Z,4.89
2023-03-02T08:16:51.236Z,4.92
2023-03-02T08:17:50.908Z,4.88
2023-03-02T08:18:50.902Z,4.92
2023-03-02T08:19:50.898Z,5.04
2023-03-02T08:20:50.897Z,5.04
2023-03-02T08:21:50.892Z,5.09
2023-03-02T08:22:50.883Z,5.18
2023-03-02T08:23:50.996Z,5.21
2023-03-02T08:24:50.921Z,5.27
2023-03-02T08:25:50.873Z,5.28
2023-03-02T08:26:50.866Z,5.15
2023-03-02T08:27:50.859Z,5.17
2023-03-02T08:28:50.849Z,5.17
2023-03-02T08:29:50.850Z,5.20
2023-03-02T08:30:50.878Z,5.30
2023-03-02T08:31:51.043Z,5.13
2023-03-02T08:32:50.897Z,5.10
2023-03-02T08:33:50.830Z,5.03
2023-03-02T08:34:50.830Z,5.00
2023-03-02T08:35:52.788Z,5.03
2023-03-02T08:36:50.813Z,5.15
2023-03-02T08:37:50.814Z,5.18
2023-03-02T08:38:50.810Z,5.35
2023-03-02T08:39:50.797Z,5.31
2023-03-02T08:40:50.805Z,5.38
2023-03-02T08:41:50.794Z,5.40
2023-03-02T08:42:50.777Z,5.36
2023-03-02T08:43:50.778Z,5.38
2023-03-02T08:44:50.776Z,5.35
2023-03-02T08:45:50.804Z,5.46
2023-03-02T08:46:50.809Z,5.54
2023-03-02T08:47:50.759Z,5.45
2023-03-02T08:48:50.749Z,5.57
2023-03-02T08:49:50.757Z,5.56
2023-03-02T08:50:50.739Z,5.53
2023-03-02T08:51:50.746Z,5.43
2023-03-02T08:52:50.729Z,5.48
2023-03-02T08:53:50.728Z,5.46
2023-03-02T08:54:50.781Z,5.46
2023-03-02T08:55:50.725Z,5.54
2023-03-02T08:56:50.709Z,5.60
2023-03-02T08:57:50.701Z,5.56
2023-03-02T08:58:50.700Z,5.51
2023-03-02T08:59:50.700Z,5.54
2023-03-02T09:00:50.770Z,5.57
2023-03-02T09:01:50.689Z,5.38
2023-03-02T09:02:50.711Z,5.27
2023-03-02T09:03:50.680Z,5.09
2023-03-02T09:04:50.733Z,4.99
2023-03-02T09:05:50.664Z,4.96
2023-03-02T09:06:50.708Z,5.03
2023-03-02T09:07:50.662Z,5.10
2023-03-02T09:08:50.656Z,5.30
2023-03-02T09:09:50.648Z,5.17
2023-03-02T09:10:50.635Z,5.15
2023-03-02T09:11:50.642Z,5.24
2023-03-02T09:12:50.628Z,5.25
2023-03-02T09:13:50.625Z,5.33
2023-03-02T09:14:50.624Z,5.33
2023-03-02T09:15:50.615Z,5.42
2023-03-02T09:16:50.713Z,5.49
2023-03-02T09:17:50.604Z,5.48
2023-03-02T09:18:50.623Z,5.58
2023-03-02T09:19:50.607Z,5.71
2023-03-02T09:20:50.592Z,5.72
2023-03-02T09:21:50.585Z,5.72
2023-03-02T09:22:50.584Z,5.85
2023-03-02T09:23:50.581Z,5.89
2023-03-02T09:24:50.570Z,5.96
2023-03-02T09:25:50.572Z,6.06
2023-03-02T09:26:50.582Z,5.97
2023-03-02T09:27:50.563Z,6.00
2023-03-02T09:28:50.552Z,6.11
2023-03-02T09:29:50.552Z,6.14
2023-03-02T09:30:50.552Z,6.09
2023-03-02T09:31:50.574Z,6.11
2023-03-02T09:32:50.672Z,5.99
2023-03-02T09:33:50.539Z,5.91
2023-03-02T09:34:50.547Z,5.75
2023-03-02T09:35:50.524Z,5.85
2023-03-02T09:36:50.521Z,5.85
2023-03-02T09:37:50.540Z,5.90
2023-03-02T09:38:50.512Z,5.91
2023-03-02T09:39:50.562Z,5.96
2023-03-02T09:40:50.504Z,5.97
2023-03-02T09:41:50.494Z,6.14
2023-03-02T09:42:50.485Z,6.04
2023-03-02T09:43:50.490Z,6.12
2023-03-02T09:44:50.523Z,6.14
2023-03-02T09:45:50.531Z,6.18
2023-03-02T09:46:50.469Z,6.33
2023-03-02T09:47:50.474Z,6.31
2023-03-02T09:48:50.462Z,6.19
2023-03-02T09:49:50.460Z,6.36
2023-03-02T09:50:50.474Z,6.27
2023-03-02T09:51:50.452Z,6.25
2023-03-02T09:52:50.440Z,6.48
2023-03-02T09:53:50.446Z,6.44
2023-03-02T09:54:50.459Z,6.48
2023-03-02T09:55:50.436Z,6.49
2023-03-02T09:56:50.421Z,6.55
2023-03-02T09:57:50.430Z,6.48
2023-03-02T09:58:50.416Z,6.69
2023-03-02T09:59:50.413Z,6.69
2023-03-02T10:00:50.405Z,6.67
2023-03-02T10:01:50.402Z,6.58
2023-03-02T10:02:50.472Z,6.62
2023-03-02T10:03:50.622Z,6.64
2023-03-02T10:04:50.546Z,6.73
2023-03-02T10:05:50.402Z,6.76
2023-03-02T10:06:50.398Z,6.80
2023-03-02T10:07:50.387Z,6.84
2023-03-02T10:08:50.381Z,6.91
2023-03-02T10:09:50.366Z,6.88
2023-03-02T10:10:50.367Z,6.92
2023-03-02T10:11:50.366Z,7.03
2023-03-02T10:12:50.386Z,6.97
2023-03-02T10:13:50.351Z,6.99
2023-03-02T10:14:50.344Z,6.98
2023-03-02T10:15:50.398Z,7.03
2023-03-02T10:16:50.340Z,7.07
2023-03-02T10:17:50.340Z,6.99
2023-03-02T10:18:50.419Z,7.03
2023-03-02T10:19:50.323Z,7.06
2023-03-02T10:20:50.321Z,7.12
2023-03-02T10:21:50.316Z,7.20
2023-03-02T10:22:50.340Z,7.32
2023-03-02T10:23:50.311Z,7.37
2023-03-02T10:24:50.312Z,7.42
2023-03-02T10:25:50.298Z,7.42
2023-03-02T10:26:50.302Z,7.45
2023-03-02T10:27:50.345Z,7.37
2023-03-02T10:28:50.289Z,7.34
2023-03-02T10:29:50.281Z,7.32
2023-03-02T10:30:50.362Z,7.35
2023-03-02T10:31:50.276Z,7.37
2023-03-02T10:32:50.291Z,7.28
2023-03-02T10:33:50.268Z,7.39
2023-03-02T10:34:50.264Z,7.24
2023-03-02T10:35:50.286Z,7.30
2023-03-02T10:36:50.272Z,7.32
2023-03-02T10:37:50.294Z,7.32
2023-03-02T10:38:50.273Z,7.21
2023-03-02T10:39:50.240Z,7.35
2023-03-02T10:40:50.239Z,7.31
2023-03-02T10:41:50.239Z,7.45
2023-03-02T10:42:50.244Z,7.45
2023-03-02T10:43:50.224Z,7.30
2023-03-02T10:44:50.235Z,7.42
2023-03-02T10:45:50.254Z,7.43
2023-03-02T10:46:50.222Z,7.49
2023-03-02T10:47:50.217Z,7.52
2023-03-02T10:48:50.206Z,7.52
2023-03-02T10:49:50.205Z,7.52
2023-03-02T10:50:50.207Z,7.43
2023-03-02T10:51:50.197Z,7.48
2023-03-02T10:52:59.520Z,7.46
2023-03-02T10:53:50.192Z,7.40
2023-03-02T10:54:50.323Z,7.50
2023-03-02T10:55:50.190Z,7.53
2023-03-02T10:56:50.186Z,7.67
2023-03-02T10:57:50.169Z,7.57
2023-03-02T10:58:50.216Z,7.55
2023-03-02T10:59:50.169Z,7.60
2023-03-02T11:00:50.164Z,7.61
2023-03-02T11:01:50.198Z,7.74
2023-03-02T11:02:50.158Z,7.68
2023-03-02T11:03:50.157Z,7.74
2023-03-02T11:04:50.182Z,7.57
2023-03-02T11:05:50.141Z,7.60
2023-03-02T11:06:50.144Z,7.64
2023-03-02T11:07:50.137Z,7.75
2023-03-02T11:08:50.137Z,7.83
2023-03-02T11:09:50.129Z,7.77
2023-03-02T11:10:50.179Z,7.79
2023-03-02T11:11:50.185Z,7.85
2023-03-02T11:12:50.125Z,7.85
2023-03-02T11:13:50.116Z,7.86
2023-03-02T11:14:50.119Z,7.89
2023-03-02T11:15:50.173Z,7.97
2023-03-02T11:16:50.109Z,7.98
2023-03-02T11:17:50.110Z,7.93
2023-03-02T11:18:50.107Z,7.93
2023-03-02T11:19:50.096Z,8.01
2023-03-02T11:20:50.091Z,7.93
2023-03-02T11:21:50.085Z,8.00
2023-03-02T11:22:50.091Z,8.07
2023-03-02T11:23:50.086Z,8.05
2023-03-02T11:24:50.091Z,8.11
2023-03-02T11:25:50.076Z,8.33
2023-03-02T11:26:50.101Z,8.26
2023-03-02T11:27:50.066Z,8.23
2023-03-02T11:28:50.075Z,8.23
2023-03-02T11:29:50.061Z,8.07
2023-03-02T11:30:50.061Z,8.12
2023-03-02T11:31:50.181Z,8.08
2023-03-02T11:32:50.150Z,8.10
2023-03-02T11:33:50.071Z,8.05
2023-03-02T11:34:50.047Z,8.10
2023-03-02T11:35:50.074Z,8.23
2023-03-02T11:36:50.037Z,8.36
2023-03-02T11:37:50.037Z,8.40
2023-03-02T11:38:50.036Z,8.44
2023-03-02T11:39:55.427Z,8.29
2023-03-02T11:40:50.031Z,8.08
2023-03-02T11:41:50.038Z,8.22
2023-03-02T11:42:50.046Z,8.38
2023-03-02T11:43:50.017Z,8.44
2023-03-02T11:44:50.043Z,8.55
2023-03-02T11:45:50.007Z,8.68
2023-03-02T11:46:50.059Z,8.63
2023-03-02T11:47:57.632Z,8.71
2023-03-02T11:48:50.006Z,8.73
2023-03-02T11:49:50.006Z,8.87
2023-03-02T11:50:49.999Z,8.92
2023-03-02T11:51:57.854Z,9.10
2023-03-02T11:52:49.991Z,8.99
2023-03-02T11:53:50.020Z,9.01
2023-03-02T11:54:49.992Z,8.98
2023-03-02T11:55:49.993Z,9.10
2023-03-02T11:56:49.983Z,9.04
2023-03-02T11:57:49.973Z,9.04
2023-03-02T11:58:50.004Z,9.11
2023-03-02T11:59:49.970Z,9.11
2023-03-02T12:00:49.975Z,9.17
2023-03-02T12:01:49.997Z,9.10
2023-03-02T12:02:49.971Z,9.08
2023-03-02T12:03:49.962Z,9.10
2023-03-02T12:04:49.961Z,9.17
2023-03-02T12:05:50.073Z,9.20
2023-03-02T12:06:49.957Z,9.20
2023-03-02T12:07:49.950Z,9.17
2023-03-02T12:08:50.002Z,9.28
2023-03-02T12:09:49.953Z,9.31
2023-03-02T12:10:49.944Z,9.15
2023-03-02T12:11:49.940Z,9.23
2023-03-02T12:12:49.941Z,9.33
2023-03-02T12:13:49.934Z,9.28
2023-03-02T12:14:49.986Z,9.35
2023-03-02T12:15:49.942Z,9.39
2023-03-02T12:16:50.004Z,9.42
2023-03-02T12:17:49.942Z,9.40
2023-03-02T12:18:49.926Z,9.36
2023-03-02T12:19:49.922Z,9.47
2023-03-02T12:20:49.918Z,9.38
2023-03-02T12:21:49.915Z,9.28
2023-03-02T12:22:49.918Z,9.20
2023-03-02T12:23:49.921Z,9.35
2023-03-02T12:24:49.920Z,9.39
2023-03-02T12:25:49.904Z,9.48
2023-03-02T12:26:49.927Z,9.51
2023-03-02T12:27:49.906Z,9.60
2023-03-02T12:28:49.912Z,9.69
2023-03-02T12:29:49.895Z,9.76
2023-03-02T12:30:49.915Z,9.87
2023-03-02T12:31:49.965Z,9.86
2023-03-02T12:32:49.888Z,9.91
2023-03-02T12:33:49.891Z,10.04
2023-03-02T12:34:49.886Z,9.99
2023-03-02T12:35:49.893Z,10.14
2023-03-02T12:36:49.944Z,10.14
2023-03-02T12:37:49.890Z,9.91
2023-03-02T12:38:49.882Z,9.99
2023-03-02T12:39:49.873Z,9.99
2023-03-02T12:40:49.876Z,10.09
2023-03-02T12:41:49.938Z,10.02
2023-03-02T12:42:49.871Z,10.07
2023-03-02T12:43:49.886Z,10.05
2023-03-02T12:44:49.899Z,9.89
2023-03-02T12:45:49.894Z,9.93
2023-03-02T12:46:49.893Z,9.90
2023-03-02T12:47:50.197Z,9.86
2023-03-02T12:48:50.438Z,9.99
2023-03-02T12:49:49.851Z,10.02
2023-03-02T12:50:49.853Z,10.07
2023-03-02T12:51:49.968Z,10.11
2023-03-02T12:52:49.847Z,10.20
2023-03-02T12:53:49.844Z,10.11
2023-03-02T12:54:49.861Z,10.30
2023-03-02T12:55:49.870Z,10.32
2023-03-02T12:56:49.863Z,10.38
2023-03-02T12:57:49.846Z,10.48
2023-03-02T12:58:49.829Z,10.44
2023-03-02T12:59:49.823Z,10.34
2023-03-02T13:00:49.867Z,10.44
2023-03-02T13:01:49.829Z,10.26
2023-03-02T13:02:50.078Z,10.07
2023-03-02T13:03:49.894Z,10.11
2023-03-02T13:04:49.822Z,10.01
2023-03-02T13:05:49.812Z,10.02
2023-03-02T13:06:49.853Z,10.18
2023-03-02T13:07:49.834Z,10.29
2023-03-02T13:08:49.843Z,10.33
2023-03-02T13:09:56.201Z,10.32
2023-03-02T13:10:49.987Z,10.33
2023-03-02T13:11:49.808Z,10.29
2023-03-02T13:12:49.802Z,10.29
2023-03-02T13:13:49.975Z,10.27
2023-03-02T13:14:49.797Z,10.25
2023-03-02T13:15:49.794Z,10.30
2023-03-02T13:16:49.813Z,10.34
2023-03-02T13:17:49.784Z,10.27
2023-03-02T13:18:49.937Z,10.44