createdAt,value
2022-08-29T00:01:23.186Z,2.42
2022-08-29T00:03:50.874Z,3.03
2022-08-29T00:06:18.418Z,2.22
2022-08-29T00:08:45.549Z,2.50
2022-08-29T00:11:13.423Z,2.47
2022-08-29T00:13:41.416Z,2.45
2022-08-29T00:16:09.017Z,2.80
2022-08-29T00:18:37.111Z,2.45
2022-08-29T00:21:05.360Z,2.70
2022-08-29T00:23:32.779Z,2.92
2022-08-29T00:25:59.960Z,2.90
2022-08-29T00:28:27.502Z,3.97
2022-08-29T00:30:54.645Z,2.30
2022-08-29T00:33:21.762Z,2.80
2022-08-29T00:35:48.907Z,2.22
2022-08-29T00:38:19.230Z,2.85
2022-08-29T00:40:53.438Z,2.78
2022-08-29T00:43:26.191Z,2.72
2022-08-29T00:46:32.977Z,2.70
2022-08-29T00:49:05.205Z,2.72
2022-08-29T00:51:33.140Z,2.30
2022-08-29T00:54:04.865Z,2.85
2022-08-29T00:56:32.872Z,2.30
2022-08-29T00:59:06.958Z,2.33
2022-08-29T01:01:34.228Z,3.35
2022-08-29T01:04:01.508Z,2.35
2022-08-29T01:06:29.424Z,2.55
2022-08-29T01:08:57.888Z,2.22
2022-08-29T01:11:48.104Z,2.45
2022-08-29T01:14:20.355Z,2.35
2022-08-29T01:16:49.647Z,2.45
2022-08-29T01:19:43.177Z,2.60
2022-08-29T01:22:33.954Z,2.40
2022-08-29T01:25:05.718Z,2.22
2022-08-29T01:27:37.810Z,2.92
2022-08-29T01:30:07.719Z,2.83
2022-08-29T01:32:35.168Z,2.78
2022-08-29T01:35:03.344Z,2.75
2022-08-29T01:37:33.465Z,2.40
2022-08-29T01:42:27.879Z,2.75
2022-08-29T01:45:05.587Z,2.65
2022-08-29T01:47:38.984Z,3.17
2022-08-29T01:50:12.147Z,2.55
2022-08-29T01:52:39.507Z,2.45
2022-08-29T01:55:07.013Z,2.28
2022-08-29T01:57:34.174Z,2.20
2022-08-29T02:00:02.527Z,2.97
2022-08-29T02:02:30.527Z,2.42
2022-08-29T02:04:58.825Z,4.25
2022-08-29T02:07:26.865Z,2.42
2022-08-29T02:09:54.407Z,2.40
2022-08-29T02:12:21.831Z,3.05
2022-08-29T02:14:50.936Z,2.47
2022-08-29T02:17:18.623Z,2.60
2022-08-29T02:19:46.282Z,2.13
2022-08-29T02:22:13.534Z,2.35
2022-08-29T02:24:41.385Z,2.55
2022-08-29T02:27:09.659Z,2.25
2022-08-29T02:29:38.416Z,2.40
2022-08-29T02:32:08.820Z,2.22
2022-08-29T02:37:04.998Z,2.35
2022-08-29T02:39:33.554Z,2.40
2022-08-29T02:42:00.727Z,2.20
2022-08-29T02:44:28.297Z,1.98
2022-08-29T02:46:55.583Z,2.58
2022-08-29T02:49:22.837Z,2.13
2022-08-29T02:51:50.024Z,2.25
2022-08-29T02:54:17.247Z,2.10
2022-08-29T02:56:44.370Z,2.05
2022-08-29T02:59:12.300Z,1.83
2022-08-29T03:01:39.637Z,2.25
2022-08-29T03:04:07.078Z,2.10
2022-08-29T03:06:34.637Z,1.92
2022-08-29T03:09:01.966Z,2.30
2022-08-29T03:11:29.801Z,3.03
2022-08-29T03:13:57.640Z,1.90
2022-08-29T03:16:26.255Z,1.98
2022-08-29T03:18:53.873Z,4.70
2022-08-29T03:21:24.023Z,2.13
2022-08-29T03:26:19.676Z,2.22
2022-08-29T03:28:47.395Z,1.98
2022-08-29T03:31:14.989Z,1.85
2022-08-29T03:33:42.720Z,2.50
2022-08-29T03:36:13.627Z,2.08
2022-08-29T03:38:42.601Z,1.90
2022-08-29T03:41:10.105Z,2.40
2022-08-29T03:43:37.584Z,1.70
2022-08-29T03:46:05.149Z,3.00
2022-08-29T03:48:33.975Z,1.88
2022-08-29T03:51:01.260Z,1.67
2022-08-29T03:53:28.771Z,2.03
2022-08-29T03:55:58.015Z,2.25
2022-08-29T03:58:25.321Z,2.17
2022-08-29T04:00:52.857Z,1.80
2022-08-29T04:03:24.847Z,2.03
2022-08-29T04:05:58.053Z,1.88
2022-08-29T04:08:25.200Z,4.47
2022-08-29T04:10:52.305Z,1.70
2022-08-29T04:13:19.473Z,2.70
2022-08-29T04:15:46.645Z,1.70
2022-08-29T04:18:15.609Z,2.40
2022-08-29T04:20:48.642Z,1.95
2022-08-29T04:23:16.023Z,1.88
2022-08-29T04:25:44.111Z,2.03
2022-08-29T04:28:13.591Z,2.00
2022-08-29T04:30:51.869Z,2.28
2022-08-29T04:33:25.825Z,1.55
2022-08-29T04:35:53.654Z,2.75
2022-08-29T04:38:20.929Z,3.38
2022-08-29T04:40:48.760Z,2.20
2022-08-29T04:43:15.948Z,2.25
2022-08-29T04:45:43.095Z,1.83
2022-08-29T04:48:10.964Z,1.88
2022-08-29T04:50:39.095Z,2.28
2022-08-29T04:53:06.363Z,1.88
2022-08-29T04:55:33.478Z,2.25
2022-08-29T04:58:01.522Z,2.80
2022-08-29T05:00:30.642Z,1.75
2022-08-29T05:02:58.662Z,1.73
2022-08-29T05:05:26.691Z,3.33
2022-08-29T05:07:54.049Z,2.10
2022-08-29T05:10:22.637Z,1.90
2022-08-29T05:12:49.813Z,2.42
2022-08-29T05:15:17.804Z,1.95
2022-08-29T05:17:45.070Z,1.80
2022-08-29T05:20:13.111Z,4.43
2022-08-29T05:22:42.279Z,3.35
2022-08-29T05:25:15.765Z,1.92
2022-08-29T05:27:45.573Z,8.43
2022-08-29T05:30:12.825Z,2.80
2022-08-29T05:32:39.985Z,2.72
2022-08-29T05:35:07.650Z,2.50
2022-08-29T05:37:35.091Z,2.30
2022-08-29T05:40:02.458Z,2.20
2022-08-29T05:42:29.810Z,7.63
2022-08-29T05:44:57.927Z,2.75
2022-08-29T05:47:25.745Z,4.15
2022-08-29T05:49:55.148Z,5.18
2022-08-29T05:52:22.535Z,3.45
2022-08-29T05:54:49.813Z,4.10
2022-08-29T05:57:20.176Z,8.27
2022-08-29T05:59:49.415Z,3.58
2022-08-29T06:02:17.236Z,5.57
2022-08-29T06:04:45.151Z,4.22
2022-08-29T06:07:13.033Z,3.35
2022-08-29T06:09:42.501Z,10.63
2022-08-29T06:12:10.933Z,5.47
2022-08-29T06:14:38.633Z,6.68
2022-08-29T06:17:08.075Z,3.92
2022-08-29T06:19:37.239Z,8.95
2022-08-29T06:22:09.535Z,7.00
2022-08-29T06:24:39.141Z,5.10
2022-08-29T06:27:07.025Z,8.20
2022-08-29T06:29:34.722Z,4.05
2022-08-29T06:32:11.452Z,4.78
2022-08-29T06:34:38.937Z,9.20
2022-08-29T06:37:06.147Z,5.53
2022-08-29T06:39:33.797Z,7.47
2022-08-29T06:42:00.975Z,11.48
2022-08-29T06:44:31.127Z,5.75
2022-08-29T06:46:59.144Z,6.93
2022-08-29T06:49:27.909Z,6.72
2022-08-29T06:51:57.910Z,9.27
2022-08-29T06:54:28.041Z,5.00
2022-08-29T06:56:56.162Z,6.47
2022-08-29T06:59:23.494Z,9.93
2022-08-29T07:01:51.230Z,14.23
2022-08-29T07:04:20.807Z,10.38
2022-08-29T07:06:49.098Z,14.25
2022-08-29T07:09:16.625Z,4.68
2022-08-29T07:11:44.482Z,7.90
2022-08-29T07:14:12.841Z,10.75
2022-08-29T07:16:41.375Z,12.63
2022-08-29T07:19:10.552Z,6.72
2022-08-29T07:21:38.403Z,7.63
2022-08-29T07:24:07.194Z,7.18
2022-08-29T07:26:39.129Z,7.38
2022-08-29T07:29:15.745Z,4.07
2022-08-29T07:31:43.327Z,6.60
2022-08-29T07:34:11.113Z,4.70
2022-08-29T07:36:39.120Z,5.75
2022-08-29T07:39:12.582Z,5.20
2022-08-29T07:41:41.019Z,6.32
2022-08-29T07:44:08.877Z,6.38
2022-08-29T07:46:36.583Z,6.65
2022-08-29T07:49:04.724Z,3.60
2022-08-29T07:51:32.081Z,9.93
2022-08-29T07:54:00.019Z,3.85
2022-08-29T07:56:37.092Z,5.78
2022-08-29T07:59:06.015Z,4.45
2022-08-29T08:01:33.720Z,6.65
2022-08-29T08:04:01.896Z,4.63
2022-08-29T08:06:29.128Z,12.13
2022-08-29T08:08:57.902Z,7.72
2022-08-29T08:11:26.892Z,6.82
2022-08-29T08:13:55.295Z,5.88
2022-08-29T08:16:25.877Z,9.05
2022-08-29T08:21:21.486Z,8.02
2022-08-29T08:23:48.875Z,6.60
2022-08-29T08:26:16.395Z,8.70
2022-08-29T08:28:45.455Z,8.07
2022-08-29T08:31:15.081Z,7.60
2022-08-29T08:33:44.435Z,6.33
2022-08-29T08:36:18.184Z,4.70
2022-08-29T08:38:46.962Z,10.70
2022-08-29T08:41:28.087Z,3.72
2022-08-29T08:44:02.731Z,5.88
2022-08-29T08:46:47.740Z,7.25
2022-08-29T08:49:39.590Z,5.53
2022-08-29T08:52:19.141Z,4.03
2022-08-29T08:55:04.643Z,4.82
2022-08-29T08:57:49.860Z,5.43
2022-08-29T09:00:17.433Z,5.85
2022-08-29T09:03:15.200Z,4.07
2022-08-29T09:06:07.318Z,4.40
2022-08-29T09:09:01.886Z,6.15
2022-08-29T09:11:42.075Z,4.95
2022-08-29T09:14:41.216Z,6.15
2022-08-29T09:17:16.613Z,5.47
2022-08-29T09:19:45.089Z,6.95
2022-08-29T09:22:23.275Z,5.47
2022-08-29T09:24:57.553Z,4.05
2022-08-29T09:27:27.810Z,3.90
2022-08-29T09:30:04.722Z,6.15
2022-08-29T09:32:33.355Z,7.38
2022-08-29T09:35:09.268Z,4.47
2022-08-29T09:37:37.228Z,3.35
2022-08-29T09:40:12.398Z,4.93
2022-08-29T09:42:48.965Z,3.50
2022-08-29T09:45:22.091Z,4.97
2022-08-29T09:47:49.198Z,3.22
2022-08-29T09:50:26.865Z,4.72
2022-08-29T09:53:00.917Z,5.20
2022-08-29T09:55:45.359Z,3.78
2022-08-29T09:58:40.025Z,3.70
2022-08-29T10:01:11.684Z,3.40
2022-08-29T10:03:44.275Z,5.88
2022-08-29T10:06:24.137Z,5.32
2022-08-29T10:09:07.089Z,3.70
2022-08-29T10:12:00.467Z,3.45
2022-08-29T10:14:38.395Z,3.58
2022-08-29T10:17:35.981Z,3.28
2022-08-29T10:20:05.497Z,4.88
2022-08-29T10:22:44.936Z,4.22
2022-08-29T10:25:33.882Z,3.50
2022-08-29T10:28:21.878Z,3.55
2022-08-29T10:31:14.734Z,6.43
2022-08-29T10:33:58.372Z,3.25
2022-08-29T10:36:36.919Z,2.70
2022-08-29T10:39:32.479Z,4.05
2022-08-29T10:42:09.916Z,5.65
2022-08-29T10:44:56.138Z,3.47
2022-08-29T10:47:45.579Z,4.35
2022-08-29T10:50:48.966Z,3.92
2022-08-29T10:53:37.533Z,3.35
2022-08-29T10:56:25.021Z,3.70
2022-08-29T10:59:07.279Z,3.03
2022-08-29T11:01:40.758Z,3.35
2022-08-29T11:04:32.335Z,3.78
2022-08-29T11:07:12.212Z,3.08
2022-08-29T11:10:01.126Z,4.85
2022-08-29T11:12:48.378Z,6.18
2022-08-29T11:15:26.440Z,5.18
2022-08-29T11:18:06.189Z,3.63
2022-08-29T11:20:40.963Z,4.37
2022-08-29T11:23:31.848Z,6.50
2022-08-29T11:26:04.144Z,3.95
2022-08-29T11:28:57.392Z,5.72
2022-08-29T11:31:47.018Z,6.25
2022-08-29T11:34:54.460Z,5.43
2022-08-29T11:37:52.855Z,5.00
2022-08-29T11:40:48.110Z,5.00
2022-08-29T11:43:25.107Z,2.85
2022-08-29T11:46:02.431Z,3.53
2022-08-29T11:48:40.084Z,3.15
2022-08-29T11:51:37.609Z,2.53
2022-08-29T11:54:45.500Z,3.20
2022-08-29T11:57:46.099Z,3.15
2022-08-29T12:00:36.443Z,2.90
2022-08-29T12:03:45.697Z,3.17
2022-08-29T12:06:43.116Z,4.85
2022-08-29T12:09:41.166Z,6.35
2022-08-29T12:12:15.776Z,3.92
2022-08-29T12:14:46.393Z,4.85
2022-08-29T12:18:00.879Z,4.30
2022-08-29T12:20:45.656Z,3.00
2022-08-29T12:23:36.392Z,4.07
2022-08-29T12:26:21.994Z,2.60
2022-08-29T12:29:02.055Z,2.83
2022-08-29T12:32:18.951Z,5.30
2022-08-29T12:35:12.943Z,2.60
2022-08-29T12:38:12.434Z,5.18
2022-08-29T12:40:57.211Z,2.55
2022-08-29T12:43:42.956Z,2.65
2022-08-29T12:46:29.449Z,3.08
2022-08-29T12:49:19.245Z,2.67
2022-08-29T12:51:50.938Z,3.40
2022-08-29T12:54:30.431Z,3.63
2022-08-29T12:57:01.369Z,4.43
2022-08-29T12:59:29.378Z,3.88
2022-08-29T13:01:58.563Z,5.10
2022-08-29T13:04:32.157Z,3.38
2022-08-29T13:07:06.761Z,5.10
2022-08-29T13:09:41.458Z,2.47
2022-08-29T13:12:25.201Z,4.30
2022-08-29T13:14:58.201Z,3.63
2022-08-29T13:17:35.729Z,3.83
2022-08-29T13:20:46.166Z,1.98
2022-08-29T13:23:19.679Z,1.92
2022-08-29T13:25:51.761Z,3.13
2022-08-29T13:28:40.832Z,2.83
2022-08-29T13:31:30.277Z,4.53
2022-08-29T13:34:19.364Z,3.28
2022-08-29T13:37:01.053Z,4.72
2022-08-29T13:39:41.212Z,5.22
2022-08-29T13:42:30.930Z,3.30
2022-08-29T13:45:02.868Z,3.45
2022-08-29T13:47:39.408Z,6.00
2022-08-29T13:50:12.153Z,2.30
2022-08-29T13:52:39.721Z,2.33
2022-08-29T13:55:10.005Z,3.55
2022-08-29T13:57:40.230Z,4.03
2022-08-29T14:00:09.790Z,3.42
2022-08-29T14:05:13.915Z,1.95
2022-08-29T14:07:43.655Z,2.92
2022-08-29T14:10:13.903Z,2.33
2022-08-29T14:12:41.224Z,3.80
2022-08-29T14:15:11.263Z,3.90
2022-08-29T14:17:42.022Z,2.13
2022-08-29T14:20:10.503Z,2.65
2022-08-29T14:22:38.148Z,2.00
2022-08-29T14:25:07.329Z,3.90
2022-08-29T14:27:35.095Z,2.72
2022-08-29T14:30:02.857Z,4.97
2022-08-29T14:32:30.976Z,2.20
2022-08-29T14:34:58.713Z,2.53
2022-08-29T14:37:25.855Z,2.70
2022-08-29T14:39:52.995Z,2.15
2022-08-29T14:42:20.366Z,2.42
2022-08-29T14:44:48.110Z,3.58
2022-08-29T14:47:15.220Z,2.20
2022-08-29T14:49:42.394Z,2.35
2022-08-29T14:52:15.107Z,5.80
2022-08-29T14:54:43.278Z,2.22
2022-08-29T14:57:12.410Z,2.80
2022-08-29T14:59:40.690Z,2.10
2022-08-29T15:02:10.141Z,4.18
2022-08-29T15:04:38.139Z,3.30
2022-08-29T15:07:08.075Z,3.40
2022-08-29T15:09:36.152Z,3.95
2022-08-29T15:12:03.955Z,3.08
2022-08-29T15:14:31.299Z,2.13
2022-08-29T15:16:59.291Z,2.95
2022-08-29T15:22:13.967Z,4.68
2022-08-29T15:24:41.104Z,4.18
2022-08-29T15:27:09.263Z,3.08
2022-08-29T15:29:40.681Z,2.90
2022-08-29T15:32:08.053Z,2.33
2022-08-29T15:34:35.190Z,3.50
2022-08-29T15:37:02.581Z,2.38
2022-08-29T15:39:29.778Z,3.97
2022-08-29T15:41:59.719Z,2.60
2022-08-29T15:44:28.611Z,2.45
2022-08-29T15:46:57.169Z,6.53
2022-08-29T15:49:28.663Z,3.55
2022-08-29T15:51:56.400Z,2.30
2022-08-29T15:54:24.756Z,5.72
2022-08-29T15:56:52.619Z,2.88
2022-08-29T15:59:35.765Z,2.17
2022-08-29T16:02:04.204Z,2.30
2022-08-29T16:04:31.695Z,3.15
2022-08-29T16:06:59.191Z,2.53
2022-08-29T16:09:26.316Z,2.40
2022-08-29T16:11:53.539Z,2.10
2022-08-29T16:14:58.776Z,3.80
2022-08-29T16:17:13.219Z,2.53
2022-08-29T16:19:41.970Z,2.00
2022-08-29T16:22:10.166Z,3.30
2022-08-29T16:24:37.705Z,1.92
2022-08-29T16:27:05.461Z,2.70
2022-08-29T16:29:34.136Z,2.03
2022-08-29T16:32:01.826Z,2.83
2022-08-29T16:34:29.821Z,3.60
2022-08-29T16:37:01.481Z,1.95
2022-08-29T16:39:29.419Z,1.80
2022-08-29T16:41:59.497Z,3.90
2022-08-29T16:44:26.981Z,2.00
2022-08-29T16:46:54.282Z,2.42
2022-08-29T16:49:21.414Z,2.28
2022-08-29T16:51:48.681Z,3.42
2022-08-29T16:54:16.582Z,2.08
2022-08-29T16:56:44.728Z,2.75
2022-08-29T16:59:12.761Z,2.45
2022-08-29T17:01:43.372Z,1.60
2022-08-29T17:04:18.107Z,2.30
2022-08-29T17:06:48.244Z,3.00
2022-08-29T17:11:43.843Z,2.30
2022-08-29T17:14:12.195Z,2.33
2022-08-29T17:16:40.349Z,1.80
2022-08-29T17:19:08.000Z,2.30
2022-08-29T17:21:35.718Z,2.50
2022-08-29T17:24:06.885Z,2.13
2022-08-29T17:26:36.300Z,1.85
2022-08-29T17:29:06.902Z,2.00
2022-08-29T17:31:38.511Z,2.05
2022-08-29T17:34:07.797Z,2.00
2022-08-29T17:36:36.801Z,2.03
2022-08-29T17:39:06.600Z,1.90
2022-08-29T17:41:37.309Z,3.38
2022-08-29T17:44:06.865Z,2.45
2022-08-29T17:46:35.310Z,2.45
2022-08-29T17:49:07.655Z,1.90
2022-08-29T17:51:35.727Z,2.05
2022-08-29T17:54:04.532Z,1.90
2022-08-29T17:56:44.958Z,1.77
2022-08-29T17:59:13.809Z,1.90
2022-08-29T18:01:41.114Z,2.05
2022-08-29T18:04:08.334Z,1.77
2022-08-29T18:06:35.858Z,2.50
2022-08-29T18:09:03.295Z,2.42
2022-08-29T18:11:32.084Z,1.95
2022-08-29T18:14:01.211Z,1.83
2022-08-29T18:16:28.415Z,2.10
2022-08-29T18:18:55.735Z,1.55
2022-08-29T18:21:22.881Z,1.85
2022-08-29T18:23:50.050Z,2.78
2022-08-29T18:26:17.553Z,1.65
2022-08-29T18:28:44.745Z,2.10
2022-08-29T18:31:18.294Z,1.70
2022-08-29T18:34:00.234Z,1.40
2022-08-29T18:36:29.427Z,1.92
2022-08-29T18:38:56.767Z,1.60
2022-08-29T18:41:23.908Z,2.22
2022-08-29T18:43:54.055Z,1.98
2022-08-29T18:48:48.587Z,2.00
2022-08-29T18:51:15.850Z,2.25
2022-08-29T18:53:43.560Z,2.17
2022-08-29T18:56:11.613Z,1.63
2022-08-29T18:58:41.123Z,2.20
2022-08-29T19:01:26.900Z,1.90
2022-08-29T19:03:59.217Z,2.00
2022-08-29T19:06:27.475Z,1.90
2022-08-29T19:08:56.511Z,1.83
2022-08-29T19:11:24.373Z,1.40
2022-08-29T19:13:52.250Z,1.55
2022-08-29T19:16:21.504Z,1.52
2022-08-29T19:18:48.791Z,1.65
2022-08-29T19:21:15.948Z,1.60
2022-08-29T19:23:47.391Z,1.50
2022-08-29T19:26:24.165Z,1.25
2022-08-29T19:28:54.110Z,1.60
2022-08-29T19:31:24.502Z,1.23
2022-08-29T19:33:51.823Z,1.80
2022-08-29T19:36:19.243Z,1.60
2022-08-29T19:38:47.306Z,1.77
2022-08-29T19:41:15.594Z,1.92
2022-08-29T19:43:43.595Z,1.42
2022-08-29T19:46:16.508Z,1.85
2022-08-29T19:48:48.539Z,1.60
2022-08-29T19:51:19.598Z,1.48
2022-08-29T19:56:17.802Z,1.50
2022-08-29T19:58:45.234Z,1.60
2022-08-29T20:01:12.536Z,1.45
2022-08-29T20:03:41.410Z,1.50
2022-08-29T20:06:09.223Z,4.38
2022-08-29T20:08:43.259Z,2.03
2022-08-29T20:11:23.612Z,2.20
2022-08-29T20:13:53.098Z,1.80
2022-08-29T20:16:23.387Z,1.73
2022-08-29T20:18:50.820Z,2.28
2022-08-29T20:21:19.275Z,1.45
2022-08-29T20:23:49.598Z,1.13
2022-08-29T20:26:22.324Z,1.85
2022-08-29T20:28:51.861Z,1.65
2022-08-29T20:31:20.786Z,1.73
2022-08-29T20:33:49.100Z,1.38
2022-08-29T20:36:41.295Z,1.40
2022-08-29T20:39:10.686Z,1.45
2022-08-29T20:41:37.946Z,2.00
2022-08-29T20:44:07.821Z,1.50
2022-08-29T20:46:40.763Z,1.50
2022-08-29T20:49:09.857Z,1.23
2022-08-29T20:51:38.201Z,1.45
2022-08-29T20:54:06.718Z,1.40
2022-08-29T20:56:33.878Z,1.73
2022-08-29T20:59:00.984Z,1.70
2022-08-29T21:01:28.162Z,1.30
2022-08-29T21:04:15.251Z,1.58
2022-08-29T21:06:48.595Z,1.30
2022-08-29T21:09:16.112Z,1.42
2022-08-29T21:11:43.349Z,1.55
2022-08-29T21:14:10.596Z,1.60
2022-08-29T21:16:37.901Z,1.27
2022-08-29T21:19:08.929Z,1.42
2022-08-29T21:21:37.492Z,1.38
2022-08-29T21:24:06.426Z,1.50
2022-08-29T21:26:34.822Z,1.48
2022-08-29T21:29:02.233Z,1.40
2022-08-29T21:31:29.504Z,1.20
2022-08-29T21:33:57.582Z,1.67
2022-08-29T21:36:27.588Z,1.30
2022-08-29T21:39:00.386Z,1.55
2022-08-29T21:41:30.042Z,1.40
2022-08-29T21:43:57.905Z,1.23
2022-08-29T21:46:29.067Z,1.77
2022-08-29T21:48:59.516Z,1.20
2022-08-29T21:51:28.327Z,1.98
2022-08-29T21:53:57.164Z,1.45
2022-08-29T21:56:26.286Z,1.23
2022-08-29T21:58:55.098Z,1.33
2022-08-29T22:01:26.921Z,1.73
2022-08-29T22:03:55.038Z,1.40
2022-08-29T22:06:22.740Z,1.10
2022-08-29T22:08:50.273Z,1.98
2022-08-29T22:11:22.773Z,1.40
2022-08-29T22:13:51.908Z,1.60
2022-08-29T22:16:29.864Z,1.67
2022-08-29T22:19:02.413Z,1.40
2022-08-29T22:21:33.253Z,1.52
2022-08-29T22:24:01.505Z,1.65
2022-08-29T22:26:29.314Z,1.30
2022-08-29T22:28:57.125Z,1.52
2022-08-29T22:31:24.896Z,1.23
2022-08-29T22:33:52.235Z,1.75
2022-08-29T22:36:19.939Z,2.58
2022-08-29T22:38:47.727Z,1.38
2022-08-29T22:41:23.949Z,1.58
2022-08-29T22:44:08.994Z,1.45
2022-08-29T22:46:43.487Z,1.45
2022-08-29T22:49:10.653Z,1.58
2022-08-29T22:51:37.795Z,1.40
2022-08-29T22:54:24.970Z,1.58
2022-08-29T22:56:54.390Z,1.65
2022-08-29T22:59:21.944Z,1.27
2022-08-29T23:01:49.416Z,1.50
2022-08-29T23:04:16.767Z,1.27
2022-08-29T23:06:44.180Z,0.95
2022-08-29T23:09:12.648Z,1.30
2022-08-29T23:11:40.059Z,1.25
2022-08-29T23:14:07.693Z,1.35
2022-08-29T23:16:40.327Z,1.60
2022-08-29T23:19:07.561Z,1.10
2022-08-29T23:21:35.251Z,1.42
2022-08-29T23:24:08.681Z,1.40
2022-08-29T23:26:36.000Z,1.30
2022-08-29T23:29:03.548Z,2.88
2022-08-29T23:31:30.965Z,1.40
2022-08-29T23:33:58.132Z,1.42
2022-08-29T23:36:25.338Z,1.25
2022-08-29T23:38:52.617Z,1.52
2022-08-29T23:41:20.129Z,1.60
2022-08-29T23:43:47.259Z,1.20
2022-08-29T23:46:14.636Z,1.48
2022-08-29T23:48:41.782Z,1.10
2022-08-29T23:51:12.018Z,1.17
2022-08-29T23:56:16.111Z,1.35
2022-08-29T23:58:43.443Z,1.20
