createdAt,value
2023-05-19T00:00:03.534Z,20.54
2023-05-19T00:00:14.592Z,20.55
2023-05-19T00:00:26.552Z,20.55
2023-05-19T00:00:37.520Z,20.55
2023-05-19T00:00:50.558Z,20.54
2023-05-19T00:01:00.626Z,20.54
2023-05-19T00:01:12.594Z,20.55
2023-05-19T00:01:23.589Z,20.55
2023-05-19T00:01:34.542Z,20.55
2023-05-19T00:01:45.567Z,20.56
2023-05-19T00:01:56.566Z,20.55
2023-05-19T00:02:07.556Z,20.56
2023-05-19T00:02:18.583Z,20.55
2023-05-19T00:02:29.622Z,20.55
2023-05-19T00:02:40.628Z,20.56
2023-05-19T00:02:51.632Z,20.55
2023-05-19T00:03:03.675Z,20.55
2023-05-19T00:03:14.711Z,20.54
2023-05-19T00:03:25.599Z,20.56
2023-05-19T00:03:37.606Z,20.55
2023-05-19T00:03:48.540Z,20.56
2023-05-19T00:03:59.615Z,20.56
2023-05-19T00:04:11.554Z,20.56
2023-05-19T00:04:22.550Z,20.54
2023-05-19T00:04:33.650Z,20.55
2023-05-19T00:04:44.567Z,20.54
2023-05-19T00:04:55.553Z,20.54
2023-05-19T00:05:06.521Z,20.54
2023-05-19T00:05:17.598Z,20.55
2023-05-19T00:05:28.616Z,20.54
2023-05-19T00:05:40.594Z,20.54
2023-05-19T00:05:52.577Z,20.55
2023-05-19T00:06:03.631Z,20.55
2023-05-19T00:06:14.702Z,20.54
2023-05-19T00:06:25.575Z,20.54
2023-05-19T00:06:36.557Z,20.54
2023-05-19T00:06:47.538Z,20.54
2023-05-19T00:06:58.542Z,20.54
2023-05-19T00:07:09.607Z,20.53
2023-05-19T00:07:21.553Z,20.55
2023-05-19T00:07:32.555Z,20.54
2023-05-19T00:07:43.534Z,20.54
2023-05-19T00:07:54.614Z,20.54
2023-05-19T00:08:06.555Z,20.54
2023-05-19T00:08:17.521Z,20.55
2023-05-19T00:08:28.600Z,20.54
2023-05-19T00:08:40.554Z,20.54
2023-05-19T00:08:51.525Z,20.54
2023-05-19T00:09:02.628Z,20.55
2023-05-19T00:09:14.560Z,20.55
2023-05-19T00:09:25.524Z,20.55
2023-05-19T00:09:36.607Z,20.53
2023-05-19T00:09:48.605Z,20.54
2023-05-19T00:09:59.577Z,20.53
2023-05-19T00:10:10.563Z,20.55
2023-05-19T00:10:21.573Z,20.54
2023-05-19T00:10:32.888Z,20.55
2023-05-19T00:10:43.619Z,20.55
2023-05-19T00:10:55.573Z,20.54
2023-05-19T00:11:06.547Z,20.53
2023-05-19T00:11:17.536Z,20.55
2023-05-19T00:11:28.603Z,20.52
2023-05-19T00:11:40.563Z,20.53
2023-05-19T00:11:51.550Z,20.54
2023-05-19T00:12:02.536Z,20.54
2023-05-19T00:12:13.611Z,20.55
2023-05-19T00:12:25.557Z,20.55
2023-05-19T00:12:36.546Z,20.53
2023-05-19T00:12:47.538Z,20.54
2023-05-19T00:12:58.522Z,20.54
2023-05-19T00:13:09.631Z,20.54
2023-05-19T00:13:21.589Z,20.54
2023-05-19T00:13:32.580Z,20.54
2023-05-19T00:13:43.581Z,20.54
2023-05-19T00:13:54.594Z,20.55
2023-05-19T00:14:05.585Z,20.53
2023-05-19T00:14:16.561Z,20.54
2023-05-19T00:14:27.550Z,20.55
2023-05-19T00:14:38.526Z,20.54
2023-05-19T00:14:49.602Z,20.55
2023-05-19T00:15:00.596Z,20.54
2023-05-19T00:15:11.581Z,20.54
2023-05-19T00:15:22.558Z,20.54
2023-05-19T00:15:33.628Z,20.55
2023-05-19T00:15:44.589Z,20.54
2023-05-19T00:15:55.622Z,20.54
2023-05-19T00:16:06.605Z,20.53
2023-05-19T00:16:17.554Z,20.55
2023-05-19T00:16:29.697Z,20.55
2023-05-19T00:16:41.564Z,20.54
2023-05-19T00:16:52.551Z,20.55
2023-05-19T00:17:04.160Z,20.54
2023-05-19T00:17:14.579Z,20.54
2023-05-19T00:17:25.568Z,20.54
2023-05-19T00:17:36.593Z,20.53
2023-05-19T00:17:48.612Z,20.54
2023-05-19T00:18:00.632Z,20.55
2023-05-19T00:18:11.535Z,20.54
2023-05-19T00:18:22.547Z,20.54
2023-05-19T00:18:33.535Z,20.54
2023-05-19T00:18:44.639Z,20.53
2023-05-19T00:18:56.650Z,20.53
2023-05-19T00:19:08.612Z,20.54
2023-05-19T00:19:20.724Z,20.54
2023-05-19T00:19:32.598Z,20.54
2023-05-19T00:19:43.564Z,20.53
2023-05-19T00:19:54.562Z,20.54
2023-05-19T00:20:05.554Z,20.55
2023-05-19T00:20:16.528Z,20.55
2023-05-19T00:20:27.594Z,20.53
2023-05-19T00:20:39.557Z,20.53
2023-05-19T00:20:50.512Z,20.54
2023-05-19T00:21:01.630Z,20.54
2023-05-19T00:21:13.560Z,20.54
2023-05-19T00:21:24.547Z,20.53
2023-05-19T00:21:35.519Z,20.54
2023-05-19T00:21:46.609Z,20.53
2023-05-19T00:21:58.562Z,20.53
2023-05-19T00:22:09.521Z,20.54
2023-05-19T00:22:20.614Z,20.54
2023-05-19T00:22:32.565Z,20.54
2023-05-19T00:22:43.556Z,20.54
2023-05-19T00:22:54.572Z,20.54
2023-05-19T00:23:05.545Z,20.54
2023-05-19T00:23:16.630Z,20.54
2023-05-19T00:23:28.570Z,20.55
2023-05-19T00:23:40.573Z,20.53
2023-05-19T00:23:51.536Z,20.54
2023-05-19T00:24:02.645Z,20.54
2023-05-19T00:24:14.616Z,20.53
2023-05-19T00:24:26.551Z,20.53
2023-05-19T00:24:37.518Z,20.53
2023-05-19T00:24:48.610Z,20.54
2023-05-19T00:25:00.574Z,20.54
2023-05-19T00:25:11.554Z,20.52
2023-05-19T00:25:22.542Z,20.53
2023-05-19T00:25:33.567Z,20.53
2023-05-19T00:25:44.592Z,20.53
2023-05-19T00:25:55.575Z,20.53
2023-05-19T00:26:06.567Z,20.53
2023-05-19T00:26:17.546Z,20.53
2023-05-19T00:26:28.544Z,20.54
2023-05-19T00:26:39.529Z,20.54
2023-05-19T00:26:50.598Z,20.53
2023-05-19T00:27:02.543Z,20.53
2023-05-19T00:27:13.539Z,20.52
2023-05-19T00:27:24.629Z,20.53
2023-05-19T00:27:36.575Z,20.53
2023-05-19T00:27:47.557Z,20.54
2023-05-19T00:27:58.561Z,20.53
2023-05-19T00:28:09.529Z,20.52
2023-05-19T00:28:20.611Z,20.52
2023-05-19T00:28:31.580Z,20.53
2023-05-19T00:28:42.559Z,20.53
2023-05-19T00:28:53.541Z,20.52
2023-05-19T00:29:04.532Z,20.53
2023-05-19T00:29:15.561Z,20.53
2023-05-19T00:29:26.540Z,20.52
2023-05-19T00:29:37.524Z,20.53
2023-05-19T00:29:48.599Z,20.53
2023-05-19T00:29:59.578Z,20.53
2023-05-19T00:30:10.542Z,20.53
2023-05-19T00:30:21.528Z,20.52
2023-05-19T00:30:32.723Z,20.51
2023-05-19T00:30:43.580Z,20.51
2023-05-19T00:30:54.561Z,20.51
2023-05-19T00:31:05.532Z,20.51
2023-05-19T00:31:16.590Z,20.52
2023-05-19T00:31:27.637Z,20.52
2023-05-19T00:31:38.618Z,20.53
2023-05-19T00:31:50.586Z,20.52
2023-05-19T00:32:01.647Z,20.52
2023-05-19T00:32:13.662Z,20.51
2023-05-19T00:32:25.551Z,20.52
2023-05-19T00:32:36.605Z,20.52
2023-05-19T00:32:48.599Z,20.52
2023-05-19T00:33:00.580Z,20.52
2023-05-19T00:33:11.585Z,20.51
2023-05-19T00:33:22.598Z,20.51
2023-05-19T00:33:33.583Z,20.52
2023-05-19T00:33:44.561Z,20.53
2023-05-19T00:33:55.574Z,20.52
2023-05-19T00:34:06.585Z,20.53
2023-05-19T00:34:17.611Z,20.51
2023-05-19T00:34:29.553Z,20.51
2023-05-19T00:34:40.537Z,20.51
2023-05-19T00:34:51.543Z,20.51
2023-05-19T00:35:02.526Z,20.52
2023-05-19T00:35:13.604Z,20.51
2023-05-19T00:35:25.534Z,20.51
2023-05-19T00:35:36.543Z,20.51
2023-05-19T00:35:47.528Z,20.51
2023-05-19T00:35:58.610Z,20.51
2023-05-19T00:36:10.565Z,20.52
2023-05-19T00:36:21.552Z,20.52
2023-05-19T00:36:32.541Z,20.52
2023-05-19T00:36:43.631Z,20.51
2023-05-19T00:36:55.575Z,20.52
2023-05-19T00:37:06.556Z,20.52
2023-05-19T00:37:17.538Z,20.51
2023-05-19T00:37:28.519Z,20.51
2023-05-19T00:37:39.607Z,20.52
2023-05-19T00:37:51.544Z,20.52
2023-05-19T00:38:02.535Z,20.50
2023-05-19T00:38:13.517Z,20.52
2023-05-19T00:38:24.595Z,20.51
2023-05-19T00:38:35.572Z,20.51
2023-05-19T00:38:46.540Z,20.51
2023-05-19T00:38:57.557Z,20.50
2023-05-19T00:39:08.554Z,20.52
2023-05-19T00:39:19.557Z,20.50
2023-05-19T00:39:30.587Z,20.52
2023-05-19T00:39:41.575Z,20.51
2023-05-19T00:39:52.548Z,20.52
2023-05-19T00:40:03.529Z,20.51
2023-05-19T00:40:14.610Z,20.50
2023-05-19T00:40:26.565Z,20.51
2023-05-19T00:40:37.538Z,20.50
2023-05-19T00:40:48.535Z,20.51
2023-05-19T00:40:59.610Z,20.50
2023-05-19T00:41:11.576Z,20.52
2023-05-19T00:41:22.547Z,20.51
2023-05-19T00:41:33.520Z,20.49
2023-05-19T00:41:44.588Z,20.50
2023-05-19T00:41:55.574Z,20.50
2023-05-19T00:42:06.543Z,20.50
2023-05-19T00:42:17.539Z,20.50
2023-05-19T00:42:28.527Z,20.51
2023-05-19T00:42:39.608Z,20.50
2023-05-19T00:42:50.577Z,20.49
2023-05-19T00:43:01.553Z,20.50
2023-05-19T00:43:12.566Z,20.50
2023-05-19T00:43:23.561Z,20.50
2023-05-19T00:43:34.538Z,20.51
2023-05-19T00:43:45.579Z,20.51
2023-05-19T00:43:56.579Z,20.48
2023-05-19T00:44:07.564Z,20.50
2023-05-19T00:44:18.548Z,20.49
2023-05-19T00:44:29.544Z,20.49
2023-05-19T00:44:40.612Z,20.51
2023-05-19T00:44:52.561Z,20.50
2023-05-19T00:45:03.558Z,20.48
2023-05-19T00:45:14.537Z,20.49
2023-05-19T00:45:25.619Z,20.50
2023-05-19T00:45:37.560Z,20.50
2023-05-19T00:45:48.543Z,20.50
2023-05-19T00:45:59.615Z,20.49
2023-05-19T00:46:11.667Z,20.49
2023-05-19T00:46:23.603Z,20.50
2023-05-19T00:46:35.608Z,20.50
2023-05-19T00:46:46.629Z,20.50
2023-05-19T00:46:58.636Z,20.50
2023-05-19T00:47:09.601Z,20.50
2023-05-19T00:47:20.668Z,20.50
2023-05-19T00:47:31.649Z,20.50
2023-05-19T00:47:43.636Z,20.50
2023-05-19T00:47:54.590Z,20.49
2023-05-19T00:48:05.605Z,20.49
2023-05-19T00:48:17.564Z,20.49
2023-05-19T00:48:28.549Z,20.51
2023-05-19T00:48:39.581Z,20.50
2023-05-19T00:48:50.593Z,20.50
2023-05-19T00:49:02.574Z,20.50
2023-05-19T00:49:13.548Z,20.50
2023-05-19T00:49:24.524Z,20.49
2023-05-19T00:49:35.598Z,20.49
2023-05-19T00:49:46.575Z,20.49
2023-05-19T00:49:57.552Z,20.49
2023-05-19T00:50:08.618Z,20.51
2023-05-19T00:50:20.549Z,20.50
2023-05-19T00:50:31.721Z,20.49
2023-05-19T00:50:42.546Z,20.51
2023-05-19T00:50:53.549Z,20.51
2023-05-19T00:51:04.811Z,20.50
2023-05-19T00:51:15.545Z,20.50
2023-05-19T00:51:26.536Z,20.50
2023-05-19T00:51:37.616Z,20.50
2023-05-19T00:51:49.549Z,20.48
2023-05-19T00:52:00.567Z,20.50
2023-05-19T00:52:11.552Z,20.50
2023-05-19T00:52:22.545Z,20.51
2023-05-19T00:52:33.525Z,20.50
2023-05-19T00:52:44.608Z,20.50
2023-05-19T00:52:55.576Z,20.50
2023-05-19T00:53:06.556Z,20.51
2023-05-19T00:53:17.577Z,20.49
2023-05-19T00:53:28.556Z,20.49
2023-05-19T00:53:39.533Z,20.49
2023-05-19T00:53:50.604Z,20.49
2023-05-19T00:54:02.548Z,20.49
2023-05-19T00:54:13.568Z,20.49
2023-05-19T00:54:24.558Z,20.49
2023-05-19T00:54:35.550Z,20.51
2023-05-19T00:54:46.535Z,20.49
2023-05-19T00:54:57.614Z,20.50
2023-05-19T00:55:09.550Z,20.49
2023-05-19T00:55:20.532Z,20.49
2023-05-19T00:55:31.532Z,20.50
2023-05-19T00:55:42.610Z,20.49
2023-05-19T00:55:53.583Z,20.50
2023-05-19T00:56:04.570Z,20.50
2023-05-19T00:56:15.553Z,20.49
2023-05-19T00:56:26.539Z,20.49
2023-05-19T00:56:37.628Z,20.50
2023-05-19T00:56:49.566Z,20.49
2023-05-19T00:57:00.536Z,20.48
2023-05-19T00:57:11.615Z,20.49
2023-05-19T00:57:23.606Z,20.49
2023-05-19T00:57:35.558Z,20.49
2023-05-19T00:57:46.529Z,20.49
2023-05-19T00:57:57.618Z,20.49
2023-05-19T00:58:09.555Z,20.49
2023-05-19T00:58:20.558Z,20.49
2023-05-19T00:58:31.538Z,20.50
2023-05-19T00:58:42.540Z,20.50
2023-05-19T00:58:53.526Z,20.50
2023-05-19T00:59:04.609Z,20.50
2023-05-19T00:59:16.554Z,20.50
2023-05-19T00:59:27.533Z,20.48
2023-05-19T00:59:38.617Z,20.48
2023-05-19T00:59:50.596Z,20.49
2023-05-19T01:00:01.584Z,20.49
2023-05-19T01:00:12.615Z,20.50
2023-05-19T01:00:24.577Z,20.50
2023-05-19T01:00:35.692Z,20.49
2023-05-19T01:00:46.584Z,20.48
2023-05-19T01:00:57.617Z,20.49
2023-05-19T01:01:09.608Z,20.49
2023-05-19T01:01:20.611Z,20.49
2023-05-19T01:01:31.546Z,20.49
2023-05-19T01:01:42.562Z,20.50
2023-05-19T01:01:53.540Z,20.50
2023-05-19T01:02:04.554Z,20.50
2023-05-19T01:02:15.563Z,20.49
2023-05-19T01:02:26.659Z,20.50
2023-05-19T01:02:37.704Z,20.48
2023-05-19T01:02:49.609Z,20.48
2023-05-19T01:03:00.749Z,20.49
2023-05-19T01:03:12.678Z,20.49
2023-05-19T01:03:24.733Z,20.49
2023-05-19T01:03:36.710Z,20.48
2023-05-19T01:03:48.735Z,20.48
2023-05-19T01:04:00.623Z,20.48
2023-05-19T01:04:11.597Z,20.47
2023-05-19T01:04:23.551Z,20.49
2023-05-19T01:04:34.532Z,20.48
2023-05-19T01:04:45.523Z,20.48
2023-05-19T01:04:56.617Z,20.49
2023-05-19T01:05:08.569Z,20.49
2023-05-19T01:05:19.562Z,20.48
2023-05-19T01:05:30.552Z,20.49
2023-05-19T01:05:41.539Z,20.48
2023-05-19T01:05:52.536Z,20.47
2023-05-19T01:06:03.545Z,20.48
2023-05-19T01:06:14.559Z,20.49
2023-05-19T01:06:25.549Z,20.48
2023-05-19T01:06:36.590Z,20.48
2023-05-19T01:06:47.561Z,20.49
2023-05-19T01:06:58.550Z,20.49
2023-05-19T01:07:09.523Z,20.47
2023-05-19T01:07:20.635Z,20.49
2023-05-19T01:07:32.591Z,20.48
2023-05-19T01:07:43.571Z,20.49
2023-05-19T01:07:54.544Z,20.48
2023-05-19T01:08:05.531Z,20.48
2023-05-19T01:08:16.629Z,20.49
2023-05-19T01:08:28.593Z,20.47
2023-05-19T01:08:39.573Z,20.48
2023-05-19T01:08:50.600Z,20.48
2023-05-19T01:09:02.580Z,20.48
2023-05-19T01:09:13.609Z,20.47
2023-05-19T01:09:25.593Z,20.48
2023-05-19T01:09:36.572Z,20.48
2023-05-19T01:09:47.553Z,20.48
2023-05-19T01:09:58.544Z,20.48
2023-05-19T01:10:09.524Z,20.47
2023-05-19T01:10:20.602Z,20.47
2023-05-19T01:10:31.831Z,20.47
2023-05-19T01:10:43.605Z,20.48
2023-05-19T01:10:55.574Z,20.48
2023-05-19T01:11:06.548Z,20.47
2023-05-19T01:11:17.544Z,20.48
2023-05-19T01:11:28.522Z,20.47
2023-05-19T01:11:39.598Z,20.47
2023-05-19T01:11:51.539Z,20.47
2023-05-19T01:12:02.538Z,20.47
2023-05-19T01:12:13.531Z,20.47
2023-05-19T01:12:24.528Z,20.46
2023-05-19T01:12:35.608Z,20.47
2023-05-19T01:12:46.587Z,20.46
2023-05-19T01:12:58.578Z,20.47
2023-05-19T01:13:09.581Z,20.47
2023-05-19T01:13:20.605Z,20.47
2023-05-19T01:13:32.574Z,20.47
2023-05-19T01:13:43.561Z,20.47
2023-05-19T01:13:54.555Z,20.47
2023-05-19T01:14:05.533Z,20.48
2023-05-19T01:14:16.607Z,20.47
2023-05-19T01:14:28.553Z,20.47
2023-05-19T01:14:39.552Z,20.47
2023-05-19T01:14:50.544Z,20.46
2023-05-19T01:15:01.627Z,20.48
2023-05-19T01:15:13.565Z,20.46
2023-05-19T01:15:24.562Z,20.47
2023-05-19T01:15:35.536Z,20.47
2023-05-19T01:15:46.540Z,20.47
2023-05-19T01:15:57.649Z,20.47
2023-05-19T01:16:09.579Z,20.46
2023-05-19T01:16:20.660Z,20.47
2023-05-19T01:16:31.605Z,20.48
2023-05-19T01:16:43.635Z,20.46
2023-05-19T01:16:54.577Z,20.46
2023-05-19T01:17:06.562Z,20.46
2023-05-19T01:17:17.567Z,20.46
2023-05-19T01:17:28.639Z,20.48
2023-05-19T01:17:39.573Z,20.46
2023-05-19T01:17:50.641Z,20.47
2023-05-19T01:18:01.612Z,20.47
2023-05-19T01:18:13.661Z,20.47
2023-05-19T01:18:25.606Z,20.47
2023-05-19T01:18:36.620Z,20.46
2023-05-19T01:18:48.636Z,20.47
2023-05-19T01:19:00.611Z,20.46
2023-05-19T01:19:11.585Z,20.46
2023-05-19T01:19:23.682Z,20.47
2023-05-19T01:19:34.532Z,20.47
2023-05-19T01:19:45.617Z,20.47
2023-05-19T01:19:57.566Z,20.47
2023-05-19T01:20:08.570Z,20.47
2023-05-19T01:20:19.558Z,20.48
2023-05-19T01:20:30.761Z,20.47
2023-05-19T01:20:42.569Z,20.46
2023-05-19T01:20:53.544Z,20.47
2023-05-19T01:21:04.526Z,20.47
2023-05-19T01:21:15.602Z,20.48
2023-05-19T01:21:26.575Z,20.48
2023-05-19T01:21:37.558Z,20.47
2023-05-19T01:21:48.543Z,20.47
2023-05-19T01:21:59.618Z,20.47
2023-05-19T01:22:11.569Z,20.46
2023-05-19T01:22:22.555Z,20.48
2023-05-19T01:22:33.569Z,20.46
2023-05-19T01:22:44.550Z,20.47
2023-05-19T01:22:55.683Z,20.45
2023-05-19T01:23:07.534Z,20.47
2023-05-19T01:23:18.585Z,20.46
2023-05-19T01:23:29.569Z,20.46
2023-05-19T01:23:40.539Z,20.46
2023-05-19T01:23:51.525Z,20.47
2023-05-19T01:24:02.635Z,20.48
2023-05-19T01:24:14.571Z,20.48
2023-05-19T01:24:25.553Z,20.47
2023-05-19T01:24:36.552Z,20.47
2023-05-19T01:24:47.533Z,20.46
2023-05-19T01:24:58.609Z,20.47
2023-05-19T01:25:10.600Z,20.47
2023-05-19T01:25:22.603Z,20.46
2023-05-19T01:25:34.556Z,20.47
2023-05-19T01:25:45.536Z,20.47
2023-05-19T01:25:56.508Z,20.47
2023-05-19T01:26:07.604Z,20.46
2023-05-19T01:26:19.554Z,20.45
2023-05-19T01:26:30.546Z,20.46
2023-05-19T01:26:41.630Z,20.46
2023-05-19T01:26:53.585Z,20.46
2023-05-19T01:27:04.563Z,20.46
2023-05-19T01:27:15.536Z,20.46
2023-05-19T01:27:26.524Z,20.46
2023-05-19T01:27:37.624Z,20.48
2023-05-19T01:27:49.579Z,20.46
2023-05-19T01:28:00.550Z,20.46
2023-05-19T01:28:11.523Z,20.46
2023-05-19T01:28:22.633Z,20.46
2023-05-19T01:28:34.602Z,20.45
2023-05-19T01:28:45.583Z,20.46
2023-05-19T01:28:56.559Z,20.46
2023-05-19T01:29:07.545Z,20.46
2023-05-19T01:29:18.544Z,20.45
2023-05-19T01:29:29.622Z,20.45
2023-05-19T01:29:41.562Z,20.45
2023-05-19T01:29:52.550Z,20.47
2023-05-19T01:30:03.512Z,20.46
2023-05-19T01:30:14.620Z,20.46
2023-05-19T01:30:26.566Z,20.46
2023-05-19T01:30:37.554Z,20.47
2023-05-19T01:30:48.519Z,20.46
2023-05-19T01:30:59.515Z,20.46
2023-05-19T01:31:10.598Z,20.45
2023-05-19T01:31:22.564Z,20.45
2023-05-19T01:31:34.568Z,20.46
2023-05-19T01:31:45.616Z,20.46
2023-05-19T01:31:57.617Z,20.45
2023-05-19T01:32:09.621Z,20.47
2023-05-19T01:32:21.559Z,20.47
2023-05-19T01:32:32.620Z,20.46
2023-05-19T01:32:43.562Z,20.45
2023-05-19T01:32:54.585Z,20.46
2023-05-19T01:33:05.620Z,20.46
2023-05-19T01:33:17.595Z,20.48
2023-05-19T01:33:28.593Z,20.46
2023-05-19T01:33:39.563Z,20.46
2023-05-19T01:33:50.555Z,20.45
2023-05-19T01:34:01.519Z,20.45
2023-05-19T01:34:12.624Z,20.47
2023-05-19T01:34:24.576Z,20.46
2023-05-19T01:34:36.589Z,20.46
2023-05-19T01:34:47.575Z,20.45
2023-05-19T01:34:58.537Z,20.46
2023-05-19T01:35:09.533Z,20.46
2023-05-19T01:35:20.627Z,20.45
2023-05-19T01:35:32.567Z,20.46
2023-05-19T01:35:43.601Z,20.45
2023-05-19T01:35:54.560Z,20.46
2023-05-19T01:36:05.551Z,20.45
2023-05-19T01:36:16.623Z,20.46
2023-05-19T01:36:28.573Z,20.45
2023-05-19T01:36:39.536Z,20.46
2023-05-19T01:36:50.526Z,20.45
2023-05-19T01:37:01.602Z,20.47
2023-05-19T01:37:12.586Z,20.45
2023-05-19T01:37:23.571Z,20.45
2023-05-19T01:37:34.555Z,20.45
2023-05-19T01:37:45.542Z,20.45
2023-05-19T01:37:56.532Z,20.47
2023-05-19T01:38:07.613Z,20.45
2023-05-19T01:38:18.596Z,20.44
2023-05-19T01:38:29.576Z,20.45
2023-05-19T01:38:40.548Z,20.46
2023-05-19T01:38:51.541Z,20.45
2023-05-19T01:39:02.736Z,20.45
2023-05-19T01:39:14.608Z,20.45
2023-05-19T01:39:26.568Z,20.46
2023-05-19T01:39:37.550Z,20.46
2023-05-19T01:39:48.529Z,20.45
2023-05-19T01:39:59.599Z,20.45
2023-05-19T01:40:10.591Z,20.44
2023-05-19T01:40:22.548Z,20.45
2023-05-19T01:40:33.811Z,20.44
2023-05-19T01:40:44.550Z,20.44
2023-05-19T01:40:55.538Z,20.44
2023-05-19T01:41:06.609Z,20.44
2023-05-19T01:41:18.561Z,20.44
2023-05-19T01:41:29.554Z,20.44
2023-05-19T01:41:40.545Z,20.44
2023-05-19T01:41:51.531Z,20.44
2023-05-19T01:42:02.661Z,20.44
2023-05-19T01:42:13.587Z,20.42
2023-05-19T01:42:24.564Z,20.45
2023-05-19T01:42:35.529Z,20.44
2023-05-19T01:42:46.588Z,20.44
2023-05-19T01:42:58.000Z,20.45
2023-05-19T01:43:08.555Z,20.45
2023-05-19T01:43:19.532Z,20.45
2023-05-19T01:43:30.611Z,20.44
2023-05-19T01:43:42.553Z,20.44
2023-05-19T01:43:53.533Z,20.44
2023-05-19T01:44:04.539Z,20.45
2023-05-19T01:44:15.607Z,20.45
2023-05-19T01:44:27.579Z,20.45
2023-05-19T01:44:38.558Z,20.44
2023-05-19T01:44:49.534Z,20.44
2023-05-19T01:45:00.532Z,20.45
2023-05-19T01:45:11.649Z,20.45
2023-05-19T01:45:23.595Z,20.44
2023-05-19T01:45:34.673Z,20.45
2023-05-19T01:45:46.639Z,20.44
2023-05-19T01:45:58.782Z,20.45
2023-05-19T01:46:10.672Z,20.43
2023-05-19T01:46:22.622Z,20.43
2023-05-19T01:46:34.609Z,20.44
2023-05-19T01:46:45.564Z,20.44
2023-05-19T01:46:56.548Z,20.43
2023-05-19T01:47:07.530Z,20.43
2023-05-19T01:47:18.605Z,20.43
2023-05-19T01:47:29.633Z,20.44
2023-05-19T01:47:41.638Z,20.42
2023-05-19T01:47:53.665Z,20.42
2023-05-19T01:48:04.587Z,20.42
2023-05-19T01:48:15.601Z,20.42
2023-05-19T01:48:27.583Z,20.43
2023-05-19T01:48:38.591Z,20.42
2023-05-19T01:48:49.567Z,20.45
2023-05-19T01:49:00.556Z,20.45
2023-05-19T01:49:11.531Z,20.43
2023-05-19T01:49:22.590Z,20.43
2023-05-19T01:49:33.586Z,20.43
2023-05-19T01:49:44.570Z,20.43
2023-05-19T01:49:55.527Z,20.44
2023-05-19T01:50:06.606Z,20.43
2023-05-19T01:50:18.566Z,20.43
2023-05-19T01:50:29.762Z,20.44
2023-05-19T01:50:40.564Z,20.44
2023-05-19T01:50:51.567Z,20.43
2023-05-19T01:51:02.545Z,20.43
2023-05-19T01:51:13.564Z,20.44
2023-05-19T01:51:24.558Z,20.44
2023-05-19T01:51:35.529Z,20.44
2023-05-19T01:51:46.603Z,20.44
2023-05-19T01:51:58.550Z,20.44
2023-05-19T01:52:09.517Z,20.44
2023-05-19T01:52:20.613Z,20.44
2023-05-19T01:52:32.550Z,20.43
2023-05-19T01:52:43.531Z,20.43
2023-05-19T01:52:54.596Z,20.42
2023-05-19T01:53:05.572Z,20.43
2023-05-19T01:53:16.562Z,20.42
2023-05-19T01:53:27.550Z,20.43
2023-05-19T01:53:38.539Z,20.43
2023-05-19T01:53:49.632Z,20.44
2023-05-19T01:54:01.588Z,20.43
2023-05-19T01:54:12.563Z,20.43
2023-05-19T01:54:23.569Z,20.43
2023-05-19T01:54:34.611Z,20.43
2023-05-19T01:54:46.556Z,20.43
2023-05-19T01:54:57.545Z,20.43
2023-05-19T01:55:08.619Z,20.44
2023-05-19T01:55:20.559Z,20.42
2023-05-19T01:55:31.547Z,20.43
2023-05-19T01:55:42.524Z,20.44
2023-05-19T01:55:53.611Z,20.44
2023-05-19T01:56:05.580Z,20.43
2023-05-19T01:56:16.563Z,20.44
2023-05-19T01:56:27.548Z,20.44
2023-05-19T01:56:38.532Z,20.44
2023-05-19T01:56:49.632Z,20.44
2023-05-19T01:57:01.587Z,20.43
2023-05-19T01:57:12.581Z,20.45
2023-05-19T01:57:23.588Z,20.44
2023-05-19T01:57:34.568Z,20.45
2023-05-19T01:57:45.559Z,20.44
2023-05-19T01:57:56.535Z,20.44
2023-05-19T01:58:07.613Z,20.44
2023-05-19T01:58:19.552Z,20.43
2023-05-19T01:58:30.509Z,20.44
2023-05-19T01:58:41.625Z,20.45
2023-05-19T01:58:53.554Z,20.43
2023-05-19T01:59:04.534Z,20.44
2023-05-19T01:59:15.600Z,20.43
2023-05-19T01:59:27.565Z,20.43
2023-05-19T01:59:38.547Z,20.43
2023-05-19T01:59:49.532Z,20.43
2023-05-19T02:00:00.618Z,20.43
2023-05-19T02:00:11.587Z,20.44
2023-05-19T02:00:22.587Z,20.43
2023-05-19T02:00:33.786Z,20.44
2023-05-19T02:00:45.557Z,20.43
2023-05-19T02:00:56.577Z,20.44
2023-05-19T02:01:07.704Z,20.44
2023-05-19T02:01:19.581Z,20.44
2023-05-19T02:01:30.583Z,20.44
2023-05-19T02:01:41.629Z,20.44
2023-05-19T02:01:53.583Z,20.43
2023-05-19T02:02:04.553Z,20.44
2023-05-19T02:02:15.538Z,20.44
2023-05-19T02:02:26.663Z,20.43
2023-05-19T02:02:38.548Z,20.43
2023-05-19T02:02:49.571Z,20.43
2023-05-19T02:03:01.587Z,20.44
2023-05-19T02:03:12.541Z,20.43
2023-05-19T02:03:23.627Z,20.43
2023-05-19T02:03:35.574Z,20.43
2023-05-19T02:03:46.562Z,20.43
2023-05-19T02:03:57.570Z,20.43
2023-05-19T02:04:08.623Z,20.43
2023-05-19T02:04:19.717Z,20.44
2023-05-19T02:04:31.576Z,20.43
2023-05-19T02:04:42.641Z,20.44
2023-05-19T02:04:53.596Z,20.43
2023-05-19T02:05:05.554Z,20.42
2023-05-19T02:05:16.539Z,20.42
2023-05-19T02:05:27.610Z,20.43
2023-05-19T02:05:39.556Z,20.44
2023-05-19T02:05:50.543Z,20.44
2023-05-19T02:06:01.602Z,20.44
2023-05-19T02:06:13.552Z,20.43
2023-05-19T02:06:24.648Z,20.43
2023-05-19T02:06:36.600Z,20.43
2023-05-19T02:06:47.580Z,20.43
2023-05-19T02:06:58.561Z,20.42
2023-05-19T02:07:09.537Z,20.43
2023-05-19T02:07:20.617Z,20.42
2023-05-19T02:07:31.590Z,20.44
2023-05-19T02:07:42.561Z,20.43
2023-05-19T02:07:53.548Z,20.42
2023-05-19T02:08:04.547Z,20.43
2023-05-19T02:08:15.542Z,20.43
2023-05-19T02:08:26.612Z,20.42
2023-05-19T02:08:38.570Z,20.42
2023-05-19T02:08:49.555Z,20.43
2023-05-19T02:09:00.537Z,20.43
2023-05-19T02:09:11.615Z,20.42
2023-05-19T02:09:23.551Z,20.43
2023-05-19T02:09:34.530Z,20.44
2023-05-19T02:09:45.605Z,20.44
2023-05-19T02:09:56.586Z,20.42
2023-05-19T02:10:07.575Z,20.42
2023-05-19T02:10:18.561Z,20.43
2023-05-19T02:10:29.630Z,20.44
2023-05-19T02:10:40.601Z,20.42
2023-05-19T02:10:51.599Z,20.43
2023-05-19T02:11:02.574Z,20.44
2023-05-19T02:11:13.577Z,20.43
2023-05-19T02:11:24.561Z,20.42
2023-05-19T02:11:35.543Z,20.43
2023-05-19T02:11:46.543Z,20.42
2023-05-19T02:11:57.548Z,20.42
2023-05-19T02:12:08.525Z,20.42
2023-05-19T02:12:19.607Z,20.42
2023-05-19T02:12:30.599Z,20.42
2023-05-19T02:12:41.573Z,20.43
2023-05-19T02:12:52.544Z,20.43
2023-05-19T02:13:03.523Z,20.43
2023-05-19T02:13:14.643Z,20.43
2023-05-19T02:13:26.584Z,20.43
2023-05-19T02:13:37.567Z,20.43
2023-05-19T02:13:48.542Z,20.43
2023-05-19T02:13:59.546Z,20.43
2023-05-19T02:14:10.528Z,20.43
2023-05-19T02:14:21.581Z,20.43
2023-05-19T02:14:32.579Z,20.42
2023-05-19T02:14:43.551Z,20.42
2023-05-19T02:14:54.617Z,20.42
2023-05-19T02:15:06.601Z,20.41
2023-05-19T02:15:17.520Z,20.42
2023-05-19T02:15:28.673Z,20.41
2023-05-19T02:15:40.676Z,20.42
2023-05-19T02:15:51.575Z,20.41
2023-05-19T02:16:03.638Z,20.41
2023-05-19T02:16:14.559Z,20.43
2023-05-19T02:16:25.556Z,20.43
2023-05-19T02:16:36.537Z,20.43
2023-05-19T02:16:47.549Z,20.42
2023-05-19T02:16:58.565Z,20.44
2023-05-19T02:17:09.537Z,20.43
2023-05-19T02:17:20.564Z,20.44
2023-05-19T02:17:31.621Z,20.43
2023-05-19T02:17:43.647Z,20.42
2023-05-19T02:17:55.692Z,20.42
2023-05-19T02:18:07.523Z,20.42
2023-05-19T02:18:18.604Z,20.41
2023-05-19T02:18:29.576Z,20.41
2023-05-19T02:18:40.631Z,20.41
2023-05-19T02:18:51.568Z,20.42
2023-05-19T02:19:02.620Z,20.42
2023-05-19T02:19:14.677Z,20.41
2023-05-19T02:19:26.620Z,20.42
2023-05-19T02:19:38.557Z,20.42
2023-05-19T02:19:49.528Z,20.41
2023-05-19T02:20:00.624Z,20.43
2023-05-19T02:20:12.563Z,20.41
2023-05-19T02:20:23.594Z,20.42
2023-05-19T02:20:34.805Z,20.42
2023-05-19T02:20:46.571Z,20.42
2023-05-19T02:20:57.544Z,20.43
2023-05-19T02:21:08.533Z,20.42
2023-05-19T02:21:19.632Z,20.42
2023-05-19T02:21:31.578Z,20.42
2023-05-19T02:21:42.567Z,20.42
2023-05-19T02:21:53.554Z,20.41
2023-05-19T02:22:04.510Z,20.42
2023-05-19T02:22:15.521Z,20.42
2023-05-19T02:22:26.600Z,20.42
2023-05-19T02:22:38.562Z,20.41
2023-05-19T02:22:49.545Z,20.41
2023-05-19T02:23:00.536Z,20.41
2023-05-19T02:23:11.608Z,20.41
2023-05-19T02:23:23.579Z,20.42
2023-05-19T02:23:34.554Z,20.42
2023-05-19T02:23:45.534Z,20.42
2023-05-19T02:23:56.607Z,20.41
2023-05-19T02:24:07.580Z,20.40
2023-05-19T02:24:18.555Z,20.39
2023-05-19T02:24:29.548Z,20.41