createdAt,value
2018-06-27T00:02:10.519Z,28.43
2018-06-27T00:04:39.721Z,25.60
2018-06-27T00:07:08.888Z,34.43
2018-06-27T00:09:39.347Z,27.60
2018-06-27T00:12:08.882Z,25.83
2018-06-27T00:14:38.030Z,32.57
2018-06-27T00:17:07.294Z,29.27
2018-06-27T00:19:36.427Z,25.77
2018-06-27T00:22:05.648Z,21.13
2018-06-27T00:24:34.788Z,27.53
2018-06-27T00:27:03.931Z,26.00
2018-06-27T00:29:33.059Z,28.03
2018-06-27T00:32:02.200Z,26.00
2018-06-27T00:34:31.315Z,28.07
2018-06-27T00:37:00.471Z,30.53
2018-06-27T00:39:29.653Z,31.73
2018-06-27T00:41:58.790Z,32.10
2018-06-27T00:44:27.907Z,30.87
2018-06-27T00:46:57.094Z,28.63
2018-06-27T00:49:26.235Z,34.30
2018-06-27T00:51:55.342Z,32.13
2018-06-27T00:54:24.804Z,32.80
2018-06-27T00:56:54.044Z,27.10
2018-06-27T00:59:23.338Z,34.40
2018-06-27T01:01:53.134Z,36.43
2018-06-27T01:04:23.031Z,28.73
2018-06-27T01:06:53.043Z,36.23
2018-06-27T01:09:22.831Z,32.50
2018-06-27T01:11:52.423Z,31.90
2018-06-27T01:14:21.938Z,33.90
2018-06-27T01:16:51.187Z,25.87
2018-06-27T01:19:20.870Z,26.87
2018-06-27T01:21:54.968Z,29.30
2018-06-27T01:24:24.268Z,30.00
2018-06-27T01:26:53.915Z,36.90
2018-06-27T01:29:23.870Z,35.60
2018-06-27T01:31:54.401Z,44.50
2018-06-27T01:34:23.743Z,47.20
2018-06-27T01:36:53.591Z,45.60
2018-06-27T01:39:23.330Z,31.73
2018-06-27T01:41:52.592Z,36.77
2018-06-27T01:44:22.442Z,39.37
2018-06-27T01:46:52.351Z,40.40
2018-06-27T01:49:22.175Z,45.23
2018-06-27T01:51:52.162Z,36.97
2018-06-27T01:54:21.538Z,29.73
2018-06-27T01:56:50.927Z,35.10
2018-06-27T01:59:20.151Z,31.47
2018-06-27T02:01:50.055Z,31.83
2018-06-27T02:04:19.242Z,33.40
2018-06-27T02:06:49.122Z,30.57
2018-06-27T02:09:19.087Z,30.17
2018-06-27T02:11:49.123Z,27.10
2018-06-27T02:14:18.750Z,36.20
2018-06-27T02:16:48.142Z,27.23
2018-06-27T02:19:17.487Z,27.93
2018-06-27T02:21:47.842Z,28.30
2018-06-27T02:24:17.226Z,31.43
2018-06-27T02:26:46.522Z,44.80
2018-06-27T02:29:16.054Z,42.00
2018-06-27T02:31:45.436Z,36.00
2018-06-27T02:34:15.060Z,48.33
2018-06-27T02:36:44.383Z,32.10
2018-06-27T02:39:13.730Z,42.77
2018-06-27T02:41:43.135Z,45.93
2018-06-27T02:44:13.111Z,50.50
2018-06-27T02:46:42.475Z,47.53
2018-06-27T02:49:11.896Z,43.33
2018-06-27T02:51:40.943Z,47.60
2018-06-27T02:54:10.066Z,49.20
2018-06-27T02:56:39.261Z,52.73
2018-06-27T02:59:08.395Z,39.00
2018-06-27T03:01:37.592Z,46.43
2018-06-27T03:04:06.727Z,47.30
2018-06-27T03:06:35.835Z,42.77
2018-06-27T03:09:08.364Z,43.13
2018-06-27T03:11:37.575Z,49.10
2018-06-27T03:14:07.018Z,53.50
2018-06-27T03:16:36.415Z,43.10
2018-06-27T03:19:05.309Z,42.47
2018-06-27T03:21:34.403Z,42.63
2018-06-27T03:24:04.467Z,47.90
2018-06-27T03:26:33.698Z,54.17
2018-06-27T03:29:03.369Z,53.17
2018-06-27T03:31:33.000Z,46.73
2018-06-27T03:34:02.239Z,58.27
2018-06-27T03:36:31.379Z,50.23
2018-06-27T03:39:00.567Z,45.27
2018-06-27T03:41:29.683Z,57.47
2018-06-27T03:43:58.799Z,55.70
2018-06-27T03:46:28.142Z,61.00
2018-06-27T03:48:57.316Z,53.93
2018-06-27T03:51:26.444Z,49.40
2018-06-27T03:53:57.603Z,52.40
2018-06-27T03:56:27.388Z,47.67
2018-06-27T03:58:57.763Z,53.80
2018-06-27T04:01:27.322Z,41.30
2018-06-27T04:03:56.627Z,43.33
2018-06-27T04:06:26.435Z,41.20
2018-06-27T04:08:55.802Z,31.03
2018-06-27T04:11:25.359Z,32.83
2018-06-27T04:13:54.664Z,27.07
2018-06-27T04:16:23.743Z,24.30
2018-06-27T04:18:52.875Z,31.70
2018-06-27T04:21:22.038Z,28.30
2018-06-27T04:23:52.422Z,30.13
2018-06-27T04:26:21.538Z,32.80
2018-06-27T04:28:50.678Z,36.17
2018-06-27T04:31:19.784Z,31.20
2018-06-27T04:33:48.903Z,30.03
2018-06-27T04:36:18.040Z,27.87
2018-06-27T04:38:47.135Z,28.37
2018-06-27T04:41:16.915Z,27.20
2018-06-27T04:43:46.251Z,26.00
2018-06-27T04:46:15.982Z,25.80
2018-06-27T04:48:45.262Z,27.63
2018-06-27T04:51:14.438Z,22.73
2018-06-27T04:53:43.930Z,21.23
2018-06-27T04:56:13.082Z,19.60
2018-06-27T04:58:42.247Z,21.73
2018-06-27T05:01:11.331Z,19.20
2018-06-27T05:03:40.461Z,20.80
2018-06-27T05:06:09.571Z,17.33
2018-06-27T05:08:39.412Z,17.50
2018-06-27T05:11:09.440Z,17.30
2018-06-27T05:13:38.723Z,21.63
2018-06-27T05:16:08.003Z,18.30
2018-06-27T05:18:37.278Z,17.60
2018-06-27T05:21:06.534Z,22.43
2018-06-27T05:23:35.712Z,19.27
2018-06-27T05:26:05.415Z,19.50
2018-06-27T05:28:34.532Z,16.63
2018-06-27T05:31:03.662Z,22.93
2018-06-27T05:33:32.818Z,19.87
2018-06-27T05:36:01.919Z,19.33
2018-06-27T05:38:31.095Z,19.77
2018-06-27T05:41:00.320Z,28.43
2018-06-27T05:43:29.447Z,17.13
2018-06-27T05:45:58.627Z,19.47
2018-06-27T05:48:28.171Z,26.77
2018-06-27T05:50:58.087Z,25.33
2018-06-27T05:53:27.906Z,25.03
2018-06-27T05:55:57.226Z,30.87
2018-06-27T05:58:27.162Z,29.10
2018-06-27T06:00:55.826Z,32.80
2018-06-27T06:03:25.179Z,25.20
2018-06-27T06:05:54.303Z,25.77
2018-06-27T06:08:23.451Z,37.30
2018-06-27T06:10:52.554Z,29.03
2018-06-27T06:13:21.819Z,26.60
2018-06-27T06:15:51.047Z,30.43
2018-06-27T06:18:20.143Z,31.70
2018-06-27T06:20:49.266Z,33.43
2018-06-27T06:23:18.381Z,28.20
2018-06-27T06:25:47.495Z,35.87
2018-06-27T06:28:16.625Z,26.33
2018-06-27T06:30:45.722Z,32.13
2018-06-27T06:33:14.742Z,27.07
2018-06-27T06:35:43.834Z,25.47
2018-06-27T06:38:12.927Z,28.23
2018-06-27T06:40:43.078Z,32.03
2018-06-27T06:43:12.159Z,23.90
2018-06-27T06:45:41.251Z,26.13
2018-06-27T06:48:11.087Z,25.90
2018-06-27T06:50:40.354Z,24.67
2018-06-27T06:53:09.634Z,23.70
2018-06-27T06:55:38.918Z,24.23
2018-06-27T06:58:08.161Z,27.83
2018-06-27T07:00:37.438Z,25.07
2018-06-27T07:03:07.434Z,21.00
2018-06-27T07:05:36.675Z,22.37
2018-06-27T07:08:05.784Z,25.90
2018-06-27T07:10:34.929Z,27.47
2018-06-27T07:13:04.079Z,24.20
2018-06-27T07:15:33.182Z,21.50
2018-06-27T07:18:02.322Z,16.37
2018-06-27T07:20:31.410Z,19.97
2018-06-27T07:23:00.586Z,21.47
2018-06-27T07:25:31.223Z,16.50
2018-06-27T07:28:00.826Z,20.73
2018-06-27T07:30:29.944Z,20.50
2018-06-27T07:32:59.811Z,14.60
2018-06-27T07:35:29.243Z,14.63
2018-06-27T07:37:58.626Z,17.33
2018-06-27T07:40:27.933Z,18.30
2018-06-27T07:42:59.127Z,15.57
2018-06-27T07:45:28.283Z,19.10
2018-06-27T07:47:57.394Z,15.60
2018-06-27T07:50:26.510Z,20.43
2018-06-27T07:52:55.614Z,20.87
2018-06-27T07:55:24.718Z,18.73
2018-06-27T07:57:53.842Z,19.63
2018-06-27T08:00:23.406Z,23.37
2018-06-27T08:02:52.490Z,20.23
2018-06-27T08:05:21.659Z,24.70
2018-06-27T08:07:50.775Z,17.93
2018-06-27T08:10:19.861Z,19.00
2018-06-27T08:12:49.025Z,16.43
2018-06-27T08:15:18.926Z,15.43
2018-06-27T08:17:48.388Z,15.07
2018-06-27T08:20:17.617Z,14.47
2018-06-27T08:22:46.974Z,15.60
2018-06-27T08:25:16.279Z,17.10
2018-06-27T08:27:45.678Z,11.70
2018-06-27T08:30:15.815Z,17.10
2018-06-27T08:32:46.254Z,10.90
2018-06-27T08:35:15.402Z,13.30
2018-06-27T08:37:44.487Z,9.50
2018-06-27T08:40:13.894Z,11.13
2018-06-27T08:42:43.015Z,10.87
2018-06-27T08:45:12.163Z,11.70
2018-06-27T08:47:41.254Z,9.67
2018-06-27T08:50:11.083Z,9.50
2018-06-27T08:52:40.287Z,10.07
2018-06-27T08:55:09.383Z,9.20
2018-06-27T08:57:38.903Z,10.90
2018-06-27T09:00:08.055Z,12.17
2018-06-27T09:02:37.147Z,12.80
2018-06-27T09:05:06.446Z,13.43
2018-06-27T09:07:35.595Z,12.00
2018-06-27T09:10:04.727Z,17.13
2018-06-27T09:12:33.863Z,11.80
2018-06-27T09:15:03.434Z,13.57
2018-06-27T09:17:32.782Z,10.73
2018-06-27T09:20:01.878Z,16.63
2018-06-27T09:22:30.989Z,9.90
2018-06-27T09:25:00.110Z,9.33
2018-06-27T09:27:29.225Z,13.43
2018-06-27T09:29:58.647Z,12.87
2018-06-27T09:32:28.158Z,9.23
2018-06-27T09:34:57.263Z,13.10
2018-06-27T09:37:26.395Z,10.90
2018-06-27T09:39:55.545Z,10.40
2018-06-27T09:42:30.387Z,10.00
2018-06-27T09:44:59.694Z,10.37
2018-06-27T09:47:30.242Z,9.20
2018-06-27T09:49:59.590Z,11.03
2018-06-27T09:52:29.267Z,11.30
2018-06-27T09:54:59.885Z,9.67
2018-06-27T09:57:29.008Z,10.37
2018-06-27T09:59:58.098Z,10.50
2018-06-27T10:02:27.267Z,9.87
2018-06-27T10:04:56.125Z,12.23
2018-06-27T10:07:25.252Z,12.20
2018-06-27T10:09:54.358Z,9.07
2018-06-27T10:12:23.471Z,10.87
2018-06-27T10:14:54.434Z,8.70
2018-06-27T10:17:24.063Z,12.90
2018-06-27T10:19:53.199Z,10.10
2018-06-27T10:22:22.294Z,9.77
2018-06-27T10:24:51.491Z,13.50
2018-06-27T10:27:20.586Z,11.23
2018-06-27T10:29:49.683Z,9.33
2018-06-27T10:32:18.807Z,11.43
2018-06-27T10:34:49.550Z,9.63
2018-06-27T10:37:18.647Z,10.63
2018-06-27T10:39:47.727Z,11.53
2018-06-27T10:42:16.963Z,8.70
2018-06-27T10:44:46.074Z,8.40
2018-06-27T10:47:15.694Z,8.77
2018-06-27T10:49:44.803Z,10.67
2018-06-27T10:52:13.923Z,7.83
2018-06-27T10:54:48.336Z,11.10
2018-06-27T10:57:18.986Z,9.93
2018-06-27T10:59:48.139Z,11.23
2018-06-27T11:02:17.621Z,7.70
2018-06-27T11:04:46.935Z,9.10
2018-06-27T11:07:16.031Z,9.23
2018-06-27T11:09:45.118Z,9.37
2018-06-27T11:12:14.228Z,8.03
2018-06-27T11:14:44.317Z,12.10
2018-06-27T11:17:13.412Z,9.73
2018-06-27T11:19:42.597Z,7.27
2018-06-27T11:22:11.682Z,8.13
2018-06-27T11:24:40.803Z,9.57
2018-06-27T11:27:09.950Z,7.60
2018-06-27T11:29:39.051Z,6.47
2018-06-27T11:32:09.363Z,6.17
2018-06-27T11:34:38.540Z,6.20
2018-06-27T11:37:07.618Z,6.20
2018-06-27T11:39:36.718Z,6.37
2018-06-27T11:42:05.907Z,4.10
2018-06-27T11:44:34.782Z,3.40
2018-06-27T11:47:03.919Z,7.40
2018-06-27T11:49:33.039Z,4.83
2018-06-27T11:52:02.143Z,5.40
2018-06-27T11:54:31.299Z,10.40
2018-06-27T11:57:00.403Z,4.33
2018-06-27T11:59:29.515Z,4.80
2018-06-27T12:01:59.330Z,4.77
2018-06-27T12:04:28.434Z,5.10
2018-06-27T12:06:57.537Z,3.87
2018-06-27T12:09:26.775Z,7.33
2018-06-27T12:11:55.891Z,11.23
2018-06-27T12:14:25.016Z,6.83
2018-06-27T12:16:54.303Z,3.77
2018-06-27T12:19:23.362Z,3.20
2018-06-27T12:21:52.439Z,3.63
2018-06-27T12:24:21.590Z,3.70
2018-06-27T12:26:51.039Z,3.90
2018-06-27T12:29:20.118Z,3.47
2018-06-27T12:31:49.279Z,5.43
2018-06-27T12:34:18.451Z,4.03
2018-06-27T12:36:47.547Z,4.93
2018-06-27T12:39:16.636Z,4.00
2018-06-27T12:41:45.749Z,3.53
2018-06-27T12:44:14.838Z,4.00
2018-06-27T12:46:44.104Z,4.47
2018-06-27T12:49:13.239Z,5.27
2018-06-27T12:51:43.543Z,3.60
2018-06-27T12:54:12.671Z,4.40
2018-06-27T12:56:41.891Z,3.80
2018-06-27T12:59:12.029Z,4.07
2018-06-27T13:01:41.174Z,6.10
2018-06-27T13:04:10.773Z,3.70
2018-06-27T13:06:39.863Z,5.10
2018-06-27T13:09:11.010Z,7.90
2018-06-27T13:11:41.160Z,6.10
2018-06-27T13:14:10.299Z,5.50
2018-06-27T13:16:39.539Z,6.33
2018-06-27T13:19:08.850Z,4.50
2018-06-27T13:21:38.051Z,4.67
2018-06-27T13:24:07.155Z,4.10
2018-06-27T13:26:36.246Z,4.23
2018-06-27T13:29:06.131Z,4.30
2018-06-27T13:31:36.254Z,4.20
2018-06-27T13:34:05.675Z,3.40
2018-06-27T13:36:34.788Z,4.33
2018-06-27T13:39:04.868Z,4.00
2018-06-27T13:41:34.455Z,3.33
2018-06-27T13:44:03.955Z,4.70
2018-06-27T13:46:33.573Z,5.30
2018-06-27T13:49:02.879Z,5.57
2018-06-27T13:51:32.922Z,3.67
2018-06-27T13:54:02.506Z,7.53
2018-06-27T13:56:31.610Z,3.83
2018-06-27T13:59:00.701Z,3.50
2018-06-27T14:01:29.815Z,7.10
2018-06-27T14:03:58.979Z,4.83
2018-06-27T14:06:28.083Z,5.00
2018-06-27T14:08:57.190Z,4.73
2018-06-27T14:11:26.291Z,8.20
2018-06-27T14:13:55.390Z,4.50
2018-06-27T14:16:24.951Z,6.63
2018-06-27T14:18:54.280Z,5.80
2018-06-27T14:21:23.440Z,5.73
2018-06-27T14:23:52.516Z,4.50
2018-06-27T14:26:22.479Z,4.67
2018-06-27T14:28:52.134Z,3.53
2018-06-27T14:31:21.498Z,3.80
2018-06-27T14:33:50.914Z,5.00
2018-06-27T14:36:20.235Z,4.60
2018-06-27T14:38:49.595Z,3.67
2018-06-27T14:41:19.595Z,3.60
2018-06-27T14:43:49.149Z,3.80
2018-06-27T14:46:18.492Z,7.90
2018-06-27T14:48:50.211Z,4.10
2018-06-27T14:51:19.674Z,4.33
2018-06-27T14:53:48.983Z,3.30
2018-06-27T14:56:18.102Z,4.07
2018-06-27T14:58:47.252Z,3.83
2018-06-27T15:01:17.983Z,4.47
2018-06-27T15:03:47.130Z,4.87
2018-06-27T15:06:16.251Z,4.20
2018-06-27T15:08:45.655Z,4.40
2018-06-27T15:11:15.103Z,4.20
2018-06-27T15:13:49.599Z,4.40
2018-06-27T15:16:19.763Z,8.33
2018-06-27T15:18:48.873Z,3.90
2018-06-27T15:21:18.027Z,4.70
2018-06-27T15:23:47.274Z,4.97
2018-06-27T15:26:16.351Z,5.27
2018-06-27T15:28:45.531Z,3.90
2018-06-27T15:31:14.450Z,3.73
2018-06-27T15:33:43.577Z,4.30
2018-06-27T15:36:13.215Z,3.23
2018-06-27T15:38:43.459Z,5.40
2018-06-27T15:41:12.607Z,3.63
2018-06-27T15:43:42.152Z,3.57
2018-06-27T15:46:11.477Z,4.80
2018-06-27T15:48:40.536Z,4.30
2018-06-27T15:51:09.651Z,5.00
2018-06-27T15:53:38.723Z,4.60
2018-06-27T15:56:07.830Z,6.00
2018-06-27T15:58:36.943Z,4.50
2018-06-27T16:01:06.370Z,3.37
2018-06-27T16:03:35.594Z,6.73
2018-06-27T16:06:05.235Z,8.83
2018-06-27T16:08:34.325Z,5.93
2018-06-27T16:11:03.453Z,4.67
2018-06-27T16:13:32.562Z,3.80
2018-06-27T16:16:01.747Z,3.20
2018-06-27T16:18:30.882Z,6.33
2018-06-27T16:21:00.753Z,3.30
2018-06-27T16:23:30.339Z,3.20
2018-06-27T16:25:59.459Z,4.63
2018-06-27T16:28:30.391Z,4.33
2018-06-27T16:31:00.335Z,3.40
2018-06-27T16:33:30.242Z,3.50
2018-06-27T16:36:00.112Z,3.20
2018-06-27T16:38:29.887Z,4.87
2018-06-27T16:40:59.307Z,4.00
2018-06-27T16:43:29.094Z,3.77
2018-06-27T16:45:58.222Z,4.20
2018-06-27T16:48:28.075Z,5.03
2018-06-27T16:50:57.735Z,3.30
2018-06-27T16:53:27.144Z,8.60
2018-06-27T16:55:57.410Z,4.83
2018-06-27T16:58:26.607Z,5.13
2018-06-27T17:00:55.847Z,5.07
2018-06-27T17:03:24.954Z,3.00
2018-06-27T17:05:54.591Z,4.00
2018-06-27T17:08:23.735Z,3.20
2018-06-27T17:10:53.131Z,7.80
2018-06-27T17:13:24.003Z,4.50
2018-06-27T17:15:53.868Z,3.53
2018-06-27T17:18:23.783Z,3.50
2018-06-27T17:20:52.938Z,4.33
2018-06-27T17:23:22.784Z,3.70
2018-06-27T17:25:52.559Z,7.37
2018-06-27T17:28:21.987Z,3.73
2018-06-27T17:30:51.788Z,3.57
2018-06-27T17:33:21.122Z,4.00
2018-06-27T17:35:50.814Z,3.40
2018-06-27T17:38:20.706Z,3.90
2018-06-27T17:40:50.459Z,5.10
2018-06-27T17:43:19.822Z,5.30
2018-06-27T17:45:49.887Z,4.40
2018-06-27T17:48:19.403Z,4.87
2018-06-27T17:50:49.519Z,4.30
2018-06-27T17:53:19.302Z,5.60
2018-06-27T17:55:49.246Z,8.10
2018-06-27T17:58:18.962Z,4.10
2018-06-27T18:00:48.151Z,4.60
2018-06-27T18:03:17.303Z,5.00
2018-06-27T18:05:46.387Z,5.30
2018-06-27T18:08:17.096Z,5.60
2018-06-27T18:10:46.208Z,6.00
2018-06-27T18:13:15.320Z,5.10
2018-06-27T18:15:44.758Z,4.60
2018-06-27T18:18:13.912Z,7.80
2018-06-27T18:20:43.380Z,5.83
2018-06-27T18:23:12.564Z,4.20
2018-06-27T18:25:42.386Z,3.97
2018-06-27T18:28:11.695Z,4.80
2018-06-27T18:30:41.214Z,4.93
2018-06-27T18:33:10.408Z,6.70
2018-06-27T18:35:39.519Z,6.80
2018-06-27T18:38:08.675Z,7.60
2018-06-27T18:40:37.770Z,4.70
2018-06-27T18:43:06.867Z,6.03
2018-06-27T18:45:35.999Z,5.40
2018-06-27T18:48:05.145Z,4.70
2018-06-27T18:50:34.943Z,5.37
2018-06-27T18:53:04.135Z,5.33
2018-06-27T18:55:33.951Z,7.27
2018-06-27T18:58:03.075Z,7.43
2018-06-27T19:00:32.179Z,4.97
2018-06-27T19:03:01.317Z,10.33
2018-06-27T19:05:30.398Z,6.73
2018-06-27T19:07:59.563Z,5.53
2018-06-27T19:10:31.895Z,9.30
2018-06-27T19:13:01.754Z,5.17
2018-06-27T19:15:31.662Z,8.63
2018-06-27T19:18:01.587Z,5.43
2018-06-27T19:20:30.763Z,6.70
2018-06-27T19:22:59.971Z,10.60
2018-06-27T19:25:29.343Z,4.53
2018-06-27T19:27:58.895Z,5.30
2018-06-27T19:30:28.362Z,6.20
2018-06-27T19:32:58.296Z,4.90
2018-06-27T19:35:29.722Z,14.37
2018-06-27T19:37:59.171Z,10.83
2018-06-27T19:40:29.971Z,10.67
2018-06-27T19:42:59.107Z,5.67
2018-06-27T19:45:31.979Z,7.00
2018-06-27T19:48:01.263Z,5.93
2018-06-27T19:50:30.831Z,4.80
2018-06-27T19:53:01.930Z,5.60
2018-06-27T19:55:32.104Z,5.27
2018-06-27T19:58:01.931Z,4.10
2018-06-27T20:00:34.219Z,6.00
2018-06-27T20:03:04.159Z,6.20
2018-06-27T20:05:34.936Z,7.47
2018-06-27T20:08:04.867Z,4.80
2018-06-27T20:10:34.515Z,6.00
2018-06-27T20:13:03.637Z,6.27
2018-06-27T20:15:32.647Z,4.67
2018-06-27T20:18:01.960Z,6.93
2018-06-27T20:20:31.099Z,6.07
2018-06-27T20:23:00.203Z,5.17
2018-06-27T20:25:31.754Z,6.13
2018-06-27T20:28:02.519Z,7.90
2018-06-27T20:30:31.659Z,5.53
2018-06-27T20:33:02.334Z,4.97
2018-06-27T20:35:31.446Z,8.47
2018-06-27T20:38:01.284Z,6.13
2018-06-27T20:40:32.979Z,5.37
2018-06-27T20:43:03.224Z,9.73
2018-06-27T20:45:36.142Z,3.97
2018-06-27T20:48:05.819Z,4.00
2018-06-27T20:50:34.943Z,5.20
2018-06-27T20:53:08.191Z,4.47
2018-06-27T20:55:37.291Z,4.20
2018-06-27T20:58:06.431Z,5.57
2018-06-27T21:00:35.575Z,14.90
2018-06-27T21:03:05.267Z,4.50
2018-06-27T21:05:34.358Z,4.50
2018-06-27T21:08:03.676Z,5.83
2018-06-27T21:10:32.678Z,6.93
2018-06-27T21:13:01.782Z,6.70
2018-06-27T21:15:30.896Z,4.70
2018-06-27T21:17:59.985Z,3.93
2018-06-27T21:20:30.070Z,5.50
2018-06-27T21:22:59.168Z,4.20
2018-06-27T21:25:28.285Z,6.17
2018-06-27T21:27:57.877Z,6.00
2018-06-27T21:30:26.987Z,5.57
2018-06-27T21:32:56.432Z,6.30
2018-06-27T21:35:25.554Z,4.63
2018-06-27T21:37:54.963Z,5.57
2018-06-27T21:40:24.034Z,5.60
2018-06-27T21:42:53.573Z,5.33
2018-06-27T21:45:23.191Z,3.83
2018-06-27T21:47:52.445Z,6.53
2018-06-27T21:50:21.723Z,4.00
2018-06-27T21:52:51.796Z,5.80
2018-06-27T21:55:20.855Z,4.57
2018-06-27T21:57:50.479Z,8.57
2018-06-27T22:00:24.010Z,4.50
2018-06-27T22:02:53.712Z,5.20
2018-06-27T22:05:22.819Z,6.00
2018-06-27T22:07:51.942Z,7.13
2018-06-27T22:10:22.461Z,4.83
2018-06-27T22:12:51.543Z,6.20
2018-06-27T22:15:20.646Z,4.07
2018-06-27T22:17:49.752Z,5.20
2018-06-27T22:20:18.871Z,5.60
2018-06-27T22:22:48.747Z,3.87
2018-06-27T22:25:18.247Z,7.60
2018-06-27T22:27:47.781Z,6.13
2018-06-27T22:30:17.163Z,6.47
2018-06-27T22:32:46.434Z,4.70
2018-06-27T22:35:15.806Z,5.30
2018-06-27T22:37:45.760Z,11.43
2018-06-27T22:40:14.844Z,5.97
2018-06-27T22:42:44.038Z,4.57
2018-06-27T22:45:13.915Z,4.40
2018-06-27T22:47:45.419Z,5.27
2018-06-27T22:50:14.515Z,6.33
2018-06-27T22:52:43.606Z,4.60
2018-06-27T22:55:12.749Z,6.40
2018-06-27T22:57:41.847Z,4.70
2018-06-27T23:00:12.529Z,6.20
2018-06-27T23:02:41.603Z,7.70
2018-06-27T23:05:10.743Z,4.50
2018-06-27T23:07:39.864Z,7.20
2018-06-27T23:10:08.975Z,7.17
2018-06-27T23:12:38.111Z,5.27
2018-06-27T23:15:07.295Z,5.40
2018-06-27T23:17:38.724Z,4.10
2018-06-27T23:20:07.840Z,4.53
2018-06-27T23:22:49.286Z,5.83
2018-06-27T23:25:18.786Z,3.90
2018-06-27T23:27:47.883Z,4.87
2018-06-27T23:30:17.030Z,5.30
2018-06-27T23:32:46.330Z,6.80
2018-06-27T23:35:15.675Z,6.63
2018-06-27T23:37:45.511Z,4.27
2018-06-27T23:40:15.291Z,4.70
2018-06-27T23:42:44.607Z,4.33
2018-06-27T23:45:14.332Z,10.30
2018-06-27T23:47:43.539Z,5.10
2018-06-27T23:50:13.331Z,4.83
2018-06-27T23:52:43.256Z,5.43
2018-06-27T23:55:13.143Z,7.17
2018-06-27T23:57:42.395Z,4.70
