createdAt,value
2019-03-28T00:00:54.624Z,7.00
2019-03-28T00:03:27.089Z,7.33
2019-03-28T00:05:57.048Z,7.40
2019-03-28T00:08:26.932Z,6.95
2019-03-28T00:10:56.782Z,7.72
2019-03-28T00:13:26.579Z,7.65
2019-03-28T00:15:56.424Z,7.75
2019-03-28T00:18:26.271Z,8.10
2019-03-28T00:20:56.153Z,7.53
2019-03-28T00:23:44.917Z,8.75
2019-03-28T00:26:14.780Z,8.83
2019-03-28T00:28:44.572Z,8.28
2019-03-28T00:31:14.410Z,8.00
2019-03-28T00:33:44.426Z,9.90
2019-03-28T00:36:14.411Z,8.33
2019-03-28T00:38:44.246Z,8.30
2019-03-28T00:41:14.040Z,8.50
2019-03-28T00:43:43.859Z,8.90
2019-03-28T00:46:13.727Z,8.53
2019-03-28T00:48:43.599Z,8.93
2019-03-28T00:51:13.433Z,8.43
2019-03-28T00:53:43.252Z,9.60
2019-03-28T00:56:13.083Z,9.00
2019-03-28T00:58:42.975Z,8.65
2019-03-28T01:01:12.807Z,8.40
2019-03-28T01:03:42.628Z,8.50
2019-03-28T01:06:12.419Z,15.63
2019-03-28T01:08:42.247Z,8.43
2019-03-28T01:11:12.179Z,8.63
2019-03-28T01:13:42.177Z,9.00
2019-03-28T01:16:12.043Z,7.90
2019-03-28T01:18:41.877Z,8.33
2019-03-28T01:21:11.771Z,8.25
2019-03-28T01:23:41.599Z,7.90
2019-03-28T01:26:11.376Z,7.63
2019-03-28T01:28:41.235Z,7.85
2019-03-28T01:31:11.187Z,7.97
2019-03-28T01:33:40.984Z,8.03
2019-03-28T01:36:10.960Z,8.35
2019-03-28T01:38:40.867Z,8.10
2019-03-28T01:41:10.667Z,8.50
2019-03-28T01:43:40.535Z,8.50
2019-03-28T01:46:10.307Z,8.33
2019-03-28T01:48:40.140Z,8.28
2019-03-28T01:51:09.955Z,9.93
2019-03-28T01:53:39.750Z,8.40
2019-03-28T01:56:09.595Z,9.13
2019-03-28T01:58:39.399Z,8.50
2019-03-28T02:01:09.185Z,8.70
2019-03-28T02:03:39.034Z,8.08
2019-03-28T02:06:09.220Z,8.20
2019-03-28T02:08:39.141Z,8.60
2019-03-28T02:11:08.714Z,8.50
2019-03-28T02:13:38.276Z,8.90
2019-03-28T02:16:07.885Z,8.60
2019-03-28T02:18:37.484Z,8.50
2019-03-28T02:21:09.522Z,8.70
2019-03-28T02:23:38.423Z,8.83
2019-03-28T02:26:08.064Z,9.35
2019-03-28T02:28:37.648Z,9.43
2019-03-28T02:31:07.240Z,9.45
2019-03-28T02:33:36.845Z,9.43
2019-03-28T02:36:06.741Z,9.85
2019-03-28T02:38:36.379Z,10.05
2019-03-28T02:41:05.981Z,10.83
2019-03-28T02:43:35.576Z,11.40
2019-03-28T02:46:05.165Z,11.48
2019-03-28T02:48:34.809Z,11.70
2019-03-28T02:51:06.372Z,11.83
2019-03-28T02:53:35.963Z,12.63
2019-03-28T02:56:05.874Z,12.63
2019-03-28T02:58:36.808Z,13.10
2019-03-28T03:01:06.766Z,13.00
2019-03-28T03:03:36.384Z,13.05
2019-03-28T03:06:05.982Z,13.25
2019-03-28T03:08:35.633Z,13.18
2019-03-28T03:11:05.203Z,13.37
2019-03-28T03:13:34.821Z,13.22
2019-03-28T03:16:04.541Z,13.85
2019-03-28T03:18:34.435Z,13.75
2019-03-28T03:21:04.068Z,12.98
2019-03-28T03:23:52.508Z,12.82
2019-03-28T03:26:22.101Z,12.60
2019-03-28T03:28:51.694Z,12.63
2019-03-28T03:31:22.189Z,12.15
2019-03-28T03:33:52.086Z,11.57
2019-03-28T03:36:21.681Z,11.93
2019-03-28T03:38:51.300Z,12.45
2019-03-28T03:41:34.929Z,12.93
2019-03-28T03:44:04.887Z,12.55
2019-03-28T03:46:34.584Z,12.18
2019-03-28T03:49:04.871Z,11.78
2019-03-28T03:51:34.808Z,12.53
2019-03-28T03:54:04.436Z,12.05
2019-03-28T03:56:34.043Z,11.97
2019-03-28T03:59:03.645Z,11.78
2019-03-28T04:01:33.590Z,11.80
2019-03-28T04:04:03.192Z,12.40
2019-03-28T04:06:32.790Z,12.05
2019-03-28T04:09:02.476Z,12.33
2019-03-28T04:11:32.066Z,11.68
2019-03-28T04:14:02.620Z,12.25
2019-03-28T04:16:32.419Z,11.80
2019-03-28T04:19:02.019Z,12.10
2019-03-28T04:21:32.120Z,11.68
2019-03-28T04:24:02.097Z,11.08
2019-03-28T04:26:31.792Z,11.10
2019-03-28T04:29:01.747Z,11.50
2019-03-28T04:31:31.350Z,12.00
2019-03-28T04:34:07.010Z,11.22
2019-03-28T04:36:32.297Z,11.10
2019-03-28T04:39:02.233Z,11.50
2019-03-28T04:41:31.858Z,11.25
2019-03-28T04:44:01.445Z,11.00
2019-03-28T04:46:31.062Z,11.55
2019-03-28T04:49:00.615Z,11.00
2019-03-28T04:51:30.228Z,10.78
2019-03-28T04:53:59.877Z,11.08
2019-03-28T04:56:29.413Z,11.30
2019-03-28T04:58:58.996Z,12.63
2019-03-28T05:01:28.625Z,11.50
2019-03-28T05:03:58.265Z,10.95
2019-03-28T05:06:27.897Z,11.28
2019-03-28T05:08:57.416Z,10.40
2019-03-28T05:11:27.290Z,10.45
2019-03-28T05:13:56.893Z,10.48
2019-03-28T05:16:26.581Z,10.00
2019-03-28T05:18:56.338Z,10.93
2019-03-28T05:21:25.960Z,11.18
2019-03-28T05:23:55.548Z,11.10
2019-03-28T05:26:25.453Z,10.45
2019-03-28T05:28:57.842Z,11.00
2019-03-28T05:31:26.397Z,11.08
2019-03-28T05:33:55.925Z,11.08
2019-03-28T05:36:25.529Z,10.72
2019-03-28T05:38:55.139Z,10.63
2019-03-28T05:41:24.755Z,10.90
2019-03-28T05:43:54.350Z,10.97
2019-03-28T05:46:24.276Z,10.53
2019-03-28T05:48:53.905Z,11.12
2019-03-28T05:51:23.492Z,10.53
2019-03-28T05:53:53.216Z,10.98
2019-03-28T05:56:22.852Z,10.32
2019-03-28T05:58:52.440Z,9.60
2019-03-28T06:01:22.021Z,10.58
2019-03-28T06:03:51.662Z,10.80
2019-03-28T06:06:21.296Z,9.95
2019-03-28T06:08:50.906Z,10.63
2019-03-28T06:11:20.506Z,10.15
2019-03-28T06:13:50.129Z,10.30
2019-03-28T06:16:19.742Z,9.48
2019-03-28T06:18:49.373Z,9.85
2019-03-28T06:21:18.966Z,9.75
2019-03-28T06:23:48.460Z,9.33
2019-03-28T06:26:18.103Z,9.90
2019-03-28T06:28:47.680Z,9.73
2019-03-28T06:31:17.256Z,9.73
2019-03-28T06:33:46.861Z,9.48
2019-03-28T06:36:16.489Z,8.95
2019-03-28T06:38:46.109Z,10.03
2019-03-28T06:41:15.909Z,9.80
2019-03-28T06:43:45.506Z,9.53
2019-03-28T06:46:15.436Z,9.38
2019-03-28T06:48:45.037Z,10.08
2019-03-28T06:51:14.701Z,9.45
2019-03-28T06:53:44.310Z,9.80
2019-03-28T06:56:14.105Z,10.10
2019-03-28T06:58:43.617Z,10.00
2019-03-28T07:01:13.212Z,11.68
2019-03-28T07:03:42.836Z,9.85
2019-03-28T07:06:12.440Z,9.47
2019-03-28T07:08:42.297Z,9.73
2019-03-28T07:11:11.901Z,9.30
2019-03-28T07:13:41.484Z,9.45
2019-03-28T07:16:11.141Z,9.48
2019-03-28T07:18:40.751Z,9.73
2019-03-28T07:21:10.378Z,9.60
2019-03-28T07:23:39.965Z,9.00
2019-03-28T07:26:09.650Z,9.68
2019-03-28T07:28:39.458Z,9.80
2019-03-28T07:31:09.157Z,8.97
2019-03-28T07:33:38.793Z,9.68
2019-03-28T07:36:08.466Z,9.53
2019-03-28T07:38:38.071Z,10.68
2019-03-28T07:41:07.710Z,11.83
2019-03-28T07:43:37.337Z,9.33
2019-03-28T07:46:07.002Z,8.55
2019-03-28T07:48:36.609Z,8.43
2019-03-28T07:51:06.257Z,9.50
2019-03-28T07:53:35.846Z,8.90
2019-03-28T07:56:05.501Z,8.95
2019-03-28T07:58:35.414Z,9.35
2019-03-28T08:01:05.368Z,9.33
2019-03-28T08:03:34.978Z,9.43
2019-03-28T08:06:04.613Z,9.53
2019-03-28T08:08:39.027Z,10.23
2019-03-28T08:11:05.593Z,10.40
2019-03-28T08:13:35.226Z,9.65
2019-03-28T08:16:04.837Z,9.13
2019-03-28T08:18:34.447Z,9.30
2019-03-28T08:21:04.054Z,9.45
2019-03-28T08:23:35.363Z,9.48
2019-03-28T08:26:05.224Z,8.68
2019-03-28T08:28:35.119Z,8.65
2019-03-28T08:31:04.749Z,7.95
2019-03-28T08:33:36.486Z,8.50
2019-03-28T08:36:06.537Z,8.60
2019-03-28T08:38:38.813Z,8.43
2019-03-28T08:41:08.398Z,8.53
2019-03-28T08:43:37.946Z,8.65
2019-03-28T08:46:08.892Z,8.70
2019-03-28T08:48:38.842Z,8.03
2019-03-28T08:51:08.462Z,8.38
2019-03-28T08:53:38.127Z,7.55
2019-03-28T08:56:07.773Z,8.07
2019-03-28T08:58:38.242Z,8.30
2019-03-28T09:01:08.278Z,8.03
2019-03-28T09:03:38.081Z,8.30
2019-03-28T09:06:07.848Z,8.10
2019-03-28T09:08:37.497Z,8.23
2019-03-28T09:11:07.073Z,7.70
2019-03-28T09:13:36.694Z,7.40
2019-03-28T09:16:06.333Z,8.20
2019-03-28T09:18:35.956Z,7.70
2019-03-28T09:21:05.568Z,7.30
2019-03-28T09:23:35.182Z,9.75
2019-03-28T09:26:04.997Z,7.10
2019-03-28T09:28:34.796Z,6.22
2019-03-28T09:31:04.427Z,6.70
2019-03-28T09:33:34.625Z,6.87
2019-03-28T09:36:04.263Z,6.80
2019-03-28T09:38:33.887Z,6.80
2019-03-28T09:41:03.661Z,6.10
2019-03-28T09:43:33.281Z,6.25
2019-03-28T09:46:02.928Z,5.85
2019-03-28T09:48:32.635Z,6.23
2019-03-28T09:51:02.217Z,5.67
2019-03-28T09:53:32.272Z,6.20
2019-03-28T09:56:01.899Z,5.60
2019-03-28T09:58:31.564Z,8.03
2019-03-28T10:01:03.272Z,6.20
2019-03-28T10:03:32.514Z,6.12
2019-03-28T10:06:02.216Z,5.85
2019-03-28T10:08:31.801Z,5.73
2019-03-28T10:11:01.391Z,5.80
2019-03-28T10:13:34.199Z,5.60
2019-03-28T10:16:03.861Z,5.50
2019-03-28T10:18:33.518Z,5.83
2019-03-28T10:21:03.153Z,6.33
2019-03-28T10:23:32.825Z,5.72
2019-03-28T10:26:02.487Z,6.05
2019-03-28T10:28:33.310Z,6.00
2019-03-28T10:31:15.525Z,5.60
2019-03-28T10:33:34.295Z,5.78
2019-03-28T10:36:03.945Z,5.80
2019-03-28T10:38:33.835Z,6.17
2019-03-28T10:41:03.508Z,5.75
2019-03-28T10:43:33.138Z,5.67
2019-03-28T10:46:02.892Z,5.72
2019-03-28T10:48:32.521Z,5.37
2019-03-28T10:51:02.118Z,5.53
2019-03-28T10:53:31.803Z,6.00
2019-03-28T10:56:01.458Z,5.42
2019-03-28T10:58:31.069Z,5.50
2019-03-28T11:01:00.664Z,5.62
2019-03-28T11:03:30.442Z,5.37
2019-03-28T11:06:00.177Z,5.30
2019-03-28T11:08:29.848Z,5.08
2019-03-28T11:10:59.447Z,5.55
2019-03-28T11:13:29.073Z,5.33
2019-03-28T11:15:58.725Z,5.22
2019-03-28T11:18:28.350Z,5.60
2019-03-28T11:20:57.949Z,5.45
2019-03-28T11:23:27.834Z,6.40
2019-03-28T11:25:57.596Z,5.22
2019-03-28T11:28:27.428Z,5.33
2019-03-28T11:30:57.038Z,5.20
2019-03-28T11:33:26.654Z,5.17
2019-03-28T11:35:56.270Z,5.10
2019-03-28T11:38:25.880Z,5.17
2019-03-28T11:40:55.725Z,4.07
2019-03-28T11:43:25.388Z,4.27
2019-03-28T11:45:55.025Z,4.62
2019-03-28T11:48:24.665Z,4.42
2019-03-28T11:50:54.316Z,4.40
2019-03-28T11:53:23.992Z,4.60
2019-03-28T11:55:53.581Z,4.85
2019-03-28T11:58:23.195Z,4.25
2019-03-28T12:00:52.841Z,4.50
2019-03-28T12:03:22.469Z,4.75
2019-03-28T12:05:53.206Z,4.53
2019-03-28T12:08:23.333Z,5.25
2019-03-28T12:10:52.949Z,5.00
2019-03-28T12:13:22.578Z,6.12
2019-03-28T12:15:52.277Z,5.50
2019-03-28T12:18:24.860Z,5.37
2019-03-28T12:20:53.129Z,5.22
2019-03-28T12:23:22.774Z,4.90
2019-03-28T12:25:52.365Z,4.92
2019-03-28T12:28:21.971Z,5.40
2019-03-28T12:30:51.635Z,5.37
2019-03-28T12:33:21.196Z,8.68
2019-03-28T12:35:51.790Z,5.22
2019-03-28T12:38:22.048Z,6.80
2019-03-28T12:43:51.129Z,11.18
2019-03-28T12:46:20.750Z,4.78
2019-03-28T12:48:50.348Z,5.30
2019-03-28T12:51:22.192Z,8.05
2019-03-28T12:53:51.409Z,11.80
2019-03-28T12:56:21.021Z,7.53
2019-03-28T12:58:50.658Z,7.67
2019-03-28T13:01:20.277Z,4.72
2019-03-28T13:03:50.429Z,5.70
2019-03-28T13:06:20.045Z,5.43
2019-03-28T13:08:49.687Z,4.58
2019-03-28T13:11:19.697Z,4.72
2019-03-28T13:13:49.574Z,6.90
2019-03-28T13:16:19.265Z,6.03
2019-03-28T13:18:48.888Z,5.15
2019-03-28T13:21:18.613Z,5.20
2019-03-28T13:23:48.273Z,7.42
2019-03-28T13:26:17.889Z,4.90
2019-03-28T13:28:47.633Z,4.62
2019-03-28T13:31:17.354Z,4.70
2019-03-28T13:33:46.932Z,5.00
2019-03-28T13:36:16.576Z,4.70
2019-03-28T13:38:46.206Z,4.20
2019-03-28T13:41:15.850Z,4.62
2019-03-28T13:43:45.446Z,4.40
2019-03-28T13:46:15.081Z,4.42
2019-03-28T13:48:44.695Z,4.05
2019-03-28T13:51:14.274Z,4.60
2019-03-28T13:53:44.186Z,5.62
2019-03-28T13:56:13.786Z,5.80
2019-03-28T13:58:43.432Z,6.20
2019-03-28T14:01:13.066Z,6.50
2019-03-28T14:03:42.721Z,7.75
2019-03-28T14:06:12.390Z,6.83
2019-03-28T14:08:42.041Z,5.53
2019-03-28T14:11:11.652Z,5.20
2019-03-28T14:13:41.229Z,4.97
2019-03-28T14:16:11.192Z,5.00
2019-03-28T14:18:40.800Z,4.72
2019-03-28T14:21:10.439Z,5.92
2019-03-28T14:23:40.042Z,5.12
2019-03-28T14:26:09.636Z,4.42
2019-03-28T14:28:39.269Z,4.80
2019-03-28T14:31:08.890Z,4.92
2019-03-28T14:33:38.522Z,4.78
2019-03-28T14:36:08.185Z,4.65
2019-03-28T14:38:37.781Z,4.30
2019-03-28T14:41:07.365Z,5.05
2019-03-28T14:43:36.965Z,4.97
2019-03-28T14:46:06.572Z,5.07
2019-03-28T14:48:36.459Z,4.20
2019-03-28T14:51:06.054Z,4.80
2019-03-28T14:53:35.661Z,4.28
2019-03-28T14:56:05.754Z,4.50
2019-03-28T14:58:45.478Z,4.72
2019-03-28T15:01:15.168Z,5.43
2019-03-28T15:03:44.889Z,5.85
2019-03-28T15:06:14.599Z,5.87
2019-03-28T15:08:44.309Z,5.40
2019-03-28T15:11:14.033Z,5.15
2019-03-28T15:13:43.687Z,6.03
2019-03-28T15:16:13.309Z,6.58
2019-03-28T15:18:42.921Z,7.12
2019-03-28T15:21:12.582Z,6.65
2019-03-28T15:23:42.232Z,9.60
2019-03-28T15:26:11.853Z,9.83
2019-03-28T15:28:41.454Z,7.45
2019-03-28T15:31:11.207Z,6.12
2019-03-28T15:33:40.807Z,8.13
2019-03-28T15:36:10.631Z,5.10
2019-03-28T15:38:40.541Z,5.00
2019-03-28T15:41:10.210Z,4.60
2019-03-28T15:43:39.940Z,4.70
2019-03-28T15:46:09.738Z,6.55
2019-03-28T15:48:40.480Z,8.50
2019-03-28T15:51:10.118Z,5.60
2019-03-28T15:53:39.745Z,5.62
2019-03-28T15:56:09.402Z,3.72
2019-03-28T15:58:39.109Z,3.45
2019-03-28T16:01:08.821Z,3.65
2019-03-28T16:03:52.001Z,3.65
2019-03-28T16:06:10.237Z,4.33
2019-03-28T16:08:39.879Z,3.70
2019-03-28T16:11:09.561Z,4.13
2019-03-28T16:13:39.148Z,4.92
2019-03-28T16:16:08.741Z,4.20
2019-03-28T16:18:39.516Z,4.53
2019-03-28T16:21:09.473Z,4.47
2019-03-28T16:23:39.307Z,4.60
2019-03-28T16:26:08.984Z,4.35
2019-03-28T16:28:38.668Z,4.60
2019-03-28T16:31:08.269Z,4.85
2019-03-28T16:33:37.874Z,4.70
2019-03-28T16:36:07.484Z,4.83
2019-03-28T16:38:37.137Z,5.20
2019-03-28T16:41:06.775Z,5.20
2019-03-28T16:43:36.385Z,8.35
2019-03-28T16:46:07.771Z,5.30
2019-03-28T16:48:37.366Z,5.20
2019-03-28T16:51:06.955Z,4.92
2019-03-28T16:53:36.520Z,4.90
2019-03-28T16:56:06.165Z,4.85
2019-03-28T16:58:35.824Z,5.35
2019-03-28T17:01:05.448Z,5.60
2019-03-28T17:03:35.105Z,4.67
2019-03-28T17:06:05.013Z,4.70
2019-03-28T17:08:34.704Z,4.33
2019-03-28T17:11:04.326Z,4.33
2019-03-28T17:13:34.004Z,4.77
2019-03-28T17:16:03.861Z,4.75
2019-03-28T17:18:33.444Z,4.65
2019-03-28T17:21:03.034Z,6.37
2019-03-28T17:23:32.634Z,4.40
2019-03-28T17:26:02.222Z,4.30
2019-03-28T17:28:31.833Z,4.65
2019-03-28T17:31:01.493Z,4.53
2019-03-28T17:33:31.884Z,4.40
2019-03-28T17:36:01.814Z,4.60
2019-03-28T17:38:31.430Z,4.62
2019-03-28T17:41:02.444Z,4.80
2019-03-28T17:43:32.457Z,5.12
2019-03-28T17:46:02.053Z,4.95
2019-03-28T17:48:31.809Z,4.67
2019-03-28T17:51:04.529Z,4.80
2019-03-28T17:53:34.068Z,5.10
2019-03-28T17:56:04.028Z,5.05
2019-03-28T17:58:33.626Z,4.92
2019-03-28T18:01:03.351Z,5.60
2019-03-28T18:03:32.921Z,5.30
2019-03-28T18:06:02.613Z,5.37
2019-03-28T18:08:32.309Z,5.60
2019-03-28T18:11:01.917Z,5.65
2019-03-28T18:13:31.644Z,6.10
2019-03-28T18:16:01.298Z,5.83
2019-03-28T18:18:30.906Z,6.40
2019-03-28T18:21:00.854Z,5.42
2019-03-28T18:23:30.532Z,5.83
2019-03-28T18:26:00.160Z,5.77
2019-03-28T18:28:31.631Z,5.90
2019-03-28T18:31:01.781Z,6.45
2019-03-28T18:33:31.417Z,5.67
2019-03-28T18:36:01.036Z,5.65
2019-03-28T18:38:31.030Z,5.90
2019-03-28T18:41:00.775Z,6.00
2019-03-28T18:43:30.363Z,6.10
2019-03-28T18:46:00.125Z,6.50
2019-03-28T18:48:36.106Z,6.70
2019-03-28T18:51:01.207Z,7.40
2019-03-28T18:53:30.789Z,7.37
2019-03-28T18:56:00.816Z,7.50
2019-03-28T18:58:30.393Z,7.65
2019-03-28T19:01:00.010Z,7.45
2019-03-28T19:03:29.536Z,7.83
2019-03-28T19:05:59.149Z,8.20
2019-03-28T19:08:28.850Z,7.95
2019-03-28T19:10:58.491Z,8.05
2019-03-28T19:13:28.114Z,7.42
2019-03-28T19:15:57.709Z,7.85
2019-03-28T19:18:27.369Z,7.17
2019-03-28T19:20:56.982Z,7.17
2019-03-28T19:23:26.558Z,6.40
2019-03-28T19:25:56.165Z,6.47
2019-03-28T19:28:29.156Z,6.45
2019-03-28T19:30:57.121Z,6.50
2019-03-28T19:33:26.734Z,6.95
2019-03-28T19:35:56.421Z,6.30
2019-03-28T19:38:26.725Z,6.15
2019-03-28T19:40:56.411Z,4.80
2019-03-28T19:43:26.061Z,4.80
2019-03-28T19:45:55.684Z,4.40
2019-03-28T19:48:25.324Z,5.20
2019-03-28T19:50:54.985Z,4.42
2019-03-28T19:53:24.580Z,4.40
2019-03-28T19:55:54.813Z,4.30
2019-03-28T19:58:24.724Z,8.60
2019-03-28T20:00:54.330Z,5.90
2019-03-28T20:03:23.956Z,4.50
2019-03-28T20:05:53.568Z,4.42
2019-03-28T20:08:42.031Z,4.30
2019-03-28T20:11:11.672Z,5.20
2019-03-28T20:13:41.358Z,4.10
2019-03-28T20:16:10.981Z,4.33
2019-03-28T20:18:43.070Z,5.97
2019-03-28T20:21:12.894Z,5.00
2019-03-28T20:23:42.894Z,4.53
2019-03-28T20:26:12.513Z,4.30
2019-03-28T20:28:42.903Z,4.00
2019-03-28T20:31:12.631Z,3.58
2019-03-28T20:33:42.256Z,4.90
2019-03-28T20:36:30.531Z,4.60
2019-03-28T20:38:44.765Z,5.75
2019-03-28T20:41:14.601Z,4.40
2019-03-28T20:43:44.177Z,4.30
2019-03-28T20:46:13.805Z,4.00
2019-03-28T20:48:43.441Z,4.25
2019-03-28T20:51:13.148Z,4.33
2019-03-28T20:53:44.581Z,5.00
2019-03-28T20:56:14.259Z,4.90
2019-03-28T20:58:44.157Z,4.67
2019-03-28T21:01:13.783Z,5.03
2019-03-28T21:03:43.469Z,5.05
2019-03-28T21:06:15.499Z,5.05
2019-03-28T21:08:44.720Z,5.17
2019-03-28T21:11:14.322Z,5.20
2019-03-28T21:13:43.949Z,5.83
2019-03-28T21:16:13.597Z,6.00
2019-03-28T21:18:43.275Z,6.80
2019-03-28T21:21:13.178Z,7.10
2019-03-28T21:23:42.794Z,7.07
2019-03-28T21:26:12.300Z,7.40
2019-03-28T21:28:47.541Z,6.78
2019-03-28T21:31:13.247Z,7.20
2019-03-28T21:33:42.860Z,6.65
2019-03-28T21:36:12.538Z,6.87
2019-03-28T21:38:42.953Z,6.40
2019-03-28T21:41:13.158Z,7.03
2019-03-28T21:43:42.761Z,7.17
2019-03-28T21:46:12.445Z,7.25
2019-03-28T21:48:42.905Z,7.08
2019-03-28T21:51:13.064Z,7.22
2019-03-28T21:53:42.714Z,6.97
2019-03-28T21:56:14.259Z,6.43
2019-03-28T21:58:43.886Z,6.35
2019-03-28T22:01:13.581Z,6.35
2019-03-28T22:03:43.421Z,6.30
2019-03-28T22:06:13.153Z,7.33
2019-03-28T22:08:42.828Z,7.90
2019-03-28T22:11:12.945Z,7.70
2019-03-28T22:13:42.952Z,7.77
2019-03-28T22:16:13.327Z,7.62
2019-03-28T22:18:43.006Z,7.15
2019-03-28T22:21:12.621Z,7.40
2019-03-28T22:23:42.297Z,7.63
2019-03-28T22:26:11.880Z,7.30
2019-03-28T22:28:41.504Z,7.15
2019-03-28T22:31:11.142Z,7.53
2019-03-28T22:33:41.810Z,7.60
2019-03-28T22:36:11.518Z,7.20
2019-03-28T22:38:41.182Z,7.40
2019-03-28T22:41:10.818Z,7.60
2019-03-28T22:43:40.436Z,7.75
2019-03-28T22:46:10.537Z,7.83
2019-03-28T22:48:40.337Z,7.77
2019-03-28T22:51:10.076Z,8.27
2019-03-28T22:53:39.654Z,8.38
2019-03-28T22:56:09.267Z,8.30
2019-03-28T22:58:38.860Z,8.48
2019-03-28T23:01:08.441Z,8.50
2019-03-28T23:03:38.125Z,11.00
2019-03-28T23:06:08.038Z,9.03
2019-03-28T23:08:37.665Z,10.10
2019-03-28T23:11:07.284Z,10.30
2019-03-28T23:13:36.892Z,11.18
2019-03-28T23:16:06.516Z,11.43
2019-03-28T23:18:36.225Z,12.43
2019-03-28T23:21:06.231Z,11.00
2019-03-28T23:23:35.896Z,11.05
2019-03-28T23:26:05.485Z,11.70
2019-03-28T23:28:35.225Z,13.18
2019-03-28T23:31:04.848Z,11.93
2019-03-28T23:33:34.486Z,12.20
2019-03-28T23:36:04.096Z,12.88
2019-03-28T23:38:33.733Z,12.13
2019-03-28T23:41:03.394Z,13.78
2019-03-28T23:43:32.993Z,13.95
2019-03-28T23:46:02.868Z,14.28
2019-03-28T23:48:32.459Z,14.40
2019-03-28T23:51:02.057Z,15.63
2019-03-28T23:53:31.702Z,14.07
2019-03-28T23:56:01.290Z,14.57
2019-03-28T23:58:30.929Z,13.98
