createdAt,value
2023-02-11T00:01:47.887Z,6.45
2023-02-11T00:04:17.116Z,6.70
2023-02-11T00:06:46.473Z,6.68
2023-02-11T00:09:15.641Z,6.78
2023-02-11T00:11:44.813Z,6.30
2023-02-11T00:14:15.465Z,6.50
2023-02-11T00:16:44.845Z,6.45
2023-02-11T00:19:14.247Z,6.47
2023-02-11T00:21:44.737Z,6.90
2023-02-11T00:24:13.934Z,6.60
2023-02-11T00:26:43.361Z,6.45
2023-02-11T00:29:12.522Z,6.28
2023-02-11T00:31:44.591Z,6.03
2023-02-11T00:34:13.923Z,7.13
2023-02-11T00:36:43.148Z,6.32
2023-02-11T00:39:12.561Z,6.10
2023-02-11T00:41:41.798Z,6.38
2023-02-11T00:44:11.086Z,5.70
2023-02-11T00:46:40.437Z,6.32
2023-02-11T00:49:14.505Z,6.20
2023-02-11T00:51:44.189Z,6.30
2023-02-11T00:54:13.548Z,6.70
2023-02-11T00:56:42.977Z,6.40
2023-02-11T00:59:12.258Z,6.40
2023-02-11T01:01:41.507Z,6.25
2023-02-11T01:04:11.739Z,6.10
2023-02-11T01:06:42.447Z,5.95
2023-02-11T01:09:11.780Z,6.32
2023-02-11T01:11:40.976Z,6.18
2023-02-11T01:14:10.693Z,6.10
2023-02-11T01:16:40.443Z,5.97
2023-02-11T01:19:09.971Z,6.13
2023-02-11T01:21:39.307Z,6.63
2023-02-11T01:24:10.039Z,6.50
2023-02-11T01:26:39.330Z,6.05
2023-02-11T01:29:09.489Z,6.53
2023-02-11T01:31:38.808Z,5.78
2023-02-11T01:34:08.110Z,6.32
2023-02-11T01:36:39.490Z,6.78
2023-02-11T01:39:10.395Z,6.60
2023-02-11T01:41:39.891Z,6.03
2023-02-11T01:44:27.637Z,6.40
2023-02-11T01:46:57.447Z,6.60
2023-02-11T01:49:30.014Z,6.38
2023-02-11T01:52:03.442Z,6.53
2023-02-11T01:54:53.905Z,6.50
2023-02-11T01:57:27.609Z,6.25
2023-02-11T02:00:11.606Z,6.75
2023-02-11T02:02:50.243Z,6.43
2023-02-11T02:05:25.237Z,6.45
2023-02-11T02:08:02.562Z,6.17
2023-02-11T02:10:35.551Z,6.47
2023-02-11T02:13:04.886Z,6.35
2023-02-11T02:15:35.552Z,6.53
2023-02-11T02:18:39.291Z,6.10
2023-02-11T02:21:49.596Z,6.28
2023-02-11T02:24:36.551Z,6.07
2023-02-11T02:27:27.873Z,6.20
2023-02-11T02:30:28.282Z,6.30
2023-02-11T02:33:22.523Z,6.40
2023-02-11T02:36:00.607Z,5.45
2023-02-11T02:38:34.494Z,6.75
2023-02-11T02:41:08.495Z,6.10
2023-02-11T02:43:43.024Z,5.68
2023-02-11T02:46:14.768Z,6.25
2023-02-11T02:48:46.380Z,6.20
2023-02-11T02:51:32.088Z,6.03
2023-02-11T02:54:30.870Z,6.18
2023-02-11T02:57:14.798Z,6.22
2023-02-11T02:59:54.252Z,6.07
2023-02-11T03:02:28.537Z,5.68
2023-02-11T03:05:07.588Z,5.45
2023-02-11T03:07:45.310Z,5.63
2023-02-11T03:10:18.752Z,6.20
2023-02-11T03:12:50.102Z,5.67
2023-02-11T03:15:21.631Z,5.78
2023-02-11T03:17:54.568Z,5.60
2023-02-11T03:20:25.474Z,6.05
2023-02-11T03:22:59.516Z,5.47
2023-02-11T03:25:36.172Z,6.38
2023-02-11T03:28:10.494Z,5.63
2023-02-11T03:30:44.982Z,5.10
2023-02-11T03:33:19.722Z,5.60
2023-02-11T03:35:56.065Z,5.80
2023-02-11T03:38:30.129Z,5.47
2023-02-11T03:41:02.076Z,5.55
2023-02-11T03:43:35.014Z,5.65
2023-02-11T03:46:05.942Z,5.75
2023-02-11T03:48:39.681Z,6.03
2023-02-11T03:51:12.441Z,5.72
2023-02-11T03:53:44.677Z,5.57
2023-02-11T03:56:19.202Z,5.60
2023-02-11T03:58:50.194Z,5.78
2023-02-11T04:01:19.602Z,5.77
2023-02-11T04:03:48.883Z,6.00
2023-02-11T04:06:19.670Z,5.37
2023-02-11T04:08:48.857Z,5.37
2023-02-11T04:11:18.047Z,5.85
2023-02-11T04:13:47.229Z,5.70
2023-02-11T04:16:16.630Z,5.63
2023-02-11T04:18:45.970Z,5.18
2023-02-11T04:21:15.153Z,5.45
2023-02-11T04:23:45.839Z,5.75
2023-02-11T04:26:15.098Z,5.78
2023-02-11T04:28:44.315Z,5.53
2023-02-11T04:31:13.590Z,5.68
2023-02-11T04:33:42.776Z,5.38
2023-02-11T04:36:12.027Z,5.78
2023-02-11T04:38:41.335Z,5.32
2023-02-11T04:41:11.926Z,5.60
2023-02-11T04:43:41.088Z,5.88
2023-02-11T04:46:10.363Z,5.33
2023-02-11T04:48:39.629Z,5.10
2023-02-11T04:51:08.888Z,5.50
2023-02-11T04:53:38.043Z,5.28
2023-02-11T04:56:07.644Z,5.03
2023-02-11T04:58:38.308Z,5.40
2023-02-11T05:01:08.995Z,5.73
2023-02-11T05:03:38.817Z,5.20
2023-02-11T05:06:08.949Z,5.40
2023-02-11T05:08:38.156Z,5.13
2023-02-11T05:11:07.898Z,5.35
2023-02-11T05:13:38.545Z,5.30
2023-02-11T05:16:08.251Z,5.47
2023-02-11T05:18:39.423Z,5.57
2023-02-11T05:21:09.927Z,4.97
2023-02-11T05:23:39.888Z,5.40
2023-02-11T05:26:09.837Z,5.50
2023-02-11T05:28:40.890Z,4.90
2023-02-11T05:31:10.276Z,5.30
2023-02-11T05:33:39.724Z,4.97
2023-02-11T05:36:11.337Z,5.03
2023-02-11T05:38:42.794Z,5.10
2023-02-11T05:41:13.110Z,5.20
2023-02-11T05:43:43.824Z,5.00
2023-02-11T05:46:13.099Z,5.47
2023-02-11T05:48:42.334Z,5.45
2023-02-11T05:51:11.874Z,5.05
2023-02-11T05:53:41.167Z,5.60
2023-02-11T05:56:10.657Z,5.10
2023-02-11T05:58:40.058Z,5.00
2023-02-11T06:01:10.852Z,5.03
2023-02-11T06:03:40.227Z,5.03
2023-02-11T06:06:12.837Z,5.07
2023-02-11T06:08:42.152Z,5.37
2023-02-11T06:11:11.342Z,5.20
2023-02-11T06:13:40.574Z,5.10
2023-02-11T06:16:11.392Z,5.57
2023-02-11T06:18:40.856Z,5.00
2023-02-11T06:21:11.169Z,4.33
2023-02-11T06:23:40.636Z,4.80
2023-02-11T06:26:17.656Z,5.07
2023-02-11T06:28:47.116Z,4.80
2023-02-11T06:31:18.160Z,4.70
2023-02-11T06:33:47.492Z,5.37
2023-02-11T06:36:19.340Z,4.90
2023-02-11T06:38:49.038Z,4.90
2023-02-11T06:41:20.545Z,4.63
2023-02-11T06:43:50.243Z,4.87
2023-02-11T06:46:21.251Z,5.13
2023-02-11T06:48:50.686Z,4.90
2023-02-11T06:51:19.913Z,4.90
2023-02-11T06:53:49.533Z,4.40
2023-02-11T06:56:20.952Z,4.63
2023-02-11T06:58:53.502Z,4.77
2023-02-11T07:01:25.581Z,4.37
2023-02-11T07:03:55.285Z,6.67
2023-02-11T07:06:28.088Z,8.47
2023-02-11T07:08:57.944Z,8.60
2023-02-11T07:11:28.868Z,7.90
2023-02-11T07:14:01.846Z,7.70
2023-02-11T07:16:33.420Z,7.77
2023-02-11T07:19:02.848Z,7.10
2023-02-11T07:21:32.218Z,7.70
2023-02-11T07:24:01.483Z,6.93
2023-02-11T07:26:30.733Z,6.90
2023-02-11T07:29:00.208Z,6.80
2023-02-11T07:31:32.217Z,6.30
2023-02-11T07:34:03.462Z,11.80
2023-02-11T07:36:33.615Z,9.73
2023-02-11T07:39:02.839Z,10.00
2023-02-11T07:41:32.646Z,9.55
2023-02-11T07:44:04.674Z,8.70
2023-02-11T07:46:36.014Z,8.00
2023-02-11T07:49:05.339Z,7.60
2023-02-11T07:51:34.612Z,7.10
2023-02-11T07:54:04.095Z,6.80
2023-02-11T07:56:35.029Z,6.43
2023-02-11T07:59:05.624Z,6.30
2023-02-11T08:01:36.467Z,6.57
2023-02-11T08:04:06.214Z,5.38
2023-02-11T08:06:36.798Z,6.03
2023-02-11T08:09:07.334Z,6.68
2023-02-11T08:11:36.891Z,6.50
2023-02-11T08:14:06.342Z,6.25
2023-02-11T08:16:39.044Z,6.30
2023-02-11T08:19:13.809Z,6.38
2023-02-11T08:21:43.309Z,6.07
2023-02-11T08:24:12.827Z,5.50
2023-02-11T08:26:42.444Z,5.33
2023-02-11T08:29:13.813Z,6.03
2023-02-11T08:31:47.579Z,5.63
2023-02-11T08:34:19.251Z,6.00
2023-02-11T08:36:49.581Z,6.38
2023-02-11T08:39:21.366Z,6.35
2023-02-11T08:41:52.340Z,6.05
2023-02-11T08:44:22.823Z,6.18
2023-02-11T08:46:54.065Z,6.25
2023-02-11T08:49:24.002Z,5.70
2023-02-11T08:51:54.417Z,5.77
2023-02-11T08:54:23.702Z,5.65
2023-02-11T08:56:53.468Z,5.20
2023-02-11T08:59:22.798Z,5.60
2023-02-11T09:01:53.656Z,5.55
2023-02-11T09:04:23.166Z,5.75
2023-02-11T09:06:52.466Z,4.88
2023-02-11T09:09:21.823Z,5.88
2023-02-11T09:11:51.159Z,5.57
2023-02-11T09:14:22.104Z,6.07
2023-02-11T09:16:53.721Z,5.93
2023-02-11T09:19:23.260Z,5.88
2023-02-11T09:21:52.549Z,5.88
2023-02-11T09:24:21.881Z,6.38
2023-02-11T09:26:51.271Z,5.15
2023-02-11T09:29:20.656Z,5.40
2023-02-11T09:31:50.625Z,5.65
2023-02-11T09:34:21.357Z,5.10
2023-02-11T09:36:50.660Z,5.35
2023-02-11T09:39:20.974Z,5.75
2023-02-11T09:42:10.231Z,5.10
2023-02-11T09:44:40.581Z,5.38
2023-02-11T09:47:24.774Z,5.38
2023-02-11T09:50:01.982Z,5.22
2023-02-11T09:52:39.374Z,5.18
2023-02-11T09:55:20.112Z,5.65
2023-02-11T09:57:49.632Z,5.63
2023-02-11T10:00:22.447Z,5.57
2023-02-11T10:03:07.838Z,6.03
2023-02-11T10:05:59.993Z,9.60
2023-02-11T10:08:36.305Z,9.52
2023-02-11T10:11:26.067Z,9.00
2023-02-11T10:14:06.771Z,9.48
2023-02-11T10:17:13.247Z,9.43
2023-02-11T10:20:03.327Z,9.70
2023-02-11T10:22:38.906Z,9.40
2023-02-11T10:25:21.110Z,7.47
2023-02-11T10:27:51.256Z,7.45
2023-02-11T10:30:32.627Z,6.93
2023-02-11T10:33:05.794Z,7.20
2023-02-11T10:35:35.237Z,7.20
2023-02-11T10:38:06.060Z,37.15
2023-02-11T10:40:35.274Z,12.18
2023-02-11T10:43:08.027Z,14.63
2023-02-11T10:45:40.247Z,15.13
2023-02-11T10:48:43.066Z,11.98
2023-02-11T10:51:19.780Z,10.35
2023-02-11T10:53:52.013Z,10.43
2023-02-11T10:56:26.928Z,11.98
2023-02-11T10:59:00.301Z,10.63
2023-02-11T11:01:46.744Z,11.85
2023-02-11T11:04:36.658Z,14.20
2023-02-11T11:07:21.909Z,13.68
2023-02-11T11:09:55.232Z,13.38
2023-02-11T11:12:36.066Z,12.65
2023-02-11T11:15:18.974Z,12.82
2023-02-11T11:17:48.358Z,12.88
2023-02-11T11:20:23.008Z,12.85
2023-02-11T11:22:55.378Z,11.63
2023-02-11T11:25:30.930Z,11.02
2023-02-11T11:28:02.771Z,12.07
2023-02-11T11:30:40.583Z,10.18
2023-02-11T11:33:22.402Z,10.48
2023-02-11T11:36:02.548Z,10.70
2023-02-11T11:38:33.358Z,10.25
2023-02-11T11:41:18.231Z,9.68
2023-02-11T11:44:03.263Z,9.48
2023-02-11T11:46:35.862Z,9.02
2023-02-11T11:49:14.966Z,8.88
2023-02-11T11:51:52.645Z,8.23
2023-02-11T11:54:23.363Z,8.55
2023-02-11T11:57:00.300Z,8.75
2023-02-11T11:59:30.790Z,8.55
2023-02-11T12:02:21.678Z,7.80
2023-02-11T12:05:03.778Z,7.70
2023-02-11T12:07:46.347Z,8.52
2023-02-11T12:10:40.841Z,7.38
2023-02-11T12:13:21.133Z,7.75
2023-02-11T12:16:00.200Z,6.85
2023-02-11T12:18:45.547Z,7.13
2023-02-11T12:21:36.536Z,7.03
2023-02-11T12:24:19.445Z,6.70
2023-02-11T12:26:55.150Z,7.43
2023-02-11T12:29:33.717Z,6.47
2023-02-11T12:32:17.137Z,6.82
2023-02-11T12:35:07.561Z,7.22
2023-02-11T12:37:53.046Z,7.28
2023-02-11T12:40:28.873Z,7.25
2023-02-11T12:43:18.674Z,7.57
2023-02-11T12:46:06.842Z,6.72
2023-02-11T12:48:48.578Z,6.13
2023-02-11T12:51:32.538Z,7.50
2023-02-11T12:54:19.586Z,7.05
2023-02-11T12:56:54.767Z,8.38
2023-02-11T12:59:42.096Z,7.68
2023-02-11T13:02:28.351Z,7.93
2023-02-11T13:05:02.802Z,8.00
2023-02-11T13:07:36.173Z,7.70
2023-02-11T13:10:18.754Z,7.10
2023-02-11T13:13:08.914Z,7.18
2023-02-11T13:15:38.984Z,7.00
2023-02-11T13:18:21.405Z,7.78
2023-02-11T13:20:57.682Z,7.03
2023-02-11T13:23:36.368Z,6.70
2023-02-11T13:26:14.469Z,6.38
2023-02-11T13:28:48.779Z,7.15
2023-02-11T13:31:20.554Z,6.45
2023-02-11T13:33:51.401Z,7.18
2023-02-11T13:36:26.136Z,6.80
2023-02-11T13:39:04.510Z,7.50
2023-02-11T13:41:37.097Z,6.60
2023-02-11T13:44:26.714Z,6.72
2023-02-11T13:46:59.871Z,6.57
2023-02-11T13:49:35.462Z,6.50
2023-02-11T13:52:08.155Z,6.90
2023-02-11T13:54:40.263Z,6.85
2023-02-11T13:57:33.077Z,6.72
2023-02-11T14:00:03.951Z,6.10
2023-02-11T14:02:55.899Z,7.03
2023-02-11T14:05:52.787Z,6.60
2023-02-11T14:08:42.567Z,6.60
2023-02-11T14:11:46.660Z,6.60
2023-02-11T14:14:25.182Z,6.35
2023-02-11T14:17:35.108Z,6.00
2023-02-11T14:20:05.888Z,6.22
2023-02-11T14:22:49.303Z,6.15
2023-02-11T14:25:23.470Z,6.15
2023-02-11T14:27:57.284Z,6.25
2023-02-11T14:30:48.003Z,5.72
2023-02-11T14:33:58.518Z,6.18
2023-02-11T14:36:58.096Z,6.20
2023-02-11T14:39:41.942Z,6.07
2023-02-11T14:42:20.077Z,6.88
2023-02-11T14:44:52.188Z,6.47
2023-02-11T14:47:26.045Z,6.78
2023-02-11T14:49:56.221Z,7.50
2023-02-11T14:52:30.654Z,7.07
2023-02-11T14:55:29.374Z,7.07
2023-02-11T14:58:13.698Z,7.05
2023-02-11T15:00:54.375Z,7.43
2023-02-11T15:03:34.649Z,6.47
2023-02-11T15:06:07.340Z,6.97
2023-02-11T15:08:43.446Z,10.38
2023-02-11T15:11:16.883Z,12.15
2023-02-11T15:13:49.846Z,11.35
2023-02-11T15:16:22.524Z,9.60
2023-02-11T15:18:54.522Z,11.65
2023-02-11T15:21:25.838Z,11.68
2023-02-11T15:24:00.636Z,10.93
2023-02-11T15:26:32.182Z,11.70
2023-02-11T15:29:02.167Z,11.32
2023-02-11T15:31:34.878Z,11.60
2023-02-11T15:34:09.149Z,11.35
2023-02-11T15:36:39.835Z,12.05
2023-02-11T15:39:33.135Z,9.15
2023-02-11T15:42:20.782Z,10.30
2023-02-11T15:44:56.538Z,11.13
2023-02-11T15:47:26.319Z,10.80
2023-02-11T15:49:55.729Z,9.63
2023-02-11T15:52:27.824Z,10.90
2023-02-11T15:55:00.834Z,10.75
2023-02-11T15:57:31.743Z,10.13
2023-02-11T16:00:04.603Z,9.80
2023-02-11T16:02:45.329Z,8.85
2023-02-11T16:05:28.286Z,9.77
2023-02-11T16:07:58.160Z,8.45
2023-02-11T16:10:30.390Z,10.50
2023-02-11T16:13:21.037Z,12.13
2023-02-11T16:15:52.884Z,11.00
2023-02-11T16:18:38.126Z,12.30
2023-02-11T16:21:16.182Z,10.38
2023-02-11T16:23:52.580Z,10.20
2023-02-11T16:26:29.764Z,9.68
2023-02-11T16:29:12.825Z,9.82
2023-02-11T16:31:43.964Z,10.77
2023-02-11T16:34:16.243Z,11.30
2023-02-11T16:36:46.463Z,10.27
2023-02-11T16:39:16.974Z,10.07
2023-02-11T16:41:46.954Z,10.45
2023-02-11T16:44:17.754Z,10.18
2023-02-11T16:46:47.935Z,10.45
2023-02-11T16:49:22.189Z,10.60
2023-02-11T16:51:56.733Z,9.38
2023-02-11T16:54:26.412Z,11.13
2023-02-11T16:56:55.971Z,9.60
2023-02-11T16:59:27.232Z,9.63
2023-02-11T17:01:57.121Z,8.90
2023-02-11T17:04:28.599Z,10.80
2023-02-11T17:06:58.786Z,9.32
2023-02-11T17:09:31.126Z,8.48
2023-02-11T17:12:00.642Z,9.20
2023-02-11T17:14:31.279Z,9.95
2023-02-11T17:17:01.881Z,8.45
2023-02-11T17:19:31.131Z,9.32
2023-02-11T17:22:00.337Z,9.00
2023-02-11T17:24:29.610Z,8.88
2023-02-11T17:26:58.884Z,9.07
2023-02-11T17:29:28.231Z,9.20
2023-02-11T17:31:58.970Z,7.85
2023-02-11T17:34:29.329Z,8.60
2023-02-11T17:37:00.409Z,8.43
2023-02-11T17:39:29.710Z,8.57
2023-02-11T17:41:58.930Z,16.33
2023-02-11T17:44:28.181Z,75.82
2023-02-11T17:46:58.869Z,60.00
2023-02-11T17:49:28.629Z,36.95
2023-02-11T17:51:58.053Z,42.00
2023-02-11T17:54:27.254Z,31.45
2023-02-11T17:56:58.383Z,28.90
2023-02-11T17:59:31.731Z,23.83
2023-02-11T18:02:03.338Z,22.38
2023-02-11T18:04:32.714Z,21.10
2023-02-11T18:07:01.985Z,20.30
2023-02-11T18:09:31.225Z,19.23
2023-02-11T18:12:00.467Z,18.67
2023-02-11T18:14:29.638Z,18.63
2023-02-11T18:16:58.960Z,16.48
2023-02-11T18:19:32.598Z,16.50
2023-02-11T18:22:02.939Z,15.63
2023-02-11T18:24:32.322Z,15.30
2023-02-11T18:27:02.058Z,13.73
2023-02-11T18:29:31.423Z,13.77
2023-02-11T18:32:00.764Z,12.75
2023-02-11T18:34:31.925Z,12.98
2023-02-11T18:37:01.262Z,12.20
2023-02-11T18:39:30.580Z,11.25
2023-02-11T18:42:00.100Z,11.65
2023-02-11T18:44:29.698Z,11.77
2023-02-11T18:46:59.201Z,11.75
2023-02-11T18:49:28.430Z,11.50
2023-02-11T18:51:59.637Z,11.10
2023-02-11T18:54:28.906Z,12.35
2023-02-11T18:56:58.289Z,11.80
2023-02-11T18:59:27.468Z,12.20
2023-02-11T19:01:56.590Z,12.63
2023-02-11T19:04:25.813Z,11.93
2023-02-11T19:06:55.166Z,11.45
2023-02-11T19:09:25.959Z,10.93
2023-02-11T19:11:57.337Z,10.70
2023-02-11T19:14:28.501Z,10.52
2023-02-11T19:17:00.242Z,10.10
2023-02-11T19:19:31.829Z,9.45
2023-02-11T19:22:02.109Z,9.73
2023-02-11T19:24:33.015Z,9.20
2023-02-11T19:27:04.786Z,9.00
2023-02-11T19:29:35.476Z,9.23
2023-02-11T19:32:06.004Z,10.88
2023-02-11T19:34:41.348Z,9.18
2023-02-11T19:37:12.950Z,8.60
2023-02-11T19:39:44.669Z,9.13
2023-02-11T19:42:14.573Z,8.68
2023-02-11T19:44:43.733Z,8.65
2023-02-11T19:47:13.667Z,8.30
2023-02-11T19:49:42.980Z,8.48
2023-02-11T19:52:12.228Z,8.80
2023-02-11T19:54:42.906Z,8.10
2023-02-11T19:57:12.127Z,8.48
2023-02-11T19:59:41.509Z,7.47
2023-02-11T20:02:11.805Z,8.35
2023-02-11T20:04:41.196Z,9.10
2023-02-11T20:07:10.430Z,8.98
2023-02-11T20:09:41.108Z,9.60
2023-02-11T20:12:12.354Z,9.43
2023-02-11T20:14:41.813Z,8.82
2023-02-11T20:17:11.077Z,8.52
2023-02-11T20:19:40.395Z,8.85
2023-02-11T20:22:09.683Z,8.32
2023-02-11T20:24:38.869Z,8.82
2023-02-11T20:27:08.626Z,7.70
2023-02-11T20:29:39.544Z,8.65
2023-02-11T20:32:10.860Z,8.43
2023-02-11T20:34:40.253Z,8.40
2023-02-11T20:37:10.034Z,8.45
2023-02-11T20:39:42.117Z,7.95
2023-02-11T20:42:12.175Z,7.43
2023-02-11T20:44:42.976Z,7.75
2023-02-11T20:47:13.929Z,8.38
2023-02-11T20:49:43.132Z,8.40
2023-02-11T20:52:12.386Z,8.93
2023-02-11T20:54:41.631Z,8.85
2023-02-11T20:57:10.851Z,8.43
2023-02-11T20:59:40.118Z,9.13
2023-02-11T21:02:13.369Z,8.07
2023-02-11T21:04:42.717Z,8.93
2023-02-11T21:07:11.935Z,8.65
2023-02-11T21:09:41.264Z,9.10
2023-02-11T21:12:10.471Z,9.02
2023-02-11T21:14:39.782Z,8.73
2023-02-11T21:17:10.804Z,8.93
2023-02-11T21:19:41.600Z,9.13
2023-02-11T21:22:11.002Z,9.30
2023-02-11T21:24:40.175Z,9.07
2023-02-11T21:27:09.326Z,9.70
2023-02-11T21:29:52.771Z,8.93
2023-02-11T21:32:24.441Z,8.70
2023-02-11T21:34:54.221Z,9.52
2023-02-11T21:37:24.032Z,9.10
2023-02-11T21:39:53.284Z,8.80
2023-02-11T21:42:22.477Z,8.70
2023-02-11T21:44:51.801Z,8.98
2023-02-11T21:47:21.153Z,8.80
2023-02-11T21:49:51.788Z,10.18
2023-02-11T21:52:21.143Z,12.30
2023-02-11T21:54:51.638Z,9.15
2023-02-11T21:57:20.862Z,8.90
2023-02-11T21:59:50.062Z,10.40
2023-02-11T22:02:19.349Z,9.40
2023-02-11T22:04:48.611Z,8.43
2023-02-11T22:07:20.718Z,9.60
2023-02-11T22:09:52.334Z,10.05
2023-02-11T22:12:21.579Z,9.10
2023-02-11T22:14:50.768Z,8.95
2023-02-11T22:17:19.997Z,9.20
2023-02-11T22:19:49.337Z,8.77
2023-02-11T22:22:19.949Z,9.18
2023-02-11T22:24:49.242Z,8.98
2023-02-11T22:27:20.312Z,9.65
2023-02-11T22:29:49.806Z,8.63
2023-02-11T22:32:19.040Z,8.68
2023-02-11T22:34:48.451Z,8.63
2023-02-11T22:37:17.633Z,9.35
2023-02-11T22:39:48.406Z,8.70
2023-02-11T22:42:17.719Z,8.55
2023-02-11T22:44:47.054Z,8.38
2023-02-11T22:47:16.281Z,8.55
2023-02-11T22:49:45.465Z,8.45
2023-02-11T22:52:14.692Z,8.68
2023-02-11T22:54:44.072Z,7.85
2023-02-11T22:57:14.780Z,8.20
2023-02-11T22:59:44.010Z,8.45
2023-02-11T23:02:13.325Z,8.02
2023-02-11T23:04:42.640Z,7.63
2023-02-11T23:07:12.109Z,7.97
2023-02-11T23:09:41.334Z,8.10
2023-02-11T23:12:10.547Z,7.75
2023-02-11T23:14:41.161Z,8.00
2023-02-11T23:17:10.485Z,8.63
2023-02-11T23:19:39.766Z,7.32
2023-02-11T23:22:08.981Z,7.90
2023-02-11T23:24:38.436Z,7.38
2023-02-11T23:27:07.780Z,7.35
2023-02-11T23:29:36.999Z,7.20
2023-02-11T23:32:07.730Z,7.88
2023-02-11T23:34:37.090Z,7.18
2023-02-11T23:37:06.380Z,7.35
2023-02-11T23:39:35.692Z,7.70
2023-02-11T23:42:05.108Z,7.50
2023-02-11T23:44:34.667Z,7.45
2023-02-11T23:47:03.941Z,7.25
2023-02-11T23:49:34.542Z,7.07
2023-02-11T23:52:03.839Z,7.05
2023-02-11T23:54:33.084Z,7.30
2023-02-11T23:57:02.444Z,7.10
2023-02-11T23:59:31.708Z,7.60
