createdAt,value
2023-12-27T00:01:49.697Z,1.80
2023-12-27T00:04:17.489Z,1.90
2023-12-27T00:06:46.436Z,1.50
2023-12-27T00:09:14.317Z,1.80
2023-12-27T00:11:41.976Z,1.80
2023-12-27T00:14:10.870Z,1.80
2023-12-27T00:16:38.750Z,1.50
2023-12-27T00:19:06.529Z,1.40
2023-12-27T00:21:35.603Z,1.70
2023-12-27T00:24:03.383Z,1.60
2023-12-27T00:26:30.912Z,1.30
2023-12-27T00:28:59.706Z,1.20
2023-12-27T00:31:27.477Z,1.80
2023-12-27T00:33:55.334Z,1.10
2023-12-27T00:36:24.240Z,2.20
2023-12-27T00:38:52.282Z,1.50
2023-12-27T00:41:20.048Z,1.50
2023-12-27T00:43:48.839Z,2.00
2023-12-27T00:46:16.499Z,2.00
2023-12-27T00:48:44.144Z,1.90
2023-12-27T00:51:13.020Z,1.60
2023-12-27T00:53:40.622Z,2.20
2023-12-27T00:56:08.317Z,1.40
2023-12-27T00:58:37.575Z,1.20
2023-12-27T01:03:33.137Z,0.90
2023-12-27T01:06:02.025Z,1.60
2023-12-27T01:08:29.749Z,0.80
2023-12-27T01:10:57.325Z,0.70
2023-12-27T01:13:26.208Z,0.70
2023-12-27T01:15:53.867Z,0.80
2023-12-27T01:18:21.703Z,0.90
2023-12-27T01:20:51.909Z,1.20
2023-12-27T01:23:19.517Z,1.10
2023-12-27T01:25:49.434Z,1.20
2023-12-27T01:28:17.103Z,0.90
2023-12-27T01:30:45.124Z,1.20
2023-12-27T01:33:14.170Z,1.70
2023-12-27T01:35:41.815Z,1.00
2023-12-27T01:38:09.477Z,1.20
2023-12-27T01:40:38.377Z,1.00
2023-12-27T01:43:05.934Z,1.60
2023-12-27T01:45:33.619Z,1.90
2023-12-27T01:48:02.769Z,1.50
2023-12-27T01:50:30.763Z,1.20
2023-12-27T01:53:00.673Z,1.20
2023-12-27T01:55:28.339Z,1.30
2023-12-27T01:57:56.101Z,1.30
2023-12-27T02:00:25.552Z,1.60
2023-12-27T02:02:54.399Z,1.80
2023-12-27T02:05:25.142Z,2.00
2023-12-27T02:07:52.888Z,1.80
2023-12-27T02:10:20.446Z,1.00
2023-12-27T02:12:49.332Z,1.40
2023-12-27T02:15:16.921Z,1.30
2023-12-27T02:17:44.614Z,0.90
2023-12-27T02:20:13.548Z,0.90
2023-12-27T02:22:41.105Z,0.70
2023-12-27T02:25:08.769Z,0.90
2023-12-27T02:27:37.584Z,1.00
2023-12-27T02:30:05.304Z,0.90
2023-12-27T02:32:33.079Z,0.90
2023-12-27T02:35:02.260Z,1.60
2023-12-27T02:37:29.955Z,0.70
2023-12-27T02:39:57.606Z,0.70
2023-12-27T02:42:26.405Z,0.80
2023-12-27T02:44:53.968Z,0.70
2023-12-27T02:47:21.625Z,0.40
2023-12-27T02:49:50.518Z,0.60
2023-12-27T02:52:18.313Z,0.40
2023-12-27T02:54:46.033Z,0.50
2023-12-27T02:57:14.859Z,0.60
2023-12-27T02:59:42.490Z,0.50
2023-12-27T03:02:09.867Z,0.70
2023-12-27T03:04:38.842Z,0.50
2023-12-27T03:07:06.496Z,0.50
2023-12-27T03:09:34.130Z,0.60
2023-12-27T03:12:02.973Z,0.80
2023-12-27T03:14:30.617Z,0.60
2023-12-27T03:16:58.263Z,0.80
2023-12-27T03:19:27.238Z,0.60
2023-12-27T03:21:55.149Z,0.70
2023-12-27T03:24:22.716Z,0.30
2023-12-27T03:26:51.673Z,0.70
2023-12-27T03:29:19.553Z,0.50
2023-12-27T03:31:47.094Z,1.00
2023-12-27T03:34:16.196Z,0.60
2023-12-27T03:36:44.161Z,0.60
2023-12-27T03:39:11.749Z,0.60
2023-12-27T03:41:40.716Z,0.40
2023-12-27T03:44:08.264Z,0.30
2023-12-27T03:46:35.934Z,0.40
2023-12-27T03:49:05.283Z,0.50
2023-12-27T03:51:33.093Z,0.70
2023-12-27T03:54:03.148Z,0.70
2023-12-27T03:56:30.793Z,0.50
2023-12-27T03:58:58.334Z,0.40
2023-12-27T04:01:27.147Z,0.50
2023-12-27T04:03:54.821Z,1.40
2023-12-27T04:06:22.581Z,0.50
2023-12-27T04:08:51.755Z,0.50
2023-12-27T04:11:19.416Z,0.50
2023-12-27T04:13:47.064Z,0.70
2023-12-27T04:16:15.964Z,0.50
2023-12-27T04:18:43.616Z,0.60
2023-12-27T04:21:11.537Z,0.60
2023-12-27T04:23:40.473Z,0.80
2023-12-27T04:26:08.042Z,0.90
2023-12-27T04:28:35.594Z,1.10
2023-12-27T04:31:04.850Z,0.90
2023-12-27T04:33:32.776Z,1.50
2023-12-27T04:36:02.733Z,0.70
2023-12-27T04:38:30.233Z,0.80
2023-12-27T04:40:57.602Z,0.80
2023-12-27T04:43:26.501Z,0.80
2023-12-27T04:45:54.050Z,0.80
2023-12-27T04:48:21.806Z,0.70
2023-12-27T04:50:50.799Z,0.80
2023-12-27T04:53:18.462Z,0.90
2023-12-27T04:55:46.027Z,1.40
2023-12-27T04:58:14.920Z,0.90
2023-12-27T05:00:42.585Z,0.90
2023-12-27T05:03:11.496Z,1.10
2023-12-27T05:05:40.558Z,1.20
2023-12-27T05:08:09.137Z,1.00
2023-12-27T05:10:38.961Z,1.00
2023-12-27T05:13:06.671Z,0.60
2023-12-27T05:15:34.323Z,0.80
2023-12-27T05:18:03.678Z,0.80
2023-12-27T05:20:31.541Z,0.80
2023-12-27T05:23:01.553Z,0.80
2023-12-27T05:25:29.217Z,0.60
2023-12-27T05:27:56.974Z,1.10
2023-12-27T05:30:26.125Z,0.90
2023-12-27T05:32:54.288Z,0.90
2023-12-27T05:35:22.011Z,0.60
2023-12-27T05:37:51.019Z,0.70
2023-12-27T05:40:18.669Z,0.70
2023-12-27T05:42:46.333Z,0.70
2023-12-27T05:45:15.145Z,0.70
2023-12-27T05:47:42.852Z,0.80
2023-12-27T05:50:10.704Z,0.50
2023-12-27T05:52:39.555Z,0.80
2023-12-27T05:55:07.200Z,0.70
2023-12-27T05:57:34.931Z,0.60
2023-12-27T06:00:03.902Z,0.70
2023-12-27T06:02:31.658Z,1.40
2023-12-27T06:04:59.410Z,0.80
2023-12-27T06:07:28.376Z,0.60
2023-12-27T06:09:56.044Z,0.70
2023-12-27T06:12:23.929Z,0.70
2023-12-27T06:14:52.893Z,0.70
2023-12-27T06:17:20.456Z,0.90
2023-12-27T06:19:48.125Z,0.80
2023-12-27T06:22:16.902Z,0.70
2023-12-27T06:24:47.063Z,1.00
2023-12-27T06:27:16.900Z,1.50
2023-12-27T06:29:44.721Z,1.50
2023-12-27T06:32:12.262Z,1.30
2023-12-27T06:34:41.199Z,3.70
2023-12-27T06:37:09.281Z,1.60
2023-12-27T06:39:37.165Z,1.60
2023-12-27T06:42:05.907Z,1.50
2023-12-27T06:44:33.633Z,1.30
2023-12-27T06:47:01.294Z,1.30
2023-12-27T06:49:30.319Z,1.10
2023-12-27T06:51:58.047Z,1.30
2023-12-27T06:54:25.707Z,1.30
2023-12-27T06:56:54.604Z,0.90
2023-12-27T06:59:22.472Z,1.70
2023-12-27T07:01:50.355Z,1.80
2023-12-27T07:04:19.226Z,2.00
2023-12-27T07:06:46.799Z,1.60
2023-12-27T07:09:14.561Z,1.40
2023-12-27T07:11:43.345Z,2.10
2023-12-27T07:14:11.018Z,2.40
2023-12-27T07:16:38.667Z,2.10
2023-12-27T07:19:07.561Z,1.80
2023-12-27T07:21:35.585Z,2.00
2023-12-27T07:24:03.517Z,2.40
2023-12-27T07:26:32.385Z,3.00
2023-12-27T07:29:00.143Z,2.20
2023-12-27T07:31:27.820Z,2.90
2023-12-27T07:33:56.929Z,2.90
2023-12-27T07:36:24.565Z,2.20
2023-12-27T07:38:52.123Z,2.50
2023-12-27T07:41:21.318Z,2.40
2023-12-27T07:43:48.880Z,2.20
2023-12-27T07:46:16.537Z,2.20
2023-12-27T07:48:45.423Z,1.60
2023-12-27T07:51:13.016Z,1.80
2023-12-27T07:53:40.866Z,1.80
2023-12-27T07:56:09.764Z,2.20
2023-12-27T07:58:37.405Z,2.10
2023-12-27T08:01:05.612Z,3.00
2023-12-27T08:03:34.665Z,1.30
2023-12-27T08:06:02.679Z,1.40
2023-12-27T08:08:30.509Z,1.40
2023-12-27T08:10:59.397Z,1.50
2023-12-27T08:13:26.957Z,1.60
2023-12-27T08:15:54.524Z,1.40
2023-12-27T08:18:23.538Z,1.60
2023-12-27T08:23:19.051Z,1.10
2023-12-27T08:25:47.939Z,1.60
2023-12-27T08:28:15.622Z,2.40
2023-12-27T08:30:43.260Z,2.20
2023-12-27T08:33:12.337Z,2.30
2023-12-27T08:35:40.031Z,2.30
2023-12-27T08:38:07.744Z,1.90
2023-12-27T08:40:36.682Z,1.60
2023-12-27T08:43:04.428Z,2.10
2023-12-27T08:45:32.098Z,2.30
2023-12-27T08:48:01.888Z,4.10
2023-12-27T08:50:30.080Z,1.70
2023-12-27T08:52:59.988Z,1.60
2023-12-27T08:55:27.562Z,4.10
2023-12-27T08:57:55.423Z,3.50
2023-12-27T09:00:24.646Z,6.50
2023-12-27T09:02:52.478Z,6.80
2023-12-27T09:05:20.135Z,3.30
2023-12-27T09:07:49.033Z,4.60
2023-12-27T09:10:16.605Z,7.20
2023-12-27T09:12:44.306Z,4.20
2023-12-27T09:15:13.258Z,18.90
2023-12-27T09:17:40.929Z,4.70
2023-12-27T09:20:08.635Z,7.20
2023-12-27T09:22:38.036Z,8.60
2023-12-27T09:25:05.727Z,4.80
2023-12-27T09:27:35.661Z,2.20
2023-12-27T09:30:03.570Z,2.50
2023-12-27T09:32:31.656Z,2.50
2023-12-27T09:35:00.486Z,1.90
2023-12-27T09:37:28.238Z,3.40
2023-12-27T09:39:55.898Z,2.00
2023-12-27T09:42:25.213Z,1.70
2023-12-27T09:44:52.856Z,3.70
2023-12-27T09:47:22.897Z,2.30
2023-12-27T09:49:50.489Z,1.50
2023-12-27T09:52:18.219Z,2.80
2023-12-27T09:54:47.097Z,8.00
2023-12-27T09:57:14.796Z,2.30
2023-12-27T09:59:42.527Z,2.50
2023-12-27T10:02:11.306Z,3.40
2023-12-27T10:04:39.285Z,4.20
2023-12-27T10:07:06.827Z,1.80
2023-12-27T10:09:35.750Z,1.90
2023-12-27T10:12:03.310Z,3.90
2023-12-27T10:14:30.837Z,4.80
2023-12-27T10:16:59.653Z,2.60
2023-12-27T10:19:27.481Z,2.40
2023-12-27T10:21:55.360Z,2.00
2023-12-27T10:24:24.387Z,2.10
2023-12-27T10:26:52.070Z,1.30
2023-12-27T10:29:19.569Z,2.00
2023-12-27T10:31:48.869Z,1.50
2023-12-27T10:34:16.495Z,1.30
2023-12-27T10:36:44.315Z,2.80
2023-12-27T10:39:15.833Z,1.20
2023-12-27T10:41:44.435Z,2.10
2023-12-27T10:44:13.219Z,1.80
2023-12-27T10:46:40.882Z,2.00
2023-12-27T10:49:08.518Z,2.30
2023-12-27T10:51:37.587Z,1.70
2023-12-27T10:54:05.102Z,2.60
2023-12-27T10:56:32.856Z,2.00
2023-12-27T10:59:01.648Z,1.80
2023-12-27T11:01:29.355Z,2.40
2023-12-27T11:03:57.156Z,2.60
2023-12-27T11:06:26.334Z,1.90
2023-12-27T11:08:54.053Z,1.80
2023-12-27T11:11:21.907Z,2.00
2023-12-27T11:13:50.895Z,3.00
2023-12-27T11:16:18.548Z,1.80
2023-12-27T11:18:46.285Z,2.70
2023-12-27T11:21:15.350Z,1.90
2023-12-27T11:23:42.974Z,2.10
2023-12-27T11:26:10.537Z,1.10
2023-12-27T11:28:39.472Z,1.10
2023-12-27T11:31:07.117Z,2.40
2023-12-27T11:33:34.921Z,1.40
2023-12-27T11:36:04.229Z,2.80
2023-12-27T11:40:59.394Z,1.60
2023-12-27T11:43:28.289Z,1.30
2023-12-27T11:45:55.929Z,1.50
2023-12-27T11:48:23.780Z,1.20
2023-12-27T11:50:52.888Z,1.50
2023-12-27T11:53:20.542Z,2.20
2023-12-27T11:55:48.103Z,2.40
2023-12-27T11:58:16.986Z,3.00
2023-12-27T12:00:44.657Z,1.80
2023-12-27T12:03:12.427Z,1.90
2023-12-27T12:05:41.365Z,1.80
2023-12-27T12:10:37.063Z,1.90
2023-12-27T12:13:06.236Z,2.10
2023-12-27T12:15:33.900Z,1.80
2023-12-27T12:18:01.956Z,1.30
2023-12-27T12:20:31.375Z,1.00
2023-12-27T12:22:58.935Z,1.40
2023-12-27T12:25:26.720Z,2.60
2023-12-27T12:27:55.624Z,1.30
2023-12-27T12:30:23.559Z,3.10
2023-12-27T12:32:51.333Z,26.00
2023-12-27T12:35:20.722Z,7.00
2023-12-27T12:40:16.121Z,70.10
2023-12-27T12:42:45.046Z,44.00
2023-12-27T12:45:12.949Z,19.60
2023-12-27T12:47:40.629Z,12.90
2023-12-27T12:50:09.748Z,18.40
2023-12-27T12:52:37.971Z,63.20
2023-12-27T12:55:05.809Z,18.60
2023-12-27T12:57:34.735Z,20.70
2023-12-27T13:00:02.604Z,6.40
2023-12-27T13:02:30.549Z,4.60
2023-12-27T13:04:59.569Z,6.30
2023-12-27T13:07:27.077Z,6.70
2023-12-27T13:09:54.659Z,3.80
2023-12-27T13:12:23.623Z,4.20
2023-12-27T13:14:51.701Z,10.10
2023-12-27T13:17:19.285Z,4.90
2023-12-27T13:19:48.190Z,3.30
2023-12-27T13:22:15.810Z,2.80
2023-12-27T13:24:43.613Z,2.70
2023-12-27T13:27:12.686Z,3.20
2023-12-27T13:29:40.335Z,2.80
2023-12-27T13:32:07.994Z,3.20
2023-12-27T13:34:37.053Z,3.20
2023-12-27T13:37:04.847Z,3.00
2023-12-27T13:39:32.502Z,2.70
2023-12-27T13:42:01.507Z,2.90
2023-12-27T13:44:29.059Z,4.20
2023-12-27T13:46:56.719Z,2.70
2023-12-27T13:49:25.656Z,2.40
2023-12-27T13:51:53.556Z,3.20
2023-12-27T13:54:28.370Z,3.50
2023-12-27T13:56:59.066Z,3.70
2023-12-27T13:59:26.597Z,5.60
2023-12-27T14:01:54.666Z,4.80
2023-12-27T14:04:23.685Z,6.20
2023-12-27T14:06:51.470Z,8.00
2023-12-27T14:09:19.105Z,8.20
2023-12-27T14:11:48.012Z,8.50
2023-12-27T14:14:15.543Z,8.80
2023-12-27T14:16:43.195Z,31.40
2023-12-27T14:19:12.289Z,46.00
2023-12-27T14:24:08.735Z,52.30
2023-12-27T14:29:06.018Z,27.00
2023-12-27T14:31:33.672Z,30.20
2023-12-27T14:34:02.860Z,28.70
2023-12-27T14:36:30.661Z,19.40
2023-12-27T14:38:58.304Z,25.80
2023-12-27T14:41:27.091Z,30.00
2023-12-27T14:43:54.745Z,18.60
2023-12-27T14:46:22.326Z,11.10
2023-12-27T14:48:51.301Z,20.20
2023-12-27T14:51:18.813Z,30.20
2023-12-27T14:53:46.633Z,25.50
2023-12-27T14:56:15.412Z,24.20
2023-12-27T14:58:43.072Z,23.80
2023-12-27T15:01:10.744Z,20.00
2023-12-27T15:03:40.078Z,20.00
2023-12-27T15:08:35.613Z,42.00
2023-12-27T15:11:04.554Z,27.10
2023-12-27T15:13:32.128Z,22.70
2023-12-27T15:15:59.960Z,24.70
2023-12-27T15:18:29.104Z,14.90
2023-12-27T15:20:56.856Z,12.50
2023-12-27T15:23:24.401Z,12.60
2023-12-27T15:25:53.597Z,11.60
2023-12-27T15:28:21.164Z,12.50
2023-12-27T15:30:48.969Z,12.50
2023-12-27T15:33:18.150Z,13.30
2023-12-27T15:35:45.888Z,10.90
2023-12-27T15:38:13.448Z,12.90
2023-12-27T15:40:42.236Z,16.90
2023-12-27T15:43:09.892Z,15.00
2023-12-27T15:45:37.870Z,14.30
2023-12-27T15:48:06.833Z,21.10
2023-12-27T15:50:34.519Z,18.60
2023-12-27T15:53:02.186Z,32.80
2023-12-27T15:55:31.181Z,25.60
2023-12-27T15:57:59.078Z,46.80
2023-12-27T16:00:27.025Z,34.60
2023-12-27T16:02:55.911Z,29.60
2023-12-27T16:05:23.932Z,14.40
2023-12-27T16:07:51.622Z,13.30
2023-12-27T16:10:20.414Z,13.10
2023-12-27T16:12:48.032Z,30.80
2023-12-27T16:15:15.967Z,37.20
2023-12-27T16:17:44.876Z,29.40
2023-12-27T16:20:12.609Z,20.20
2023-12-27T16:22:40.610Z,26.80
2023-12-27T16:25:09.662Z,36.70
2023-12-27T16:27:37.721Z,25.00
2023-12-27T16:30:05.555Z,20.40
2023-12-27T16:32:34.548Z,16.50
2023-12-27T16:35:02.250Z,13.60
2023-12-27T16:37:29.910Z,11.60
2023-12-27T16:39:58.704Z,14.70
2023-12-27T16:42:26.630Z,16.50
2023-12-27T16:44:54.333Z,21.10
2023-12-27T16:47:23.544Z,26.80
2023-12-27T16:49:51.365Z,32.20
2023-12-27T16:52:18.793Z,28.70
2023-12-27T16:54:47.855Z,34.60
2023-12-27T16:57:15.628Z,40.50
2023-12-27T16:59:43.286Z,36.20
2023-12-27T17:02:11.959Z,40.40
2023-12-27T17:04:39.564Z,51.10
2023-12-27T17:07:07.300Z,45.60
2023-12-27T17:09:36.193Z,37.60
2023-12-27T17:12:04.256Z,36.70
2023-12-27T17:14:32.005Z,37.30
2023-12-27T17:17:00.889Z,36.70
2023-12-27T17:19:28.610Z,36.20
2023-12-27T17:21:56.342Z,35.10
2023-12-27T17:24:25.371Z,39.70
2023-12-27T17:26:52.971Z,39.20
2023-12-27T17:29:20.630Z,49.50
2023-12-27T17:31:49.562Z,66.60
2023-12-27T17:34:17.718Z,56.90
2023-12-27T17:36:45.456Z,33.40
2023-12-27T17:39:14.465Z,28.20
2023-12-27T17:41:42.009Z,25.90
2023-12-27T17:44:09.568Z,20.80
2023-12-27T17:46:38.565Z,19.50
2023-12-27T17:49:07.622Z,25.50
2023-12-27T17:51:37.206Z,33.60
2023-12-27T17:54:05.115Z,38.70
2023-12-27T17:56:32.794Z,41.80
2023-12-27T17:59:01.783Z,32.10
2023-12-27T18:01:29.423Z,32.50
2023-12-27T18:03:57.300Z,37.10
2023-12-27T18:06:26.264Z,37.20
2023-12-27T18:08:53.967Z,38.50
2023-12-27T18:11:21.528Z,33.20
2023-12-27T18:13:50.720Z,27.80
2023-12-27T18:16:18.289Z,24.90
2023-12-27T18:18:46.077Z,19.10
2023-12-27T18:21:15.077Z,20.20
2023-12-27T18:23:42.692Z,18.40
2023-12-27T18:26:10.266Z,22.40
2023-12-27T18:28:39.139Z,22.80
2023-12-27T18:31:06.982Z,29.50
2023-12-27T18:33:34.920Z,34.70
2023-12-27T18:36:04.399Z,35.80
2023-12-27T18:38:32.176Z,50.80
2023-12-27T18:41:02.069Z,57.90
2023-12-27T18:43:29.974Z,54.20
2023-12-27T18:45:57.790Z,41.20
2023-12-27T18:48:27.048Z,50.10
2023-12-27T18:50:54.990Z,61.30
2023-12-27T18:53:24.990Z,65.50
2023-12-27T18:55:52.962Z,76.20
2023-12-27T18:58:20.735Z,76.30
2023-12-27T19:00:49.867Z,81.00
2023-12-27T19:05:45.758Z,44.00
2023-12-27T19:08:14.638Z,45.20
2023-12-27T19:10:42.410Z,43.20
2023-12-27T19:13:10.062Z,42.10
2023-12-27T19:15:38.995Z,45.60
2023-12-27T19:18:07.323Z,46.70
2023-12-27T19:23:05.118Z,43.30
2023-12-27T19:25:32.884Z,44.70
2023-12-27T19:28:01.786Z,49.90
2023-12-27T19:30:29.687Z,63.30
2023-12-27T19:32:57.943Z,66.30
2023-12-27T19:35:27.111Z,63.40
2023-12-27T19:37:54.775Z,55.90
2023-12-27T19:40:22.844Z,56.30
2023-12-27T19:42:51.886Z,51.50
2023-12-27T19:45:19.620Z,47.90
2023-12-27T19:47:47.385Z,49.20
2023-12-27T19:50:16.354Z,44.00
2023-12-27T19:52:43.933Z,40.70
2023-12-27T19:55:12.002Z,50.30
2023-12-27T19:57:41.343Z,53.50
2023-12-27T20:02:36.701Z,44.70
2023-12-27T20:05:05.547Z,46.40
2023-12-27T20:07:33.359Z,34.30
2023-12-27T20:10:01.035Z,30.70
2023-12-27T20:12:30.075Z,31.10
2023-12-27T20:14:57.893Z,36.80
2023-12-27T20:17:25.985Z,34.90
2023-12-27T20:19:55.252Z,31.70
2023-12-27T20:24:50.586Z,31.10
2023-12-27T20:27:19.714Z,28.20
2023-12-27T20:29:47.446Z,19.20
2023-12-27T20:32:15.007Z,21.20
2023-12-27T20:34:44.063Z,18.60
2023-12-27T20:37:12.072Z,26.90
2023-12-27T20:39:39.879Z,32.10
2023-12-27T20:42:09.049Z,27.20
2023-12-27T20:44:36.794Z,26.30
2023-12-27T20:47:04.461Z,22.50
2023-12-27T20:49:33.439Z,25.70
2023-12-27T20:52:01.108Z,22.10
2023-12-27T20:54:28.801Z,29.80
2023-12-27T20:56:57.761Z,30.10
2023-12-27T20:59:25.517Z,59.50
2023-12-27T21:01:53.172Z,66.60
2023-12-27T21:04:22.204Z,50.30
2023-12-27T21:06:50.149Z,40.60
2023-12-27T21:09:19.709Z,46.30
2023-12-27T21:11:49.145Z,24.20
2023-12-27T21:14:16.917Z,12.00
2023-12-27T21:16:44.557Z,9.60
2023-12-27T21:19:13.707Z,8.60
2023-12-27T21:24:09.744Z,10.20
2023-12-27T21:26:38.795Z,9.80
2023-12-27T21:29:06.588Z,11.20
2023-12-27T21:31:34.400Z,12.10
2023-12-27T21:34:03.723Z,10.90
2023-12-27T21:36:31.685Z,8.00
2023-12-27T21:38:59.464Z,8.50
2023-12-27T21:41:28.473Z,10.40
2023-12-27T21:43:56.541Z,7.70
2023-12-27T21:46:24.098Z,6.30
2023-12-27T21:48:53.243Z,5.60
2023-12-27T21:53:48.815Z,5.20
2023-12-27T21:56:17.718Z,7.20
2023-12-27T21:58:45.581Z,6.50
2023-12-27T22:01:13.259Z,6.30
2023-12-27T22:03:42.265Z,5.00
2023-12-27T22:06:10.330Z,6.10
2023-12-27T22:08:38.070Z,7.10
2023-12-27T22:11:06.952Z,6.80
2023-12-27T22:13:34.625Z,6.30
2023-12-27T22:16:02.405Z,5.90
2023-12-27T22:18:31.542Z,5.50
2023-12-27T22:20:59.343Z,6.60
2023-12-27T22:23:27.009Z,6.00
2023-12-27T22:25:55.997Z,5.80
2023-12-27T22:28:23.867Z,5.80
2023-12-27T22:30:51.563Z,6.00
2023-12-27T22:33:20.821Z,5.30
2023-12-27T22:38:16.145Z,5.40
2023-12-27T22:40:44.929Z,5.50
2023-12-27T22:43:12.496Z,5.00
2023-12-27T22:45:40.149Z,4.30
2023-12-27T22:48:09.529Z,5.30
2023-12-27T22:50:37.214Z,5.90
2023-12-27T22:53:07.150Z,5.80
2023-12-27T22:55:34.684Z,5.20
2023-12-27T22:58:02.355Z,4.60
2023-12-27T23:00:31.256Z,6.50
2023-12-27T23:02:58.909Z,5.40
2023-12-27T23:05:26.472Z,5.30
2023-12-27T23:07:56.016Z,6.30
2023-12-27T23:10:23.829Z,4.80
2023-12-27T23:12:53.776Z,6.30
2023-12-27T23:15:21.553Z,5.80
2023-12-27T23:17:49.222Z,4.70
2023-12-27T23:20:18.089Z,6.50
2023-12-27T23:22:45.834Z,5.80
2023-12-27T23:25:13.539Z,5.40
2023-12-27T23:27:42.716Z,4.70
2023-12-27T23:30:10.754Z,5.70
2023-12-27T23:32:45.430Z,5.70
2023-12-27T23:35:20.108Z,4.90
2023-12-27T23:37:47.779Z,5.40
2023-12-27T23:40:15.336Z,5.50
2023-12-27T23:42:44.227Z,6.50
2023-12-27T23:45:11.846Z,6.00
2023-12-27T23:47:40.051Z,5.90
2023-12-27T23:50:09.091Z,4.40
2023-12-27T23:52:36.921Z,4.70
2023-12-27T23:55:04.608Z,5.60
2023-12-27T23:57:33.543Z,4.90
