createdAt,value
2022-10-16T11:38:24.919Z,928.13
2022-10-16T11:39:24.987Z,939.38
2022-10-16T11:40:25.609Z,928.13
2022-10-16T11:41:25.065Z,916.88
2022-10-16T11:42:26.111Z,916.88
2022-10-16T11:43:25.188Z,916.88
2022-10-16T11:44:25.281Z,911.25
2022-10-16T11:45:32.129Z,900.00
2022-10-16T11:46:25.368Z,900.00
2022-10-16T11:47:53.985Z,900.00
2022-10-16T11:48:25.514Z,894.38
2022-10-16T11:49:25.582Z,883.13
2022-10-16T11:50:26.120Z,883.13
2022-10-16T11:51:25.671Z,883.13
2022-10-16T11:52:25.739Z,888.75
2022-10-16T11:53:26.614Z,883.13
2022-10-16T11:54:25.892Z,883.13
2022-10-16T11:55:26.616Z,877.50
2022-10-16T11:56:26.016Z,877.50
2022-10-16T11:57:26.182Z,871.88
2022-10-16T11:58:26.105Z,871.88
2022-10-16T11:59:26.169Z,855.00
2022-10-16T12:00:27.123Z,843.75
2022-10-16T12:01:26.358Z,838.13
2022-10-16T12:02:26.527Z,832.50
2022-10-16T12:03:26.496Z,849.38
2022-10-16T12:04:27.122Z,843.75
2022-10-16T12:05:26.546Z,787.50
2022-10-16T12:06:26.612Z,748.13
2022-10-16T12:07:26.671Z,776.25
2022-10-16T12:08:26.749Z,725.63
2022-10-16T12:09:26.794Z,708.75
2022-10-16T12:10:27.807Z,826.88
2022-10-16T12:11:26.938Z,815.63
2022-10-16T12:12:29.083Z,810.00
2022-10-16T12:13:27.630Z,821.25
2022-10-16T12:14:27.108Z,804.38
2022-10-16T12:15:46.940Z,798.75
2022-10-16T12:16:27.235Z,798.75
2022-10-16T12:17:27.319Z,776.25
2022-10-16T12:18:27.363Z,680.63
2022-10-16T12:19:28.136Z,686.25
2022-10-16T12:20:27.543Z,669.38
2022-10-16T12:21:27.553Z,714.38
2022-10-16T12:22:27.845Z,680.63
2022-10-16T12:23:28.185Z,675.00
2022-10-16T12:24:27.819Z,675.00
2022-10-16T12:25:27.831Z,714.38
2022-10-16T12:26:27.870Z,759.38
2022-10-16T12:27:27.939Z,742.50
2022-10-16T12:28:28.097Z,736.88
2022-10-16T12:29:28.082Z,731.25
2022-10-16T12:30:29.972Z,736.88
2022-10-16T12:31:28.187Z,742.50
2022-10-16T12:32:45.601Z,562.50
2022-10-16T12:33:28.317Z,624.38
2022-10-16T12:34:28.398Z,646.88
2022-10-16T12:35:28.458Z,433.13
2022-10-16T12:36:28.524Z,731.25
2022-10-16T12:37:33.510Z,461.25
2022-10-16T12:38:28.659Z,331.88
2022-10-16T12:39:28.697Z,348.75
2022-10-16T12:40:28.802Z,360.00
2022-10-16T12:41:28.840Z,523.13
2022-10-16T12:42:29.340Z,562.50
2022-10-16T12:43:30.072Z,444.38
2022-10-16T12:44:28.995Z,219.38
2022-10-16T12:45:29.115Z,208.13
2022-10-16T12:46:29.155Z,219.38
2022-10-16T12:47:29.190Z,219.38
2022-10-16T12:48:36.957Z,219.38
2022-10-16T12:49:30.155Z,213.75
2022-10-16T12:50:29.383Z,208.13
2022-10-16T12:51:30.169Z,208.13
2022-10-16T12:52:29.754Z,208.13
2022-10-16T12:53:29.553Z,202.50
2022-10-16T13:11:14.273Z,241.88
