createdAt,value
2018-01-16T00:01:32.074Z,5.40
2018-01-16T00:03:59.589Z,5.40
2018-01-16T00:06:27.138Z,5.40
2018-01-16T00:08:54.723Z,5.40
2018-01-16T00:11:22.256Z,5.50
2018-01-16T00:13:49.800Z,5.50
2018-01-16T00:16:17.386Z,5.50
2018-01-16T00:18:44.905Z,5.60
2018-01-16T00:21:12.482Z,5.70
2018-01-16T00:23:40.029Z,5.70
2018-01-16T00:26:08.314Z,5.80
2018-01-16T00:28:36.665Z,5.90
2018-01-16T00:31:04.208Z,5.90
2018-01-16T00:33:31.749Z,6.00
2018-01-16T00:35:59.262Z,6.00
2018-01-16T00:38:26.849Z,6.10
2018-01-16T00:40:54.365Z,6.20
2018-01-16T00:43:21.904Z,6.30
2018-01-16T00:45:49.514Z,6.20
2018-01-16T00:48:17.830Z,6.30
2018-01-16T00:50:46.180Z,6.30
2018-01-16T00:53:13.720Z,6.30
2018-01-16T00:55:42.153Z,6.40
2018-01-16T00:58:10.496Z,6.50
2018-01-16T01:00:38.037Z,6.50
2018-01-16T01:03:05.578Z,6.50
2018-01-16T01:05:33.089Z,6.60
2018-01-16T01:08:01.419Z,6.70
2018-01-16T01:10:28.987Z,6.70
2018-01-16T01:12:57.322Z,6.80
2018-01-16T01:15:24.833Z,6.80
2018-01-16T01:17:52.388Z,6.90
2018-01-16T01:20:19.974Z,6.90
2018-01-16T01:22:47.527Z,7.00
2018-01-16T01:25:15.828Z,6.90
2018-01-16T01:27:43.378Z,6.90
2018-01-16T01:30:10.926Z,6.90
2018-01-16T01:32:38.476Z,6.80
2018-01-16T01:35:06.068Z,6.70
2018-01-16T01:37:33.662Z,6.80
2018-01-16T01:40:01.207Z,6.80
2018-01-16T01:42:29.664Z,6.90
2018-01-16T01:44:58.000Z,6.80
2018-01-16T01:47:25.510Z,6.80
2018-01-16T01:49:53.852Z,6.90
2018-01-16T01:52:21.389Z,6.90
2018-01-16T01:54:49.742Z,6.80
2018-01-16T01:57:17.277Z,6.80
2018-01-16T01:59:45.732Z,6.80
2018-01-16T02:02:13.256Z,6.80
2018-01-16T02:04:40.821Z,6.80
2018-01-16T02:07:08.386Z,6.90
2018-01-16T02:09:35.904Z,6.80
2018-01-16T02:12:03.446Z,6.90
2018-01-16T02:14:30.991Z,6.80
2018-01-16T02:16:59.353Z,6.80
2018-01-16T02:19:26.869Z,6.80
2018-01-16T02:21:55.181Z,6.90
2018-01-16T02:24:23.514Z,6.90
2018-01-16T02:26:51.040Z,6.90
2018-01-16T02:29:19.372Z,7.10
2018-01-16T02:31:47.720Z,7.10
2018-01-16T02:34:15.295Z,7.00
2018-01-16T02:36:42.833Z,7.10
2018-01-16T02:39:11.151Z,7.10
2018-01-16T02:41:39.435Z,7.10
2018-01-16T02:44:06.996Z,7.10
2018-01-16T02:46:34.549Z,7.10
2018-01-16T02:49:03.020Z,7.10
2018-01-16T02:51:31.316Z,7.30
2018-01-16T02:53:58.895Z,7.20
2018-01-16T02:56:26.425Z,7.30
2018-01-16T02:58:54.022Z,7.10
2018-01-16T03:01:21.582Z,7.30
2018-01-16T03:03:49.156Z,7.30
2018-01-16T03:06:16.702Z,7.30
2018-01-16T03:08:44.242Z,7.30
2018-01-16T03:11:11.787Z,7.30
2018-01-16T03:13:40.244Z,7.30
2018-01-16T03:16:07.754Z,7.30
2018-01-16T03:18:35.314Z,7.30
2018-01-16T03:21:02.827Z,7.40
2018-01-16T03:23:30.384Z,7.40
2018-01-16T03:25:57.903Z,7.40
2018-01-16T03:28:26.244Z,7.40
2018-01-16T03:30:54.537Z,7.40
2018-01-16T03:33:22.922Z,7.40
2018-01-16T03:35:52.000Z,7.40
2018-01-16T03:38:20.321Z,7.30
2018-01-16T03:40:47.878Z,7.30
2018-01-16T03:43:15.395Z,7.40
2018-01-16T03:45:43.067Z,7.40
2018-01-16T03:48:10.570Z,7.40
2018-01-16T03:50:38.132Z,7.40
2018-01-16T03:53:05.674Z,7.30
2018-01-16T03:55:33.185Z,7.50
2018-01-16T03:58:00.760Z,7.50
2018-01-16T04:00:28.294Z,7.50
2018-01-16T04:02:55.814Z,7.50
2018-01-16T04:05:24.132Z,7.50
2018-01-16T04:07:52.546Z,7.50
2018-01-16T04:10:20.129Z,7.60
2018-01-16T04:12:48.514Z,7.60
2018-01-16T04:15:16.893Z,7.60
2018-01-16T04:17:45.196Z,7.60
2018-01-16T04:20:13.536Z,7.60
2018-01-16T04:22:41.102Z,7.60
2018-01-16T04:25:08.623Z,7.70
2018-01-16T04:27:36.174Z,7.60
2018-01-16T04:30:04.502Z,7.60
2018-01-16T04:32:32.068Z,7.60
2018-01-16T04:34:59.592Z,7.50
2018-01-16T04:37:27.241Z,7.50
2018-01-16T04:39:54.754Z,7.50
2018-01-16T04:42:23.089Z,7.40
2018-01-16T04:44:50.652Z,7.40
2018-01-16T04:47:18.218Z,7.40
2018-01-16T04:49:45.822Z,7.40
2018-01-16T04:52:13.404Z,7.50
2018-01-16T04:54:40.977Z,7.40
2018-01-16T04:57:08.534Z,7.40
2018-01-16T04:59:36.094Z,7.40
2018-01-16T05:02:04.395Z,7.20
2018-01-16T05:04:32.725Z,7.20
2018-01-16T05:07:01.010Z,7.10
2018-01-16T05:09:28.567Z,7.10
2018-01-16T05:11:56.117Z,7.10
2018-01-16T05:14:23.673Z,7.00
2018-01-16T05:16:51.252Z,7.00
2018-01-16T05:19:18.765Z,7.00
2018-01-16T05:21:46.328Z,7.00
2018-01-16T05:24:14.614Z,7.00
2018-01-16T05:26:42.930Z,7.10
2018-01-16T05:29:11.240Z,7.20
2018-01-16T05:31:38.859Z,7.20
2018-01-16T05:34:06.366Z,7.20
2018-01-16T05:36:33.923Z,7.30
2018-01-16T05:39:01.676Z,7.40
2018-01-16T05:41:29.236Z,7.50
2018-01-16T05:43:57.536Z,7.70
2018-01-16T05:46:25.837Z,7.70
2018-01-16T05:48:54.149Z,7.70
2018-01-16T05:51:21.679Z,7.70
2018-01-16T05:53:49.223Z,7.70
2018-01-16T05:56:16.788Z,7.60
2018-01-16T05:58:44.323Z,7.50
2018-01-16T06:01:11.915Z,7.40
2018-01-16T06:03:39.490Z,7.40
2018-01-16T06:06:07.034Z,7.30
2018-01-16T06:08:34.631Z,7.30
2018-01-16T06:11:02.171Z,7.30
2018-01-16T06:13:29.727Z,7.40
2018-01-16T06:15:57.261Z,7.40
2018-01-16T06:18:25.603Z,7.50
2018-01-16T06:20:53.928Z,7.50
2018-01-16T06:23:22.372Z,7.60
2018-01-16T06:25:50.708Z,7.60
2018-01-16T06:28:18.304Z,7.60
2018-01-16T06:30:45.830Z,7.60
2018-01-16T06:33:14.174Z,7.70
2018-01-16T06:35:41.752Z,7.70
2018-01-16T06:38:09.280Z,7.70
2018-01-16T06:40:36.828Z,7.80
2018-01-16T06:43:04.361Z,7.80
2018-01-16T06:45:32.652Z,7.80
2018-01-16T06:48:00.217Z,7.80
2018-01-16T06:50:27.771Z,7.80
2018-01-16T06:52:55.357Z,7.80
2018-01-16T06:55:23.030Z,7.80
2018-01-16T06:57:51.321Z,7.90
2018-01-16T07:00:19.690Z,7.90
2018-01-16T07:02:47.237Z,7.80
2018-01-16T07:05:14.763Z,7.90
2018-01-16T07:07:43.062Z,7.90
2018-01-16T07:10:10.613Z,7.90
2018-01-16T07:12:38.205Z,8.00
2018-01-16T07:15:05.781Z,8.00
2018-01-16T07:17:33.298Z,8.10
2018-01-16T07:20:00.819Z,8.10
2018-01-16T07:22:28.473Z,8.20
2018-01-16T07:24:56.110Z,8.30
2018-01-16T07:27:23.657Z,8.30
2018-01-16T07:29:52.012Z,8.40
2018-01-16T07:32:19.730Z,8.40
2018-01-16T07:34:47.369Z,8.40
2018-01-16T07:37:14.909Z,8.50
2018-01-16T07:39:43.374Z,8.50
2018-01-16T07:42:10.943Z,8.50
2018-01-16T07:49:52.280Z,8.40
2018-01-16T07:52:19.893Z,8.60
2018-01-16T07:54:48.185Z,8.70
2018-01-16T07:57:16.505Z,8.80
2018-01-16T07:59:44.081Z,8.80
2018-01-16T08:02:11.621Z,8.80
2018-01-16T08:04:39.166Z,8.90
2018-01-16T08:07:07.591Z,8.90
2018-01-16T08:09:35.101Z,9.00
2018-01-16T08:12:02.644Z,9.00
2018-01-16T08:14:30.178Z,9.10
2018-01-16T08:16:57.777Z,9.20
2018-01-16T08:19:25.334Z,9.20
2018-01-16T08:21:52.859Z,9.20
2018-01-16T08:24:20.410Z,9.20
2018-01-16T08:26:47.930Z,9.30
2018-01-16T08:29:15.487Z,9.40
2018-01-16T08:31:43.028Z,9.40
2018-01-16T08:34:10.584Z,9.80
2018-01-16T08:36:38.121Z,10.20
2018-01-16T08:39:05.671Z,10.70
2018-01-16T08:41:33.254Z,11.10
2018-01-16T08:44:00.762Z,11.30
2018-01-16T08:46:28.294Z,11.40
2018-01-16T08:48:56.608Z,11.40
2018-01-16T08:51:24.183Z,11.40
2018-01-16T08:53:53.076Z,11.20
2018-01-16T08:56:20.598Z,11.20
2018-01-16T08:58:48.155Z,11.00
2018-01-16T09:01:16.503Z,10.60
2018-01-16T09:03:44.116Z,10.60
2018-01-16T09:06:11.719Z,10.50
2018-01-16T09:08:40.242Z,10.30
2018-01-16T09:11:08.552Z,10.30
2018-01-16T09:13:36.874Z,10.30
2018-01-16T09:16:04.508Z,10.30
2018-01-16T09:18:32.057Z,10.20
2018-01-16T09:20:59.608Z,10.00
2018-01-16T09:23:27.925Z,9.30
2018-01-16T09:25:55.518Z,9.30
2018-01-16T09:28:23.125Z,9.00
2018-01-16T09:30:50.852Z,8.80
2018-01-16T09:33:19.169Z,8.90
2018-01-16T09:35:46.721Z,8.90
2018-01-16T09:38:14.316Z,9.00
2018-01-16T09:40:42.695Z,9.20
2018-01-16T09:43:10.309Z,9.20
2018-01-16T09:45:38.634Z,9.10
2018-01-16T09:48:06.208Z,9.10
2018-01-16T09:50:33.768Z,9.20
2018-01-16T09:53:01.341Z,9.10
2018-01-16T09:55:28.915Z,9.10
2018-01-16T09:57:56.612Z,9.10
2018-01-16T10:00:24.959Z,9.40
2018-01-16T10:02:52.717Z,9.40
2018-01-16T10:05:20.306Z,9.60
2018-01-16T10:07:48.218Z,9.70
2018-01-16T10:10:15.731Z,9.80
2018-01-16T10:12:43.413Z,10.20
2018-01-16T10:15:11.730Z,10.90
2018-01-16T10:17:40.028Z,11.10
2018-01-16T10:20:08.361Z,11.10
2018-01-16T10:22:35.910Z,11.10
2018-01-16T10:25:04.229Z,10.80
2018-01-16T10:27:31.841Z,10.80
2018-01-16T10:29:59.405Z,10.70
2018-01-16T10:32:26.941Z,10.60
2018-01-16T10:34:54.533Z,10.50
2018-01-16T10:37:22.069Z,10.40
2018-01-16T10:39:49.822Z,10.40
2018-01-16T10:42:17.474Z,10.40
2018-01-16T10:44:45.018Z,10.30
2018-01-16T10:47:12.597Z,10.20
2018-01-16T10:49:40.135Z,10.20
2018-01-16T10:52:07.698Z,10.00
2018-01-16T10:54:36.015Z,10.00
2018-01-16T10:57:03.773Z,10.00
2018-01-16T10:59:31.355Z,9.90
2018-01-16T11:01:58.889Z,9.80
2018-01-16T11:04:26.442Z,9.80
2018-01-16T11:06:54.014Z,9.80
2018-01-16T11:09:21.582Z,9.60
2018-01-16T11:11:49.431Z,9.80
2018-01-16T11:14:17.015Z,9.80
2018-01-16T11:16:45.318Z,9.80
2018-01-16T11:19:13.717Z,9.80
2018-01-16T11:21:42.185Z,9.90
2018-01-16T11:24:09.743Z,9.90
2018-01-16T11:26:37.329Z,10.00
2018-01-16T11:29:04.934Z,9.90
2018-01-16T11:31:32.500Z,9.90
2018-01-16T11:34:00.035Z,9.90
2018-01-16T11:36:27.649Z,9.80
2018-01-16T11:38:55.959Z,10.00
2018-01-16T11:41:23.553Z,10.00
2018-01-16T11:43:51.129Z,9.90
2018-01-16T11:46:18.726Z,10.00
2018-01-16T11:48:46.303Z,10.10
2018-01-16T11:51:14.077Z,10.30
2018-01-16T11:53:42.423Z,10.30
2018-01-16T11:56:10.038Z,10.30
2018-01-16T11:58:37.558Z,10.20
2018-01-16T12:01:05.885Z,10.10
2018-01-16T12:03:33.389Z,10.10
2018-01-16T12:06:00.944Z,10.00
2018-01-16T12:08:28.484Z,9.90
2018-01-16T12:10:56.049Z,9.80
2018-01-16T12:13:23.801Z,9.70
2018-01-16T12:15:52.233Z,9.50
2018-01-16T12:18:19.922Z,9.50
2018-01-16T12:20:47.527Z,9.50
2018-01-16T12:23:15.104Z,9.30
2018-01-16T12:25:42.764Z,9.20
2018-01-16T12:28:10.332Z,9.20
2018-01-16T12:30:37.899Z,9.20
2018-01-16T12:33:06.227Z,9.20
2018-01-16T12:35:33.816Z,9.20
2018-01-16T12:38:01.534Z,9.00
2018-01-16T12:40:29.124Z,9.30
2018-01-16T12:42:56.735Z,9.30
2018-01-16T12:45:25.250Z,9.20
2018-01-16T12:47:52.872Z,9.20
2018-01-16T12:50:20.476Z,9.20
2018-01-16T12:52:48.018Z,9.20
2018-01-16T12:55:15.590Z,9.20
2018-01-16T12:57:43.134Z,9.20
2018-01-16T13:00:10.694Z,9.20
2018-01-16T13:02:38.234Z,9.10
2018-01-16T13:05:06.584Z,9.10
2018-01-16T13:10:11.273Z,9.10
2018-01-16T13:12:39.695Z,9.00
2018-01-16T13:15:07.285Z,9.00
2018-01-16T13:17:34.794Z,9.00
2018-01-16T13:20:02.558Z,8.80
2018-01-16T13:22:30.141Z,9.00
2018-01-16T13:24:57.651Z,9.00
2018-01-16T13:27:25.257Z,9.10
2018-01-16T13:29:52.804Z,9.00
2018-01-16T13:32:20.380Z,9.00
2018-01-16T13:34:47.929Z,9.00
2018-01-16T13:37:16.298Z,8.80
2018-01-16T13:39:43.861Z,8.80
2018-01-16T13:42:11.590Z,8.80
2018-01-16T13:44:39.969Z,8.60
2018-01-16T13:47:07.544Z,8.60
2018-01-16T13:49:35.092Z,8.60
2018-01-16T13:52:02.624Z,8.50
2018-01-16T13:54:30.962Z,8.50
2018-01-16T13:56:58.672Z,8.50
2018-01-16T13:59:26.184Z,8.50
2018-01-16T14:01:53.709Z,8.40
2018-01-16T14:04:21.285Z,8.20
2018-01-16T14:06:49.571Z,8.30
2018-01-16T14:09:17.876Z,8.10
2018-01-16T14:11:46.174Z,8.00
2018-01-16T14:14:14.481Z,7.90
2018-01-16T14:16:42.001Z,7.80
2018-01-16T14:19:09.714Z,7.70
2018-01-16T14:21:37.440Z,7.70
2018-01-16T14:24:06.003Z,7.00
2018-01-16T14:26:33.551Z,7.00
2018-01-16T14:29:01.069Z,6.30
2018-01-16T14:31:28.673Z,6.00
2018-01-16T14:33:56.258Z,5.80
2018-01-16T14:36:23.802Z,5.40
2018-01-16T14:38:51.385Z,5.50
2018-01-16T14:41:18.941Z,5.30
2018-01-16T14:43:47.603Z,5.30
2018-01-16T14:46:15.170Z,5.30
2018-01-16T14:48:42.708Z,5.30
2018-01-16T14:51:10.219Z,5.40
2018-01-16T14:53:38.556Z,5.50
2018-01-16T14:56:06.133Z,5.50
2018-01-16T14:58:33.644Z,5.60
2018-01-16T15:01:01.214Z,5.60
2018-01-16T15:03:29.518Z,5.70
2018-01-16T15:05:57.133Z,5.70
2018-01-16T15:08:24.766Z,5.60
2018-01-16T15:10:53.044Z,5.60
2018-01-16T15:13:20.785Z,5.60
2018-01-16T15:15:48.314Z,5.50
2018-01-16T15:18:15.939Z,5.30
2018-01-16T15:20:43.493Z,5.30
2018-01-16T15:23:11.068Z,5.30
2018-01-16T15:25:38.742Z,5.40
2018-01-16T15:28:06.301Z,5.40
2018-01-16T15:30:34.626Z,5.50
2018-01-16T15:33:02.182Z,5.50
2018-01-16T15:35:29.828Z,5.50
2018-01-16T15:37:58.174Z,5.60
2018-01-16T15:40:25.717Z,5.60
2018-01-16T15:43:00.171Z,5.60
2018-01-16T15:45:28.582Z,5.60
2018-01-16T15:47:56.139Z,5.60
2018-01-16T15:50:23.666Z,5.60
2018-01-16T15:52:51.576Z,5.60
2018-01-16T15:55:19.194Z,5.50
2018-01-16T15:57:46.804Z,5.50
2018-01-16T16:00:15.277Z,5.60
2018-01-16T16:02:42.915Z,5.50
2018-01-16T16:05:10.531Z,5.70
2018-01-16T16:07:38.074Z,5.70
2018-01-16T16:10:05.709Z,5.80
2018-01-16T16:12:35.786Z,5.70
2018-01-16T16:15:03.527Z,5.60
2018-01-16T16:17:31.191Z,5.60
2018-01-16T16:19:58.753Z,5.60
2018-01-16T16:22:27.044Z,5.60
2018-01-16T16:24:54.672Z,5.50
2018-01-16T16:27:22.700Z,5.60
2018-01-16T16:29:50.278Z,5.60
2018-01-16T16:32:17.868Z,5.50
2018-01-16T16:34:45.402Z,5.60
2018-01-16T16:37:13.046Z,5.60
2018-01-16T16:39:41.349Z,5.50
2018-01-16T16:42:08.917Z,5.50
2018-01-16T16:44:36.438Z,5.60
2018-01-16T16:47:04.013Z,5.60
2018-01-16T16:49:31.689Z,5.60
2018-01-16T16:52:00.160Z,5.70
2018-01-16T16:54:27.690Z,5.70
2018-01-16T16:56:55.349Z,5.70
2018-01-16T16:59:22.938Z,5.70
2018-01-16T17:01:51.277Z,5.70
2018-01-16T17:04:18.999Z,5.70
2018-01-16T17:06:46.561Z,5.70
2018-01-16T17:09:14.171Z,5.60
2018-01-16T17:11:42.449Z,5.80
2018-01-16T17:14:09.992Z,5.70
2018-01-16T17:16:37.577Z,5.70
2018-01-16T17:19:05.277Z,5.60
2018-01-16T17:21:32.982Z,5.50
2018-01-16T17:24:01.311Z,5.70
2018-01-16T17:26:28.992Z,5.60
2018-01-16T17:28:56.520Z,5.40
2018-01-16T17:31:24.226Z,5.60
2018-01-16T17:33:52.715Z,5.50
2018-01-16T17:36:21.038Z,5.60
2018-01-16T17:38:49.338Z,5.50
2018-01-16T17:41:16.877Z,5.50
2018-01-16T17:43:44.452Z,5.60
2018-01-16T17:46:11.988Z,5.70
2018-01-16T17:48:40.299Z,5.70
2018-01-16T17:53:33.886Z,5.70
2018-01-16T17:56:01.460Z,5.70
2018-01-16T17:58:28.981Z,5.70
2018-01-16T18:00:56.522Z,5.70
2018-01-16T18:03:24.145Z,5.70
2018-01-16T18:05:51.770Z,5.70
2018-01-16T18:08:19.316Z,5.80
2018-01-16T18:10:46.918Z,5.90
2018-01-16T18:13:14.460Z,5.90
2018-01-16T18:15:41.969Z,5.90
2018-01-16T18:18:09.595Z,5.80
2018-01-16T18:20:37.890Z,5.80
2018-01-16T18:23:06.225Z,5.80
2018-01-16T18:25:33.774Z,5.80
2018-01-16T18:28:02.086Z,5.60
2018-01-16T18:30:29.651Z,5.70
2018-01-16T18:32:57.973Z,5.70
2018-01-16T18:35:25.524Z,5.70
2018-01-16T18:37:53.127Z,5.70
2018-01-16T18:40:21.417Z,5.80
2018-01-16T18:42:48.933Z,5.60
2018-01-16T18:45:16.491Z,5.80
2018-01-16T18:47:44.028Z,5.80
2018-01-16T18:50:11.538Z,5.80
2018-01-16T18:52:39.142Z,5.90
2018-01-16T18:55:06.686Z,5.90
2018-01-16T18:57:34.317Z,6.00
2018-01-16T19:00:02.723Z,6.00
2018-01-16T19:02:30.560Z,6.00
2018-01-16T19:04:58.103Z,6.10
2018-01-16T19:07:26.432Z,6.10
2018-01-16T19:09:53.984Z,5.90
2018-01-16T19:12:22.288Z,5.80
2018-01-16T19:14:50.579Z,5.70
2018-01-16T19:17:18.161Z,5.70
2018-01-16T19:19:45.701Z,5.70
2018-01-16T19:22:13.337Z,5.70
2018-01-16T19:24:40.858Z,5.70
2018-01-16T19:27:08.401Z,5.60
2018-01-16T19:29:35.927Z,5.50
2018-01-16T19:32:03.449Z,5.50
2018-01-16T19:34:31.004Z,5.40
2018-01-16T19:36:58.569Z,5.60
2018-01-16T19:39:26.258Z,5.60
2018-01-16T19:41:53.809Z,5.60
2018-01-16T19:44:21.572Z,5.50
2018-01-16T19:46:49.259Z,5.50
2018-01-16T19:49:16.891Z,5.40
2018-01-16T19:51:45.166Z,5.40
2018-01-16T19:54:12.791Z,5.40
2018-01-16T19:56:40.325Z,5.40
2018-01-16T19:59:07.998Z,5.40
2018-01-16T20:01:35.800Z,5.50
2018-01-16T20:04:03.356Z,5.40
2018-01-16T20:06:30.999Z,5.30
2018-01-16T20:08:58.607Z,5.20
2018-01-16T20:11:26.140Z,5.20
2018-01-16T20:13:53.768Z,4.90
2018-01-16T20:16:21.307Z,4.90
2018-01-16T20:18:48.887Z,4.80
2018-01-16T20:21:16.552Z,4.60
2018-01-16T20:23:44.970Z,4.30
2018-01-16T20:26:12.623Z,4.30
2018-01-16T20:28:40.330Z,4.20
2018-01-16T20:31:08.009Z,4.20
2018-01-16T20:33:35.552Z,4.10
2018-01-16T20:36:03.215Z,4.00
2018-01-16T20:38:30.812Z,4.00
2018-01-16T20:40:58.477Z,4.00
2018-01-16T20:43:28.396Z,4.10
2018-01-16T20:45:55.970Z,4.10
2018-01-16T20:48:25.093Z,4.10
2018-01-16T20:50:57.371Z,4.20
2018-01-16T20:53:24.943Z,4.20
2018-01-16T20:55:52.554Z,4.30
2018-01-16T20:58:20.124Z,4.30
2018-01-16T21:00:47.710Z,4.10
2018-01-16T21:03:15.304Z,4.10
2018-01-16T21:05:42.853Z,4.10
2018-01-16T21:08:10.488Z,4.00
2018-01-16T21:10:38.006Z,3.90
2018-01-16T21:13:07.160Z,3.90
2018-01-16T21:15:34.764Z,3.90
2018-01-16T21:18:02.288Z,3.70
2018-01-16T21:20:30.727Z,3.60
2018-01-16T21:22:58.441Z,3.60
2018-01-16T21:25:26.084Z,3.70
2018-01-16T21:27:54.365Z,3.90
2018-01-16T21:30:21.954Z,3.90
2018-01-16T21:32:49.502Z,3.90
2018-01-16T21:35:17.160Z,3.90
2018-01-16T21:37:44.729Z,3.90
2018-01-16T21:40:12.375Z,3.90
2018-01-16T21:42:40.110Z,3.90
2018-01-16T21:45:08.449Z,4.00
2018-01-16T21:47:36.009Z,4.00
2018-01-16T21:50:04.683Z,4.10
2018-01-16T21:52:32.331Z,4.10
2018-01-16T21:54:59.918Z,4.10
2018-01-16T21:57:27.487Z,4.10
2018-01-16T21:59:55.036Z,4.10
2018-01-16T22:02:22.591Z,4.10
2018-01-16T22:04:50.128Z,4.10
2018-01-16T22:07:17.740Z,4.20
2018-01-16T22:09:45.261Z,4.20
2018-01-16T22:12:12.813Z,4.10
2018-01-16T22:14:40.394Z,4.10
2018-01-16T22:17:08.966Z,4.10
2018-01-16T22:19:36.551Z,4.10
2018-01-16T22:22:04.068Z,4.20
2018-01-16T22:24:31.624Z,4.20
2018-01-16T22:26:59.133Z,4.20
2018-01-16T22:29:26.675Z,4.30
2018-01-16T22:31:54.215Z,4.20
2018-01-16T22:34:21.763Z,4.20
2018-01-16T22:36:49.336Z,4.20
2018-01-16T22:39:16.864Z,4.20
2018-01-16T22:41:45.168Z,4.30
2018-01-16T22:44:12.720Z,4.30
2018-01-16T22:46:40.270Z,4.30
2018-01-16T22:49:07.795Z,4.40
2018-01-16T22:51:35.339Z,4.40
2018-01-16T22:54:02.876Z,4.40
2018-01-16T22:56:31.183Z,4.40
2018-01-16T22:58:58.723Z,4.40
2018-01-16T23:01:26.263Z,4.40
2018-01-16T23:03:53.776Z,4.40
2018-01-16T23:06:22.081Z,4.40
2018-01-16T23:08:49.610Z,4.40
2018-01-16T23:11:17.939Z,4.20
2018-01-16T23:13:45.474Z,4.20
2018-01-16T23:16:13.009Z,4.30
2018-01-16T23:18:40.552Z,4.20
2018-01-16T23:21:08.840Z,4.30
2018-01-16T23:23:36.380Z,4.30
2018-01-16T23:26:04.674Z,4.30
2018-01-16T23:28:32.234Z,4.30
2018-01-16T23:30:59.781Z,4.40
2018-01-16T23:33:28.085Z,4.50
2018-01-16T23:35:55.620Z,4.50
2018-01-16T23:38:23.175Z,4.50
2018-01-16T23:40:51.564Z,4.50
2018-01-16T23:43:19.357Z,4.50
2018-01-16T23:45:46.910Z,4.50
2018-01-16T23:48:14.479Z,4.60
2018-01-16T23:50:41.981Z,4.60
2018-01-16T23:53:10.268Z,4.70
2018-01-16T23:55:38.540Z,4.70
2018-01-16T23:58:06.849Z,4.70
