createdAt,value
2018-06-29T00:00:41.039Z,94.88
2018-06-29T00:01:49.901Z,95.07
2018-06-29T00:02:58.765Z,94.01
2018-06-29T00:04:08.252Z,94.4
2018-06-29T00:05:17.450Z,94.59
2018-06-29T00:06:26.313Z,94.59
2018-06-29T00:07:35.181Z,94.54
2018-06-29T00:08:44.376Z,94.69
2018-06-29T00:09:53.589Z,95.41
2018-06-29T00:11:02.732Z,94.64
2018-06-29T00:12:11.598Z,95.12
2018-06-29T00:13:20.739Z,94.74
2018-06-29T00:14:29.606Z,94.35
2018-06-29T00:15:38.998Z,95.03
2018-06-29T00:16:48.139Z,94.64
2018-06-29T00:17:57.282Z,95.03
2018-06-29T00:19:06.148Z,94.64
2018-06-29T00:20:15.283Z,94.45
2018-06-29T00:21:24.145Z,94.45
2018-06-29T00:22:33.009Z,94.64
2018-06-29T00:23:41.872Z,94.16
2018-06-29T00:24:50.735Z,94.74
2018-06-29T00:25:59.600Z,94.45
2018-06-29T00:27:08.516Z,93.87
2018-06-29T00:28:17.651Z,94.54
2018-06-29T00:29:26.516Z,94.07
2018-06-29T00:30:35.934Z,94.54
2018-06-29T00:31:44.798Z,94.45
2018-06-29T00:32:53.658Z,94.83
2018-06-29T00:34:02.521Z,94.54
2018-06-29T00:35:11.382Z,93.97
2018-06-29T00:36:23.331Z,94.64
2018-06-29T00:37:33.312Z,94.35
2018-06-29T00:38:42.451Z,94.54
2018-06-29T00:39:51.589Z,94.45
2018-06-29T00:41:00.451Z,94.59
2018-06-29T00:42:09.807Z,94.35
2018-06-29T00:43:18.975Z,94.69
2018-06-29T00:44:27.838Z,94.21
2018-06-29T00:45:36.701Z,94.31
2018-06-29T00:46:45.564Z,94.49
2018-06-29T00:47:54.708Z,94.31
2018-06-29T00:49:03.572Z,94.02
2018-06-29T00:50:12.709Z,94.02
2018-06-29T00:51:21.571Z,94.07
2018-06-29T00:52:30.432Z,93.97
2018-06-29T00:53:39.573Z,94.21
2018-06-29T00:54:48.437Z,94.12
2018-06-29T00:55:57.448Z,93.92
2018-06-29T00:57:06.587Z,94.49
2018-06-29T00:58:15.724Z,93.92
2018-06-29T00:59:24.590Z,94.59
2018-06-29T01:00:33.446Z,94.59
2018-06-29T01:01:42.358Z,93.92
2018-06-29T01:02:51.226Z,94.02
2018-06-29T01:04:00.090Z,93.63
2018-06-29T01:05:08.949Z,94.49
2018-06-29T01:06:17.815Z,94.12
2018-06-29T01:07:26.952Z,94.31
2018-06-29T01:08:35.815Z,94.02
2018-06-29T01:09:44.955Z,93.82
2018-06-29T01:10:53.817Z,94.12
2018-06-29T01:12:02.679Z,94.12
2018-06-29T01:13:11.544Z,93.92
2018-06-29T01:14:20.408Z,93.73
2018-06-29T01:15:29.271Z,93.92
2018-06-29T01:16:38.133Z,93.54
2018-06-29T01:17:47.274Z,93.92
2018-06-29T01:18:56.189Z,93.92
2018-06-29T01:20:05.053Z,93.82
2018-06-29T01:21:13.912Z,93.68
2018-06-29T01:22:23.056Z,93.78
2018-06-29T01:23:32.196Z,93.78
2018-06-29T01:24:41.343Z,94.17
2018-06-29T01:25:50.205Z,93.78
2018-06-29T01:26:59.343Z,93.73
2018-06-29T01:28:08.305Z,93.3
2018-06-29T01:29:17.167Z,93.21
2018-06-29T01:30:26.184Z,93.4
2018-06-29T01:31:35.046Z,93.78
2018-06-29T01:32:43.911Z,93.21
2018-06-29T01:33:52.777Z,93.21
2018-06-29T01:35:01.642Z,93.68
2018-06-29T01:36:10.506Z,93.3
2018-06-29T01:37:19.366Z,93.59
2018-06-29T01:38:28.238Z,92.82
2018-06-29T01:39:37.092Z,93.11
2018-06-29T01:40:45.952Z,93.49
2018-06-29T01:41:54.813Z,93.11
2018-06-29T01:43:03.688Z,93.3
2018-06-29T01:44:12.540Z,93.21
2018-06-29T01:45:21.401Z,93.21
2018-06-29T01:46:30.263Z,93.4
2018-06-29T01:47:39.223Z,92.82
2018-06-29T01:48:48.086Z,93.4
2018-06-29T01:49:57.222Z,92.72
2018-06-29T01:51:06.084Z,92.34
2018-06-29T01:52:15.020Z,92.15
2018-06-29T01:53:24.446Z,92.54
2018-06-29T01:54:33.326Z,93.01
2018-06-29T01:55:42.170Z,92.54
2018-06-29T01:56:51.307Z,93.11
2018-06-29T01:58:00.448Z,92.58
2018-06-29T01:59:09.641Z,92.72
2018-06-29T02:00:18.503Z,92.34
2018-06-29T02:01:27.369Z,91.91
2018-06-29T02:02:36.231Z,92.1
2018-06-29T02:03:45.092Z,92.49
2018-06-29T02:04:54.231Z,92.49
2018-06-29T02:06:03.099Z,91.82
2018-06-29T02:07:11.958Z,92.39
2018-06-29T02:08:20.823Z,91.91
2018-06-29T02:09:29.960Z,92.1
2018-06-29T02:10:38.923Z,91.82
2018-06-29T02:11:47.783Z,92.58
2018-06-29T02:12:56.647Z,91.82
2018-06-29T02:14:05.503Z,92.87
2018-06-29T02:15:14.640Z,91.82
2018-06-29T02:16:23.553Z,92.1
2018-06-29T02:17:32.414Z,91.53
2018-06-29T02:18:41.275Z,91.34
2018-06-29T02:19:50.417Z,92.1
2018-06-29T02:20:59.278Z,91.34
2018-06-29T02:22:08.428Z,91.24
2018-06-29T02:23:17.285Z,91.05
2018-06-29T02:24:26.144Z,90.57
2018-06-29T02:25:35.006Z,90.38
2018-06-29T02:26:43.864Z,90.76
2018-06-29T02:27:52.776Z,90.57
2018-06-29T02:29:01.635Z,90.76
2018-06-29T02:30:10.522Z,90.76
2018-06-29T02:31:19.371Z,90.47
2018-06-29T02:32:28.530Z,89.8
2018-06-29T02:33:37.819Z,89.71
2018-06-29T02:34:46.691Z,89.71
2018-06-29T02:35:55.828Z,90.09
2018-06-29T02:37:04.972Z,90.38
2018-06-29T02:38:14.124Z,89.8
2018-06-29T02:39:23.867Z,89.71
2018-06-29T02:40:32.729Z,89.61
2018-06-29T02:41:41.592Z,90.09
2018-06-29T02:42:50.732Z,89.86
2018-06-29T02:43:59.872Z,89.57
2018-06-29T02:45:08.761Z,89.18
2018-06-29T02:46:18.180Z,88.9
2018-06-29T02:47:27.050Z,88.42
2018-06-29T02:48:36.751Z,88.32
2018-06-29T02:49:45.894Z,87.84
2018-06-29T02:50:54.753Z,87.55
2018-06-29T02:52:03.617Z,87.65
2018-06-29T02:53:12.759Z,87.46
2018-06-29T02:54:21.628Z,86.79
2018-06-29T02:55:30.490Z,86.5
2018-06-29T02:56:39.914Z,86.46
2018-06-29T02:57:48.779Z,86.74
2018-06-29T02:58:58.199Z,86.36
2018-06-29T03:00:07.355Z,87.13
2018-06-29T03:01:16.494Z,85.69
2018-06-29T03:02:25.406Z,86.08
2018-06-29T03:03:34.277Z,86.08
2018-06-29T03:04:43.140Z,85.69
2018-06-29T03:05:52.007Z,85.69
2018-06-29T03:07:00.879Z,85.41
2018-06-29T03:08:10.016Z,86.27
2018-06-29T03:09:18.880Z,85.6
2018-06-29T03:10:28.016Z,86.08
2018-06-29T03:11:36.880Z,85.6
2018-06-29T03:12:46.290Z,86.27
2018-06-29T03:13:55.813Z,86.17
2018-06-29T03:15:05.231Z,85.5
2018-06-29T03:16:14.372Z,85.55
2018-06-29T03:17:23.235Z,85.65
2018-06-29T03:18:32.095Z,85.69
2018-06-29T03:19:41.283Z,85.84
2018-06-29T03:20:50.690Z,85.55
2018-06-29T03:21:59.826Z,85.46
2018-06-29T03:23:08.747Z,85.55
2018-06-29T03:24:17.885Z,85.65
2018-06-29T03:25:27.098Z,85.55
2018-06-29T03:26:35.959Z,85.36
2018-06-29T03:27:44.821Z,85.55
2018-06-29T03:28:53.706Z,85.46
2018-06-29T03:30:02.569Z,85.55
2018-06-29T03:31:11.870Z,86.17
2018-06-29T03:32:21.572Z,85.27
2018-06-29T03:33:30.709Z,85.36
2018-06-29T03:34:39.570Z,86.13
2018-06-29T03:35:48.432Z,86.22
2018-06-29T03:36:57.645Z,85.94
2018-06-29T03:38:06.505Z,85.46
2018-06-29T03:39:15.367Z,85.46
2018-06-29T03:40:24.273Z,86.22
2018-06-29T03:41:33.958Z,85.55
2018-06-29T03:42:43.175Z,85.27
2018-06-29T03:43:52.306Z,86.13
2018-06-29T03:45:01.445Z,85.36
2018-06-29T03:46:10.304Z,85.08
2018-06-29T03:47:19.166Z,85.17
2018-06-29T03:48:28.181Z,84.79
2018-06-29T03:49:37.138Z,84.79
2018-06-29T03:50:46.053Z,84.41
2018-06-29T03:51:54.912Z,84.5
2018-06-29T03:53:03.773Z,84.59
2018-06-29T03:54:12.959Z,83.83
2018-06-29T03:55:21.822Z,84.69
2018-06-29T03:56:31.246Z,84.69
2018-06-29T03:57:40.108Z,83.01
2018-06-29T03:58:49.798Z,84.35
2018-06-29T03:59:58.813Z,83.11
2018-06-29T04:01:07.674Z,83.2
2018-06-29T04:02:16.535Z,83.87
2018-06-29T04:03:25.438Z,83.39
2018-06-29T04:04:34.258Z,83.87
2018-06-29T04:05:43.270Z,82.92
2018-06-29T04:06:52.134Z,83.78
2018-06-29T04:08:00.992Z,83.11
2018-06-29T04:09:10.129Z,82.53
2018-06-29T04:10:19.272Z,82.34
2018-06-29T04:11:28.511Z,81.77
2018-06-29T04:12:37.374Z,82.92
2018-06-29T04:13:46.238Z,81.48
2018-06-29T04:14:55.096Z,81.57
2018-06-29T04:16:03.956Z,81.38
2018-06-29T04:17:12.868Z,81.1
2018-06-29T04:18:22.279Z,80.14
2018-06-29T04:19:31.141Z,80.81
2018-06-29T04:20:40.283Z,79.66
2018-06-29T04:21:49.146Z,80.14
2018-06-29T04:22:58.204Z,80.33
2018-06-29T04:24:07.067Z,80.18
2018-06-29T04:25:15.928Z,81.13
2018-06-29T04:26:25.089Z,79.95
2018-06-29T04:27:33.930Z,80.24
2018-06-29T04:28:43.145Z,80.18
2018-06-29T04:29:52.285Z,80.37
2018-06-29T04:31:01.149Z,79.99
2018-06-29T04:32:10.284Z,80.27
2018-06-29T04:33:19.428Z,80.27
2018-06-29T04:34:28.441Z,81.9
2018-06-29T04:35:37.312Z,80.18
2018-06-29T04:36:46.448Z,81.23
2018-06-29T04:37:55.311Z,80.27
2018-06-29T04:39:04.452Z,80.27
2018-06-29T04:40:13.463Z,80.76
2018-06-29T04:41:22.328Z,80.56
2018-06-29T04:42:31.186Z,81.13
2018-06-29T04:43:40.330Z,81.33
2018-06-29T04:44:49.192Z,81.23
2018-06-29T04:45:58.409Z,80.32
2018-06-29T04:47:07.270Z,81.18
2018-06-29T04:48:16.135Z,81.46
2018-06-29T04:49:25.027Z,81.43
2018-06-29T04:50:34.532Z,81.18
2018-06-29T04:51:43.442Z,81.08
2018-06-29T04:52:52.305Z,81.08
2018-06-29T04:54:01.170Z,80.99
2018-06-29T04:55:10.031Z,80.79
2018-06-29T04:56:19.169Z,81.37
2018-06-29T04:57:28.386Z,80.99
2018-06-29T04:58:37.524Z,80.99
2018-06-29T04:59:46.385Z,81.56
2018-06-29T05:00:55.304Z,81.37
2018-06-29T05:02:04.438Z,81.66
2018-06-29T05:03:13.401Z,81.66
2018-06-29T05:04:22.264Z,81.27
2018-06-29T05:05:31.125Z,81.46
2018-06-29T05:06:39.985Z,81.46
2018-06-29T05:07:48.847Z,81.46
2018-06-29T05:08:57.863Z,81.66
2018-06-29T05:10:07.289Z,81.37
2018-06-29T05:11:16.151Z,81.46
2018-06-29T05:12:25.584Z,81.56
2018-06-29T05:13:34.448Z,81.75
2018-06-29T05:14:43.410Z,81.66
2018-06-29T05:15:52.276Z,81.85
2018-06-29T05:17:01.135Z,81.75
2018-06-29T05:18:10.000Z,82.04
2018-06-29T05:19:18.864Z,82.14
2018-06-29T05:20:28.006Z,82.04
2018-06-29T05:21:36.871Z,82.14
2018-06-29T05:22:45.735Z,82.14
2018-06-29T05:23:54.881Z,82.14
2018-06-29T05:25:03.748Z,82.71
2018-06-29T05:26:12.611Z,82.71
2018-06-29T05:27:21.477Z,83
2018-06-29T05:28:30.384Z,82.62
2018-06-29T05:29:39.798Z,83.19
2018-06-29T05:30:48.666Z,83.67
2018-06-29T05:31:57.677Z,83.48
2018-06-29T05:33:06.541Z,83.86
2018-06-29T05:34:15.404Z,83.76
2018-06-29T05:35:24.267Z,83.71
2018-06-29T05:36:33.130Z,84.58
2018-06-29T05:37:41.995Z,84.38
2018-06-29T05:38:51.136Z,84.77
2018-06-29T05:39:59.999Z,85.05
2018-06-29T05:41:08.881Z,84.58
2018-06-29T05:42:17.744Z,85.05
2018-06-29T05:43:26.708Z,85
2018-06-29T05:44:35.572Z,85.15
2018-06-29T05:45:44.434Z,85.53
2018-06-29T05:46:53.329Z,85.19
2018-06-29T05:48:02.478Z,85.58
2018-06-29T05:49:11.541Z,85.34
2018-06-29T05:50:20.751Z,85.92
2018-06-29T05:51:29.615Z,85.34
2018-06-29T05:52:38.477Z,85.15
2018-06-29T05:53:47.337Z,86.01
2018-06-29T05:54:56.530Z,86.01
2018-06-29T05:56:05.391Z,85.92
2018-06-29T05:57:14.255Z,85.77
2018-06-29T05:58:23.120Z,85.96
2018-06-29T05:59:31.984Z,85.58
2018-06-29T06:00:41.174Z,85.86
2018-06-29T06:01:50.039Z,85.77
2018-06-29T06:02:58.899Z,85.77
2018-06-29T06:04:07.761Z,86.25
2018-06-29T06:05:16.623Z,86.63
2018-06-29T06:06:25.773Z,87.11
2018-06-29T06:07:34.638Z,86.63
2018-06-29T06:08:43.499Z,86.92
2018-06-29T06:09:52.363Z,86.82
2018-06-29T06:11:01.226Z,87.21
2018-06-29T06:12:10.438Z,86.72
2018-06-29T06:13:19.623Z,87.49
2018-06-29T06:14:29.133Z,86.92
2018-06-29T06:15:37.964Z,87.59
2018-06-29T06:16:46.827Z,87.68
2018-06-29T06:17:56.521Z,88.45
2018-06-29T06:19:05.411Z,88.26
2018-06-29T06:20:14.570Z,88.17
2018-06-29T06:21:23.459Z,88.26
2018-06-29T06:22:33.394Z,88.4
2018-06-29T06:23:42.650Z,88.11
2018-06-29T06:24:52.600Z,88.4
2018-06-29T06:26:02.019Z,89.07
2018-06-29T06:27:10.880Z,88.11
2018-06-29T06:28:19.743Z,88.49
2018-06-29T06:29:28.890Z,89.17
2018-06-29T06:30:37.853Z,88.69
2018-06-29T06:31:46.996Z,89.07
2018-06-29T06:32:55.858Z,88.79
2018-06-29T06:34:04.871Z,89.07
2018-06-29T06:35:14.012Z,87.82
2018-06-29T06:36:22.880Z,89.17
2018-06-29T06:37:31.740Z,89.17
2018-06-29T06:38:40.878Z,89.26
2018-06-29T06:39:50.052Z,88.45
2018-06-29T06:40:58.914Z,89.02
2018-06-29T06:42:07.782Z,89.5
2018-06-29T06:43:16.896Z,88.73
2018-06-29T06:44:25.760Z,89.12
2018-06-29T06:45:34.624Z,89.31
2018-06-29T06:46:43.779Z,89.02
2018-06-29T06:47:52.645Z,89.22
2018-06-29T06:49:01.608Z,89.31
2018-06-29T06:50:10.607Z,89.31
2018-06-29T06:51:19.339Z,88.78
2018-06-29T06:52:28.204Z,89.31
2018-06-29T06:53:37.138Z,89.64
2018-06-29T06:54:46.384Z,89.54
2018-06-29T06:55:55.526Z,88.01
2018-06-29T06:57:04.662Z,89.26
2018-06-29T06:58:13.528Z,89.26
2018-06-29T06:59:22.417Z,88.78
2018-06-29T07:00:31.979Z,89.45
2018-06-29T07:01:40.845Z,89.64
2018-06-29T07:02:49.726Z,89.64
2018-06-29T07:03:58.590Z,89.16
2018-06-29T07:05:07.731Z,89.54
2018-06-29T07:06:16.703Z,89.74
2018-06-29T07:07:25.565Z,88.97
2018-06-29T07:08:34.426Z,89.07
2018-06-29T07:09:43.848Z,88.59
2018-06-29T07:10:52.714Z,88.87
2018-06-29T07:12:01.680Z,88.68
2018-06-29T07:13:10.824Z,89.64
2018-06-29T07:14:19.694Z,89.26
2018-06-29T07:15:28.568Z,89.54
2018-06-29T07:16:37.432Z,89.74
2018-06-29T07:17:46.298Z,89.36
2018-06-29T07:18:55.733Z,89.07
2018-06-29T07:20:04.873Z,90.12
2018-06-29T07:21:13.740Z,87.86
2018-06-29T07:22:22.890Z,87.96
2018-06-29T07:23:32.287Z,89.5
2018-06-29T07:24:41.151Z,87.67
2018-06-29T07:25:50.017Z,88.44
2018-06-29T07:26:58.878Z,89.3
2018-06-29T07:28:07.740Z,88.92
2018-06-29T07:29:16.755Z,88.73
2018-06-29T07:30:25.619Z,89.5
2018-06-29T07:31:34.488Z,88.63
2018-06-29T07:32:43.632Z,88.73
2018-06-29T07:33:52.522Z,88
2018-06-29T07:35:01.713Z,87.71
2018-06-29T07:36:10.579Z,87.62
2018-06-29T07:37:19.730Z,87.33
2018-06-29T07:38:28.595Z,88
2018-06-29T07:39:37.817Z,87.9
2018-06-29T07:40:46.718Z,87.71
2018-06-29T07:41:55.581Z,87.37
2018-06-29T07:43:04.451Z,87.81
2018-06-29T07:44:13.591Z,88.24
2018-06-29T07:45:22.734Z,86.65
2018-06-29T07:46:31.631Z,86.89
2018-06-29T07:47:40.742Z,86.31
2018-06-29T07:48:49.607Z,87.66
2018-06-29T07:49:58.472Z,85.74
2018-06-29T07:51:07.339Z,87.56
2018-06-29T07:52:16.253Z,87.37
2018-06-29T07:53:25.117Z,86.69
2018-06-29T07:54:34.268Z,86.51
2018-06-29T07:55:43.411Z,86.51
2018-06-29T07:56:52.277Z,87.66
2018-06-29T07:58:01.615Z,86.51
2018-06-29T07:59:11.128Z,86.69
2018-06-29T08:00:19.996Z,86.6
2018-06-29T08:01:28.914Z,84.58
2018-06-29T08:02:38.336Z,85.16
2018-06-29T08:03:47.401Z,85.25
2018-06-29T08:04:56.942Z,85.39
2018-06-29T08:06:05.806Z,85.68
2018-06-29T08:07:14.960Z,86.45
2018-06-29T08:08:23.825Z,85.97
2018-06-29T08:09:32.790Z,85.87
2018-06-29T08:10:41.998Z,86.45
2018-06-29T08:11:50.812Z,86.74
2018-06-29T08:12:59.678Z,85.87
2018-06-29T08:14:08.544Z,86.55
2018-06-29T08:15:17.459Z,86.74
2018-06-29T08:16:26.322Z,85.87
2018-06-29T08:17:35.188Z,85.63
2018-06-29T08:18:44.056Z,85.63
2018-06-29T08:19:52.923Z,84.66
2018-06-29T08:21:02.115Z,85.91
2018-06-29T08:22:10.980Z,85.63
2018-06-29T08:23:19.846Z,85.24
2018-06-29T08:24:28.713Z,85.72
2018-06-29T08:25:37.592Z,86.98
2018-06-29T08:26:46.785Z,86.69
2018-06-29T08:27:55.652Z,85.63
2018-06-29T08:29:04.798Z,86.11
2018-06-29T08:30:13.667Z,86.78
2018-06-29T08:31:22.542Z,87.02
2018-06-29T08:32:31.760Z,86.63
2018-06-29T08:33:40.906Z,86.82
2018-06-29T08:34:49.780Z,86.54
2018-06-29T08:35:58.643Z,87.12
2018-06-29T08:37:07.784Z,86.15
2018-06-29T08:38:16.699Z,86.25
2018-06-29T08:39:25.566Z,86.82
2018-06-29T08:40:34.431Z,87.5
2018-06-29T08:41:43.299Z,87.02
2018-06-29T08:42:52.160Z,87.02
2018-06-29T08:44:01.176Z,86.25
2018-06-29T08:45:10.630Z,86.73
2018-06-29T08:46:19.499Z,86.82
2018-06-29T08:47:28.376Z,87.12
2018-06-29T08:48:37.242Z,87.7
2018-06-29T08:49:46.333Z,86.63
2018-06-29T08:50:55.474Z,86.73
2018-06-29T08:52:04.390Z,86.05
2018-06-29T08:53:13.207Z,86
2018-06-29T08:54:22.084Z,85.91
2018-06-29T08:55:31.286Z,86.19
2018-06-29T08:56:40.151Z,86.1
2018-06-29T08:57:49.016Z,85.23
2018-06-29T08:58:57.981Z,85.52
2018-06-29T09:00:06.751Z,86.68
2018-06-29T09:01:16.175Z,87.54
2018-06-29T09:02:25.042Z,86.19
2018-06-29T09:03:33.907Z,85.33
2018-06-29T09:04:43.053Z,85.56
2018-06-29T09:05:52.194Z,85.94
2018-06-29T09:07:01.260Z,86.48
2018-06-29T09:08:10.415Z,85.56
2018-06-29T09:09:19.282Z,85.46
2018-06-29T09:10:28.149Z,86.24
2018-06-29T09:11:37.021Z,86.82
2018-06-29T09:12:46.262Z,86.62
2018-06-29T09:13:55.403Z,87.01
2018-06-29T09:15:04.270Z,86.04
2018-06-29T09:16:13.423Z,85.31
2018-06-29T09:17:22.563Z,85.6
2018-06-29T09:18:31.529Z,86.96
2018-06-29T09:19:40.400Z,86.04
2018-06-29T09:20:49.269Z,85.99
2018-06-29T09:21:58.139Z,85.41
2018-06-29T09:23:07.007Z,85.7
2018-06-29T09:24:16.133Z,84.35
2018-06-29T09:25:24.989Z,84.35
2018-06-29T09:26:34.133Z,85.02
2018-06-29T09:27:43.279Z,85.02
2018-06-29T09:28:52.145Z,84.83
2018-06-29T09:30:01.153Z,84.25
2018-06-29T09:31:10.390Z,84.06
2018-06-29T09:32:19.549Z,84.35
2018-06-29T09:33:28.688Z,85.12
2018-06-29T09:34:37.555Z,84.25
2018-06-29T09:35:46.577Z,84.54
2018-06-29T09:36:55.438Z,83.77
2018-06-29T09:38:04.309Z,83.91
2018-06-29T09:39:13.175Z,83.48
2018-06-29T09:40:22.042Z,83.29
2018-06-29T09:41:30.961Z,83.87
2018-06-29T09:42:40.109Z,83.39
2018-06-29T09:43:49.252Z,84
2018-06-29T09:44:58.119Z,83.62
2018-06-29T09:46:07.088Z,82.56
2018-06-29T09:47:16.304Z,83.62
2018-06-29T09:48:25.454Z,83.52
2018-06-29T09:49:34.315Z,82.75
2018-06-29T09:50:43.179Z,82.65
2018-06-29T09:51:52.328Z,82.36
2018-06-29T09:53:01.345Z,82.98
2018-06-29T09:54:10.215Z,83.66
2018-06-29T09:55:19.079Z,83.14
2018-06-29T09:56:27.948Z,83.27
2018-06-29T09:57:36.814Z,82.31
2018-06-29T09:58:45.734Z,82.31
2018-06-29T09:59:54.600Z,83.37
2018-06-29T10:01:03.485Z,82.89
2018-06-29T10:02:13.155Z,82.11
2018-06-29T10:03:22.028Z,82.79
2018-06-29T10:04:30.995Z,83.18
2018-06-29T10:05:39.862Z,82.79
2018-06-29T10:06:49.014Z,82.69
2018-06-29T10:07:58.160Z,82.02
2018-06-29T10:09:07.307Z,81.63
2018-06-29T10:10:16.526Z,83.12
2018-06-29T10:11:25.392Z,82.69
2018-06-29T10:12:34.258Z,82.89
2018-06-29T10:13:43.414Z,82.11
2018-06-29T10:14:52.281Z,83.56
2018-06-29T10:16:01.299Z,82.5
2018-06-29T10:17:10.165Z,82.73
2018-06-29T10:18:19.032Z,82.73
2018-06-29T10:19:28.183Z,81.96
2018-06-29T10:20:37.330Z,81.87
2018-06-29T10:21:46.251Z,81.38
2018-06-29T10:22:55.121Z,80.12
2018-06-29T10:24:03.992Z,81.29
2018-06-29T10:25:13.540Z,81.29
2018-06-29T10:26:22.336Z,82.25
2018-06-29T10:27:31.351Z,81.57
2018-06-29T10:28:40.218Z,80.99
2018-06-29T10:29:49.359Z,81.9
2018-06-29T10:30:58.500Z,82.29
2018-06-29T10:32:07.365Z,81.67
2018-06-29T10:33:16.385Z,81.67
2018-06-29T10:34:25.260Z,82.2
2018-06-29T10:35:34.116Z,82.48
2018-06-29T10:36:42.991Z,81.71
2018-06-29T10:37:52.130Z,81.42
2018-06-29T10:39:01.149Z,79.58
2018-06-29T10:40:10.014Z,79.91
2018-06-29T10:41:18.881Z,80.59
2018-06-29T10:42:27.751Z,80.49
2018-06-29T10:43:36.620Z,78.75
2018-06-29T10:44:46.092Z,80.4
2018-06-29T10:45:55.750Z,80.69
2018-06-29T10:47:04.616Z,79.72
2018-06-29T10:48:14.036Z,79.82
2018-06-29T10:49:22.909Z,79.14
2018-06-29T10:50:31.821Z,79.04
2018-06-29T10:51:40.687Z,79.24
2018-06-29T10:52:49.863Z,78.85
2018-06-29T10:53:59.100Z,79.33
2018-06-29T10:55:08.244Z,80.59
2018-06-29T10:56:17.213Z,80.2
2018-06-29T10:57:26.082Z,80.49
2018-06-29T10:58:34.979Z,79.91
2018-06-29T10:59:44.416Z,79.24
2018-06-29T11:00:53.286Z,79.27
2018-06-29T11:02:02.204Z,79.24
2018-06-29T11:03:11.069Z,79.14
2018-06-29T11:04:20.211Z,80.79
2018-06-29T11:05:29.138Z,81.07
2018-06-29T11:06:37.944Z,81.17
2018-06-29T11:07:47.061Z,81.37
2018-06-29T11:08:55.927Z,81.79
2018-06-29T11:10:04.846Z,82.62
2018-06-29T11:11:13.715Z,81.95
2018-06-29T11:12:22.581Z,82.47
2018-06-29T11:13:31.877Z,81.75
2018-06-29T11:14:41.024Z,81.7
2018-06-29T11:15:49.891Z,81.7
2018-06-29T11:16:58.756Z,79.95
2018-06-29T11:18:07.624Z,80.24
2018-06-29T11:19:16.866Z,80.82
2018-06-29T11:20:25.731Z,80.73
2018-06-29T11:21:34.599Z,80.57
2018-06-29T11:22:43.550Z,80.87
2018-06-29T11:23:52.332Z,80.44
2018-06-29T11:25:01.900Z,79.57
2018-06-29T11:26:10.765Z,78.5
2018-06-29T11:27:19.919Z,77.92
2018-06-29T11:28:28.787Z,77.57
2018-06-29T11:29:37.935Z,77.19
2018-06-29T11:30:47.139Z,78.64
2018-06-29T11:31:56.006Z,78.54
2018-06-29T11:33:04.880Z,77.67
2018-06-29T11:34:13.748Z,79.32
2018-06-29T11:35:22.620Z,78.34
2018-06-29T11:36:32.188Z,77.28
2018-06-29T11:37:41.059Z,75.44
2018-06-29T11:38:49.922Z,78
2018-06-29T11:39:58.788Z,77.86
2018-06-29T11:41:07.656Z,77.19
2018-06-29T11:42:16.853Z,76.6
2018-06-29T11:43:26.273Z,76.74
2018-06-29T11:44:35.414Z,75.28
2018-06-29T11:45:44.283Z,73.44
2018-06-29T11:46:53.429Z,74.35
2018-06-29T11:48:02.921Z,72.28
2018-06-29T11:49:11.796Z,71.15
2018-06-29T11:50:20.938Z,70.61
2018-06-29T11:51:29.894Z,70.51
2018-06-29T11:52:38.674Z,69.15
2018-06-29T11:53:47.744Z,69.24
2018-06-29T11:54:56.617Z,70.64
2018-06-29T11:56:05.484Z,69.15
2018-06-29T11:57:14.352Z,68.44
2018-06-29T11:58:23.503Z,67.79
2018-06-29T11:59:32.423Z,67.79
2018-06-29T12:00:41.316Z,67.69
2018-06-29T12:01:50.161Z,67.37
2018-06-29T12:02:59.029Z,69.44
2018-06-29T12:04:07.897Z,68.66
2018-06-29T12:05:16.918Z,66.34
2018-06-29T12:06:26.067Z,66.86
2018-06-29T12:07:34.939Z,66.08
2018-06-29T12:08:43.810Z,65.14
2018-06-29T12:09:52.682Z,64.17
2018-06-29T12:11:01.702Z,65.08
2018-06-29T12:12:10.577Z,64.17
2018-06-29T12:13:19.450Z,63.98
2018-06-29T12:14:28.883Z,65.14
2018-06-29T12:15:38.032Z,62.84
2018-06-29T12:16:47.266Z,64.14
2018-06-29T12:17:56.413Z,62.19
2018-06-29T12:19:05.284Z,62.38
2018-06-29T12:20:14.537Z,62.48
2018-06-29T12:21:23.411Z,63.26
2018-06-29T12:22:32.434Z,63.26
2018-06-29T12:23:41.308Z,63.07
2018-06-29T12:24:50.182Z,62.87
2018-06-29T12:25:59.335Z,62.58
2018-06-29T12:27:08.208Z,62.1
2018-06-29T12:28:17.191Z,62.32
2018-06-29T12:29:27.176Z,60.96
2018-06-29T12:30:36.056Z,59.82
2018-06-29T12:31:44.937Z,61.77
2018-06-29T12:32:54.362Z,59.59
2018-06-29T12:34:03.337Z,59.63
2018-06-29T12:35:12.214Z,59.85
2018-06-29T12:36:21.089Z,60.99
2018-06-29T12:37:30.245Z,61.47
2018-06-29T12:38:39.121Z,60.63
2018-06-29T12:39:48.111Z,61.11
2018-06-29T12:40:57.258Z,60.63
2018-06-29T12:42:06.137Z,62.09
2018-06-29T12:43:15.015Z,60.66
2018-06-29T12:44:24.172Z,61.41
2018-06-29T12:45:33.150Z,62.19
2018-06-29T12:46:42.308Z,62.19
2018-06-29T12:47:51.391Z,60.44
2018-06-29T12:49:00.081Z,60.46
2018-06-29T12:50:08.936Z,61.05
2018-06-29T12:51:17.864Z,60.66
2018-06-29T12:52:26.742Z,60.92
2018-06-29T12:53:35.662Z,61.6
2018-06-29T12:54:44.493Z,61.15
2018-06-29T12:55:53.410Z,58.81
2018-06-29T12:57:02.882Z,60.2
2018-06-29T12:58:11.759Z,59.91
2018-06-29T12:59:20.638Z,59.42
2018-06-29T13:00:29.796Z,58.54
2018-06-29T13:01:38.678Z,59.91
2018-06-29T13:02:47.883Z,59
2018-06-29T13:03:56.762Z,57.76
2018-06-29T13:05:05.639Z,59.52
2018-06-29T13:06:14.516Z,57.18
2018-06-29T13:07:23.398Z,57.86
2018-06-29T13:08:32.278Z,58.54
2018-06-29T13:09:41.164Z,59.03
2018-06-29T13:10:50.034Z,57.67
2018-06-29T13:11:58.914Z,56.92
2018-06-29T13:13:07.790Z,57.79
2018-06-29T13:14:17.053Z,58.38
2018-06-29T13:15:26.667Z,57.89
2018-06-29T13:16:35.826Z,57.01
2018-06-29T13:17:44.706Z,59.16
2018-06-29T13:18:53.860Z,58.48
2018-06-29T13:20:03.379Z,57.89
2018-06-29T13:21:12.259Z,57.63
2018-06-29T13:22:21.139Z,56.26
2018-06-29T13:23:30.019Z,56.85
2018-06-29T13:24:38.898Z,56.46
2018-06-29T13:25:47.885Z,57.75
2018-06-29T13:26:57.039Z,57.56
2018-06-29T13:28:06.192Z,57.24
2018-06-29T13:29:15.071Z,55.38
2018-06-29T13:30:23.951Z,58.14
2018-06-29T13:31:33.080Z,56.29
2018-06-29T13:32:41.962Z,55.8
2018-06-29T13:33:50.898Z,55.71
2018-06-29T13:34:59.719Z,56.87
2018-06-29T13:36:08.630Z,56.2
2018-06-29T13:37:18.316Z,55.9
2018-06-29T13:38:27.199Z,55.15
2018-06-29T13:39:36.085Z,55.41
2018-06-29T13:40:44.959Z,55.51
2018-06-29T13:41:54.118Z,55.8
2018-06-29T13:43:02.999Z,53.56
2018-06-29T13:44:12.241Z,53.97
2018-06-29T13:45:21.050Z,51.73
2018-06-29T13:46:29.933Z,51.14
2018-06-29T13:47:39.091Z,52.41
2018-06-29T13:48:48.026Z,52.87
2018-06-29T13:49:57.187Z,52.02
2018-06-29T13:51:06.627Z,51.51
2018-06-29T13:52:15.503Z,51.82
2018-06-29T13:53:24.384Z,51.34
2018-06-29T13:54:33.541Z,52.41
2018-06-29T13:55:42.701Z,51.04
2018-06-29T13:56:51.592Z,50.16
2018-06-29T13:58:00.462Z,49.61
2018-06-29T13:59:09.338Z,49.61
2018-06-29T14:00:18.569Z,49.32
2018-06-29T14:01:27.452Z,48.94
2018-06-29T14:02:36.726Z,49.92
2018-06-29T14:03:45.494Z,49.73
2018-06-29T14:04:54.653Z,49.04
2018-06-29T14:06:03.584Z,48.73
2018-06-29T14:07:12.740Z,49.33
2018-06-29T14:08:21.622Z,49.55
2018-06-29T14:09:30.505Z,48.94
2018-06-29T14:10:39.387Z,49.43
2018-06-29T14:11:48.317Z,49.14
2018-06-29T14:12:57.195Z,49.36
2018-06-29T14:14:06.354Z,49.75
2018-06-29T14:15:15.236Z,47.02
2018-06-29T14:16:24.121Z,46.92
2018-06-29T14:17:33.099Z,46.45
2018-06-29T14:18:41.981Z,45.76
2018-06-29T14:19:50.861Z,47.92
2018-06-29T14:20:59.744Z,47.33
2018-06-29T14:22:08.900Z,47.33
2018-06-29T14:23:17.881Z,47.72
2018-06-29T14:24:26.764Z,48.8
2018-06-29T14:25:35.921Z,47.65
2018-06-29T14:26:44.805Z,47.55
2018-06-29T14:27:53.687Z,47.36
2018-06-29T14:29:02.751Z,46.69
2018-06-29T14:30:11.921Z,47.85
2018-06-29T14:31:20.806Z,47.26
2018-06-29T14:32:29.717Z,46.89
2018-06-29T14:33:38.576Z,45.91
2018-06-29T14:34:47.455Z,46.2
2018-06-29T14:35:56.612Z,46.4
2018-06-29T14:37:05.770Z,46.79
2018-06-29T14:38:14.652Z,47.6
2018-06-29T14:39:23.539Z,47.11
2018-06-29T14:40:32.798Z,47.79
2018-06-29T14:41:41.680Z,47.89
2018-06-29T14:42:50.567Z,47.79
2018-06-29T14:44:00.001Z,47.79
2018-06-29T14:45:08.883Z,47.89
2018-06-29T14:46:17.882Z,48.3
2018-06-29T14:47:27.058Z,48.68
2018-06-29T14:48:35.940Z,49.38
2018-06-29T14:49:45.110Z,49.16
2018-06-29T14:50:53.983Z,49.16
2018-06-29T14:52:02.867Z,47.81