createdAt,value
2022-12-31T00:02:04.133Z,137.75
2022-12-31T00:04:45.072Z,150.82
2022-12-31T00:07:23.354Z,164.30
2022-12-31T00:10:00.767Z,179.40
2022-12-31T00:12:38.918Z,169.60
2022-12-31T00:15:27.728Z,155.20
2022-12-31T00:18:02.778Z,147.88
2022-12-31T00:20:43.435Z,158.52
2022-12-31T00:23:16.187Z,189.68
2022-12-31T00:25:56.842Z,148.97
2022-12-31T00:28:34.783Z,172.93
2022-12-31T00:31:21.860Z,161.85
2022-12-31T00:34:02.193Z,158.63
2022-12-31T00:36:46.288Z,158.98
2022-12-31T00:39:24.396Z,135.73
2022-12-31T00:42:03.933Z,135.63
2022-12-31T00:44:44.651Z,130.07
2022-12-31T00:47:26.532Z,122.45
2022-12-31T00:50:12.073Z,122.55
2022-12-31T00:52:43.792Z,137.43
2022-12-31T00:55:24.374Z,113.20
2022-12-31T00:58:00.772Z,147.57
2022-12-31T01:00:41.502Z,133.40
2022-12-31T01:03:26.507Z,117.18
2022-12-31T01:06:04.488Z,125.32
2022-12-31T01:08:53.320Z,120.65
2022-12-31T01:11:37.494Z,117.82
2022-12-31T01:14:18.810Z,108.43
2022-12-31T01:16:58.855Z,117.10
2022-12-31T01:19:36.635Z,98.97
2022-12-31T01:22:11.775Z,99.93
2022-12-31T01:24:49.226Z,101.95
2022-12-31T01:27:22.543Z,98.47
2022-12-31T01:30:00.111Z,110.40
2022-12-31T01:32:34.784Z,104.72
2022-12-31T01:35:13.329Z,89.55
2022-12-31T01:37:45.897Z,102.15
2022-12-31T01:40:30.405Z,104.47
2022-12-31T01:43:21.922Z,105.68
2022-12-31T01:45:57.835Z,98.55
2022-12-31T01:48:35.592Z,101.97
2022-12-31T01:51:24.378Z,100.22
2022-12-31T01:54:09.074Z,95.88
2022-12-31T01:56:53.899Z,94.45
2022-12-31T01:59:38.205Z,89.00
2022-12-31T02:02:19.975Z,90.50
2022-12-31T02:05:04.140Z,84.85
2022-12-31T02:07:46.501Z,84.30
2022-12-31T02:10:30.406Z,85.30
2022-12-31T02:16:01.730Z,91.47
2022-12-31T02:18:59.260Z,81.85
2022-12-31T02:21:50.112Z,75.78
2022-12-31T02:24:49.478Z,89.80
2022-12-31T02:28:07.402Z,111.97
2022-12-31T02:30:50.236Z,89.95
2022-12-31T02:33:37.836Z,84.22
2022-12-31T02:36:21.430Z,119.93
2022-12-31T02:39:01.898Z,83.43
2022-12-31T02:41:55.274Z,83.00
2022-12-31T02:44:43.742Z,91.40
2022-12-31T02:47:46.031Z,101.70
2022-12-31T02:50:55.741Z,88.18
2022-12-31T02:53:42.917Z,86.47
2022-12-31T02:56:42.438Z,82.03
2022-12-31T02:59:46.702Z,88.75
2022-12-31T03:02:24.745Z,88.75
2022-12-31T03:05:04.243Z,108.38
2022-12-31T03:07:46.046Z,99.22
2022-12-31T03:10:21.372Z,83.78
2022-12-31T03:13:07.823Z,104.00
2022-12-31T03:15:52.018Z,113.95
2022-12-31T03:18:51.259Z,90.70
2022-12-31T03:21:45.247Z,87.72
2022-12-31T03:24:46.742Z,99.63
2022-12-31T03:27:33.361Z,113.28
2022-12-31T03:30:17.714Z,97.68
2022-12-31T03:33:01.934Z,102.57
2022-12-31T03:35:40.239Z,91.57
2022-12-31T03:38:24.206Z,91.50
2022-12-31T03:41:06.675Z,92.85
2022-12-31T03:43:50.487Z,103.50
2022-12-31T03:46:25.244Z,100.60
2022-12-31T03:48:59.162Z,116.60
2022-12-31T03:51:39.324Z,95.78
2022-12-31T03:54:13.795Z,139.18
2022-12-31T03:56:56.716Z,111.57
2022-12-31T03:59:48.178Z,97.25
2022-12-31T04:02:29.472Z,97.03
2022-12-31T04:05:13.418Z,115.45
2022-12-31T04:07:55.845Z,82.75
2022-12-31T04:10:40.285Z,99.93
2022-12-31T04:13:15.401Z,99.32
2022-12-31T04:16:05.676Z,110.72
2022-12-31T04:18:46.652Z,102.55
2022-12-31T04:21:34.683Z,70.00
2022-12-31T04:24:14.420Z,91.53
2022-12-31T04:26:44.444Z,105.72
2022-12-31T04:29:22.462Z,103.22
2022-12-31T04:32:06.427Z,97.43
2022-12-31T04:34:51.349Z,87.18
2022-12-31T04:37:30.339Z,91.90
2022-12-31T04:40:08.128Z,114.03
2022-12-31T04:42:45.636Z,98.00
2022-12-31T04:45:24.051Z,84.35
2022-12-31T04:48:07.544Z,94.22
2022-12-31T04:50:54.522Z,97.10
2022-12-31T04:53:29.591Z,81.43
2022-12-31T04:56:13.004Z,85.45
2022-12-31T04:58:55.648Z,76.15
2022-12-31T05:01:34.435Z,70.57
2022-12-31T05:04:10.383Z,75.30
2022-12-31T05:06:53.019Z,90.53
2022-12-31T05:09:28.526Z,92.28
2022-12-31T05:12:03.141Z,77.47
2022-12-31T05:14:38.502Z,74.60
2022-12-31T05:17:23.640Z,71.53
2022-12-31T05:19:58.993Z,70.80
2022-12-31T05:22:39.575Z,72.15
2022-12-31T05:25:25.249Z,80.45
2022-12-31T05:28:00.203Z,69.88
2022-12-31T05:30:49.293Z,72.80
2022-12-31T05:33:25.124Z,83.00
2022-12-31T05:36:03.443Z,73.15
2022-12-31T05:38:46.650Z,66.95
2022-12-31T05:41:28.350Z,70.53
2022-12-31T05:44:09.383Z,102.07
2022-12-31T05:46:47.882Z,80.95
2022-12-31T05:49:19.389Z,74.78
2022-12-31T05:51:58.532Z,85.15
2022-12-31T05:54:36.844Z,76.03
2022-12-31T05:57:20.194Z,77.25
2022-12-31T06:00:03.813Z,73.18
2022-12-31T06:02:53.381Z,80.40
2022-12-31T06:05:28.607Z,83.20
2022-12-31T06:08:13.776Z,82.45
2022-12-31T06:10:51.371Z,101.20
2022-12-31T06:13:39.911Z,62.80
2022-12-31T06:16:14.710Z,84.20
2022-12-31T06:18:56.432Z,73.03
2022-12-31T06:21:37.362Z,79.15
2022-12-31T06:24:11.180Z,73.43
2022-12-31T06:26:49.362Z,88.82
2022-12-31T06:29:30.714Z,74.32
2022-12-31T06:32:06.225Z,83.20
2022-12-31T06:34:54.294Z,82.45
2022-12-31T06:37:28.681Z,84.82
2022-12-31T06:40:07.671Z,96.55
2022-12-31T06:42:45.521Z,105.30
2022-12-31T06:45:23.470Z,92.78
2022-12-31T06:48:01.039Z,81.70
2022-12-31T06:50:41.622Z,88.25
2022-12-31T06:56:09.586Z,75.65
2022-12-31T06:58:48.749Z,79.60
2022-12-31T07:01:36.219Z,81.50
2022-12-31T07:04:30.976Z,96.57
2022-12-31T07:07:26.495Z,83.95
2022-12-31T07:10:29.470Z,82.22
2022-12-31T07:13:26.705Z,103.07
2022-12-31T07:16:24.041Z,83.25
2022-12-31T07:19:21.014Z,94.18
2022-12-31T07:22:02.329Z,104.53
2022-12-31T07:24:48.942Z,93.63
2022-12-31T07:27:30.145Z,92.38
2022-12-31T07:30:17.193Z,99.65
2022-12-31T07:33:20.492Z,87.07
2022-12-31T07:36:19.810Z,87.55
2022-12-31T07:39:10.790Z,98.20
2022-12-31T07:41:45.829Z,79.53
2022-12-31T07:44:46.466Z,99.72
2022-12-31T07:47:31.186Z,111.05
2022-12-31T07:50:11.011Z,113.40
2022-12-31T07:52:46.802Z,100.15
2022-12-31T07:55:22.067Z,109.15
2022-12-31T07:58:24.924Z,116.30
2022-12-31T08:01:09.656Z,107.15
2022-12-31T08:04:03.330Z,102.18
2022-12-31T08:07:09.042Z,104.88
2022-12-31T08:09:58.352Z,96.32
2022-12-31T08:12:40.800Z,91.38
2022-12-31T08:15:31.143Z,102.63
2022-12-31T08:18:09.555Z,92.43
2022-12-31T08:21:35.065Z,96.32
2022-12-31T08:24:47.360Z,82.72
2022-12-31T08:27:32.229Z,82.85
2022-12-31T08:31:16.314Z,87.82
2022-12-31T08:34:17.295Z,98.35
2022-12-31T08:37:14.608Z,96.82
2022-12-31T08:58:50.125Z,91.05
2022-12-31T09:01:36.168Z,90.88
2022-12-31T09:04:20.142Z,85.70
2022-12-31T09:10:05.955Z,90.53
2022-12-31T09:12:46.328Z,88.03
2022-12-31T09:15:35.743Z,86.18
2022-12-31T09:18:11.817Z,85.90
2022-12-31T09:21:07.446Z,83.20
2022-12-31T09:23:44.487Z,57.40
2022-12-31T09:26:48.947Z,92.13
2022-12-31T09:29:46.946Z,110.18
2022-12-31T09:32:41.280Z,85.88
2022-12-31T09:35:31.676Z,80.60
2022-12-31T09:38:44.052Z,80.82
2022-12-31T09:41:49.909Z,85.10
2022-12-31T09:44:59.275Z,83.60
2022-12-31T09:48:05.350Z,78.45
2022-12-31T09:51:09.623Z,88.97
2022-12-31T09:54:16.444Z,87.15
2022-12-31T09:57:05.609Z,91.88
2022-12-31T09:59:51.809Z,92.97
2022-12-31T10:03:07.425Z,84.57
2022-12-31T10:06:08.131Z,84.53
2022-12-31T10:09:22.526Z,81.72
2022-12-31T10:12:26.998Z,86.03
2022-12-31T10:15:15.513Z,85.25
2022-12-31T10:18:04.129Z,84.18
2022-12-31T10:20:51.912Z,89.18
2022-12-31T10:23:35.049Z,94.72
2022-12-31T10:26:16.179Z,66.25
2022-12-31T10:29:00.627Z,83.68
2022-12-31T10:31:47.942Z,78.55
2022-12-31T10:34:23.232Z,82.82
2022-12-31T10:37:20.485Z,85.28
2022-12-31T10:40:24.105Z,77.25
2022-12-31T10:43:16.780Z,77.78
2022-12-31T10:46:20.913Z,81.40
2022-12-31T10:49:38.145Z,80.68
2022-12-31T10:52:25.566Z,76.07
2022-12-31T10:55:29.388Z,77.10
2022-12-31T10:58:36.845Z,77.80
2022-12-31T11:01:38.087Z,70.53
2022-12-31T11:04:29.313Z,78.65
2022-12-31T11:07:33.846Z,82.60
2022-12-31T11:14:06.185Z,77.13
2022-12-31T11:16:51.137Z,74.47
2022-12-31T11:19:38.067Z,84.38
2022-12-31T11:22:51.148Z,72.63
2022-12-31T11:25:42.099Z,80.13
2022-12-31T11:28:24.415Z,85.50
2022-12-31T11:31:25.249Z,78.47
2022-12-31T11:34:24.824Z,86.28
2022-12-31T11:38:02.483Z,79.72
2022-12-31T11:40:54.606Z,86.22
2022-12-31T11:43:40.033Z,83.00
2022-12-31T11:46:29.991Z,115.55
2022-12-31T11:49:17.401Z,100.55
2022-12-31T11:52:18.285Z,92.70
2022-12-31T11:54:54.466Z,90.10
2022-12-31T11:57:55.824Z,89.10
2022-12-31T12:00:42.125Z,90.68
2022-12-31T12:03:26.342Z,93.32
2022-12-31T12:06:06.125Z,87.10
2022-12-31T12:08:46.873Z,87.65
2022-12-31T12:11:42.958Z,96.20
2022-12-31T12:14:55.005Z,92.05
2022-12-31T12:17:47.859Z,93.95
2022-12-31T12:20:40.874Z,91.05
2022-12-31T12:23:34.861Z,99.93
2022-12-31T12:26:34.317Z,94.10
2022-12-31T12:29:33.034Z,93.57
2022-12-31T12:32:13.569Z,97.55
2022-12-31T12:34:50.050Z,102.72
2022-12-31T12:37:39.115Z,104.88
2022-12-31T12:40:24.054Z,95.30
2022-12-31T12:43:04.157Z,97.35
2022-12-31T12:46:20.645Z,93.90
2022-12-31T12:49:05.773Z,93.47
2022-12-31T12:52:12.898Z,97.97
2022-12-31T12:55:01.371Z,95.78
2022-12-31T12:57:57.639Z,101.80
2022-12-31T13:01:04.308Z,93.63
2022-12-31T13:04:34.095Z,96.35
2022-12-31T13:07:44.068Z,95.57
2022-12-31T13:10:58.721Z,90.20
2022-12-31T13:14:03.905Z,87.13
2022-12-31T13:17:04.300Z,81.75
2022-12-31T13:19:59.055Z,77.03
2022-12-31T13:22:46.896Z,67.47
2022-12-31T13:25:37.830Z,66.82
2022-12-31T13:28:21.146Z,66.93
2022-12-31T13:31:15.599Z,74.13
2022-12-31T13:33:58.311Z,69.95
2022-12-31T13:36:42.651Z,73.78
2022-12-31T13:39:43.964Z,67.25
2022-12-31T13:42:55.519Z,67.40
2022-12-31T13:45:56.687Z,69.32
2022-12-31T13:48:58.453Z,69.75
2022-12-31T13:52:06.762Z,68.30
2022-12-31T13:54:58.251Z,76.93
2022-12-31T13:58:06.145Z,80.75
2022-12-31T14:00:50.771Z,75.60
2022-12-31T14:03:33.973Z,70.40
2022-12-31T14:06:17.860Z,85.45
2022-12-31T14:09:06.270Z,86.15
2022-12-31T14:11:50.687Z,73.07
2022-12-31T14:14:57.854Z,83.38
2022-12-31T14:18:04.113Z,88.22
2022-12-31T14:20:51.465Z,74.18
2022-12-31T14:24:10.930Z,68.68
2022-12-31T14:27:09.365Z,71.38
2022-12-31T14:30:08.283Z,91.15
2022-12-31T14:33:06.255Z,84.95
2022-12-31T14:35:58.017Z,82.78
2022-12-31T14:39:15.544Z,83.50
2022-12-31T14:42:40.803Z,84.50
2022-12-31T14:46:00.310Z,85.85
2022-12-31T14:48:55.800Z,84.28
2022-12-31T14:51:47.147Z,85.38
2022-12-31T14:54:37.676Z,76.72
2022-12-31T14:58:01.720Z,78.50
2022-12-31T15:01:02.329Z,78.75
2022-12-31T15:03:46.179Z,80.55
2022-12-31T15:09:43.033Z,81.72
2022-12-31T15:12:53.462Z,81.53
2022-12-31T15:25:42.604Z,85.50
2022-12-31T15:28:41.022Z,78.85
2022-12-31T15:31:26.301Z,80.82
2022-12-31T15:34:23.747Z,81.63
2022-12-31T15:37:34.316Z,84.80
2022-12-31T15:40:29.219Z,83.15
2022-12-31T15:43:13.159Z,84.32
2022-12-31T15:45:58.368Z,87.97
2022-12-31T15:49:04.996Z,86.20
2022-12-31T15:51:51.896Z,97.72
2022-12-31T15:54:43.785Z,98.68
2022-12-31T15:57:32.693Z,108.00
2022-12-31T16:00:24.169Z,92.60
2022-12-31T16:03:28.168Z,89.82
2022-12-31T16:06:13.347Z,99.95
2022-12-31T16:09:02.810Z,106.30
2022-12-31T16:11:44.629Z,111.47
2022-12-31T16:14:39.154Z,115.78
2022-12-31T16:17:40.042Z,110.63
2022-12-31T16:20:31.566Z,187.85
2022-12-31T16:23:28.022Z,215.85
2022-12-31T16:26:06.695Z,198.15
2022-12-31T16:28:42.951Z,207.38
2022-12-31T16:31:24.358Z,178.07
2022-12-31T16:34:45.310Z,182.75
2022-12-31T16:37:33.629Z,171.43
2022-12-31T16:40:31.947Z,147.05
2022-12-31T16:43:24.599Z,151.63
2022-12-31T16:46:23.514Z,130.27
2022-12-31T16:49:19.584Z,118.40
2022-12-31T16:51:55.147Z,120.43
2022-12-31T16:54:39.808Z,119.32
2022-12-31T16:57:29.318Z,117.53
2022-12-31T17:00:10.360Z,123.55
2022-12-31T17:02:48.536Z,108.55
2022-12-31T17:05:28.907Z,116.40
2022-12-31T17:08:23.948Z,109.65
2022-12-31T17:11:08.893Z,102.82
2022-12-31T17:13:49.940Z,91.82
2022-12-31T17:16:31.075Z,114.80
2022-12-31T17:19:11.865Z,144.40
2022-12-31T17:21:58.967Z,145.00
2022-12-31T17:24:52.179Z,128.35
2022-12-31T17:27:41.365Z,122.18
2022-12-31T17:30:55.949Z,116.15
2022-12-31T17:33:42.912Z,131.00
2022-12-31T17:36:31.953Z,134.25
2022-12-31T17:39:26.535Z,127.80
2022-12-31T17:42:13.192Z,121.18
2022-12-31T17:45:08.288Z,133.63
2022-12-31T17:47:58.856Z,150.23
2022-12-31T17:50:54.666Z,148.20
2022-12-31T17:53:31.555Z,144.00
2022-12-31T17:56:15.360Z,136.13
2022-12-31T17:59:04.565Z,131.85
2022-12-31T18:01:50.269Z,151.32
2022-12-31T18:04:47.138Z,141.60
2022-12-31T18:07:24.653Z,144.65
2022-12-31T18:10:11.278Z,130.38
2022-12-31T18:13:04.919Z,135.07
2022-12-31T18:15:51.084Z,138.25
2022-12-31T18:18:40.159Z,160.68
2022-12-31T18:21:38.486Z,162.32
2022-12-31T18:24:25.993Z,157.73
2022-12-31T18:27:03.876Z,171.77
2022-12-31T18:30:05.160Z,149.60
2022-12-31T18:32:57.936Z,132.50
2022-12-31T18:36:09.268Z,125.18
2022-12-31T18:39:00.162Z,114.75
2022-12-31T18:42:07.459Z,122.18
2022-12-31T18:45:07.054Z,115.22
2022-12-31T18:48:02.042Z,108.20
2022-12-31T18:50:43.273Z,112.88
2022-12-31T18:53:37.955Z,125.30
2022-12-31T18:56:21.964Z,106.57
2022-12-31T18:59:09.058Z,107.05
2022-12-31T19:01:55.301Z,102.57
2022-12-31T19:07:16.383Z,92.47
2022-12-31T19:12:40.703Z,107.75
2022-12-31T19:15:32.585Z,119.25
2022-12-31T19:18:18.751Z,103.70
2022-12-31T19:21:17.926Z,113.25
2022-12-31T19:24:12.578Z,127.85
2022-12-31T19:26:49.297Z,116.07
2022-12-31T19:29:51.143Z,115.53
2022-12-31T19:32:31.748Z,108.68
2022-12-31T19:35:12.877Z,117.47
2022-12-31T19:37:50.310Z,110.05
2022-12-31T19:40:33.755Z,110.82
2022-12-31T19:43:15.819Z,127.40
2022-12-31T19:46:24.551Z,145.98
2022-12-31T19:49:10.974Z,117.55
2022-12-31T19:51:48.586Z,139.93
2022-12-31T19:54:30.444Z,116.15
2022-12-31T19:57:07.761Z,103.90
2022-12-31T19:59:51.840Z,116.90
2022-12-31T20:02:40.366Z,122.88
2022-12-31T20:05:26.325Z,106.90
2022-12-31T20:08:12.862Z,137.95
2022-12-31T20:10:53.349Z,120.65
2022-12-31T20:13:39.590Z,115.25
2022-12-31T20:16:27.000Z,128.85
2022-12-31T20:19:10.813Z,114.18
2022-12-31T20:21:50.320Z,125.40
2022-12-31T20:24:32.520Z,137.70
2022-12-31T20:27:23.885Z,136.50
2022-12-31T20:30:06.977Z,153.30
2022-12-31T20:32:52.841Z,139.73
2022-12-31T20:35:37.478Z,175.07
2022-12-31T20:38:14.330Z,170.45
2022-12-31T20:40:55.130Z,180.88
2022-12-31T20:43:35.594Z,183.95
2022-12-31T20:46:32.007Z,139.40
2022-12-31T20:49:09.027Z,133.48
2022-12-31T20:51:52.412Z,121.72
2022-12-31T20:54:38.365Z,118.57
2022-12-31T20:57:14.609Z,114.05
2022-12-31T21:00:01.663Z,110.82
2022-12-31T21:02:43.265Z,117.78
2022-12-31T21:05:22.314Z,100.97
2022-12-31T21:08:06.484Z,107.38
2022-12-31T21:10:47.793Z,114.00
2022-12-31T21:13:31.495Z,120.45
2022-12-31T21:16:18.553Z,134.65
2022-12-31T21:18:53.594Z,120.90
2022-12-31T21:21:34.685Z,121.40
2022-12-31T21:24:23.640Z,120.22
2022-12-31T21:27:06.076Z,118.18
2022-12-31T21:30:16.815Z,103.72
2022-12-31T21:32:58.518Z,95.78
2022-12-31T21:35:45.826Z,102.22
2022-12-31T21:38:32.823Z,109.28
2022-12-31T21:41:33.313Z,111.97
2022-12-31T21:44:12.301Z,100.35
2022-12-31T21:47:45.650Z,104.32
2022-12-31T21:50:23.629Z,117.43
2022-12-31T21:53:06.930Z,96.25
2022-12-31T21:59:13.024Z,100.93
2022-12-31T22:02:09.415Z,105.03
2022-12-31T22:05:02.375Z,109.28
2022-12-31T22:08:02.951Z,112.83
2022-12-31T22:10:42.787Z,98.22
2022-12-31T22:13:36.112Z,103.57
2022-12-31T22:16:20.195Z,101.07
2022-12-31T22:19:07.280Z,129.80
2022-12-31T22:21:51.220Z,104.72
2022-12-31T22:24:32.348Z,89.72
2022-12-31T22:27:28.358Z,101.95
2022-12-31T22:30:20.871Z,95.07
2022-12-31T22:32:59.993Z,95.45
2022-12-31T22:35:40.309Z,99.93
2022-12-31T22:38:16.357Z,110.53
2022-12-31T22:41:03.419Z,156.63
2022-12-31T22:43:46.440Z,139.95
2022-12-31T22:46:22.413Z,161.70
2022-12-31T22:49:05.288Z,116.90
2022-12-31T22:51:56.736Z,150.30
2022-12-31T22:57:24.681Z,138.10
2022-12-31T23:00:00.699Z,126.22
2022-12-31T23:02:43.611Z,117.57
2022-12-31T23:05:34.243Z,117.45
2022-12-31T23:08:23.299Z,120.25
2022-12-31T23:11:09.779Z,124.05
2022-12-31T23:14:01.507Z,107.43
2022-12-31T23:16:58.315Z,106.57
2022-12-31T23:19:53.977Z,118.90
2022-12-31T23:22:44.271Z,132.30
2022-12-31T23:25:24.826Z,150.27
2022-12-31T23:28:09.249Z,152.82
2022-12-31T23:30:48.549Z,153.15
2022-12-31T23:33:29.446Z,143.68
2022-12-31T23:36:16.146Z,209.10
2022-12-31T23:38:48.265Z,181.20
2022-12-31T23:41:34.573Z,183.35
2022-12-31T23:44:12.042Z,175.95
2022-12-31T23:46:58.385Z,168.93
2022-12-31T23:49:33.767Z,169.27
2022-12-31T23:52:09.882Z,172.55
2022-12-31T23:54:50.816Z,262.48
2022-12-31T23:57:32.344Z,310.17
