createdAt,value
2018-09-04T00:01:23.103Z,101589.92
2018-09-04T00:03:52.902Z,101583.08
2018-09-04T00:06:23.443Z,101581.23
2018-09-04T00:08:53.092Z,101581.31
2018-09-04T00:11:22.926Z,101576.77
2018-09-04T00:13:53.147Z,101572.36
2018-09-04T00:16:23.214Z,101577.92
2018-09-04T00:18:52.908Z,101573.21
2018-09-04T00:21:22.583Z,101575.12
2018-09-04T00:23:52.253Z,101579.75
2018-09-04T00:26:22.143Z,101574.86
2018-09-04T00:28:51.706Z,101569.52
2018-09-04T00:31:21.405Z,101568.03
2018-09-04T00:33:51.111Z,101568.03
2018-09-04T00:36:21.327Z,101569.89
2018-09-04T00:38:51.021Z,101572.36
2018-09-04T00:41:20.729Z,101564.61
2018-09-04T00:43:50.424Z,101567.55
2018-09-04T00:46:20.233Z,101577.25
2018-09-04T00:48:49.845Z,101569.02
2018-09-04T00:51:19.491Z,101570.38
2018-09-04T00:53:49.261Z,101571.09
2018-09-04T00:56:19.385Z,101574.78
2018-09-04T00:58:48.939Z,101561.77
2018-09-04T01:01:18.757Z,101568.16
2018-09-04T01:03:48.638Z,101572.00
2018-09-04T01:06:19.767Z,101575.41
2018-09-04T01:08:49.533Z,101575.05
2018-09-04T01:11:18.978Z,101569.54
2018-09-04T01:13:48.747Z,101574.56
2018-09-04T01:16:18.639Z,101575.66
2018-09-04T01:18:48.504Z,101579.11
2018-09-04T01:21:18.378Z,101576.29
2018-09-04T01:23:48.134Z,101573.27
2018-09-04T01:26:18.209Z,101565.44
2018-09-04T01:28:48.113Z,101569.58
2018-09-04T01:31:18.294Z,101562.63
2018-09-04T01:33:49.326Z,101563.97
2018-09-04T01:36:18.943Z,101560.55
2018-09-04T01:38:48.847Z,101560.55
2018-09-04T01:41:19.651Z,101559.12
2018-09-04T01:43:49.519Z,101560.91
2018-09-04T01:46:19.334Z,101557.86
2018-09-04T01:48:50.713Z,101554.44
2018-09-04T01:51:20.834Z,101556.69
2018-09-04T01:53:51.112Z,101554.50
2018-09-04T01:56:21.155Z,101549.05
2018-09-04T01:58:50.923Z,101552.50
2018-09-04T02:01:20.640Z,101547.23
2018-09-04T02:03:50.401Z,101553.36
2018-09-04T02:06:20.376Z,101550.89
2018-09-04T02:08:50.541Z,101552.23
2018-09-04T02:11:20.410Z,101549.62
2018-09-04T02:13:50.085Z,101546.61
2018-09-04T02:16:20.192Z,101542.30
2018-09-04T02:18:50.519Z,101544.27
2018-09-04T02:21:20.534Z,101544.27
2018-09-04T02:23:50.674Z,101540.71
2018-09-04T02:26:20.630Z,101536.44
2018-09-04T02:28:50.316Z,101538.15
2018-09-04T02:31:21.227Z,101538.89
2018-09-04T02:33:50.990Z,101532.48
2018-09-04T02:36:21.026Z,101526.09
2018-09-04T02:38:51.294Z,101530.41
2018-09-04T02:41:20.982Z,101530.05
2018-09-04T02:43:50.855Z,101534.10
2018-09-04T02:46:20.658Z,101535.69
2018-09-04T02:48:50.357Z,101537.04
2018-09-04T02:51:20.542Z,101531.83
2018-09-04T02:53:50.871Z,101534.16
2018-09-04T02:56:20.471Z,101528.99
2018-09-04T02:58:50.238Z,101526.48
2018-09-04T03:01:19.973Z,101522.53
2018-09-04T03:03:49.997Z,101526.07
2018-09-04T03:06:19.858Z,101520.40
2018-09-04T03:08:49.672Z,101521.39
2018-09-04T03:11:19.710Z,101521.05
2018-09-04T03:13:49.690Z,101525.59
2018-09-04T03:16:19.587Z,101523.80
2018-09-04T03:18:49.450Z,101522.53
2018-09-04T03:21:20.316Z,101516.64
2018-09-04T03:23:50.130Z,101517.49
2018-09-04T03:26:19.981Z,101518.39
2018-09-04T03:28:49.876Z,101518.99
2018-09-04T03:31:20.582Z,101525.24
2018-09-04T03:33:51.218Z,101521.11
2018-09-04T03:36:20.900Z,101527.63
2018-09-04T03:38:50.814Z,101528.85
2018-09-04T03:41:20.515Z,101523.72
2018-09-04T03:43:50.793Z,101527.77
2018-09-04T03:46:20.764Z,101523.63
2018-09-04T03:48:51.798Z,101527.68
2018-09-04T03:51:21.515Z,101521.92
2018-09-04T03:53:51.554Z,101528.77
2018-09-04T03:56:21.372Z,101526.05
2018-09-04T03:58:51.281Z,101526.37
2018-09-04T04:01:21.014Z,101530.22
2018-09-04T04:03:51.081Z,101529.22
2018-09-04T04:06:20.788Z,101537.79
2018-09-04T04:08:50.371Z,101530.20
2018-09-04T04:11:20.117Z,101530.77
2018-09-04T04:13:49.990Z,101534.81
2018-09-04T04:16:19.573Z,101535.45
2018-09-04T04:18:49.187Z,101533.62
2018-09-04T04:21:19.914Z,101531.33
2018-09-04T04:23:49.353Z,101533.33
2018-09-04T04:26:19.011Z,101538.37
2018-09-04T04:28:48.622Z,101541.28
2018-09-04T04:31:18.402Z,101546.27
2018-09-04T04:33:48.338Z,101549.52
2018-09-04T04:36:18.189Z,101543.92
2018-09-04T04:38:47.849Z,101542.80
2018-09-04T04:41:17.298Z,101542.58
2018-09-04T04:43:46.805Z,101541.44
2018-09-04T04:46:16.507Z,101538.44
2018-09-04T04:48:46.308Z,101536.02
2018-09-04T04:51:15.804Z,101541.41
2018-09-04T04:53:46.351Z,101537.96
2018-09-04T04:56:16.864Z,101534.66
2018-09-04T04:58:46.386Z,101538.71
2018-09-04T05:01:16.356Z,101539.07
2018-09-04T05:03:46.404Z,101536.80
2018-09-04T05:06:16.217Z,101538.00
2018-09-04T05:08:46.102Z,101545.00
2018-09-04T05:11:15.766Z,101544.48
2018-09-04T05:13:45.231Z,101545.23
2018-09-04T05:16:14.880Z,101547.93
2018-09-04T05:18:44.740Z,101553.09
2018-09-04T05:21:15.568Z,101553.45
2018-09-04T05:23:45.287Z,101551.82
2018-09-04T05:26:14.784Z,101551.24
2018-09-04T05:28:44.293Z,101554.74
2018-09-04T05:31:13.620Z,101556.50
2018-09-04T05:33:44.664Z,101558.98
2018-09-04T05:36:15.170Z,101559.98
2018-09-04T05:38:44.630Z,101562.55
2018-09-04T05:41:15.265Z,101562.95
2018-09-04T05:43:52.279Z,101560.66
2018-09-04T05:46:28.580Z,101556.81
2018-09-04T05:48:59.757Z,101553.98
2018-09-04T05:51:29.320Z,101554.47
2018-09-04T05:53:59.180Z,101547.97
2018-09-04T05:56:28.817Z,101558.31
2018-09-04T05:58:58.272Z,101552.37
2018-09-04T06:01:28.435Z,101557.96
2018-09-04T06:03:58.970Z,101558.53
2018-09-04T06:06:28.548Z,101561.02
2018-09-04T06:08:58.804Z,101558.67
2018-09-04T06:11:28.329Z,101562.40
2018-09-04T06:13:57.873Z,101563.59
2018-09-04T06:16:27.537Z,101555.23
2018-09-04T06:18:56.994Z,101553.58
2018-09-04T06:21:26.593Z,101555.78
2018-09-04T06:23:56.010Z,101551.30
2018-09-04T06:26:27.058Z,101556.13
2018-09-04T06:28:56.690Z,101562.92
2018-09-04T06:31:26.258Z,101552.88
2018-09-04T06:33:57.313Z,101564.48
2018-09-04T06:36:26.920Z,101570.04
2018-09-04T06:38:56.419Z,101564.22
2018-09-04T06:41:26.102Z,101569.83
2018-09-04T06:43:55.667Z,101561.92
2018-09-04T06:46:25.264Z,101564.78
2018-09-04T06:48:54.846Z,101559.22
2018-09-04T06:51:24.253Z,101566.13
2018-09-04T06:53:53.788Z,101561.92
2018-09-04T06:56:24.141Z,101561.05
2018-09-04T06:58:53.727Z,101567.98
2018-09-04T07:01:23.227Z,101560.91
2018-09-04T07:03:53.173Z,101566.55
2018-09-04T07:06:23.158Z,101573.90
2018-09-04T07:08:53.031Z,101573.52
2018-09-04T07:11:23.427Z,101568.33
2018-09-04T07:13:53.009Z,101559.95
2018-09-04T07:16:22.529Z,101566.00
2018-09-04T07:18:52.135Z,101571.20
2018-09-04T07:21:21.588Z,101568.87
2018-09-04T07:23:51.195Z,101567.83
2018-09-04T07:26:20.896Z,101573.64
2018-09-04T07:28:50.606Z,101571.75
2018-09-04T07:31:20.316Z,101575.96
2018-09-04T07:33:50.293Z,101572.37
2018-09-04T07:36:19.820Z,101572.34
2018-09-04T07:38:49.315Z,101569.43
2018-09-04T07:41:19.724Z,101571.22
2018-09-04T07:43:49.320Z,101576.48
2018-09-04T07:46:19.558Z,101575.09
2018-09-04T07:48:49.124Z,101572.09
2018-09-04T07:51:18.554Z,101574.89
2018-09-04T07:53:48.152Z,101569.05
2018-09-04T07:56:17.671Z,101568.70
2018-09-04T07:58:47.717Z,101570.61
2018-09-04T08:01:17.384Z,101573.09
2018-09-04T08:03:46.910Z,101571.59
2018-09-04T08:06:16.425Z,101572.96
2018-09-04T08:08:46.213Z,101567.48
2018-09-04T08:11:16.070Z,101576.75
2018-09-04T08:13:45.507Z,101564.91
2018-09-04T08:16:14.849Z,101567.09
2018-09-04T08:18:44.405Z,101567.19
2018-09-04T08:21:13.657Z,101566.84
2018-09-04T08:23:42.937Z,101572.32
2018-09-04T08:26:12.437Z,101566.90
2018-09-04T08:28:41.663Z,101564.79
2018-09-04T08:31:11.671Z,101560.91
2018-09-04T08:33:41.071Z,101565.72
2018-09-04T08:36:10.373Z,101568.97
2018-09-04T08:38:45.024Z,101562.66
2018-09-04T08:41:14.407Z,101571.16
2018-09-04T08:46:11.700Z,101566.72
2018-09-04T08:48:40.984Z,101563.38
2018-09-04T08:51:10.379Z,101567.70
2018-09-04T08:53:39.735Z,101564.59
2018-09-04T08:56:09.000Z,101568.95
2018-09-04T08:58:38.266Z,101569.66
2018-09-04T09:01:08.246Z,101565.05
2018-09-04T09:03:39.030Z,101569.31
2018-09-04T09:06:08.345Z,101571.39
2018-09-04T09:08:37.716Z,101568.08
2018-09-04T09:11:07.201Z,101567.54
2018-09-04T09:13:37.241Z,101573.33
2018-09-04T09:16:07.460Z,101552.71
2018-09-04T09:18:36.889Z,101552.72
2018-09-04T09:21:06.295Z,101551.03
2018-09-04T09:23:36.118Z,101548.51
2018-09-04T09:26:05.401Z,101541.06
2018-09-04T09:28:34.662Z,101543.59
2018-09-04T09:33:56.067Z,101558.56
2018-09-04T09:36:25.709Z,101555.05
2018-09-04T09:38:55.575Z,101546.80
2018-09-04T09:41:25.353Z,101549.45
2018-09-04T09:43:55.372Z,101542.29
2018-09-04T09:46:24.954Z,101545.31
2018-09-04T09:48:55.194Z,101539.74
2018-09-04T09:51:24.554Z,101534.00
2018-09-04T09:53:54.131Z,101534.66
2018-09-04T09:56:24.520Z,101535.34
2018-09-04T09:58:53.945Z,101530.09
2018-09-04T10:01:28.614Z,101520.48
2018-09-04T10:04:01.920Z,101529.83
2018-09-04T10:06:32.222Z,101533.89
2018-09-04T10:09:01.791Z,101530.14
2018-09-04T10:11:31.309Z,101532.20
2018-09-04T10:14:03.205Z,101532.25
2018-09-04T10:16:33.583Z,101530.91
2018-09-04T10:19:03.920Z,101539.26
2018-09-04T10:21:33.322Z,101534.83
2018-09-04T10:24:02.657Z,101531.42
2018-09-04T10:26:32.174Z,101531.75
2018-09-04T10:29:01.389Z,101529.53
2018-09-04T10:31:30.663Z,101523.97
2018-09-04T10:33:59.990Z,101521.99
2018-09-04T10:36:30.409Z,101529.53
2018-09-04T10:39:04.874Z,101524.80
2018-09-04T10:41:34.235Z,101529.34
2018-09-04T10:44:03.536Z,101527.94
2018-09-04T10:46:32.862Z,101523.71
2018-09-04T10:49:02.208Z,101517.47
2018-09-04T10:51:31.519Z,101519.31
2018-09-04T10:54:00.942Z,101508.03
2018-09-04T10:56:30.478Z,101512.30
2018-09-04T10:58:59.986Z,101508.12
2018-09-04T11:01:30.099Z,101517.25
2018-09-04T11:04:00.090Z,101515.27
2018-09-04T11:06:29.621Z,101508.45
2018-09-04T11:09:00.016Z,101509.45
2018-09-04T11:11:29.877Z,101502.19
2018-09-04T11:13:59.110Z,101504.11
2018-09-04T11:16:28.432Z,101509.97
2018-09-04T11:18:58.231Z,101501.59
2018-09-04T11:21:27.791Z,101504.98
2018-09-04T11:23:57.057Z,101505.45
2018-09-04T11:26:27.335Z,101507.70
2018-09-04T11:28:59.615Z,101509.20
2018-09-04T11:31:28.952Z,101507.25
2018-09-04T11:33:58.256Z,101501.09
2018-09-04T11:36:28.438Z,101504.34
2018-09-04T11:38:58.653Z,101507.22
2018-09-04T11:41:28.268Z,101510.30
2018-09-04T11:43:57.687Z,101513.34
2018-09-04T11:46:27.823Z,101508.63
2018-09-04T11:48:57.671Z,101516.45
2018-09-04T11:51:27.395Z,101515.69
2018-09-04T11:53:56.904Z,101509.44
2018-09-04T11:56:26.274Z,101510.78
2018-09-04T11:58:55.737Z,101510.41
2018-09-04T12:01:28.133Z,101516.52
2018-09-04T12:03:57.493Z,101513.34
2018-09-04T12:06:27.200Z,101522.77
2018-09-04T12:08:56.851Z,101522.09
2018-09-04T12:11:26.441Z,101518.50
2018-09-04T12:13:56.180Z,101518.46
2018-09-04T12:16:25.740Z,101518.62
2018-09-04T12:18:55.431Z,101518.30
2018-09-04T12:21:25.053Z,101519.02
2018-09-04T12:23:55.246Z,101515.64
2018-09-04T12:26:24.796Z,101514.09
2018-09-04T12:28:56.318Z,101506.66
2018-09-04T12:31:26.230Z,101509.25
2018-09-04T12:33:55.849Z,101505.25
2018-09-04T12:36:25.591Z,101509.27
2018-09-04T12:38:55.306Z,101510.70
2018-09-04T12:41:25.911Z,101513.73
2018-09-04T12:43:55.602Z,101516.16
2018-09-04T12:46:29.206Z,101512.30
2018-09-04T12:48:58.684Z,101516.38
2018-09-04T12:51:28.134Z,101514.69
2018-09-04T12:53:57.623Z,101518.55
2018-09-04T12:56:27.695Z,101519.29
2018-09-04T12:58:57.235Z,101523.34
2018-09-04T13:01:27.617Z,101519.81
2018-09-04T13:04:02.071Z,101524.41
2018-09-04T13:06:31.674Z,101522.56
2018-09-04T13:09:01.239Z,101523.42
2018-09-04T13:14:23.619Z,101511.63
2018-09-04T13:16:53.090Z,101515.43
2018-09-04T13:19:22.823Z,101517.50
2018-09-04T13:21:52.513Z,101514.63
2018-09-04T13:24:22.061Z,101511.99
2018-09-04T13:26:51.763Z,101516.27
2018-09-04T13:29:21.746Z,101517.84
2018-09-04T13:31:51.393Z,101525.03
2018-09-04T13:34:21.689Z,101511.05
2018-09-04T13:36:51.241Z,101513.52
2018-09-04T13:39:21.589Z,101509.98
2018-09-04T13:41:52.371Z,101511.53
2018-09-04T13:44:23.140Z,101512.27
2018-09-04T13:46:52.792Z,101508.59
2018-09-04T13:49:22.718Z,101510.07
2018-09-04T13:51:52.519Z,101508.30
2018-09-04T13:54:22.896Z,101509.09
2018-09-04T13:56:52.605Z,101512.58
2018-09-04T13:59:22.315Z,101506.17
2018-09-04T14:01:52.153Z,101511.27
2018-09-04T14:04:21.763Z,101511.17
2018-09-04T14:06:51.825Z,101521.06
2018-09-04T14:09:21.569Z,101523.10
2018-09-04T14:11:51.067Z,101520.70
2018-09-04T14:14:20.757Z,101513.14
2018-09-04T14:16:50.326Z,101515.63
2018-09-04T14:19:19.805Z,101513.36
2018-09-04T14:21:49.996Z,101517.44
2018-09-04T14:24:19.961Z,101518.53
2018-09-04T14:26:49.739Z,101523.66
2018-09-04T14:29:53.160Z,101529.23
2018-09-04T14:31:51.014Z,101524.79
2018-09-04T14:34:20.616Z,101528.70
2018-09-04T14:36:50.558Z,101529.73
2018-09-04T14:39:20.068Z,101533.37
2018-09-04T14:41:49.660Z,101528.55
2018-09-04T14:44:19.363Z,101527.88
2018-09-04T14:46:49.168Z,101527.36
2018-09-04T14:49:18.745Z,101528.70
2018-09-04T14:51:48.514Z,101520.75
2018-09-04T14:54:18.673Z,101526.34
2018-09-04T14:56:48.625Z,101532.61
2018-09-04T14:59:18.642Z,101533.55
2018-09-04T15:01:49.172Z,101530.91
2018-09-04T15:04:18.870Z,101539.08
2018-09-04T15:06:48.668Z,101542.05
2018-09-04T15:09:18.525Z,101538.30
2018-09-04T15:11:48.443Z,101538.14
2018-09-04T15:14:18.331Z,101531.70
2018-09-04T15:16:47.870Z,101528.37
2018-09-04T15:19:17.689Z,101541.54
2018-09-04T15:21:49.155Z,101540.28
2018-09-04T15:24:19.868Z,101545.08
2018-09-04T15:26:49.721Z,101541.52
2018-09-04T15:29:20.217Z,101548.45
2018-09-04T15:31:49.885Z,101549.05
2018-09-04T15:34:20.232Z,101556.02
2018-09-04T15:36:50.046Z,101553.60
2018-09-04T15:39:20.242Z,101552.19
2018-09-04T15:41:52.844Z,101559.86
2018-09-04T15:44:25.321Z,101556.80
2018-09-04T15:46:56.350Z,101555.64
2018-09-04T15:49:32.359Z,101552.86
2018-09-04T15:52:08.678Z,101557.98
2018-09-04T15:54:38.143Z,101557.69
2018-09-04T15:57:07.587Z,101548.80
2018-09-04T15:59:38.258Z,101548.69
2018-09-04T16:02:07.641Z,101561.49
2018-09-04T16:04:37.110Z,101556.05
2018-09-04T16:07:06.729Z,101562.91
2018-09-04T16:09:36.199Z,101554.56
2018-09-04T16:12:05.535Z,101559.79
2018-09-04T16:14:36.310Z,101554.34
2018-09-04T16:17:05.665Z,101554.22
2018-09-04T16:19:35.012Z,101555.47
2018-09-04T16:22:06.115Z,101557.28
2018-09-04T16:24:36.234Z,101558.37
2018-09-04T16:27:05.568Z,101553.89
2018-09-04T16:29:38.991Z,101554.01
2018-09-04T16:32:10.659Z,101553.16
2018-09-04T16:34:41.471Z,101552.27
2018-09-04T16:37:11.760Z,101550.55
2018-09-04T16:39:42.194Z,101555.69
2018-09-04T16:42:12.444Z,101557.40
2018-09-04T16:44:42.780Z,101554.75
2018-09-04T16:47:13.289Z,101558.17
2018-09-04T16:49:42.697Z,101555.50
2018-09-04T17:07:40.946Z,101557.30
2018-09-04T17:10:13.495Z,101560.00
2018-09-04T17:12:51.116Z,101561.45
2018-09-04T17:15:56.456Z,101561.41
2018-09-04T17:18:30.878Z,101571.86
2018-09-04T17:23:59.212Z,101565.99
2018-09-04T17:26:29.743Z,101563.75
2018-09-04T17:29:18.153Z,101561.14
2018-09-04T17:31:50.644Z,101563.13
2018-09-04T17:34:30.787Z,101559.81
2018-09-04T17:37:05.565Z,101569.11
2018-09-04T17:39:36.903Z,101566.41
2018-09-04T17:42:09.138Z,101565.83
2018-09-04T17:44:41.496Z,101570.56
2018-09-04T17:47:16.644Z,101571.57
2018-09-04T17:49:48.855Z,101573.59
2018-09-04T17:52:20.462Z,101569.88
2018-09-04T17:54:50.395Z,101579.22
2018-09-04T17:57:21.306Z,101572.24
2018-09-04T17:59:51.326Z,101583.56
2018-09-04T18:02:21.178Z,101587.30
2018-09-04T18:04:52.454Z,101585.59
2018-09-04T18:07:22.201Z,101590.23
2018-09-04T18:09:52.006Z,101593.34
2018-09-04T18:12:22.510Z,101587.48
2018-09-04T18:14:53.525Z,101591.52
2018-09-04T18:17:23.948Z,101596.54
2018-09-04T18:19:53.585Z,101598.83
2018-09-04T18:22:23.222Z,101592.92
2018-09-04T18:24:53.713Z,101601.36
2018-09-04T18:27:24.547Z,101597.02
2018-09-04T18:29:54.608Z,101607.16
2018-09-04T18:32:24.583Z,101616.28
2018-09-04T18:34:54.137Z,101607.30
2018-09-04T18:37:25.121Z,101612.29
2018-09-04T18:39:55.026Z,101610.09
2018-09-04T18:42:24.588Z,101610.09
2018-09-04T18:45:10.903Z,101612.09
2018-09-04T18:47:50.339Z,101613.75
2018-09-04T18:50:21.985Z,101615.05
2018-09-04T18:52:53.863Z,101620.85
2018-09-04T18:55:26.321Z,101620.55
2018-09-04T18:57:59.980Z,101625.00
2018-09-04T19:00:33.670Z,101628.62
2018-09-04T19:03:05.632Z,101629.56
2018-09-04T19:05:37.461Z,101624.91
2018-09-04T19:08:09.849Z,101619.29
2018-09-04T19:10:46.016Z,101628.35
2018-09-04T19:13:21.293Z,101632.48
2018-09-04T19:15:52.806Z,101631.67
2018-09-04T19:21:39.339Z,101641.88
2018-09-04T19:24:27.181Z,101645.44
2018-09-04T19:33:10.243Z,101641.01
2018-09-04T19:35:53.542Z,101638.80
2018-09-04T19:38:41.945Z,101638.64
2018-09-04T19:41:16.321Z,101635.22
2018-09-04T19:46:29.633Z,101644.59
2018-09-04T19:48:59.502Z,101647.66
2018-09-04T19:51:29.019Z,101647.13
2018-09-04T19:54:00.034Z,101649.94
2018-09-04T19:56:29.443Z,101652.14
2018-09-04T19:58:59.038Z,101651.47
2018-09-04T20:01:28.657Z,101650.41
2018-09-04T20:04:02.840Z,101650.05
2018-09-04T20:06:32.577Z,101647.59
2018-09-04T20:09:01.967Z,101648.95
2018-09-04T20:11:31.497Z,101647.74
2018-09-04T20:14:01.002Z,101649.88
2018-09-04T20:16:30.558Z,101644.00
2018-09-04T20:18:59.962Z,101647.59
2018-09-04T20:21:29.718Z,101650.37
2018-09-04T20:23:59.195Z,101652.62
2018-09-04T20:26:29.050Z,101647.31
2018-09-04T20:28:58.520Z,101644.54
2018-09-04T20:31:28.045Z,101646.89
2018-09-04T20:33:57.681Z,101648.98
2018-09-04T20:36:27.805Z,101645.78
2018-09-04T20:38:57.468Z,101651.97
2018-09-04T20:41:28.934Z,101660.55
2018-09-04T20:43:58.450Z,101656.60
2018-09-04T20:46:28.331Z,101659.20
2018-09-04T20:48:58.324Z,101654.10
2018-09-04T20:51:27.992Z,101658.16
2018-09-04T20:53:57.756Z,101656.76
2018-09-04T20:56:27.658Z,101661.84
2018-09-04T20:59:09.178Z,101664.90
2018-09-04T21:01:50.633Z,101658.06
2018-09-04T21:04:31.052Z,101659.41
2018-09-04T21:06:59.197Z,101662.11
2018-09-04T21:09:38.508Z,101653.89
2018-09-04T21:12:08.889Z,101652.89
2018-09-04T21:14:38.317Z,101656.44
2018-09-04T21:17:07.667Z,101663.27
2018-09-04T21:19:38.548Z,101660.48
2018-09-04T21:22:08.747Z,101663.38
2018-09-04T21:24:38.152Z,101662.14
2018-09-04T21:27:07.658Z,101664.47
2018-09-04T21:29:38.113Z,101666.94
2018-09-04T21:32:07.314Z,101671.77
2018-09-04T21:34:37.298Z,101667.16
2018-09-04T21:37:07.768Z,101668.73
2018-09-04T21:39:37.737Z,101664.27
2018-09-04T21:42:07.843Z,101663.69
2018-09-04T21:44:37.134Z,101666.64
2018-09-04T21:47:06.571Z,101666.77
2018-09-04T21:49:36.769Z,101660.65
2018-09-04T21:52:06.412Z,101671.52
2018-09-04T21:54:36.185Z,101667.39
2018-09-04T21:57:06.409Z,101667.05
2018-09-04T21:59:36.334Z,101667.89
2018-09-04T22:02:05.783Z,101674.23
2018-09-04T22:04:36.024Z,101669.26
2018-09-04T22:07:06.026Z,101682.78
2018-09-04T22:09:38.447Z,101683.39
2018-09-04T22:12:09.774Z,101678.44
2018-09-04T22:14:40.805Z,101685.11
2018-09-04T22:17:10.149Z,101684.27
2018-09-04T22:19:41.654Z,101682.91
2018-09-04T22:22:12.037Z,101678.80
2018-09-04T22:24:41.454Z,101680.28
2018-09-04T22:27:11.078Z,101690.24
2018-09-04T22:29:42.640Z,101679.70
2018-09-04T22:32:13.216Z,101687.77
2018-09-04T22:34:42.976Z,101687.90
2018-09-04T22:37:12.638Z,101685.69
2018-09-04T22:39:43.574Z,101685.97
2018-09-04T22:42:13.722Z,101690.52
2018-09-04T22:44:43.049Z,101691.64
2018-09-04T22:47:13.204Z,101689.96
2018-09-04T22:49:48.252Z,101696.36
2018-09-04T22:52:19.145Z,101693.92
2018-09-04T22:54:50.438Z,101692.31
2018-09-04T22:57:20.746Z,101696.00
2018-09-04T22:59:50.446Z,101698.69
2018-09-04T23:02:20.193Z,101697.48
2018-09-04T23:04:50.168Z,101695.55
2018-09-04T23:07:19.848Z,101694.33
2018-09-04T23:09:49.927Z,101700.48
2018-09-04T23:12:19.853Z,101698.42
2018-09-04T23:14:49.658Z,101697.25
2018-09-04T23:17:19.750Z,101695.41
2018-09-04T23:19:49.553Z,101692.70
2018-09-04T23:22:19.429Z,101693.34
2018-09-04T23:24:49.007Z,101691.27
2018-09-04T23:27:19.416Z,101688.34
2018-09-04T23:29:50.582Z,101690.32
2018-09-04T23:32:21.582Z,101689.86
2018-09-04T23:34:51.228Z,101687.27
2018-09-04T23:37:21.092Z,101688.28
2018-09-04T23:39:50.895Z,101689.27
2018-09-04T23:42:22.119Z,101692.33
2018-09-04T23:44:52.147Z,101691.11
2018-09-04T23:47:21.736Z,101689.62
2018-09-04T23:49:52.973Z,101684.95
2018-09-04T23:52:23.024Z,101680.68
2018-09-04T23:54:52.774Z,101686.30
2018-09-04T23:57:23.449Z,101683.73
