createdAt,value
2022-09-16T00:01:29.972Z,99.90
2022-09-16T00:09:00.683Z,99.90
2022-09-16T00:11:29.896Z,99.90
2022-09-16T00:16:28.386Z,99.90
2022-09-16T00:19:00.510Z,99.90
2022-09-16T00:21:30.852Z,99.90
2022-09-16T00:23:58.958Z,99.90
2022-09-16T00:26:26.605Z,99.90
2022-09-16T00:28:54.318Z,99.90
2022-09-16T00:31:22.575Z,99.90
2022-09-16T00:33:50.123Z,99.90
2022-09-16T00:36:19.624Z,99.90
2022-09-16T00:38:52.472Z,99.90
2022-09-16T00:41:27.871Z,99.90
2022-09-16T00:44:02.019Z,99.90
2022-09-16T00:46:45.106Z,99.90
2022-09-16T00:49:25.256Z,99.90
2022-09-16T00:51:58.118Z,99.90
2022-09-16T00:54:27.021Z,99.90
2022-09-16T00:56:58.405Z,99.90
2022-09-16T00:59:30.366Z,99.90
2022-09-16T01:04:32.699Z,99.90
2022-09-16T01:07:01.548Z,99.90
2022-09-16T01:09:31.373Z,99.90
2022-09-16T01:12:01.559Z,99.90
2022-09-16T01:14:48.323Z,99.90
2022-09-16T01:17:38.181Z,99.90
2022-09-16T01:20:43.369Z,99.90
2022-09-16T01:23:35.809Z,99.90
2022-09-16T01:26:28.404Z,99.90
2022-09-16T01:29:15.326Z,99.90
2022-09-16T01:32:48.128Z,99.90
2022-09-16T01:35:27.655Z,99.90
2022-09-16T01:38:14.152Z,99.90
2022-09-16T01:41:03.664Z,99.90
2022-09-16T01:43:54.669Z,99.90
2022-09-16T01:46:39.364Z,99.90
2022-09-16T01:49:25.233Z,99.90
2022-09-16T01:52:02.670Z,99.90
2022-09-16T01:54:40.090Z,99.90
2022-09-16T01:57:19.445Z,99.90
2022-09-16T01:59:54.685Z,99.90
2022-09-16T02:02:46.252Z,99.90
2022-09-16T02:05:23.127Z,99.90
2022-09-16T02:07:57.501Z,99.90
2022-09-16T02:10:43.754Z,99.90
2022-09-16T02:13:35.164Z,99.90
2022-09-16T02:16:08.309Z,99.90
2022-09-16T02:18:40.977Z,99.90
2022-09-16T02:21:13.898Z,99.90
2022-09-16T02:23:48.224Z,99.90
2022-09-16T02:26:21.082Z,99.90
2022-09-16T02:28:50.937Z,99.90
2022-09-16T02:31:24.712Z,99.90
2022-09-16T02:33:58.172Z,99.90
2022-09-16T02:36:27.767Z,99.90
2022-09-16T02:39:02.837Z,99.90
2022-09-16T02:41:30.678Z,99.90
2022-09-16T02:43:58.300Z,99.90
2022-09-16T02:46:40.284Z,99.90
2022-09-16T02:51:54.011Z,99.90
2022-09-16T02:54:31.065Z,99.90
2022-09-16T02:56:59.925Z,99.90
2022-09-16T02:59:27.758Z,99.90
2022-09-16T03:01:55.758Z,99.90
2022-09-16T03:04:23.520Z,99.90
2022-09-16T03:09:19.180Z,99.90
2022-09-16T03:12:17.491Z,99.90
2022-09-16T03:14:54.385Z,99.90
2022-09-16T03:17:46.810Z,99.90
2022-09-16T03:20:20.202Z,99.90
2022-09-16T03:23:32.231Z,99.90
2022-09-16T03:26:02.637Z,99.90
2022-09-16T03:28:46.590Z,99.90
2022-09-16T03:31:24.326Z,99.90
2022-09-16T03:34:00.576Z,99.90
2022-09-16T03:36:34.037Z,99.90
2022-09-16T03:39:04.157Z,99.90
2022-09-16T03:41:34.032Z,99.90
2022-09-16T03:44:04.275Z,99.90
2022-09-16T03:46:32.576Z,99.90
2022-09-16T03:49:00.248Z,99.90
2022-09-16T03:51:31.347Z,99.90
2022-09-16T03:53:59.003Z,99.90
2022-09-16T03:56:26.711Z,99.90
2022-09-16T04:03:52.407Z,99.90
2022-09-16T04:08:52.935Z,99.90
2022-09-16T04:13:48.569Z,99.90
2022-09-16T04:16:24.230Z,99.90
2022-09-16T04:21:25.538Z,99.90
2022-09-16T04:23:54.722Z,99.90
2022-09-16T04:26:22.631Z,99.90
2022-09-16T04:31:20.839Z,99.90
2022-09-16T04:36:17.748Z,99.90
2022-09-16T04:38:50.186Z,99.90
2022-09-16T04:41:24.295Z,99.90
2022-09-16T04:43:53.798Z,99.90
2022-09-16T04:46:22.007Z,99.90
2022-09-16T04:48:51.574Z,99.90
2022-09-16T04:51:20.650Z,99.90
2022-09-16T04:56:20.067Z,99.90
2022-09-16T04:58:52.567Z,99.90
2022-09-16T05:01:25.837Z,99.90
2022-09-16T05:03:57.414Z,99.90
2022-09-16T05:06:29.765Z,99.90
2022-09-16T05:08:57.957Z,99.90
2022-09-16T05:11:27.624Z,99.90
2022-09-16T05:13:59.548Z,99.90
2022-09-16T05:18:58.532Z,99.90
2022-09-16T05:21:28.862Z,99.90
2022-09-16T05:24:01.427Z,99.90
2022-09-16T05:26:35.485Z,99.90
2022-09-16T05:29:06.547Z,99.90
2022-09-16T05:31:37.035Z,99.90
2022-09-16T05:34:06.582Z,99.90
2022-09-16T05:36:37.630Z,99.90
2022-09-16T05:39:23.603Z,99.90
2022-09-16T05:41:57.755Z,99.90
2022-09-16T05:46:54.364Z,99.90
2022-09-16T05:49:21.905Z,99.90
2022-09-16T05:51:50.550Z,99.90
2022-09-16T05:54:21.594Z,99.90
2022-09-16T05:56:52.368Z,99.90
2022-09-16T06:06:47.107Z,99.90
2022-09-16T06:09:21.431Z,99.90
2022-09-16T06:11:54.500Z,99.90
2022-09-16T06:19:20.794Z,99.90
2022-09-16T06:21:48.854Z,99.90
2022-09-16T06:24:17.329Z,99.90
2022-09-16T06:26:46.691Z,99.90
2022-09-16T06:29:16.129Z,99.90
2022-09-16T06:34:16.493Z,99.90
2022-09-16T06:36:45.654Z,99.90
2022-09-16T06:39:15.761Z,99.90
2022-09-16T06:49:08.101Z,99.90
2022-09-16T06:51:36.353Z,99.90
2022-09-16T06:54:08.949Z,99.90
2022-09-16T06:59:07.503Z,99.90
2022-09-16T07:01:36.840Z,99.90
2022-09-16T07:04:10.489Z,99.90
2022-09-16T07:11:57.000Z,99.90
2022-09-16T07:16:55.143Z,99.90
2022-09-16T07:26:48.627Z,99.90
2022-09-16T07:29:19.521Z,99.90
2022-09-16T07:34:15.838Z,99.90
2022-09-16T07:36:46.771Z,99.90
2022-09-16T07:39:16.651Z,99.90
2022-09-16T07:41:46.660Z,99.90
2022-09-16T07:44:17.577Z,99.90
2022-09-16T07:51:42.826Z,99.90
2022-09-16T07:54:13.737Z,99.90
2022-09-16T07:56:42.830Z,99.90
2022-09-16T07:59:18.754Z,99.90
2022-09-16T08:01:49.132Z,99.90
2022-09-16T08:04:19.884Z,99.90
2022-09-16T08:12:08.241Z,99.90
2022-09-16T08:14:36.447Z,99.90
2022-09-16T08:17:04.626Z,99.90
2022-09-16T08:22:00.277Z,99.90
2022-09-16T08:24:28.483Z,99.90
2022-09-16T08:29:27.034Z,99.90
2022-09-16T08:31:55.148Z,99.90
2022-09-16T08:41:48.555Z,99.90
2022-09-16T08:44:45.330Z,99.90
2022-09-16T08:47:48.466Z,99.90
2022-09-16T08:50:24.992Z,99.90
2022-09-16T08:52:56.336Z,99.90
2022-09-16T08:55:46.930Z,99.90
2022-09-16T08:58:19.994Z,99.90
2022-09-16T09:00:56.688Z,99.90
2022-09-16T09:04:01.006Z,99.90
2022-09-16T09:06:51.263Z,99.90
2022-09-16T09:09:42.190Z,99.90
2022-09-16T09:12:23.205Z,99.90
2022-09-16T09:15:03.411Z,99.90
2022-09-16T09:17:48.207Z,99.90
2022-09-16T09:20:34.237Z,99.90
2022-09-16T09:23:10.865Z,99.90
2022-09-16T09:25:57.384Z,99.90
2022-09-16T09:28:28.067Z,99.90
2022-09-16T09:31:52.933Z,99.90
2022-09-16T09:34:42.370Z,99.90
2022-09-16T09:37:17.638Z,99.90
2022-09-16T09:42:21.245Z,99.90
2022-09-16T09:45:12.299Z,99.90
2022-09-16T09:47:48.465Z,99.90
2022-09-16T09:50:24.368Z,99.90
2022-09-16T09:53:05.848Z,99.90
2022-09-16T09:55:35.267Z,99.90
2022-09-16T09:58:14.846Z,99.90
2022-09-16T10:00:42.798Z,99.90
2022-09-16T10:03:11.626Z,99.90
2022-09-16T10:05:39.385Z,99.90
2022-09-16T10:08:16.957Z,99.90
2022-09-16T10:10:50.593Z,99.90
2022-09-16T10:13:22.610Z,99.90
2022-09-16T10:15:55.603Z,99.90
2022-09-16T10:18:31.835Z,99.90
2022-09-16T10:21:10.218Z,99.90
2022-09-16T10:26:20.210Z,99.90
2022-09-16T10:29:16.487Z,99.90
2022-09-16T10:31:44.502Z,99.90
2022-09-16T10:34:19.261Z,99.90
2022-09-16T10:36:47.098Z,99.90
2022-09-16T10:39:24.503Z,99.90
2022-09-16T10:41:52.443Z,99.90
2022-09-16T10:44:30.457Z,99.90
2022-09-16T10:49:58.291Z,99.90
2022-09-16T10:52:32.198Z,99.90
2022-09-16T10:55:19.364Z,99.90
2022-09-16T10:57:47.538Z,99.90
2022-09-16T11:00:18.014Z,99.90
2022-09-16T11:03:18.958Z,99.90
2022-09-16T11:06:05.504Z,99.90
2022-09-16T11:08:54.536Z,99.90
2022-09-16T11:11:43.429Z,99.90
2022-09-16T11:14:32.200Z,99.90
2022-09-16T11:17:06.456Z,99.90
2022-09-16T11:20:06.446Z,99.90
2022-09-16T11:23:17.141Z,99.90
2022-09-16T11:26:04.948Z,99.90
2022-09-16T11:28:52.675Z,99.90
2022-09-16T11:31:32.818Z,99.90
2022-09-16T11:34:38.844Z,99.90
2022-09-16T11:37:29.490Z,99.90
2022-09-16T11:39:57.498Z,99.90
2022-09-16T11:42:40.168Z,99.90
2022-09-16T11:45:26.180Z,99.90
2022-09-16T11:48:19.575Z,99.90
2022-09-16T11:51:09.037Z,99.90
2022-09-16T11:54:09.627Z,99.90
2022-09-16T11:56:56.785Z,99.90
2022-09-16T11:59:35.284Z,99.90
2022-09-16T12:02:16.727Z,99.90
2022-09-16T12:05:14.151Z,99.90
2022-09-16T12:07:49.416Z,99.90
2022-09-16T12:10:50.189Z,99.90
2022-09-16T12:13:35.148Z,99.90
2022-09-16T12:16:05.554Z,99.90
2022-09-16T12:18:38.691Z,99.90
2022-09-16T12:21:30.129Z,99.90
2022-09-16T12:24:11.905Z,99.90
2022-09-16T12:26:46.528Z,99.90
2022-09-16T12:29:50.242Z,99.90
2022-09-16T12:33:00.251Z,99.90
2022-09-16T12:35:36.810Z,99.90
2022-09-16T12:38:05.290Z,99.90
2022-09-16T12:41:03.792Z,99.90
2022-09-16T12:43:49.838Z,99.90
2022-09-16T12:49:09.746Z,99.90
2022-09-16T12:54:51.185Z,99.90
2022-09-16T12:57:59.142Z,99.90
2022-09-16T13:00:38.409Z,99.90
2022-09-16T13:03:28.351Z,99.90
2022-09-16T13:05:58.494Z,99.90
2022-09-16T13:08:30.351Z,99.90
2022-09-16T13:11:47.187Z,99.90
2022-09-16T13:13:58.911Z,99.90
2022-09-16T13:16:36.022Z,99.90
2022-09-16T13:19:09.339Z,99.90
2022-09-16T13:21:47.422Z,99.90
2022-09-16T13:24:35.109Z,99.90
2022-09-16T13:27:02.877Z,99.90
2022-09-16T13:29:44.882Z,98.80
2022-09-16T13:32:51.234Z,97.70
2022-09-16T13:35:18.863Z,97.70
2022-09-16T13:37:48.749Z,96.50
2022-09-16T13:40:19.937Z,94.40
2022-09-16T13:42:48.074Z,93.70
2022-09-16T13:45:40.286Z,93.10
2022-09-16T13:48:18.507Z,94.60
2022-09-16T13:50:53.490Z,94.60
2022-09-16T13:53:31.557Z,94.70
2022-09-16T13:56:25.146Z,93.50
2022-09-16T13:59:11.059Z,92.20
2022-09-16T14:01:59.888Z,91.70
2022-09-16T14:04:58.797Z,91.30
2022-09-16T14:08:04.786Z,91.70
2022-09-16T14:10:57.500Z,91.40
2022-09-16T14:13:32.446Z,91.70
2022-09-16T14:16:00.344Z,90.90
2022-09-16T14:18:32.668Z,91.10
2022-09-16T14:21:22.217Z,91.10
2022-09-16T14:23:50.313Z,89.20
2022-09-16T14:26:20.042Z,89.60
2022-09-16T14:28:48.093Z,89.50
2022-09-16T14:31:20.199Z,87.90
2022-09-16T14:33:58.940Z,86.40
2022-09-16T14:36:32.705Z,86.60
2022-09-16T14:39:15.047Z,84.40
2022-09-16T14:41:51.176Z,85.10
2022-09-16T14:44:18.860Z,85.40
2022-09-16T14:47:47.290Z,85.30
2022-09-16T14:50:22.823Z,83.90
2022-09-16T14:52:59.747Z,84.60
2022-09-16T14:55:33.613Z,84.00
2022-09-16T14:58:02.367Z,84.30
2022-09-16T15:00:38.533Z,83.80
2022-09-16T15:03:22.711Z,84.30
2022-09-16T15:05:51.996Z,84.70
2022-09-16T15:08:26.688Z,84.40
2022-09-16T15:10:58.893Z,80.80
2022-09-16T15:13:36.086Z,81.40
2022-09-16T15:16:13.707Z,79.90
2022-09-16T15:19:03.272Z,78.60
2022-09-16T15:21:34.346Z,81.40
2022-09-16T15:24:06.035Z,80.10
2022-09-16T15:26:45.985Z,77.30
2022-09-16T15:29:22.443Z,77.70
2022-09-16T15:31:50.951Z,76.40
2022-09-16T15:34:21.264Z,75.90
2022-09-16T15:36:50.179Z,77.10
2022-09-16T15:39:36.822Z,76.50
2022-09-16T15:42:12.445Z,77.80
2022-09-16T15:44:50.635Z,78.10
2022-09-16T15:47:26.309Z,76.00
2022-09-16T15:50:09.927Z,76.40
2022-09-16T15:52:51.755Z,76.50
2022-09-16T15:55:27.214Z,75.30
2022-09-16T15:58:05.054Z,74.50
2022-09-16T16:01:00.672Z,75.40
2022-09-16T16:03:33.243Z,74.10
2022-09-16T16:06:04.941Z,74.70
2022-09-16T16:08:53.000Z,77.00
2022-09-16T16:11:22.307Z,76.10
2022-09-16T16:13:53.227Z,76.50
2022-09-16T16:16:21.822Z,76.60
2022-09-16T16:18:51.162Z,75.40
2022-09-16T16:23:48.559Z,76.40
2022-09-16T16:28:44.265Z,76.30
2022-09-16T16:31:17.320Z,76.20
2022-09-16T16:33:46.915Z,78.00
2022-09-16T16:36:16.773Z,79.10
2022-09-16T16:38:46.317Z,79.10
2022-09-16T16:41:20.612Z,81.10
2022-09-16T16:43:48.601Z,81.90
2022-09-16T16:46:20.356Z,81.50
2022-09-16T16:48:48.022Z,80.00
2022-09-16T16:51:15.686Z,78.20
2022-09-16T16:53:48.277Z,77.20
2022-09-16T16:56:16.138Z,76.60
2022-09-16T16:58:43.738Z,76.90
2022-09-16T17:01:19.365Z,74.60
2022-09-16T17:03:50.233Z,74.70
2022-09-16T17:06:18.431Z,75.70
2022-09-16T17:08:46.225Z,75.40
2022-09-16T17:11:19.995Z,75.40
2022-09-16T17:13:50.132Z,76.20
2022-09-16T17:16:23.012Z,76.60
2022-09-16T17:18:51.914Z,77.40
2022-09-16T17:21:22.226Z,78.50
2022-09-16T17:23:50.849Z,79.50
2022-09-16T17:26:19.409Z,80.50
2022-09-16T17:28:52.088Z,80.80
2022-09-16T17:31:25.993Z,81.80
2022-09-16T17:33:55.480Z,81.80
2022-09-16T17:36:24.681Z,81.60
2022-09-16T17:39:09.757Z,82.20
2022-09-16T17:41:38.155Z,81.20
2022-09-16T17:44:07.769Z,81.80
2022-09-16T17:46:35.810Z,82.00
2022-09-16T17:49:08.828Z,81.80
2022-09-16T17:51:38.450Z,82.20
2022-09-16T17:54:06.929Z,83.50
2022-09-16T17:59:04.701Z,85.20
2022-09-16T18:01:32.741Z,86.30
2022-09-16T18:04:01.777Z,86.90
2022-09-16T18:06:43.533Z,87.90
2022-09-16T18:09:12.033Z,88.90
2022-09-16T18:14:11.533Z,90.00
2022-09-16T18:16:39.490Z,90.40
2022-09-16T18:19:07.510Z,90.80
2022-09-16T18:21:36.938Z,91.80
2022-09-16T18:24:05.853Z,91.70
2022-09-16T18:26:33.733Z,92.10
2022-09-16T18:29:19.782Z,92.30
2022-09-16T18:31:48.980Z,93.30
2022-09-16T18:34:17.796Z,93.90
2022-09-16T18:36:45.957Z,94.50
2022-09-16T18:39:15.087Z,94.90
2022-09-16T18:41:44.947Z,96.10
2022-09-16T18:46:48.396Z,97.70
2022-09-16T18:49:17.413Z,98.50
2022-09-16T18:51:52.609Z,99.20
2022-09-16T18:54:24.989Z,99.90
2022-09-16T18:56:55.771Z,99.90
2022-09-16T18:59:28.286Z,99.90
2022-09-16T19:01:59.990Z,99.90
2022-09-16T19:04:29.874Z,99.90
2022-09-16T19:07:06.148Z,99.90
2022-09-16T19:09:36.425Z,99.90
2022-09-16T19:14:32.233Z,99.90
2022-09-16T19:17:00.284Z,99.90
2022-09-16T19:24:27.072Z,99.90
2022-09-16T19:26:55.828Z,99.90
2022-09-16T19:29:23.703Z,99.90
2022-09-16T19:31:52.722Z,99.90
2022-09-16T19:34:21.538Z,99.90
2022-09-16T19:36:50.332Z,99.90
2022-09-16T19:39:19.098Z,99.90
2022-09-16T19:44:17.493Z,99.90
2022-09-16T19:49:22.835Z,99.90
2022-09-16T19:54:20.905Z,99.90
2022-09-16T19:56:50.844Z,99.90
2022-09-16T19:59:20.207Z,99.90
2022-09-16T20:01:49.642Z,99.90
2022-09-16T20:04:21.213Z,99.90
2022-09-16T20:06:50.055Z,99.90
2022-09-16T20:11:48.044Z,99.90
2022-09-16T20:14:19.474Z,99.90
2022-09-16T20:16:48.007Z,99.90
2022-09-16T20:19:17.337Z,99.90
2022-09-16T20:24:14.397Z,99.90
2022-09-16T20:26:42.366Z,99.90
2022-09-16T20:31:39.666Z,99.90
2022-09-16T20:34:07.441Z,99.90
2022-09-16T20:36:38.200Z,99.90
2022-09-16T20:39:08.074Z,99.90
2022-09-16T20:44:05.314Z,99.90
2022-09-16T20:46:38.806Z,99.90
2022-09-16T20:49:10.739Z,99.90
2022-09-16T20:54:12.434Z,99.90
2022-09-16T20:56:42.950Z,99.90
2022-09-16T20:59:13.949Z,99.90
2022-09-16T21:04:15.221Z,99.90
2022-09-16T21:06:43.210Z,99.90
2022-09-16T21:09:13.044Z,99.90
2022-09-16T21:11:46.847Z,99.90
2022-09-16T21:16:48.252Z,99.90
2022-09-16T21:21:47.879Z,99.90
2022-09-16T21:26:45.900Z,99.90
2022-09-16T21:29:17.598Z,99.90
2022-09-16T21:31:45.655Z,99.90
2022-09-16T21:34:17.565Z,99.90
2022-09-16T21:36:46.057Z,99.90
2022-09-16T21:39:15.148Z,99.90
2022-09-16T21:41:44.720Z,99.90
2022-09-16T21:44:13.578Z,99.90
2022-09-16T21:46:45.413Z,99.90
2022-09-16T21:49:28.913Z,99.90
2022-09-16T21:54:26.847Z,99.90
2022-09-16T22:04:22.712Z,99.90
2022-09-16T22:06:52.780Z,99.90
2022-09-16T22:19:17.680Z,99.90
2022-09-16T22:21:48.949Z,99.90
2022-09-16T22:26:49.652Z,99.90
2022-09-16T22:31:46.574Z,99.90
2022-09-16T22:34:14.174Z,99.90
2022-09-16T22:39:19.628Z,99.90
2022-09-16T22:44:15.977Z,99.90
2022-09-16T22:46:45.870Z,99.90
2022-09-16T22:49:16.139Z,99.90
2022-09-16T22:54:13.663Z,99.90
2022-09-16T22:56:42.901Z,99.90
2022-09-16T22:59:20.258Z,99.90
2022-09-16T23:01:48.866Z,99.90
2022-09-16T23:04:16.907Z,99.90
2022-09-16T23:06:44.599Z,99.90
2022-09-16T23:09:13.722Z,99.90
2022-09-16T23:14:13.961Z,99.90
2022-09-16T23:16:41.973Z,99.90
2022-09-16T23:19:11.656Z,99.90
2022-09-16T23:21:40.488Z,99.90
2022-09-16T23:24:16.755Z,99.90
2022-09-16T23:26:45.410Z,99.90
2022-09-16T23:29:14.738Z,99.90
2022-09-16T23:31:43.822Z,99.90
2022-09-16T23:34:20.609Z,99.90
2022-09-16T23:36:49.357Z,99.90
2022-09-16T23:39:17.971Z,99.90
2022-09-16T23:41:47.315Z,99.90
2022-09-16T23:49:12.272Z,99.90
2022-09-16T23:51:39.754Z,99.90
2022-09-16T23:56:35.405Z,99.90
2022-09-16T23:59:03.403Z,99.90
