createdAt,value
2022-12-25T00:01:46.244Z,5.11
2022-12-25T00:05:47.947Z,5.12
2022-12-25T00:09:49.677Z,5.13
2022-12-25T00:13:51.244Z,5.10
2022-12-25T00:17:53.043Z,5.14
2022-12-25T00:21:54.670Z,5.15
2022-12-25T00:25:56.863Z,5.16
2022-12-25T00:29:58.348Z,5.12
2022-12-25T00:34:00.084Z,5.07
2022-12-25T00:38:01.648Z,5.04
2022-12-25T00:42:18.691Z,5.01
2022-12-25T00:46:20.313Z,4.93
2022-12-25T00:50:22.263Z,4.92
2022-12-25T00:54:23.780Z,4.99
2022-12-25T00:58:27.414Z,4.93
2022-12-25T01:02:28.908Z,4.86
2022-12-25T01:06:30.644Z,4.90
2022-12-25T01:10:32.136Z,4.79
2022-12-25T01:14:33.724Z,4.74
2022-12-25T01:18:35.777Z,4.70
2022-12-25T01:22:37.527Z,4.54
2022-12-25T01:26:39.012Z,4.41
2022-12-25T01:30:47.279Z,4.33
2022-12-25T01:34:53.867Z,4.33
2022-12-25T01:38:57.640Z,4.42
2022-12-25T01:42:59.215Z,4.35
2022-12-25T01:47:00.718Z,4.14
2022-12-25T01:51:07.310Z,4.08
2022-12-25T01:55:11.261Z,4.13
2022-12-25T01:59:16.336Z,4.39
2022-12-25T02:03:19.162Z,4.48
2022-12-25T02:07:24.252Z,4.52
2022-12-25T02:11:44.277Z,4.50
2022-12-25T02:15:59.407Z,4.39
2022-12-25T02:20:19.751Z,4.40
2022-12-25T02:24:27.412Z,4.36
2022-12-25T02:29:02.868Z,4.31
2022-12-25T02:33:33.922Z,4.28
2022-12-25T02:37:42.453Z,4.19
2022-12-25T02:41:47.968Z,4.08
2022-12-25T02:46:28.185Z,4.03
2022-12-25T02:50:48.458Z,3.96
2022-12-25T02:55:15.447Z,3.86
2022-12-25T02:59:38.472Z,3.83
2022-12-25T03:04:01.403Z,3.91
2022-12-25T03:08:08.759Z,3.88
2022-12-25T03:12:22.089Z,3.84
2022-12-25T03:16:42.353Z,3.68
2022-12-25T03:21:02.959Z,3.64
2022-12-25T03:25:23.805Z,3.58
2022-12-25T03:29:47.823Z,3.61
2022-12-25T03:34:37.210Z,3.71
2022-12-25T03:39:18.090Z,3.57
2022-12-25T03:43:51.266Z,3.46
2022-12-25T03:48:13.416Z,3.38
2022-12-25T03:52:37.917Z,3.31
2022-12-25T03:56:59.100Z,3.22
2022-12-25T04:01:18.940Z,3.19
2022-12-25T04:05:39.301Z,3.23
2022-12-25T04:09:59.220Z,3.26
2022-12-25T04:14:19.075Z,3.34
2022-12-25T04:18:39.125Z,3.28
2022-12-25T04:22:59.455Z,3.23
2022-12-25T04:27:19.676Z,3.38
2022-12-25T04:31:39.821Z,3.32
2022-12-25T04:36:20.750Z,3.19
2022-12-25T04:40:22.259Z,3.11
2022-12-25T04:44:23.786Z,3.01
2022-12-25T04:48:26.431Z,2.94
2022-12-25T04:52:28.233Z,3.09
2022-12-25T04:56:29.944Z,3.08
2022-12-25T05:00:31.495Z,3.06
2022-12-25T05:04:33.122Z,3.03
2022-12-25T05:08:36.223Z,2.91
2022-12-25T05:12:37.762Z,2.83
2022-12-25T05:16:39.344Z,2.75
2022-12-25T05:20:40.854Z,2.87
2022-12-25T05:24:42.389Z,2.82
2022-12-25T05:28:44.086Z,2.79
2022-12-25T05:32:47.459Z,2.78
2022-12-25T05:36:48.974Z,2.72
2022-12-25T05:40:52.037Z,2.95
2022-12-25T05:44:53.574Z,2.89
2022-12-25T05:48:55.219Z,2.76
2022-12-25T05:53:00.187Z,2.76
2022-12-25T05:57:04.680Z,2.72
2022-12-25T06:01:15.659Z,2.63
2022-12-25T06:05:17.366Z,2.52
2022-12-25T06:09:19.318Z,2.51
2022-12-25T06:13:20.827Z,2.46
2022-12-25T06:17:26.223Z,2.42
2022-12-25T06:21:27.846Z,2.39
2022-12-25T06:25:29.334Z,2.42
2022-12-25T06:29:30.944Z,2.46
2022-12-25T06:33:32.449Z,2.42
2022-12-25T06:37:34.224Z,2.47
2022-12-25T06:41:36.233Z,2.40
2022-12-25T06:45:37.839Z,2.37
2022-12-25T06:49:39.374Z,2.37
2022-12-25T06:53:41.125Z,2.26
2022-12-25T06:57:42.741Z,2.10
2022-12-25T07:01:54.892Z,2.20
2022-12-25T07:05:56.542Z,2.28
2022-12-25T07:09:58.050Z,2.38
2022-12-25T07:13:59.613Z,2.27
2022-12-25T07:18:01.575Z,2.35
2022-12-25T07:22:03.125Z,2.48
2022-12-25T07:26:05.236Z,2.62
2022-12-25T07:30:07.258Z,2.72
2022-12-25T07:34:08.978Z,2.88
2022-12-25T07:38:11.293Z,3.13
2022-12-25T07:42:13.013Z,3.50
2022-12-25T07:46:14.537Z,4.15
2022-12-25T07:50:16.549Z,4.84
2022-12-25T07:54:18.344Z,5.46
2022-12-25T07:58:23.268Z,6.23
2022-12-25T08:02:28.759Z,6.90
2022-12-25T08:06:33.746Z,7.31
2022-12-25T08:10:37.244Z,8.14
2022-12-25T08:14:38.787Z,8.85
2022-12-25T08:18:40.569Z,9.29
2022-12-25T08:22:42.054Z,9.39
2022-12-25T08:26:43.604Z,9.38
2022-12-25T08:30:45.361Z,10.29
2022-12-25T08:34:46.913Z,10.31
2022-12-25T08:38:49.070Z,9.02
2022-12-25T08:42:50.676Z,8.08
2022-12-25T08:46:52.177Z,8.10
2022-12-25T08:50:54.380Z,7.57
2022-12-25T08:54:56.203Z,7.79
2022-12-25T08:58:57.716Z,10.74
2022-12-25T09:02:59.454Z,12.93
2022-12-25T09:07:02.624Z,14.79
2022-12-25T09:11:06.997Z,16.24
2022-12-25T09:15:09.235Z,16.92
2022-12-25T09:19:10.874Z,16.17
2022-12-25T09:23:14.282Z,17.12
2022-12-25T09:27:16.294Z,16.37
2022-12-25T09:31:17.952Z,17.09
2022-12-25T09:35:19.609Z,17.48
2022-12-25T09:39:21.156Z,17.02
2022-12-25T09:43:23.521Z,16.50
2022-12-25T09:47:29.189Z,17.32
2022-12-25T09:51:35.442Z,18.10
2022-12-25T09:55:45.965Z,18.55
2022-12-25T09:59:47.621Z,19.42
2022-12-25T10:04:20.027Z,19.57
2022-12-25T10:08:33.917Z,19.43
2022-12-25T10:12:59.799Z,19.38
2022-12-25T10:17:31.421Z,19.94
2022-12-25T10:21:33.544Z,20.71
2022-12-25T10:25:38.833Z,20.84
2022-12-25T10:29:41.386Z,20.38
2022-12-25T10:33:42.969Z,19.53
2022-12-25T10:37:52.701Z,19.02
2022-12-25T10:42:22.982Z,19.89
2022-12-25T10:46:27.063Z,22.11
2022-12-25T10:50:29.009Z,21.02
2022-12-25T10:54:34.981Z,20.84
2022-12-25T10:58:36.432Z,16.83
2022-12-25T11:02:40.786Z,16.11
2022-12-25T11:06:42.709Z,18.02
2022-12-25T11:10:53.536Z,21.01
2022-12-25T11:15:00.725Z,22.58
2022-12-25T11:19:02.700Z,22.95
2022-12-25T11:23:10.522Z,23.06
2022-12-25T11:27:23.695Z,21.01
2022-12-25T11:31:53.165Z,23.16
2022-12-25T11:35:56.921Z,20.79
2022-12-25T11:39:58.479Z,18.38
2022-12-25T11:44:06.893Z,16.25
2022-12-25T11:48:18.003Z,15.47
2022-12-25T11:52:21.025Z,14.51
2022-12-25T11:56:26.119Z,13.62
2022-12-25T12:00:30.951Z,13.18
2022-12-25T12:04:43.166Z,12.39
2022-12-25T12:08:48.904Z,12.08
2022-12-25T12:13:16.530Z,11.81
2022-12-25T12:17:18.921Z,11.63
2022-12-25T12:21:27.319Z,11.53
2022-12-25T12:25:30.185Z,11.44
2022-12-25T12:29:42.954Z,11.51
2022-12-25T12:33:57.511Z,11.47
2022-12-25T12:38:02.186Z,11.55
2022-12-25T12:42:17.815Z,11.54
2022-12-25T12:46:30.516Z,11.61
2022-12-25T12:50:40.767Z,11.74
2022-12-25T12:54:59.045Z,12.55
2022-12-25T12:59:00.659Z,12.21
2022-12-25T13:03:36.135Z,11.86
2022-12-25T13:08:02.261Z,11.29
2022-12-25T13:12:08.449Z,10.93
2022-12-25T13:16:24.302Z,10.62
2022-12-25T13:20:38.516Z,10.36
2022-12-25T13:24:40.045Z,10.39
2022-12-25T13:28:41.724Z,10.31
2022-12-25T13:32:45.643Z,10.16
2022-12-25T13:36:48.457Z,10.22
2022-12-25T13:41:14.747Z,10.19
2022-12-25T13:45:23.751Z,10.16
2022-12-25T13:49:25.289Z,10.00
2022-12-25T13:53:27.038Z,9.84
2022-12-25T13:57:34.487Z,9.82
2022-12-25T14:01:42.501Z,9.80
2022-12-25T14:05:44.157Z,9.67
2022-12-25T14:09:48.645Z,9.65
2022-12-25T14:13:54.479Z,9.62
2022-12-25T14:17:56.830Z,9.57
2022-12-25T14:22:21.517Z,9.54
2022-12-25T14:26:27.535Z,9.53
2022-12-25T14:30:29.537Z,9.53
2022-12-25T14:34:32.471Z,9.56
2022-12-25T14:38:35.108Z,9.47
2022-12-25T14:42:36.853Z,9.35
2022-12-25T14:46:38.412Z,9.40
2022-12-25T14:50:50.913Z,9.27
2022-12-25T14:55:00.018Z,9.27
2022-12-25T14:59:03.552Z,9.34
2022-12-25T15:03:08.319Z,9.30
2022-12-25T15:07:30.802Z,9.32
2022-12-25T15:11:32.853Z,9.41
2022-12-25T15:15:34.767Z,9.38
2022-12-25T15:19:38.813Z,9.36
2022-12-25T15:23:40.609Z,9.40
2022-12-25T15:27:42.512Z,9.36
2022-12-25T15:31:44.205Z,9.32
2022-12-25T15:35:45.972Z,9.33
2022-12-25T15:39:47.707Z,9.35
2022-12-25T15:43:49.368Z,9.43
2022-12-25T15:47:51.377Z,9.38
2022-12-25T15:51:52.929Z,9.38
2022-12-25T15:55:54.503Z,9.23
2022-12-25T15:59:56.015Z,9.28
2022-12-25T16:03:57.629Z,9.37
2022-12-25T16:07:59.266Z,9.29
2022-12-25T16:12:00.951Z,9.35
2022-12-25T16:16:03.568Z,9.28
2022-12-25T16:20:06.577Z,9.30
2022-12-25T16:24:08.623Z,9.27
2022-12-25T16:28:10.355Z,9.23
2022-12-25T16:32:12.700Z,9.23
2022-12-25T16:36:14.290Z,9.36
2022-12-25T16:40:15.843Z,9.28
2022-12-25T16:44:17.530Z,9.24
2022-12-25T16:48:19.099Z,9.27
2022-12-25T16:52:21.049Z,9.33
2022-12-25T16:56:28.179Z,9.20
2022-12-25T17:00:29.785Z,9.28
2022-12-25T17:04:31.321Z,9.39
2022-12-25T17:08:32.823Z,9.27
2022-12-25T17:12:34.643Z,9.03
2022-12-25T17:16:38.051Z,9.03
2022-12-25T17:20:39.653Z,8.98
2022-12-25T17:24:41.622Z,8.98
2022-12-25T17:28:43.372Z,9.02
2022-12-25T17:32:44.906Z,9.02
2022-12-25T17:36:46.682Z,9.01
2022-12-25T17:40:56.450Z,9.13
2022-12-25T17:44:58.011Z,9.22
2022-12-25T17:49:01.051Z,9.19
2022-12-25T17:53:04.691Z,9.26
2022-12-25T17:57:06.444Z,9.18
2022-12-25T18:01:14.072Z,9.22
2022-12-25T18:05:15.737Z,9.17
2022-12-25T18:09:18.838Z,9.32
2022-12-25T18:13:20.350Z,9.24
2022-12-25T18:17:21.883Z,9.32
2022-12-25T18:21:23.689Z,9.39
2022-12-25T18:25:25.517Z,9.25
2022-12-25T18:29:27.139Z,9.34
2022-12-25T18:33:28.635Z,9.24
2022-12-25T18:37:35.887Z,9.38
2022-12-25T18:42:01.077Z,9.47
2022-12-25T18:46:04.324Z,9.50
2022-12-25T18:50:07.141Z,9.47
2022-12-25T18:54:10.533Z,9.59
2022-12-25T18:58:12.011Z,9.54
2022-12-25T19:02:15.329Z,9.61
2022-12-25T19:06:25.754Z,9.74
2022-12-25T19:10:27.391Z,9.71
2022-12-25T19:14:29.135Z,9.87
2022-12-25T19:18:30.910Z,9.95
2022-12-25T19:22:32.439Z,9.98
2022-12-25T19:26:35.759Z,9.96
2022-12-25T19:30:38.426Z,9.94
2022-12-25T19:34:40.002Z,9.98
2022-12-25T19:38:43.203Z,10.01
2022-12-25T19:42:44.829Z,10.03
2022-12-25T19:46:46.435Z,10.00
2022-12-25T19:50:47.991Z,10.01
2022-12-25T19:54:52.843Z,10.17
2022-12-25T19:58:55.490Z,10.12
2022-12-25T20:02:57.290Z,10.08
2022-12-25T20:06:59.034Z,10.26
2022-12-25T20:11:00.606Z,10.13
2022-12-25T20:15:02.183Z,10.12
2022-12-25T20:19:04.963Z,10.13
2022-12-25T20:23:06.900Z,10.21
2022-12-25T20:27:08.478Z,10.15
2022-12-25T20:31:20.307Z,10.29
2022-12-25T20:35:21.835Z,10.37
2022-12-25T20:39:23.512Z,10.32
2022-12-25T20:43:25.141Z,10.43
2022-12-25T20:47:26.826Z,10.40
2022-12-25T20:51:28.357Z,10.33
2022-12-25T20:55:29.907Z,10.38
2022-12-25T20:59:37.119Z,10.46
2022-12-25T21:03:40.730Z,10.38
2022-12-25T21:07:42.367Z,10.26
2022-12-25T21:11:44.059Z,10.28
2022-12-25T21:15:47.005Z,10.20
2022-12-25T21:19:48.548Z,10.12
2022-12-25T21:23:50.896Z,10.06
2022-12-25T21:27:52.675Z,10.14
2022-12-25T21:32:12.836Z,10.22
2022-12-25T21:36:15.001Z,10.15
2022-12-25T21:40:16.824Z,10.12
2022-12-25T21:44:18.323Z,10.09
2022-12-25T21:48:19.880Z,10.10
2022-12-25T21:52:21.521Z,10.13
2022-12-25T21:56:23.050Z,10.12
2022-12-25T22:00:24.558Z,10.11
2022-12-25T22:04:26.468Z,10.11
2022-12-25T22:08:32.236Z,10.11
2022-12-25T22:12:52.742Z,10.08
2022-12-25T22:17:12.932Z,10.07
2022-12-25T22:21:21.522Z,10.09
2022-12-25T22:25:24.619Z,10.09
2022-12-25T22:29:26.242Z,10.06
2022-12-25T22:33:29.266Z,9.97
2022-12-25T22:37:30.851Z,10.08
2022-12-25T22:41:33.876Z,10.03
2022-12-25T22:45:35.492Z,9.89
2022-12-25T22:49:37.155Z,9.86
2022-12-25T22:53:38.652Z,9.95
2022-12-25T22:57:40.119Z,9.79
2022-12-25T23:01:42.331Z,9.84
2022-12-25T23:05:43.943Z,9.83
2022-12-25T23:09:45.500Z,9.89
2022-12-25T23:14:05.889Z,9.86
2022-12-25T23:18:26.270Z,9.88
2022-12-25T23:22:46.299Z,9.92
2022-12-25T23:26:47.803Z,9.96
2022-12-25T23:30:49.362Z,9.99
2022-12-25T23:34:52.202Z,9.91
2022-12-25T23:38:53.762Z,9.94
2022-12-25T23:42:55.898Z,10.15
2022-12-25T23:46:57.559Z,10.07
2022-12-25T23:51:05.399Z,10.18
2022-12-25T23:55:08.444Z,10.26
2022-12-25T23:59:11.020Z,10.30
