createdAt,value
2022-11-24T00:01:21.819Z,97592.88
2022-11-24T00:03:55.822Z,97608.13
2022-11-24T00:06:24.485Z,97603.84
2022-11-24T00:08:53.096Z,97608.94
2022-11-24T00:11:23.316Z,97609.75
2022-11-24T00:13:52.813Z,97614.81
2022-11-24T00:16:23.467Z,97619.94
2022-11-24T00:18:54.605Z,97620.75
2022-11-24T00:21:23.752Z,97622.41
2022-11-24T00:23:52.803Z,97627.50
2022-11-24T00:26:22.833Z,97627.50
2022-11-24T00:28:54.034Z,97627.50
2022-11-24T00:31:23.754Z,97622.41
2022-11-24T00:33:53.705Z,97614.81
2022-11-24T00:36:23.107Z,97608.94
2022-11-24T00:38:54.852Z,97600.53
2022-11-24T00:41:23.268Z,97586.28
2022-11-24T00:43:53.254Z,97569.47
2022-11-24T00:46:21.972Z,97556.94
2022-11-24T00:48:50.378Z,97540.16
2022-11-24T00:51:19.871Z,97524.16
2022-11-24T00:53:48.640Z,97503.13
2022-11-24T00:56:16.775Z,97488.91
2022-11-24T00:58:44.774Z,97474.72
2022-11-24T01:01:16.826Z,97448.59
2022-11-24T01:03:46.732Z,97429.38
2022-11-24T01:06:17.555Z,97422.66
2022-11-24T01:08:46.651Z,97416.84
2022-11-24T01:11:17.713Z,97410.81
2022-11-24T01:13:48.129Z,97422.66
2022-11-24T01:16:20.677Z,97419.25
2022-11-24T01:18:48.811Z,97426.81
2022-11-24T01:21:17.290Z,97435.28
2022-11-24T01:23:46.659Z,97439.47
2022-11-24T01:26:17.575Z,97443.59
2022-11-24T01:28:47.354Z,97452.06
2022-11-24T01:31:17.685Z,97446.13
2022-11-24T01:33:45.824Z,97440.31
2022-11-24T01:36:14.013Z,97436.03
2022-11-24T01:38:42.246Z,97442.84
2022-11-24T01:41:13.670Z,97442.94
2022-11-24T01:43:42.541Z,97433.56
2022-11-24T01:46:20.764Z,97428.53
2022-11-24T01:48:53.974Z,97420.13
2022-11-24T01:51:25.913Z,97426.13
2022-11-24T01:53:58.386Z,97405.06
2022-11-24T01:56:27.807Z,97389.09
2022-11-24T01:58:59.331Z,97392.63
2022-11-24T02:01:31.546Z,97373.22
2022-11-24T02:04:02.448Z,97361.34
2022-11-24T02:06:33.540Z,97354.59
2022-11-24T02:09:08.202Z,97352.97
2022-11-24T02:11:39.409Z,97354.78
2022-11-24T02:14:10.736Z,97363.16
2022-11-24T02:16:42.727Z,97368.13
2022-11-24T02:19:23.342Z,97382.44
2022-11-24T02:21:51.411Z,97382.34
2022-11-24T02:24:25.327Z,97393.38
2022-11-24T02:26:54.901Z,97396.66
2022-11-24T02:29:23.112Z,97405.97
2022-11-24T02:31:56.395Z,97406.81
2022-11-24T02:34:24.436Z,97408.53
2022-11-24T02:36:52.565Z,97399.19
2022-11-24T02:39:21.015Z,97385.81
2022-11-24T02:41:53.368Z,97363.91
2022-11-24T02:44:28.961Z,97349.75
2022-11-24T02:47:03.688Z,97337.16
2022-11-24T02:49:31.734Z,97327.94
2022-11-24T02:52:00.012Z,97324.56
2022-11-24T02:54:28.067Z,97327.84
2022-11-24T02:56:56.247Z,97335.59
2022-11-24T02:59:25.761Z,97322.94
2022-11-24T03:01:55.425Z,97322.03
2022-11-24T03:04:23.575Z,97330.50
2022-11-24T03:06:51.661Z,97339.69
2022-11-24T03:09:19.834Z,97344.66
2022-11-24T03:11:48.003Z,97355.59
2022-11-24T03:14:16.055Z,97366.63
2022-11-24T03:16:45.476Z,97366.63
2022-11-24T03:19:13.686Z,97367.34
2022-11-24T03:21:41.700Z,97380.78
2022-11-24T03:24:10.223Z,97406.94
2022-11-24T03:26:38.254Z,97415.28
2022-11-24T03:29:06.328Z,97430.31
2022-11-24T03:31:34.467Z,97454.78
2022-11-24T03:34:03.966Z,97464.81
2022-11-24T03:36:32.010Z,97479.81
2022-11-24T03:39:00.109Z,97507.66
2022-11-24T03:41:28.245Z,97521.06
2022-11-24T03:43:56.305Z,97532.06
2022-11-24T03:46:24.595Z,97526.94
2022-11-24T03:48:52.635Z,97522.72
2022-11-24T03:51:22.080Z,97521.91
2022-11-24T03:53:50.146Z,97512.59
2022-11-24T03:56:18.338Z,97505.94
2022-11-24T03:58:46.488Z,97502.56
2022-11-24T04:01:14.605Z,97500.91
2022-11-24T04:03:42.638Z,97498.38
2022-11-24T04:06:10.989Z,97505.94
2022-11-24T04:08:40.379Z,97520.25
2022-11-24T04:11:08.457Z,97531.16
2022-11-24T04:13:35.496Z,97539.53
2022-11-24T04:16:06.749Z,97553.03
2022-11-24T04:18:34.671Z,97544.66
2022-11-24T04:21:02.556Z,97544.72
2022-11-24T04:23:30.493Z,97532.06
2022-11-24T04:25:59.760Z,97516.97
2022-11-24T04:28:28.121Z,97514.31
2022-11-24T04:30:56.054Z,97519.44
2022-11-24T04:33:24.014Z,97533.69
2022-11-24T04:35:54.339Z,97548.03
2022-11-24T04:39:19.780Z,97542.91
2022-11-24T04:41:11.818Z,97551.38
2022-11-24T04:43:40.932Z,97544.66
2022-11-24T04:46:12.492Z,97536.31
2022-11-24T04:48:40.489Z,97547.19
2022-11-24T04:51:08.516Z,97552.31
2022-11-24T04:53:36.586Z,97530.47
2022-11-24T04:56:06.072Z,97516.13
2022-11-24T04:58:35.377Z,97509.31
2022-11-24T05:01:03.294Z,97523.72
2022-11-24T05:03:31.226Z,97527.91
2022-11-24T05:06:00.084Z,97534.66
2022-11-24T05:08:28.092Z,97519.44
2022-11-24T05:10:55.966Z,97511.94
2022-11-24T05:13:23.896Z,97506.03
2022-11-24T05:15:53.180Z,97495.03
2022-11-24T05:18:22.243Z,97482.53
2022-11-24T05:20:50.083Z,97459.97
2022-11-24T05:23:18.073Z,97438.13
2022-11-24T05:25:47.772Z,97423.84
2022-11-24T05:28:16.072Z,97413.69
2022-11-24T05:30:44.184Z,97416.22
2022-11-24T05:33:18.939Z,97412.03
2022-11-24T05:35:47.173Z,97418.78
2022-11-24T05:38:15.409Z,97421.28
2022-11-24T05:40:43.542Z,97418.78
2022-11-24T05:43:12.870Z,97421.41
2022-11-24T05:45:40.739Z,97419.69
2022-11-24T05:48:11.470Z,97417.97
2022-11-24T05:50:41.007Z,97407.09
2022-11-24T05:53:11.157Z,97395.34
2022-11-24T05:55:39.168Z,97392.03
2022-11-24T05:58:09.097Z,97377.63
2022-11-24T06:00:37.415Z,97376.00
2022-11-24T06:03:05.842Z,97379.38
2022-11-24T06:05:34.069Z,97387.75
2022-11-24T06:08:03.369Z,97402.09
2022-11-24T06:10:31.447Z,97413.84
2022-11-24T06:12:59.300Z,97424.78
2022-11-24T06:15:27.183Z,97423.88
2022-11-24T06:17:56.052Z,97440.69
2022-11-24T06:20:27.204Z,97445.63
2022-11-24T06:22:58.886Z,97449.91
2022-11-24T06:25:28.611Z,97452.44
2022-11-24T06:27:56.477Z,97440.69
2022-11-24T06:30:24.437Z,97430.66
2022-11-24T06:32:55.889Z,97407.94
2022-11-24T06:35:23.807Z,97402.09
2022-11-24T06:37:51.653Z,97397.03
2022-11-24T06:40:19.673Z,97396.22
2022-11-24T06:42:52.605Z,97387.84
2022-11-24T06:45:20.566Z,97387.84
2022-11-24T06:47:48.395Z,97374.34
2022-11-24T06:50:16.778Z,97365.97
2022-11-24T06:52:44.633Z,97366.00
2022-11-24T06:55:12.673Z,97350.88
2022-11-24T06:57:40.593Z,97350.06
2022-11-24T07:00:11.838Z,97335.00
2022-11-24T07:02:45.372Z,97321.59
2022-11-24T07:05:13.836Z,97309.81
2022-11-24T07:07:41.864Z,97294.69
2022-11-24T07:10:09.909Z,97287.22
2022-11-24T07:12:37.790Z,97273.78
2022-11-24T07:15:06.894Z,97256.13
2022-11-24T07:17:38.544Z,97241.88
2022-11-24T07:20:08.370Z,97236.03
2022-11-24T07:22:36.452Z,97233.50
2022-11-24T07:25:07.359Z,97241.06
2022-11-24T07:27:35.436Z,97246.88
2022-11-24T07:30:03.460Z,97268.03
2022-11-24T07:32:32.879Z,97284.72
2022-11-24T07:35:02.158Z,97309.81
2022-11-24T07:37:31.837Z,97337.47
2022-11-24T07:39:59.923Z,97394.66
2022-11-24T07:42:28.735Z,97442.50
2022-11-24T07:44:56.717Z,97473.47
2022-11-24T07:47:24.621Z,97514.63
2022-11-24T07:49:52.498Z,97553.28
2022-11-24T07:52:21.765Z,97591.09
2022-11-24T07:54:49.654Z,97633.88
2022-11-24T07:57:17.522Z,97662.47
2022-11-24T07:59:45.433Z,97696.06
2022-11-24T08:02:14.248Z,97726.41
2022-11-24T08:04:42.121Z,97752.44
2022-11-24T08:07:10.007Z,97770.84
2022-11-24T08:09:39.326Z,97807.97
2022-11-24T08:12:07.833Z,97836.50
2022-11-24T08:14:35.914Z,97866.84
2022-11-24T08:17:04.027Z,97935.09
2022-11-24T08:19:33.210Z,97999.09
2022-11-24T08:22:01.060Z,98034.28
2022-11-24T08:24:29.064Z,98092.53
2022-11-24T08:26:58.384Z,98152.38
2022-11-24T08:29:29.488Z,98186.88
2022-11-24T08:31:58.347Z,98228.22
2022-11-24T08:34:29.558Z,98273.00
2022-11-24T08:36:57.486Z,98322.75
2022-11-24T08:39:25.380Z,98370.00
2022-11-24T08:41:53.262Z,98419.84
2022-11-24T08:44:22.473Z,98473.00
2022-11-24T08:46:50.648Z,98519.53
2022-11-24T08:49:18.960Z,98571.09
2022-11-24T08:51:48.564Z,98606.56
2022-11-24T08:54:18.680Z,98647.13
2022-11-24T08:56:47.172Z,98685.94
2022-11-24T08:59:15.532Z,98721.50
2022-11-24T09:01:45.332Z,98752.78
2022-11-24T09:04:13.558Z,98785.84
2022-11-24T09:06:41.581Z,98814.56
2022-11-24T09:09:10.958Z,98847.59
2022-11-24T09:11:39.001Z,98856.00
2022-11-24T09:14:07.180Z,98856.91
2022-11-24T09:16:35.385Z,98869.59
2022-11-24T09:19:06.420Z,98880.59
2022-11-24T09:21:37.783Z,98884.00
2022-11-24T09:24:07.301Z,98894.25
2022-11-24T09:26:38.988Z,98903.47
2022-11-24T09:29:08.988Z,98911.97
2022-11-24T09:31:39.280Z,98919.59
2022-11-24T09:34:12.144Z,98915.38
2022-11-24T09:36:40.039Z,98935.69
2022-11-24T09:39:07.973Z,98945.84
2022-11-24T09:42:08.564Z,98949.31
2022-11-24T09:44:53.961Z,98941.63
2022-11-24T09:47:32.417Z,98939.91
2022-11-24T09:50:05.210Z,98943.28
2022-11-24T09:52:40.602Z,98937.34
2022-11-24T09:55:22.943Z,98928.88
2022-11-24T09:57:57.202Z,98922.16
2022-11-24T10:00:25.406Z,98910.34
2022-11-24T10:02:53.342Z,98901.81
2022-11-24T10:05:27.496Z,98891.69
2022-11-24T10:08:08.709Z,98883.19
2022-11-24T10:10:48.989Z,98874.75
2022-11-24T10:13:31.754Z,98870.50
2022-11-24T10:16:07.593Z,98864.63
2022-11-24T10:18:46.591Z,98868.84
2022-11-24T10:21:35.860Z,98861.22
2022-11-24T10:24:28.291Z,98859.50
2022-11-24T10:27:03.853Z,98856.16
2022-11-24T10:29:37.668Z,98851.84
2022-11-24T10:32:14.366Z,98858.72
2022-11-24T10:34:46.008Z,98851.84
2022-11-24T10:37:22.681Z,98867.19
2022-11-24T10:40:00.214Z,98866.28
2022-11-24T10:42:31.419Z,98884.09
2022-11-24T10:45:03.376Z,98876.47
2022-11-24T10:47:32.474Z,98873.97
2022-11-24T10:50:03.839Z,98867.94
2022-11-24T10:52:41.075Z,98873.00
2022-11-24T10:55:09.225Z,98890.03
2022-11-24T10:57:39.324Z,98889.94
2022-11-24T11:00:34.245Z,98910.34
2022-11-24T11:03:18.532Z,98929.84
2022-11-24T11:05:51.968Z,98942.47
2022-11-24T11:08:25.541Z,98959.50
2022-11-24T11:11:14.250Z,98975.50
2022-11-24T11:14:01.695Z,98999.28
2022-11-24T11:16:38.053Z,99001.84
2022-11-24T11:19:47.923Z,98992.41
2022-11-24T11:22:20.307Z,98992.41
2022-11-24T11:25:03.080Z,98995.88
2022-11-24T11:27:31.002Z,99006.06
2022-11-24T11:36:12.298Z,99050.97
2022-11-24T11:38:41.496Z,99061.13
2022-11-24T11:41:20.065Z,99070.44
2022-11-24T11:43:51.263Z,99105.19
2022-11-24T11:46:19.207Z,99127.22
2022-11-24T11:48:49.008Z,99139.09
2022-11-24T11:51:33.494Z,99151.81
2022-11-24T11:54:10.674Z,99185.72
2022-11-24T11:56:44.360Z,99250.25
2022-11-24T11:59:43.091Z,99311.31
2022-11-24T12:02:51.711Z,99355.41
2022-11-24T12:05:31.195Z,99408.94
2022-11-24T12:08:21.754Z,99421.66
2022-11-24T12:10:58.760Z,99458.19
2022-11-24T12:13:57.252Z,99497.25
2022-11-24T12:16:34.837Z,99490.50
2022-11-24T12:19:28.635Z,99463.28
2022-11-24T12:22:05.488Z,99463.34
2022-11-24T12:24:44.766Z,99450.56
2022-11-24T12:27:25.177Z,99434.44
2022-11-24T12:30:06.051Z,99414.78
2022-11-24T12:32:56.273Z,99452.25
2022-11-24T12:35:29.861Z,99465.00
2022-11-24T12:38:08.536Z,99476.00
2022-11-24T12:41:18.264Z,99482.88
2022-11-24T12:43:51.329Z,99474.41
2022-11-24T12:46:29.378Z,99475.16
2022-11-24T12:49:09.686Z,99465.84
2022-11-24T12:51:40.943Z,99453.06
2022-11-24T12:54:16.854Z,99441.19
2022-11-24T12:56:50.464Z,99428.50
2022-11-24T12:59:35.330Z,99395.31
2022-11-24T13:02:21.948Z,99380.06
2022-11-24T13:04:56.014Z,99360.50
2022-11-24T13:07:35.850Z,99353.75
2022-11-24T13:10:54.086Z,99335.06
2022-11-24T13:13:17.813Z,99327.38
2022-11-24T13:19:10.345Z,99301.94
2022-11-24T13:21:51.751Z,99287.44
2022-11-24T13:24:25.857Z,99286.69
2022-11-24T13:26:56.266Z,99273.06
2022-11-24T13:29:32.964Z,99259.47
2022-11-24T13:32:34.094Z,99224.69
2022-11-24T13:35:14.417Z,99203.47
2022-11-24T13:37:52.793Z,99197.56
2022-11-24T13:40:54.172Z,99199.28
2022-11-24T13:43:27.940Z,99200.06
2022-11-24T13:45:55.878Z,99195.00
2022-11-24T13:49:02.587Z,99182.28
2022-11-24T13:51:31.818Z,99161.97
2022-11-24T13:54:01.083Z,99162.81
2022-11-24T13:56:31.529Z,99161.13
2022-11-24T13:59:02.460Z,99147.50
2022-11-24T14:01:32.479Z,99153.53
2022-11-24T14:04:29.339Z,99128.88
2022-11-24T14:07:05.574Z,99117.81
2022-11-24T14:09:38.337Z,99116.13
2022-11-24T14:12:13.802Z,99118.63
2022-11-24T14:14:42.346Z,99109.34
2022-11-24T14:17:38.966Z,99107.69
2022-11-24T14:20:23.021Z,99087.31
2022-11-24T14:22:52.922Z,99083.06
2022-11-24T14:25:31.658Z,99076.28
2022-11-24T14:28:01.265Z,99064.47
2022-11-24T14:30:29.334Z,99056.88
2022-11-24T14:32:58.519Z,99049.19
2022-11-24T14:35:29.252Z,99050.91
2022-11-24T14:37:58.924Z,99059.38
2022-11-24T14:40:40.495Z,99039.94
2022-11-24T14:43:18.636Z,99004.31
2022-11-24T14:45:55.954Z,98983.13
2022-11-24T14:48:28.339Z,98955.22
2022-11-24T14:51:07.547Z,98931.44
2022-11-24T14:53:37.446Z,98923.09
2022-11-24T14:56:10.414Z,98911.16
2022-11-24T14:58:42.266Z,98896.75
2022-11-24T15:01:20.659Z,98885.75
2022-11-24T15:04:26.594Z,98879.81
2022-11-24T15:07:07.315Z,98874.75
2022-11-24T15:09:39.952Z,98876.47
2022-11-24T15:12:09.016Z,98857.75
2022-11-24T15:14:45.252Z,98862.13
2022-11-24T15:17:19.094Z,98838.31
2022-11-24T15:19:51.963Z,98839.22
2022-11-24T15:22:45.059Z,98831.59
2022-11-24T15:25:36.667Z,98818.88
2022-11-24T15:28:04.798Z,98810.50
2022-11-24T15:30:35.895Z,98792.66
2022-11-24T15:33:04.527Z,98784.19
2022-11-24T15:35:34.082Z,98778.38
2022-11-24T15:38:01.974Z,98764.75
2022-11-24T15:40:29.946Z,98760.53
2022-11-24T15:43:02.043Z,98747.84
2022-11-24T15:45:35.398Z,98734.28
2022-11-24T15:48:03.237Z,98740.22
2022-11-24T15:50:31.264Z,98723.28
2022-11-24T15:53:00.537Z,98725.94
2022-11-24T15:55:28.404Z,98714.00
2022-11-24T15:57:56.347Z,98701.31
2022-11-24T16:00:24.924Z,98698.81
2022-11-24T16:02:52.844Z,98692.03
2022-11-24T16:05:20.704Z,98687.81
2022-11-24T16:07:48.667Z,98676.78
2022-11-24T16:10:25.287Z,98669.97
2022-11-24T16:12:54.042Z,98664.16
2022-11-24T16:15:21.846Z,98652.31
2022-11-24T16:17:50.082Z,98642.09
2022-11-24T16:20:18.197Z,98642.09
2022-11-24T16:22:46.197Z,98643.91
2022-11-24T16:25:15.148Z,98637.97
2022-11-24T16:27:44.586Z,98636.28
2022-11-24T16:30:15.850Z,98622.72
2022-11-24T16:32:43.863Z,98618.47
2022-11-24T16:35:11.802Z,98612.50
2022-11-24T16:37:39.767Z,98611.75
2022-11-24T16:40:08.794Z,98609.25
2022-11-24T16:42:36.647Z,98599.09
2022-11-24T16:45:06.578Z,98588.03
2022-11-24T16:47:39.777Z,98584.66
2022-11-24T16:50:09.066Z,98592.34
2022-11-24T16:52:37.241Z,98583.00
2022-11-24T16:55:05.698Z,98582.16
2022-11-24T16:57:33.579Z,98571.22
2022-11-24T17:00:01.606Z,98561.03
2022-11-24T17:02:32.520Z,98558.53
2022-11-24T17:05:00.539Z,98551.75
2022-11-24T17:07:28.445Z,98536.56
2022-11-24T17:09:56.407Z,98538.31
2022-11-24T17:12:24.271Z,98528.06
2022-11-24T17:15:16.446Z,98531.53
2022-11-24T17:18:01.307Z,98525.63
2022-11-24T17:20:31.316Z,98519.69
2022-11-24T17:22:59.194Z,98514.56
2022-11-24T17:25:27.124Z,98511.25
2022-11-24T17:27:55.044Z,98511.25
2022-11-24T17:30:22.950Z,98506.13
2022-11-24T17:32:56.604Z,98501.03
2022-11-24T17:35:25.066Z,98509.59
2022-11-24T17:37:52.900Z,98503.59
2022-11-24T17:40:28.235Z,98510.47
2022-11-24T17:42:59.335Z,98508.72
2022-11-24T17:45:28.290Z,98507.03
2022-11-24T17:47:57.638Z,98507.91
2022-11-24T17:50:26.504Z,98500.22
2022-11-24T17:52:54.871Z,98503.69
2022-11-24T17:55:22.874Z,98496.91
2022-11-24T17:57:51.017Z,98493.50
2022-11-24T18:00:19.756Z,98494.41
2022-11-24T18:02:47.713Z,98491.84
2022-11-24T18:05:17.263Z,98482.50
2022-11-24T18:07:45.322Z,98476.59
2022-11-24T18:10:13.311Z,98481.78
2022-11-24T18:12:41.603Z,98461.38
2022-11-24T18:15:10.215Z,98461.44
2022-11-24T18:17:39.731Z,98452.19
2022-11-24T18:20:08.976Z,98455.56
2022-11-24T18:23:03.969Z,98455.56
2022-11-24T18:25:26.408Z,98449.63
2022-11-24T18:27:54.406Z,98441.97
2022-11-24T18:30:22.366Z,98436.09
2022-11-24T18:32:50.316Z,98436.94
2022-11-24T18:35:43.076Z,98427.66
2022-11-24T18:38:38.454Z,98412.41
2022-11-24T18:41:07.604Z,98398.94
2022-11-24T18:43:37.580Z,98394.78
2022-11-24T18:46:07.151Z,98377.06
2022-11-24T18:48:35.785Z,98351.66
2022-11-24T18:51:03.716Z,98339.84
2022-11-24T18:53:31.682Z,98323.00
2022-11-24T18:56:03.052Z,98286.69
2022-11-24T18:58:32.865Z,98258.94
2022-11-24T19:01:08.669Z,98232.78
2022-11-24T19:03:42.392Z,98202.44
2022-11-24T19:06:16.049Z,98171.28
2022-11-24T19:08:44.930Z,98140.94
2022-11-24T19:11:19.624Z,98105.47
2022-11-24T19:13:48.732Z,98078.59
2022-11-24T19:16:17.254Z,98035.47
2022-11-24T19:18:50.238Z,98020.44
2022-11-24T19:21:21.552Z,97994.25
2022-11-24T19:23:49.992Z,97968.16
2022-11-24T19:26:19.408Z,97939.59
2022-11-24T19:28:47.344Z,97901.69
2022-11-24T19:31:16.877Z,97877.34
2022-11-24T19:33:45.325Z,97846.22
2022-11-24T19:36:15.076Z,97815.03
2022-11-24T19:38:44.322Z,97784.75
2022-11-24T19:41:14.419Z,97757.03
2022-11-24T19:43:43.961Z,97731.78
2022-11-24T19:46:13.518Z,97708.28
2022-11-24T19:48:43.978Z,97686.34
2022-11-24T19:51:14.758Z,97667.06
2022-11-24T19:53:43.352Z,97648.59
2022-11-24T19:56:13.177Z,97625.09
2022-11-24T19:58:43.494Z,97595.69
2022-11-24T20:01:13.641Z,97580.53
2022-11-24T20:03:42.611Z,97564.63
2022-11-24T20:06:12.593Z,97546.88
2022-11-24T20:08:41.684Z,97541.94
2022-11-24T20:11:11.689Z,97528.47
2022-11-24T20:13:41.374Z,97533.47
2022-11-24T20:16:12.139Z,97543.59
2022-11-24T20:18:42.427Z,97550.34
2022-11-24T20:21:12.352Z,97533.47
2022-11-24T20:23:40.533Z,97539.47
2022-11-24T20:26:11.332Z,97535.19
2022-11-24T20:28:39.914Z,97529.28
2022-11-24T20:31:10.876Z,97544.50
2022-11-24T20:33:39.670Z,97548.69
2022-11-24T20:36:10.455Z,97548.63
2022-11-24T20:38:39.798Z,97546.06
2022-11-24T20:41:09.915Z,97545.31
2022-11-24T20:43:38.698Z,97541.94
2022-11-24T20:46:09.084Z,97539.47
2022-11-24T20:48:39.015Z,97523.50
2022-11-24T20:51:08.775Z,97508.44
2022-11-24T20:53:37.343Z,97492.44
2022-11-24T20:56:08.386Z,97488.16
2022-11-24T20:58:37.634Z,97495.81
2022-11-24T21:01:06.841Z,97477.38
2022-11-24T21:03:39.702Z,97444.53
2022-11-24T21:06:12.879Z,97410.94
2022-11-24T21:08:42.293Z,97388.31
2022-11-24T21:11:12.360Z,97370.84
2022-11-24T21:13:42.217Z,97338.09
2022-11-24T21:16:14.870Z,97309.47
2022-11-24T21:18:42.579Z,97304.44
2022-11-24T21:21:12.379Z,97294.41
2022-11-24T21:23:40.657Z,97264.22
2022-11-24T21:26:16.208Z,97236.56
2022-11-24T21:28:45.900Z,97213.09
2022-11-24T21:31:16.059Z,97193.03
2022-11-24T21:33:45.922Z,97177.88
2022-11-24T21:36:17.639Z,97173.78
2022-11-24T21:38:50.268Z,97138.50
2022-11-24T21:41:18.417Z,97112.53
2022-11-24T21:43:46.419Z,97093.31
2022-11-24T21:46:15.182Z,97092.50
2022-11-24T21:48:43.501Z,97092.50
2022-11-24T21:51:13.817Z,97089.94
2022-11-24T21:53:43.550Z,97080.75
2022-11-24T21:56:13.750Z,97052.16
2022-11-24T21:58:46.599Z,97046.50
2022-11-24T22:01:15.207Z,97017.09
2022-11-24T22:03:43.398Z,97012.09
2022-11-24T22:06:11.414Z,96998.78
2022-11-24T22:08:39.411Z,96983.66
2022-11-24T22:11:12.913Z,96982.78
2022-11-24T22:13:41.459Z,96985.31
2022-11-24T22:16:11.240Z,96986.13
2022-11-24T22:18:40.631Z,96986.13
2022-11-24T22:21:11.038Z,96981.06
2022-11-24T22:23:38.972Z,96966.91
2022-11-24T22:26:12.246Z,96947.69
2022-11-24T22:28:41.247Z,96930.06
2022-11-24T22:31:11.942Z,96912.56
2022-11-24T22:33:40.053Z,96890.00
2022-11-24T22:36:08.931Z,96869.88
2022-11-24T22:38:37.286Z,96854.81
2022-11-24T22:41:06.856Z,96842.25
2022-11-24T22:43:37.410Z,96840.59
2022-11-24T22:46:06.199Z,96842.25
2022-11-24T22:48:34.441Z,96838.97
2022-11-24T22:51:04.106Z,96835.59
2022-11-24T22:53:32.091Z,96833.06
2022-11-24T22:56:02.357Z,96831.50
2022-11-24T22:58:30.794Z,96824.78
2022-11-24T23:01:05.216Z,96811.34
2022-11-24T23:06:36.163Z,96779.50
2022-11-24T23:09:06.497Z,96777.84
2022-11-24T23:11:38.400Z,96774.56
2022-11-24T23:14:07.965Z,96759.50
2022-11-24T23:16:36.116Z,96747.03
2022-11-24T23:19:04.288Z,96725.22
2022-11-24T23:21:33.623Z,96720.28
2022-11-24T23:24:04.657Z,96704.41
2022-11-24T23:26:35.046Z,96688.50
2022-11-24T23:29:03.256Z,96679.31
2022-11-24T23:31:31.534Z,96668.47
2022-11-24T23:34:00.960Z,96659.31
2022-11-24T23:36:30.155Z,96641.72
2022-11-24T23:39:02.052Z,96626.72
2022-11-24T23:41:32.688Z,96608.34
2022-11-24T23:44:00.616Z,96591.72
2022-11-24T23:46:29.292Z,96575.00
2022-11-24T23:48:57.842Z,96564.13
2022-11-24T23:51:27.463Z,96550.84
2022-11-24T23:53:56.055Z,96534.13
2022-11-24T23:56:26.118Z,96523.34
2022-11-24T23:58:55.528Z,96509.91
