createdAt,value
2023-01-07T00:00:31.909Z,999.63
2023-01-07T00:01:31.785Z,999.55
2023-01-07T00:02:31.833Z,999.55
2023-01-07T00:03:31.784Z,999.54
2023-01-07T00:04:31.862Z,999.54
2023-01-07T00:05:31.830Z,999.52
2023-01-07T00:06:31.715Z,999.52
2023-01-07T00:07:31.698Z,999.52
2023-01-07T00:08:31.694Z,999.52
2023-01-07T00:09:31.679Z,999.52
2023-01-07T00:10:31.689Z,999.55
2023-01-07T00:11:31.664Z,999.52
2023-01-07T00:12:31.642Z,999.52
2023-01-07T00:13:31.632Z,999.55
2023-01-07T00:14:31.660Z,999.50
2023-01-07T00:15:31.609Z,999.52
2023-01-07T00:16:31.601Z,999.51
2023-01-07T00:17:31.596Z,999.49
2023-01-07T00:18:31.589Z,999.50
2023-01-07T00:19:31.593Z,999.51
2023-01-07T00:20:31.694Z,999.52
2023-01-07T00:21:31.575Z,999.48
2023-01-07T00:22:31.530Z,999.48
2023-01-07T00:23:31.521Z,999.47
2023-01-07T00:24:31.508Z,999.52
2023-01-07T00:25:31.519Z,999.51
2023-01-07T00:26:31.533Z,999.46
2023-01-07T00:27:31.478Z,999.46
2023-01-07T00:28:31.465Z,999.45
2023-01-07T00:29:31.454Z,999.45
2023-01-07T00:30:31.474Z,999.47
2023-01-07T00:31:31.541Z,999.48
2023-01-07T00:32:31.419Z,999.44
2023-01-07T00:33:31.408Z,999.42
2023-01-07T00:34:31.403Z,999.45
2023-01-07T00:35:31.457Z,999.42
2023-01-07T00:36:31.494Z,999.45
2023-01-07T00:37:31.362Z,999.48
2023-01-07T00:38:31.378Z,999.44
2023-01-07T00:39:31.385Z,999.39
2023-01-07T00:40:32.326Z,999.45
2023-01-07T00:41:31.330Z,999.41
2023-01-07T00:42:31.375Z,999.44
2023-01-07T00:43:31.297Z,999.49
2023-01-07T00:44:31.319Z,999.41
2023-01-07T00:45:31.284Z,999.44
2023-01-07T00:46:31.360Z,999.43
2023-01-07T00:47:31.258Z,999.46
2023-01-07T00:48:31.242Z,999.48
2023-01-07T00:49:31.234Z,999.47
2023-01-07T00:50:31.227Z,999.50
2023-01-07T00:51:31.254Z,999.43
2023-01-07T00:52:31.328Z,999.50
2023-01-07T00:53:31.190Z,999.49
2023-01-07T00:54:31.197Z,999.46
2023-01-07T00:55:31.163Z,999.49
2023-01-07T00:56:31.181Z,999.47
2023-01-07T00:57:31.145Z,999.48
2023-01-07T00:58:31.144Z,999.46
2023-01-07T00:59:31.121Z,999.45
2023-01-07T01:00:31.188Z,999.45
2023-01-07T01:01:31.285Z,999.47
2023-01-07T01:02:31.185Z,999.43
2023-01-07T01:03:31.083Z,999.47
2023-01-07T01:04:31.067Z,999.46
2023-01-07T01:05:39.116Z,999.37
2023-01-07T01:06:31.068Z,999.41
2023-01-07T01:07:31.037Z,999.40
2023-01-07T01:08:31.158Z,999.40
2023-01-07T01:09:31.023Z,999.36
2023-01-07T01:10:46.318Z,999.38
2023-01-07T01:11:31.219Z,999.40
2023-01-07T01:12:31.191Z,999.34
2023-01-07T01:13:31.141Z,999.36
2023-01-07T01:14:31.113Z,999.35
2023-01-07T01:15:31.089Z,999.34
2023-01-07T01:16:31.038Z,999.33
2023-01-07T01:17:31.016Z,999.34
2023-01-07T01:18:31.175Z,999.32
2023-01-07T01:19:31.017Z,999.29
2023-01-07T01:20:31.061Z,999.34
2023-01-07T01:21:31.131Z,999.34
2023-01-07T01:22:30.943Z,999.33
2023-01-07T01:23:30.975Z,999.33
2023-01-07T01:24:31.068Z,999.33
2023-01-07T01:25:30.977Z,999.35
2023-01-07T01:26:31.017Z,999.34
2023-01-07T01:27:30.966Z,999.35
2023-01-07T01:28:31.120Z,999.38
2023-01-07T01:29:30.962Z,999.37
2023-01-07T01:30:30.919Z,999.42
2023-01-07T01:31:30.901Z,999.40
2023-01-07T01:32:31.811Z,999.41
2023-01-07T01:33:31.014Z,999.40
2023-01-07T01:34:30.929Z,999.37
2023-01-07T01:35:30.845Z,999.41
2023-01-07T01:36:30.863Z,999.42
2023-01-07T01:37:30.861Z,999.41
2023-01-07T01:38:30.984Z,999.42
2023-01-07T01:39:30.851Z,999.36
2023-01-07T01:40:30.829Z,999.39
2023-01-07T01:41:32.001Z,999.42
2023-01-07T01:42:30.798Z,999.41
2023-01-07T01:43:30.862Z,999.34
2023-01-07T01:44:30.795Z,999.37
2023-01-07T01:45:30.781Z,999.36
2023-01-07T01:46:30.846Z,999.37
2023-01-07T01:47:30.778Z,999.37
2023-01-07T01:48:30.803Z,999.35
2023-01-07T01:49:30.744Z,999.36
2023-01-07T01:50:30.749Z,999.32
2023-01-07T01:51:30.750Z,999.30
2023-01-07T01:52:30.692Z,999.29
2023-01-07T01:53:30.740Z,999.24
2023-01-07T01:54:30.729Z,999.28
2023-01-07T01:55:30.778Z,999.26
2023-01-07T01:56:30.672Z,999.25
2023-01-07T01:57:30.597Z,999.29
2023-01-07T01:58:30.674Z,999.27
2023-01-07T01:59:30.594Z,999.26
2023-01-07T02:00:30.491Z,999.31
2023-01-07T02:01:30.599Z,999.31
2023-01-07T02:02:30.460Z,999.26
2023-01-07T02:03:30.413Z,999.26
2023-01-07T02:04:30.409Z,999.27
2023-01-07T02:05:30.420Z,999.25
2023-01-07T02:06:30.377Z,999.26
2023-01-07T02:07:30.367Z,999.22
2023-01-07T02:08:32.381Z,999.24
2023-01-07T02:09:30.811Z,999.27
2023-01-07T02:10:30.337Z,999.24
2023-01-07T02:11:30.320Z,999.27
2023-01-07T02:12:30.420Z,999.25
2023-01-07T02:13:30.304Z,999.21
2023-01-07T02:14:30.327Z,999.24
2023-01-07T02:15:30.283Z,999.22
2023-01-07T02:16:30.350Z,999.24
2023-01-07T02:17:30.322Z,999.24
2023-01-07T02:18:30.311Z,999.26
2023-01-07T02:19:30.266Z,999.26
2023-01-07T02:20:30.240Z,999.26
2023-01-07T02:21:30.234Z,999.24
2023-01-07T02:22:30.225Z,999.27
2023-01-07T02:23:30.190Z,999.29
2023-01-07T02:24:30.182Z,999.21
2023-01-07T02:25:30.455Z,999.27
2023-01-07T02:26:30.152Z,999.25
2023-01-07T02:27:30.163Z,999.25
2023-01-07T02:28:30.264Z,999.31
2023-01-07T02:29:30.131Z,999.27
2023-01-07T02:30:30.141Z,999.24
2023-01-07T02:31:30.241Z,999.19
2023-01-07T02:32:30.119Z,999.20
2023-01-07T02:33:30.101Z,999.14
2023-01-07T02:34:30.103Z,999.15
2023-01-07T02:35:30.077Z,999.15
2023-01-07T02:36:30.039Z,999.13
2023-01-07T02:37:30.035Z,999.15
2023-01-07T02:38:30.050Z,999.13
2023-01-07T02:39:30.018Z,999.15
2023-01-07T02:40:30.048Z,999.18
2023-01-07T02:41:29.999Z,999.16
2023-01-07T02:42:29.977Z,999.10
2023-01-07T02:43:29.993Z,999.07
2023-01-07T02:44:30.070Z,999.09
2023-01-07T02:45:30.048Z,999.05
2023-01-07T02:46:29.936Z,999.05
2023-01-07T02:47:29.934Z,999.02
2023-01-07T02:48:29.931Z,999.06
2023-01-07T02:49:29.900Z,999.04
2023-01-07T02:50:29.967Z,999.01
2023-01-07T02:51:29.894Z,999.02
2023-01-07T02:52:29.901Z,999.01
2023-01-07T02:53:29.861Z,999.03
2023-01-07T02:54:29.992Z,999.03
2023-01-07T02:55:29.868Z,998.99
2023-01-07T02:56:29.824Z,999.00
2023-01-07T02:57:29.823Z,998.96
2023-01-07T02:58:29.814Z,998.99
2023-01-07T02:59:29.934Z,998.96
2023-01-07T03:00:29.912Z,998.88
2023-01-07T03:01:29.923Z,998.86
2023-01-07T03:02:29.785Z,998.88
2023-01-07T03:03:29.798Z,998.83
2023-01-07T03:04:29.758Z,998.83
2023-01-07T03:05:30.738Z,998.89
2023-01-07T03:06:29.787Z,998.91
2023-01-07T03:07:55.851Z,998.90
2023-01-07T03:08:29.691Z,998.89
2023-01-07T03:09:29.830Z,998.91
2023-01-07T03:10:29.694Z,998.97
2023-01-07T03:11:30.011Z,998.93
2023-01-07T03:12:29.731Z,998.90
2023-01-07T03:13:31.132Z,998.94
2023-01-07T03:14:29.635Z,998.91
2023-01-07T03:15:29.623Z,998.89
2023-01-07T03:16:30.154Z,998.88
2023-01-07T03:17:29.743Z,998.87
2023-01-07T03:18:29.591Z,998.90
2023-01-07T03:19:29.711Z,998.89
2023-01-07T03:20:30.925Z,998.88
2023-01-07T03:21:34.320Z,998.86
2023-01-07T03:22:29.687Z,998.77
2023-01-07T03:23:29.648Z,998.81
2023-01-07T03:24:29.648Z,998.76
2023-01-07T03:25:29.740Z,998.75
2023-01-07T03:26:29.693Z,998.76
2023-01-07T03:27:29.671Z,998.76
2023-01-07T03:28:29.620Z,998.74
2023-01-07T03:29:29.505Z,998.73
2023-01-07T03:30:29.626Z,998.70
2023-01-07T03:31:29.595Z,998.68
2023-01-07T03:32:29.568Z,998.66
2023-01-07T03:33:29.547Z,998.66
2023-01-07T03:34:29.423Z,998.67
2023-01-07T03:35:29.418Z,998.66
2023-01-07T03:36:29.392Z,998.69
2023-01-07T03:37:29.373Z,998.70
2023-01-07T03:38:29.367Z,998.73
2023-01-07T03:39:29.358Z,998.62
2023-01-07T03:40:29.356Z,998.67
2023-01-07T03:41:29.335Z,998.68
2023-01-07T03:42:29.314Z,998.65
2023-01-07T03:43:29.327Z,998.67
2023-01-07T03:44:29.317Z,998.64
2023-01-07T03:45:29.380Z,998.68
2023-01-07T03:46:29.283Z,998.67
2023-01-07T03:47:29.292Z,998.67
2023-01-07T03:48:29.374Z,998.67
2023-01-07T03:49:29.258Z,998.66
2023-01-07T03:50:29.220Z,998.68
2023-01-07T03:51:29.213Z,998.69
2023-01-07T03:52:29.207Z,998.67
2023-01-07T03:53:29.214Z,998.61
2023-01-07T03:54:29.188Z,998.65
2023-01-07T03:55:29.186Z,998.61
2023-01-07T03:56:29.167Z,998.59
2023-01-07T03:57:29.268Z,998.57
2023-01-07T03:58:29.193Z,998.59
2023-01-07T03:59:29.415Z,998.63
2023-01-07T04:00:29.264Z,998.63
2023-01-07T04:01:29.253Z,998.55
2023-01-07T04:02:29.096Z,998.53
2023-01-07T04:03:29.105Z,998.56
2023-01-07T04:04:29.260Z,998.53
2023-01-07T04:05:29.072Z,998.53
2023-01-07T04:06:29.196Z,998.53
2023-01-07T04:07:29.279Z,998.55
2023-01-07T04:08:29.025Z,998.52
2023-01-07T04:09:29.018Z,998.50
2023-01-07T04:10:29.044Z,998.50
2023-01-07T04:11:29.000Z,998.46
2023-01-07T04:12:29.012Z,998.45
2023-01-07T04:13:28.991Z,998.43
2023-01-07T04:14:28.977Z,998.41
2023-01-07T04:15:28.991Z,998.40
2023-01-07T04:16:28.964Z,998.42
2023-01-07T04:17:28.936Z,998.43
2023-01-07T04:18:28.929Z,998.41
2023-01-07T04:19:28.905Z,998.39
2023-01-07T04:20:29.040Z,998.40
2023-01-07T04:21:28.891Z,998.40
2023-01-07T04:22:28.892Z,998.35
2023-01-07T04:23:28.869Z,998.33
2023-01-07T04:24:28.874Z,998.31
2023-01-07T04:25:28.874Z,998.34
2023-01-07T04:26:28.869Z,998.32
2023-01-07T04:27:28.858Z,998.34
2023-01-07T04:28:28.913Z,998.32
2023-01-07T04:29:28.819Z,998.34
2023-01-07T04:30:28.865Z,998.32
2023-01-07T04:31:28.806Z,998.35
2023-01-07T04:32:28.763Z,998.29
2023-01-07T04:33:28.759Z,998.29
2023-01-07T04:34:28.800Z,998.28
2023-01-07T04:35:28.746Z,998.21
2023-01-07T04:36:28.859Z,998.23
2023-01-07T04:37:28.707Z,998.27
2023-01-07T04:38:28.694Z,998.29
2023-01-07T04:39:28.693Z,998.24
2023-01-07T04:40:28.683Z,998.23
2023-01-07T04:41:28.700Z,998.14
2023-01-07T04:42:28.662Z,998.24
2023-01-07T04:43:28.637Z,998.22
2023-01-07T04:44:28.657Z,998.21
2023-01-07T04:45:28.683Z,998.24
2023-01-07T04:46:28.653Z,998.24
2023-01-07T04:47:28.637Z,998.27
2023-01-07T04:48:28.589Z,998.19
2023-01-07T04:49:28.572Z,998.20
2023-01-07T04:50:28.599Z,998.21
2023-01-07T04:51:28.560Z,998.18
2023-01-07T04:52:28.669Z,998.19
2023-01-07T04:53:28.549Z,998.15
2023-01-07T04:54:28.519Z,998.10
2023-01-07T04:55:28.529Z,998.13
2023-01-07T04:56:28.491Z,998.04
2023-01-07T04:57:28.497Z,998.02
2023-01-07T04:58:28.481Z,998.02
2023-01-07T04:59:28.482Z,998.03
2023-01-07T05:00:28.523Z,998.03
2023-01-07T05:01:28.553Z,998.03
2023-01-07T05:02:28.440Z,997.99
2023-01-07T05:03:28.419Z,997.99
2023-01-07T05:04:28.464Z,997.98
2023-01-07T05:05:28.406Z,997.91
2023-01-07T05:06:28.409Z,997.97
2023-01-07T05:07:28.390Z,997.88
2023-01-07T05:08:28.475Z,997.88
2023-01-07T05:09:28.357Z,997.86
2023-01-07T05:10:28.361Z,997.85
2023-01-07T05:11:28.363Z,997.85
2023-01-07T05:12:28.343Z,997.80
2023-01-07T05:13:28.314Z,997.76
2023-01-07T05:14:28.309Z,997.74
2023-01-07T05:15:28.299Z,997.75
2023-01-07T05:16:28.487Z,997.75
2023-01-07T05:17:28.278Z,997.74
2023-01-07T05:18:28.271Z,997.73
2023-01-07T05:19:28.238Z,997.71
2023-01-07T05:20:28.228Z,997.69
2023-01-07T05:21:28.246Z,997.72
2023-01-07T05:22:28.208Z,997.68
2023-01-07T05:23:28.241Z,997.66
2023-01-07T05:24:28.306Z,997.69
2023-01-07T05:25:28.201Z,997.69
2023-01-07T05:26:28.171Z,997.64
2023-01-07T05:27:28.164Z,997.63
2023-01-07T05:28:28.170Z,997.66
2023-01-07T05:29:28.130Z,997.64
2023-01-07T05:30:28.128Z,997.64
2023-01-07T05:31:28.130Z,997.62
2023-01-07T05:32:28.124Z,997.61
2023-01-07T05:33:28.106Z,997.60
2023-01-07T05:34:28.068Z,997.60
2023-01-07T05:35:28.096Z,997.61
2023-01-07T05:36:28.061Z,997.65
2023-01-07T05:37:28.061Z,997.66
2023-01-07T05:38:28.036Z,997.66
2023-01-07T05:39:28.029Z,997.70
2023-01-07T05:40:28.162Z,997.67
2023-01-07T05:41:28.047Z,997.69
2023-01-07T05:42:27.986Z,997.64
2023-01-07T05:43:27.979Z,997.66
2023-01-07T05:44:28.035Z,997.70
2023-01-07T05:45:27.955Z,997.69
2023-01-07T05:46:28.037Z,997.74
2023-01-07T05:47:27.948Z,997.71
2023-01-07T05:48:27.920Z,997.70
2023-01-07T05:49:27.932Z,997.66
2023-01-07T05:50:27.914Z,997.69
2023-01-07T05:51:27.933Z,997.70
2023-01-07T05:52:27.875Z,997.68
2023-01-07T05:53:27.905Z,997.74
2023-01-07T05:54:27.852Z,997.70
2023-01-07T05:55:27.855Z,997.68
2023-01-07T05:56:27.975Z,997.68
2023-01-07T05:57:27.822Z,997.70
2023-01-07T05:58:27.812Z,997.67
2023-01-07T05:59:27.812Z,997.66
2023-01-07T06:00:27.789Z,997.67
2023-01-07T06:01:27.853Z,997.65
2023-01-07T06:02:27.799Z,997.68
2023-01-07T06:03:27.890Z,997.65
2023-01-07T06:04:27.786Z,997.62
2023-01-07T06:05:27.754Z,997.63
2023-01-07T06:06:27.733Z,997.67
2023-01-07T06:07:27.737Z,997.69
2023-01-07T06:08:27.796Z,997.63
2023-01-07T06:09:27.706Z,997.65
2023-01-07T06:10:27.682Z,997.63
2023-01-07T06:11:27.678Z,997.64
2023-01-07T06:12:27.790Z,997.63
2023-01-07T06:13:27.654Z,997.64
2023-01-07T06:14:27.693Z,997.66
2023-01-07T06:15:27.727Z,997.71
2023-01-07T06:16:27.635Z,997.68
2023-01-07T06:17:27.639Z,997.67
2023-01-07T06:18:27.597Z,997.71
2023-01-07T06:19:27.573Z,997.68
2023-01-07T06:20:27.562Z,997.71
2023-01-07T06:21:27.569Z,997.69
2023-01-07T06:22:27.559Z,997.67
2023-01-07T06:23:27.562Z,997.71
2023-01-07T06:24:27.538Z,997.68
2023-01-07T06:25:27.538Z,997.67
2023-01-07T06:26:27.513Z,997.67
2023-01-07T06:27:27.493Z,997.66
2023-01-07T06:28:27.651Z,997.60
2023-01-07T06:29:27.486Z,997.63
2023-01-07T06:30:27.449Z,997.63
2023-01-07T06:31:27.571Z,997.61
2023-01-07T06:32:27.434Z,997.67
2023-01-07T06:33:27.481Z,997.63
2023-01-07T06:34:27.410Z,997.65
2023-01-07T06:35:27.420Z,997.61
2023-01-07T06:36:27.418Z,997.64
2023-01-07T06:37:27.391Z,997.64
2023-01-07T06:38:27.370Z,997.68
2023-01-07T06:39:27.366Z,997.63
2023-01-07T06:40:27.375Z,997.61
2023-01-07T06:41:27.335Z,997.63
2023-01-07T06:42:27.320Z,997.70
2023-01-07T06:43:27.304Z,997.66
2023-01-07T06:44:27.471Z,997.61
2023-01-07T06:45:27.310Z,997.66
2023-01-07T06:46:27.368Z,997.66
2023-01-07T06:47:27.271Z,997.65
2023-01-07T06:48:27.270Z,997.65
2023-01-07T06:49:27.297Z,997.64
2023-01-07T06:50:27.241Z,997.61
2023-01-07T06:51:27.220Z,997.63
2023-01-07T06:52:27.225Z,997.65
2023-01-07T06:53:27.196Z,997.64
2023-01-07T06:54:27.209Z,997.65
2023-01-07T06:55:27.272Z,997.65
2023-01-07T06:56:27.180Z,997.68
2023-01-07T06:57:27.174Z,997.64
2023-01-07T06:58:27.165Z,997.66
2023-01-07T06:59:27.134Z,997.64
2023-01-07T07:00:27.236Z,997.64
2023-01-07T07:01:27.215Z,997.67
2023-01-07T07:02:27.262Z,997.69
2023-01-07T07:03:27.140Z,997.69
2023-01-07T07:04:27.090Z,997.69
2023-01-07T07:05:27.086Z,997.68
2023-01-07T07:06:27.048Z,997.67
2023-01-07T07:07:27.041Z,997.65
2023-01-07T07:08:27.029Z,997.63
2023-01-07T07:09:27.028Z,997.66
2023-01-07T07:10:27.009Z,997.62
2023-01-07T07:11:27.023Z,997.61
2023-01-07T07:12:26.991Z,997.60
2023-01-07T07:13:26.980Z,997.62
2023-01-07T07:14:26.962Z,997.63
2023-01-07T07:15:27.014Z,997.62
2023-01-07T07:16:27.134Z,997.65
2023-01-07T07:17:26.945Z,997.63
2023-01-07T07:18:26.973Z,997.65
2023-01-07T07:19:26.907Z,997.67
2023-01-07T07:20:26.900Z,997.64
2023-01-07T07:21:26.912Z,997.62
2023-01-07T07:22:26.920Z,997.59
2023-01-07T07:23:26.883Z,997.63
2023-01-07T07:24:26.860Z,997.61
2023-01-07T07:25:26.841Z,997.65
2023-01-07T07:26:26.848Z,997.62
2023-01-07T07:27:26.828Z,997.62
2023-01-07T07:28:26.854Z,997.60
2023-01-07T07:29:26.794Z,997.55
2023-01-07T07:30:46.692Z,997.55
2023-01-07T07:31:27.825Z,997.55
2023-01-07T07:32:26.888Z,997.53
2023-01-07T07:33:26.788Z,997.54
2023-01-07T07:34:26.777Z,997.53
2023-01-07T07:35:26.729Z,997.55
2023-01-07T07:36:26.746Z,997.57
2023-01-07T07:37:26.705Z,997.58
2023-01-07T07:38:26.700Z,997.59
2023-01-07T07:39:26.714Z,997.59
2023-01-07T07:40:26.695Z,997.58
2023-01-07T07:41:26.665Z,997.60
2023-01-07T07:42:26.654Z,997.57
2023-01-07T07:43:26.668Z,997.56
2023-01-07T07:44:26.635Z,997.62
2023-01-07T07:45:26.615Z,997.63
2023-01-07T07:46:26.697Z,997.54
2023-01-07T07:47:26.601Z,997.58
2023-01-07T07:48:26.705Z,997.55
2023-01-07T07:49:26.594Z,997.58
2023-01-07T07:50:26.573Z,997.60
2023-01-07T07:51:26.550Z,997.57
2023-01-07T07:52:26.545Z,997.59
2023-01-07T07:53:26.536Z,997.57
2023-01-07T07:54:26.540Z,997.57
2023-01-07T07:55:26.786Z,997.57
2023-01-07T07:56:26.497Z,997.56
2023-01-07T07:57:26.645Z,997.59
2023-01-07T07:58:26.580Z,997.58
2023-01-07T07:59:26.520Z,997.59
2023-01-07T08:00:26.459Z,997.60
2023-01-07T08:01:26.606Z,997.55
2023-01-07T08:02:26.586Z,997.55
2023-01-07T08:03:26.512Z,997.57
2023-01-07T08:04:26.559Z,997.53
2023-01-07T08:05:26.389Z,997.52
2023-01-07T08:06:26.387Z,997.52
2023-01-07T08:07:32.079Z,997.49
2023-01-07T08:08:27.363Z,997.50
2023-01-07T08:09:26.348Z,997.47
2023-01-07T08:10:26.349Z,997.46
2023-01-07T08:11:26.332Z,997.43
2023-01-07T08:12:26.348Z,997.47
2023-01-07T08:13:26.334Z,997.51
2023-01-07T08:14:26.304Z,997.46
2023-01-07T08:15:26.292Z,997.44
2023-01-07T08:16:26.356Z,997.49
2023-01-07T08:17:26.273Z,997.49
2023-01-07T08:18:26.272Z,997.43
2023-01-07T08:19:26.243Z,997.46
2023-01-07T08:20:26.377Z,997.44
2023-01-07T08:21:26.250Z,997.43
2023-01-07T08:22:26.221Z,997.36
2023-01-07T08:23:26.197Z,997.40
2023-01-07T08:24:26.218Z,997.42
2023-01-07T08:25:26.187Z,997.38
2023-01-07T08:26:26.163Z,997.40
2023-01-07T08:27:26.154Z,997.35
2023-01-07T08:28:26.155Z,997.36
2023-01-07T08:29:26.169Z,997.32
2023-01-07T08:30:26.191Z,997.39
2023-01-07T08:31:26.177Z,997.36
2023-01-07T08:32:26.116Z,997.36
2023-01-07T08:33:26.104Z,997.35
2023-01-07T08:34:26.083Z,997.33
2023-01-07T08:35:26.097Z,997.34
2023-01-07T08:36:26.184Z,997.35
2023-01-07T08:37:26.033Z,997.33
2023-01-07T08:38:26.052Z,997.33
2023-01-07T08:39:26.012Z,997.33
2023-01-07T08:40:26.100Z,997.34
2023-01-07T08:41:26.015Z,997.31
2023-01-07T08:42:25.992Z,997.30
2023-01-07T08:43:25.969Z,997.29
2023-01-07T08:44:25.968Z,997.30
2023-01-07T08:45:25.985Z,997.34
2023-01-07T08:46:26.036Z,997.34
2023-01-07T08:47:25.933Z,997.32
2023-01-07T08:48:25.918Z,997.36
2023-01-07T08:49:25.904Z,997.35
2023-01-07T08:50:25.906Z,997.35
2023-01-07T08:51:25.914Z,997.38
2023-01-07T08:52:25.996Z,997.39
2023-01-07T08:53:25.881Z,997.42
2023-01-07T08:54:25.852Z,997.41
2023-01-07T08:55:25.835Z,997.38
2023-01-07T08:56:25.828Z,997.40
2023-01-07T08:57:25.821Z,997.34
2023-01-07T08:58:25.842Z,997.42
2023-01-07T08:59:25.791Z,997.36
2023-01-07T09:00:25.810Z,997.35
2023-01-07T09:01:25.946Z,997.37
2023-01-07T09:02:25.828Z,997.34
2023-01-07T09:03:25.752Z,997.30
2023-01-07T09:04:25.750Z,997.35
2023-01-07T09:05:25.760Z,997.28
2023-01-07T09:06:25.755Z,997.26
2023-01-07T09:07:25.704Z,997.31
2023-01-07T09:08:25.824Z,997.23
2023-01-07T09:09:25.704Z,997.23
2023-01-07T09:10:25.703Z,997.24
2023-01-07T09:11:25.663Z,997.24
2023-01-07T09:12:25.652Z,997.27
2023-01-07T09:13:25.648Z,997.28
2023-01-07T09:14:25.628Z,997.24
2023-01-07T09:15:25.636Z,997.25
2023-01-07T09:16:25.683Z,997.30
2023-01-07T09:17:25.592Z,997.32
2023-01-07T09:18:25.581Z,997.27
2023-01-07T09:19:25.572Z,997.28
2023-01-07T09:20:25.588Z,997.23
2023-01-07T09:21:25.555Z,997.23
2023-01-07T09:22:25.548Z,997.20
2023-01-07T09:23:25.549Z,997.18
2023-01-07T09:24:25.640Z,997.21
2023-01-07T09:25:25.536Z,997.17
2023-01-07T09:26:25.500Z,997.17
2023-01-07T09:27:25.510Z,997.17
2023-01-07T09:28:25.479Z,997.17
2023-01-07T09:29:25.470Z,997.17
2023-01-07T09:30:25.477Z,997.12
2023-01-07T09:31:25.496Z,997.13
2023-01-07T09:32:25.429Z,997.08
2023-01-07T09:33:25.414Z,997.09
2023-01-07T09:34:25.399Z,997.08
2023-01-07T09:35:25.417Z,997.07
2023-01-07T09:36:25.383Z,997.03
2023-01-07T09:37:25.379Z,997.01
2023-01-07T09:38:25.369Z,997.01
2023-01-07T09:39:25.344Z,996.99
2023-01-07T09:40:25.480Z,996.98
2023-01-07T09:41:25.341Z,996.98
2023-01-07T09:42:25.358Z,996.91
2023-01-07T09:43:25.314Z,996.96
2023-01-07T09:44:25.315Z,996.91
2023-01-07T09:45:25.391Z,996.96
2023-01-07T09:46:25.275Z,996.98
2023-01-07T09:47:25.297Z,996.98
2023-01-07T09:48:25.266Z,997.01
2023-01-07T09:49:25.239Z,996.98
2023-01-07T09:50:25.473Z,997.01
2023-01-07T09:51:25.211Z,996.99
2023-01-07T09:52:25.233Z,996.97
2023-01-07T09:53:25.193Z,996.96
2023-01-07T09:54:25.197Z,996.92
2023-01-07T09:55:25.188Z,996.92
2023-01-07T09:56:25.276Z,996.96
2023-01-07T09:57:25.145Z,996.91
2023-01-07T09:58:25.138Z,996.92
2023-01-07T09:59:25.142Z,996.91
2023-01-07T10:00:25.117Z,996.90
2023-01-07T10:01:25.373Z,996.92
2023-01-07T10:02:25.161Z,996.94
2023-01-07T10:03:25.074Z,996.94
2023-01-07T10:04:25.087Z,996.94
2023-01-07T10:05:25.057Z,996.86
2023-01-07T10:06:42.010Z,996.86
2023-01-07T10:07:26.052Z,996.81
2023-01-07T10:08:29.811Z,996.84
2023-01-07T10:09:26.008Z,996.77
2023-01-07T10:10:25.027Z,996.80
2023-01-07T10:11:24.996Z,996.78
2023-01-07T10:12:25.091Z,996.75
2023-01-07T10:13:25.019Z,996.71
2023-01-07T10:14:24.975Z,996.73
2023-01-07T10:15:24.947Z,996.74
2023-01-07T10:16:24.989Z,996.73
2023-01-07T10:17:24.942Z,996.72
2023-01-07T10:18:24.903Z,996.68
2023-01-07T10:19:24.889Z,996.70
2023-01-07T10:20:24.880Z,996.69
2023-01-07T10:21:24.866Z,996.76
2023-01-07T10:22:24.893Z,996.71
2023-01-07T10:23:24.855Z,996.66
2023-01-07T10:24:24.843Z,996.68
2023-01-07T10:25:24.840Z,996.61
2023-01-07T10:26:24.825Z,996.61
2023-01-07T10:27:24.832Z,996.57
2023-01-07T10:28:24.907Z,996.54
2023-01-07T10:29:24.793Z,996.53
2023-01-07T10:30:24.816Z,996.50
2023-01-07T10:31:24.804Z,996.45
2023-01-07T10:32:24.756Z,996.45
2023-01-07T10:33:24.769Z,996.41
2023-01-07T10:34:24.738Z,996.37
2023-01-07T10:35:24.764Z,996.33
2023-01-07T10:36:24.745Z,996.30
2023-01-07T10:37:24.700Z,996.31
2023-01-07T10:38:24.701Z,996.27
2023-01-07T10:39:24.678Z,996.28
2023-01-07T10:40:24.663Z,996.28
2023-01-07T10:41:24.676Z,996.23
2023-01-07T10:42:24.635Z,996.21
2023-01-07T10:43:24.627Z,996.16
2023-01-07T10:44:24.638Z,996.15
2023-01-07T10:45:24.625Z,996.16
2023-01-07T10:46:24.615Z,996.13
2023-01-07T10:47:24.584Z,996.15
2023-01-07T10:48:24.582Z,996.12
2023-01-07T10:49:24.573Z,996.15
2023-01-07T10:50:24.902Z,996.05
2023-01-07T10:51:24.548Z,996.06
2023-01-07T10:52:24.559Z,996.04
2023-01-07T10:53:24.514Z,996.06
2023-01-07T10:54:24.570Z,996.04
2023-01-07T10:55:24.516Z,996.00
2023-01-07T10:56:24.515Z,995.97
2023-01-07T10:57:24.481Z,995.95
2023-01-07T10:58:24.480Z,995.98
2023-01-07T10:59:24.445Z,995.96
2023-01-07T11:00:24.599Z,995.86
2023-01-07T11:01:24.538Z,995.89
2023-01-07T11:02:24.686Z,995.88
2023-01-07T11:03:24.420Z,995.83
2023-01-07T11:04:24.414Z,995.82
2023-01-07T11:05:24.381Z,995.77
2023-01-07T11:06:24.376Z,995.80
2023-01-07T11:07:24.360Z,995.80
2023-01-07T11:08:24.369Z,995.77
2023-01-07T11:09:24.365Z,995.77
2023-01-07T11:10:24.325Z,995.78
2023-01-07T11:11:24.314Z,995.72
2023-01-07T11:12:24.323Z,995.77
2023-01-07T11:13:24.293Z,995.71
2023-01-07T11:14:24.307Z,995.71
2023-01-07T11:15:24.271Z,995.68
2023-01-07T11:16:24.438Z,995.64
2023-01-07T11:17:24.249Z,995.66
2023-01-07T11:18:24.249Z,995.63
2023-01-07T11:19:24.251Z,995.63
2023-01-07T11:20:24.220Z,995.61
2023-01-07T11:21:42.773Z,995.55
2023-01-07T11:22:25.191Z,995.55
2023-01-07T11:23:24.195Z,995.48
2023-01-07T11:24:24.199Z,995.53
2023-01-07T11:25:24.161Z,995.52
2023-01-07T11:26:24.170Z,995.54
2023-01-07T11:27:24.132Z,995.53
2023-01-07T11:28:24.122Z,995.53
2023-01-07T11:29:24.118Z,995.50
2023-01-07T11:30:24.110Z,995.49
2023-01-07T11:31:24.237Z,995.46
2023-01-07T11:32:24.213Z,995.47
2023-01-07T11:33:24.064Z,995.45
2023-01-07T11:34:25.048Z,995.46
2023-01-07T11:35:24.051Z,995.38
2023-01-07T11:36:24.031Z,995.43
2023-01-07T11:37:24.053Z,995.42
2023-01-07T11:38:24.051Z,995.39
2023-01-07T11:39:23.995Z,995.39
2023-01-07T11:40:24.019Z,995.43
2023-01-07T11:41:23.978Z,995.35
2023-01-07T11:42:23.972Z,995.37
2023-01-07T11:43:23.990Z,995.29
2023-01-07T11:44:23.976Z,995.27
2023-01-07T11:45:23.939Z,995.28
2023-01-07T11:46:26.110Z,995.24
2023-01-07T11:47:23.945Z,995.25
2023-01-07T11:48:24.043Z,995.26
2023-01-07T11:49:23.891Z,995.21
2023-01-07T11:50:23.893Z,995.22
2023-01-07T11:51:23.869Z,995.16
2023-01-07T11:52:23.848Z,995.11
2023-01-07T11:53:23.849Z,995.14
2023-01-07T11:54:23.840Z,995.09
2023-01-07T11:55:23.863Z,995.05
2023-01-07T11:56:23.817Z,995.00
2023-01-07T11:57:23.845Z,994.95
2023-01-07T11:58:28.114Z,994.89
2023-01-07T11:59:24.776Z,994.84
2023-01-07T12:00:23.803Z,994.84
2023-01-07T12:01:23.798Z,994.86
2023-01-07T12:02:23.897Z,994.81
2023-01-07T12:03:23.780Z,994.83
2023-01-07T12:04:23.861Z,994.80
2023-01-07T12:05:23.722Z,994.80
2023-01-07T12:06:23.700Z,994.73
2023-01-07T12:07:23.812Z,994.73
2023-01-07T12:08:23.746Z,994.72
2023-01-07T12:09:23.662Z,994.70
2023-01-07T12:10:23.687Z,994.70
2023-01-07T12:11:23.643Z,994.68
2023-01-07T12:12:23.634Z,994.71
2023-01-07T12:13:23.648Z,994.66
2023-01-07T12:14:23.602Z,994.73
2023-01-07T12:15:23.595Z,994.68
2023-01-07T12:16:23.687Z,994.63
2023-01-07T12:17:23.582Z,994.66
2023-01-07T12:18:23.559Z,994.63
2023-01-07T12:19:23.547Z,994.57
2023-01-07T12:20:23.696Z,994.56
2023-01-07T12:21:23.532Z,994.56
2023-01-07T12:22:23.529Z,994.61
2023-01-07T12:23:23.546Z,994.59
2023-01-07T12:24:23.509Z,994.63
2023-01-07T12:25:23.480Z,994.56
2023-01-07T12:26:23.468Z,994.58
2023-01-07T12:27:23.501Z,994.61
2023-01-07T12:28:23.487Z,994.57