createdAt,value
2017-02-17T00:00:09.237Z,0
2017-02-17T00:00:49.706Z,0
2017-02-17T00:01:30.097Z,0
2017-02-17T00:02:10.573Z,0
2017-02-17T00:02:51.067Z,0
2017-02-17T00:03:31.531Z,0
2017-02-17T00:04:12.088Z,0
2017-02-17T00:04:52.619Z,0
2017-02-17T00:05:32.989Z,0
2017-02-17T00:06:13.465Z,0
2017-02-17T00:06:53.944Z,0
2017-02-17T00:07:34.406Z,0
2017-02-17T00:08:14.904Z,0
2017-02-17T00:08:55.381Z,0
2017-02-17T00:09:35.873Z,0
2017-02-17T00:10:16.290Z,0
2017-02-17T00:10:56.752Z,0
2017-02-17T00:11:37.205Z,0
2017-02-17T00:12:17.645Z,0
2017-02-17T00:12:58.124Z,0
2017-02-17T00:13:38.545Z,0
2017-02-17T00:14:18.994Z,0
2017-02-17T00:14:59.424Z,0
2017-02-17T00:15:39.926Z,0
2017-02-17T00:16:20.636Z,0
2017-02-17T00:17:01.124Z,0
2017-02-17T00:17:41.476Z,0
2017-02-17T00:18:21.913Z,0
2017-02-17T00:19:02.358Z,0
2017-02-17T00:19:42.775Z,0
2017-02-17T00:20:23.248Z,0
2017-02-17T00:21:03.683Z,0
2017-02-17T00:21:44.111Z,0
2017-02-17T00:22:24.628Z,0
2017-02-17T00:23:05.117Z,0
2017-02-17T00:23:45.533Z,0
2017-02-17T00:24:26.207Z,0
2017-02-17T00:25:07.432Z,0
2017-02-17T00:25:47.853Z,0
2017-02-17T00:26:28.282Z,0
2017-02-17T00:27:08.820Z,0
2017-02-17T00:27:49.246Z,0
2017-02-17T00:28:29.795Z,0
2017-02-17T00:29:10.145Z,0
2017-02-17T00:29:50.609Z,0
2017-02-17T00:30:31.077Z,0
2017-02-17T00:31:11.529Z,0
2017-02-17T00:31:52.029Z,0
2017-02-17T00:32:32.504Z,0
2017-02-17T00:33:12.959Z,0
2017-02-17T00:33:53.379Z,0
2017-02-17T00:34:34.123Z,0
2017-02-17T00:35:14.961Z,0
2017-02-17T00:35:55.416Z,0
2017-02-17T00:36:35.888Z,0
2017-02-17T00:37:16.433Z,0
2017-02-17T00:37:56.889Z,0
2017-02-17T00:38:37.320Z,0
2017-02-17T00:39:17.801Z,0
2017-02-17T00:39:58.273Z,0
2017-02-17T00:40:38.788Z,0
2017-02-17T00:41:19.249Z,0
2017-02-17T00:41:59.983Z,0
2017-02-17T00:42:40.436Z,0
2017-02-17T00:43:20.884Z,0
2017-02-17T00:44:01.340Z,0
2017-02-17T00:44:42.111Z,0
2017-02-17T00:45:22.927Z,0
2017-02-17T00:46:04.099Z,0
2017-02-17T00:46:44.811Z,0
2017-02-17T00:47:26.249Z,0
2017-02-17T00:48:06.716Z,0
2017-02-17T00:48:47.840Z,0
2017-02-17T00:49:28.279Z,0
2017-02-17T00:50:10.062Z,0
2017-02-17T00:50:50.470Z,0
2017-02-17T00:51:30.996Z,0
2017-02-17T00:52:11.443Z,0
2017-02-17T00:52:52.179Z,0
2017-02-17T00:53:32.630Z,0
2017-02-17T00:54:13.108Z,0
2017-02-17T00:54:53.528Z,0
2017-02-17T00:55:33.981Z,0
2017-02-17T00:56:14.404Z,0
2017-02-17T00:56:54.838Z,0
2017-02-17T00:57:35.314Z,0
2017-02-17T00:58:15.746Z,0
2017-02-17T00:58:56.186Z,0
2017-02-17T00:59:36.646Z,0
2017-02-17T01:00:17.120Z,0
2017-02-17T01:00:57.548Z,0
2017-02-17T01:01:38.026Z,0
2017-02-17T01:02:18.452Z,0
2017-02-17T01:02:58.894Z,0
2017-02-17T01:03:39.342Z,0
2017-02-17T01:04:19.807Z,0
2017-02-17T01:05:00.283Z,0
2017-02-17T01:05:40.737Z,0
2017-02-17T01:06:21.174Z,0
2017-02-17T01:07:01.624Z,0
2017-02-17T01:07:42.086Z,0
2017-02-17T01:08:22.552Z,0
2017-02-17T01:09:02.977Z,0
2017-02-17T01:09:43.439Z,0
2017-02-17T01:10:23.911Z,0
2017-02-17T01:11:04.351Z,0
2017-02-17T01:11:44.781Z,0
2017-02-17T01:12:25.283Z,0
2017-02-17T01:13:05.643Z,0
2017-02-17T01:13:46.127Z,0
2017-02-17T01:14:26.634Z,0
2017-02-17T01:15:07.113Z,0
2017-02-17T01:15:47.522Z,0
2017-02-17T01:16:27.988Z,0
2017-02-17T01:17:08.454Z,0
2017-02-17T01:17:48.962Z,0
2017-02-17T01:18:29.397Z,0
2017-02-17T01:19:09.892Z,0
2017-02-17T01:19:50.318Z,0
2017-02-17T01:20:30.762Z,0
2017-02-17T01:21:11.217Z,0
2017-02-17T01:21:51.646Z,0
2017-02-17T01:22:32.095Z,0
2017-02-17T01:23:12.590Z,0
2017-02-17T01:23:53.039Z,0
2017-02-17T01:24:33.446Z,0
2017-02-17T01:25:13.925Z,0
2017-02-17T01:25:54.367Z,0
2017-02-17T01:26:34.842Z,0
2017-02-17T01:27:15.309Z,0
2017-02-17T01:27:55.883Z,0
2017-02-17T01:28:36.282Z,0
2017-02-17T01:29:16.802Z,0
2017-02-17T01:29:57.222Z,0
2017-02-17T01:30:37.677Z,0
2017-02-17T01:31:18.149Z,0
2017-02-17T01:31:58.619Z,0
2017-02-17T01:32:39.077Z,0
2017-02-17T01:33:19.547Z,0
2017-02-17T01:33:59.968Z,0
2017-02-17T01:34:40.431Z,0
2017-02-17T01:35:20.847Z,0
2017-02-17T01:36:01.293Z,0
2017-02-17T01:36:41.780Z,0
2017-02-17T01:37:22.196Z,0
2017-02-17T01:38:02.654Z,0
2017-02-17T01:38:43.088Z,0
2017-02-17T01:39:23.524Z,0
2017-02-17T01:40:03.964Z,0
2017-02-17T01:40:44.406Z,0
2017-02-17T01:41:24.924Z,0
2017-02-17T01:42:05.345Z,0
2017-02-17T01:42:45.813Z,0
2017-02-17T01:43:26.303Z,0
2017-02-17T01:44:06.770Z,0
2017-02-17T01:44:47.213Z,0
2017-02-17T01:45:27.663Z,0
2017-02-17T01:46:08.125Z,0
2017-02-17T01:46:48.539Z,0
2017-02-17T01:47:29.045Z,0
2017-02-17T01:48:09.469Z,0
2017-02-17T01:48:49.902Z,0
2017-02-17T01:49:30.331Z,0
2017-02-17T01:50:10.781Z,0
2017-02-17T01:50:51.207Z,0
2017-02-17T01:51:31.687Z,0
2017-02-17T01:52:12.177Z,0
2017-02-17T01:52:52.612Z,0
2017-02-17T01:53:33.077Z,0
2017-02-17T01:54:13.588Z,0
2017-02-17T01:54:54.046Z,0
2017-02-17T01:55:34.513Z,0
2017-02-17T01:56:14.931Z,0
2017-02-17T01:56:55.384Z,0
2017-02-17T01:57:35.865Z,0
2017-02-17T01:58:16.293Z,0
2017-02-17T01:58:56.767Z,0
2017-02-17T01:59:37.232Z,0
2017-02-17T02:00:17.681Z,0
2017-02-17T02:00:58.102Z,0
2017-02-17T02:01:38.536Z,0
2017-02-17T02:02:19.004Z,0
2017-02-17T02:02:59.425Z,0
2017-02-17T02:03:39.871Z,0
2017-02-17T02:04:20.339Z,0
2017-02-17T02:05:00.844Z,0
2017-02-17T02:05:41.332Z,0
2017-02-17T02:06:21.777Z,0
2017-02-17T02:07:02.232Z,0
2017-02-17T02:07:42.695Z,0
2017-02-17T02:08:23.145Z,0
2017-02-17T02:09:03.564Z,0
2017-02-17T02:09:44.005Z,0
2017-02-17T02:10:24.532Z,0
2017-02-17T02:11:04.993Z,0
2017-02-17T02:11:45.621Z,0
2017-02-17T02:12:26.069Z,0
2017-02-17T02:13:06.553Z,0
2017-02-17T02:13:47.028Z,0
2017-02-17T02:14:27.461Z,0
2017-02-17T02:15:07.931Z,0
2017-02-17T02:15:48.452Z,0
2017-02-17T02:16:28.895Z,0
2017-02-17T02:17:09.296Z,0
2017-02-17T02:17:49.762Z,0
2017-02-17T02:18:30.236Z,0
2017-02-17T02:19:10.644Z,0
2017-02-17T02:19:51.130Z,0
2017-02-17T02:20:31.556Z,0
2017-02-17T02:21:12.021Z,0
2017-02-17T02:21:52.474Z,0
2017-02-17T02:22:32.957Z,0
2017-02-17T02:23:13.390Z,0
2017-02-17T02:23:53.801Z,0
2017-02-17T02:24:34.277Z,0
2017-02-17T02:25:14.712Z,0
2017-02-17T02:25:55.176Z,0
2017-02-17T02:26:35.613Z,0
2017-02-17T02:27:16.133Z,0
2017-02-17T02:27:56.586Z,0
2017-02-17T02:28:37.041Z,0
2017-02-17T02:29:17.471Z,0
2017-02-17T02:29:57.893Z,0
2017-02-17T02:30:38.400Z,0
2017-02-17T02:31:18.851Z,0
2017-02-17T02:31:59.305Z,0
2017-02-17T02:32:39.712Z,0
2017-02-17T02:33:20.191Z,0
2017-02-17T02:34:00.605Z,0
2017-02-17T02:34:41.046Z,0
2017-02-17T02:35:21.513Z,0
2017-02-17T02:36:01.990Z,0
2017-02-17T02:36:42.446Z,0
2017-02-17T02:37:22.896Z,0
2017-02-17T02:38:03.339Z,0
2017-02-17T02:38:43.796Z,0
2017-02-17T02:39:24.269Z,0
2017-02-17T02:40:04.755Z,0
2017-02-17T02:40:45.193Z,0
2017-02-17T02:41:25.678Z,0
2017-02-17T02:42:06.174Z,0
2017-02-17T02:42:46.585Z,0
2017-02-17T02:43:27.077Z,0
2017-02-17T02:44:07.514Z,0
2017-02-17T02:44:47.968Z,0
2017-02-17T02:45:28.393Z,0
2017-02-17T02:46:08.859Z,0
2017-02-17T02:46:49.335Z,0
2017-02-17T02:47:29.773Z,0
2017-02-17T02:48:10.196Z,0
2017-02-17T02:48:50.624Z,0
2017-02-17T02:49:31.110Z,0
2017-02-17T02:50:11.521Z,0
2017-02-17T02:50:51.978Z,0
2017-02-17T02:51:32.424Z,0
2017-02-17T02:52:12.918Z,0
2017-02-17T02:52:53.842Z,0
2017-02-17T02:53:34.338Z,0
2017-02-17T02:54:14.794Z,0
2017-02-17T02:54:55.207Z,0
2017-02-17T02:55:35.680Z,0
2017-02-17T02:56:16.127Z,0
2017-02-17T02:56:56.611Z,0
2017-02-17T02:57:37.097Z,0
2017-02-17T02:58:17.578Z,0
2017-02-17T02:58:58.053Z,0
2017-02-17T02:59:38.520Z,0
2017-02-17T03:00:18.963Z,0
2017-02-17T03:00:59.446Z,0
2017-02-17T03:01:39.871Z,0
2017-02-17T03:02:20.370Z,0
2017-02-17T03:03:00.777Z,0
2017-02-17T03:03:41.248Z,0
2017-02-17T03:04:21.662Z,0
2017-02-17T03:05:02.111Z,0
2017-02-17T03:05:42.601Z,0
2017-02-17T03:06:23.086Z,0
2017-02-17T03:07:03.502Z,0
2017-02-17T03:07:43.950Z,0
2017-02-17T03:08:24.408Z,0
2017-02-17T03:09:04.886Z,0
2017-02-17T03:09:45.349Z,0
2017-02-17T03:10:25.843Z,0
2017-02-17T03:11:06.295Z,0
2017-02-17T03:11:46.769Z,0
2017-02-17T03:12:27.193Z,0
2017-02-17T03:13:07.713Z,0
2017-02-17T03:13:48.151Z,0
2017-02-17T03:14:28.613Z,0
2017-02-17T03:15:09.056Z,0
2017-02-17T03:15:49.510Z,0
2017-02-17T03:16:30.073Z,0
2017-02-17T03:17:10.522Z,0
2017-02-17T03:17:50.958Z,0
2017-02-17T03:18:31.480Z,0
2017-02-17T03:19:11.909Z,0
2017-02-17T03:19:52.321Z,0
2017-02-17T03:20:32.783Z,0
2017-02-17T03:21:13.218Z,0
2017-02-17T03:21:53.680Z,0
2017-02-17T03:22:34.100Z,0
2017-02-17T03:23:14.536Z,0
2017-02-17T03:23:54.977Z,0
2017-02-17T03:24:35.506Z,0
2017-02-17T03:25:15.964Z,0
2017-02-17T03:25:56.437Z,0
2017-02-17T03:26:36.904Z,0
2017-02-17T03:27:17.413Z,0
2017-02-17T03:27:57.860Z,0
2017-02-17T03:28:38.328Z,0
2017-02-17T03:29:18.744Z,0
2017-02-17T03:29:59.181Z,0
2017-02-17T03:30:39.624Z,0
2017-02-17T03:31:20.090Z,0
2017-02-17T03:32:00.585Z,0
2017-02-17T03:32:41.053Z,0
2017-02-17T03:33:21.494Z,0
2017-02-17T03:34:01.979Z,0
2017-02-17T03:34:42.459Z,0
2017-02-17T03:35:22.876Z,0
2017-02-17T03:36:03.343Z,0
2017-02-17T03:36:43.786Z,0
2017-02-17T03:37:24.252Z,0
2017-02-17T03:38:04.712Z,0
2017-02-17T03:38:45.144Z,0
2017-02-17T03:39:25.607Z,0
2017-02-17T03:40:06.035Z,0
2017-02-17T03:40:46.487Z,0
2017-02-17T03:41:26.951Z,0
2017-02-17T03:42:07.394Z,0
2017-02-17T03:42:47.867Z,0
2017-02-17T03:43:28.314Z,0
2017-02-17T03:44:08.727Z,0
2017-02-17T03:44:49.204Z,0
2017-02-17T03:45:29.620Z,0
2017-02-17T03:46:10.080Z,0
2017-02-17T03:46:50.543Z,0
2017-02-17T03:47:30.999Z,0
2017-02-17T03:48:11.479Z,0
2017-02-17T03:48:51.920Z,0
2017-02-17T03:49:32.342Z,0
2017-02-17T03:50:12.762Z,0
2017-02-17T03:50:53.211Z,0
2017-02-17T03:51:33.705Z,0
2017-02-17T03:52:14.167Z,0
2017-02-17T03:52:54.659Z,0
2017-02-17T03:53:35.120Z,0
2017-02-17T03:54:15.559Z,0
2017-02-17T03:54:56.016Z,0
2017-02-17T03:55:36.467Z,0
2017-02-17T03:56:16.897Z,0
2017-02-17T03:56:57.373Z,0
2017-02-17T03:57:37.813Z,0
2017-02-17T03:58:18.266Z,0
2017-02-17T03:58:58.750Z,0
2017-02-17T03:59:39.208Z,0
2017-02-17T04:00:19.690Z,0
2017-02-17T04:01:00.154Z,0
2017-02-17T04:01:40.596Z,0
2017-02-17T04:02:21.049Z,0
2017-02-17T04:03:01.477Z,0
2017-02-17T04:03:41.958Z,0
2017-02-17T04:04:22.391Z,0
2017-02-17T04:05:02.844Z,0
2017-02-17T04:05:43.281Z,0
2017-02-17T04:06:23.801Z,0
2017-02-17T04:07:04.248Z,0
2017-02-17T04:07:44.711Z,0
2017-02-17T04:08:25.165Z,0
2017-02-17T04:09:05.632Z,0
2017-02-17T04:09:46.090Z,0
2017-02-17T04:10:26.544Z,0
2017-02-17T04:11:06.985Z,0
2017-02-17T04:11:47.421Z,0
2017-02-17T04:12:27.878Z,0
2017-02-17T04:13:08.343Z,0
2017-02-17T04:13:48.788Z,0
2017-02-17T04:14:29.239Z,0
2017-02-17T04:15:09.648Z,0
2017-02-17T04:15:50.119Z,0
2017-02-17T04:16:30.541Z,0
2017-02-17T04:17:10.986Z,0
2017-02-17T04:17:51.453Z,0
2017-02-17T04:18:31.882Z,0
2017-02-17T04:19:12.381Z,0
2017-02-17T04:19:52.808Z,0
2017-02-17T04:20:33.230Z,0
2017-02-17T04:21:13.726Z,0
2017-02-17T04:21:54.144Z,0
2017-02-17T04:22:34.589Z,0
2017-02-17T04:23:15.006Z,0
2017-02-17T04:23:55.490Z,0
2017-02-17T04:24:35.924Z,0
2017-02-17T04:25:16.432Z,0
2017-02-17T04:25:56.903Z,0
2017-02-17T04:26:37.332Z,0
2017-02-17T04:27:17.797Z,0
2017-02-17T04:27:58.224Z,0
2017-02-17T04:28:38.717Z,0
2017-02-17T04:29:19.136Z,0
2017-02-17T04:29:59.591Z,0
2017-02-17T04:30:40.071Z,0
2017-02-17T04:31:20.560Z,0
2017-02-17T04:32:01.052Z,0
2017-02-17T04:32:41.523Z,0
2017-02-17T04:33:21.970Z,0
2017-02-17T04:34:02.404Z,0
2017-02-17T04:34:42.895Z,0
2017-02-17T04:35:23.322Z,0
2017-02-17T04:36:03.774Z,0
2017-02-17T04:36:44.258Z,0
2017-02-17T04:37:24.700Z,0
2017-02-17T04:38:05.165Z,0
2017-02-17T04:38:45.573Z,0
2017-02-17T04:39:26.041Z,0
2017-02-17T04:40:07.975Z,0
2017-02-17T04:40:48.443Z,0
2017-02-17T04:41:28.916Z,0
2017-02-17T04:42:09.449Z,0
2017-02-17T04:42:49.960Z,0
2017-02-17T04:43:30.389Z,0
2017-02-17T04:44:10.927Z,0
2017-02-17T04:44:51.326Z,0
2017-02-17T04:45:31.797Z,0
2017-02-17T04:46:12.218Z,0
2017-02-17T04:46:52.721Z,0
2017-02-17T04:47:33.172Z,0
2017-02-17T04:48:13.761Z,0
2017-02-17T04:48:54.237Z,0
2017-02-17T04:49:34.692Z,0
2017-02-17T04:50:15.136Z,0
2017-02-17T04:50:55.573Z,0
2017-02-17T04:51:36.053Z,0
2017-02-17T04:52:16.456Z,0
2017-02-17T04:52:57.000Z,0
2017-02-17T04:53:37.440Z,0
2017-02-17T04:54:17.894Z,0
2017-02-17T04:54:58.378Z,0
2017-02-17T04:55:38.820Z,0
2017-02-17T04:56:19.259Z,0
2017-02-17T04:56:59.692Z,0
2017-02-17T04:57:40.185Z,0
2017-02-17T04:58:20.645Z,0
2017-02-17T04:59:01.089Z,0
2017-02-17T04:59:41.540Z,0
2017-02-17T05:00:21.933Z,0
2017-02-17T05:01:02.430Z,0
2017-02-17T05:01:42.875Z,0
2017-02-17T05:02:23.357Z,0
2017-02-17T05:03:03.762Z,0
2017-02-17T05:03:44.248Z,0
2017-02-17T05:04:24.679Z,0
2017-02-17T05:05:05.128Z,0
2017-02-17T05:05:45.579Z,0
2017-02-17T05:06:26.062Z,0
2017-02-17T05:07:06.505Z,0
2017-02-17T05:07:46.960Z,0
2017-02-17T05:08:27.403Z,0
2017-02-17T05:09:07.895Z,0
2017-02-17T05:09:48.322Z,0
2017-02-17T05:10:28.783Z,0
2017-02-17T05:11:09.219Z,0
2017-02-17T05:11:49.710Z,0
2017-02-17T05:12:30.241Z,0
2017-02-17T05:13:10.702Z,0
2017-02-17T05:13:51.180Z,0
2017-02-17T05:14:31.695Z,0
2017-02-17T05:15:12.125Z,0
2017-02-17T05:15:52.569Z,0
2017-02-17T05:16:33.008Z,0
2017-02-17T05:17:13.445Z,0
2017-02-17T05:17:54.060Z,0
2017-02-17T05:18:34.541Z,0
2017-02-17T05:19:15.002Z,0
2017-02-17T05:19:55.437Z,0
2017-02-17T05:20:35.862Z,0
2017-02-17T05:21:16.310Z,0
2017-02-17T05:21:56.803Z,0
2017-02-17T05:22:37.308Z,0
2017-02-17T05:23:17.743Z,0
2017-02-17T05:23:58.205Z,0
2017-02-17T05:24:38.670Z,0
2017-02-17T05:25:19.092Z,0
2017-02-17T05:25:59.538Z,0
2017-02-17T05:26:39.988Z,0
2017-02-17T05:27:20.506Z,0
2017-02-17T05:29:38.568Z,0
2017-02-17T05:30:19.004Z,0
2017-02-17T05:30:59.454Z,0
2017-02-17T05:31:40.093Z,0
2017-02-17T05:32:20.672Z,0
2017-02-17T05:33:01.161Z,0
2017-02-17T05:33:41.589Z,0
2017-02-17T05:34:22.054Z,0
2017-02-17T05:35:02.534Z,0
2017-02-17T05:35:43.001Z,0
2017-02-17T05:36:23.675Z,0
2017-02-17T05:37:04.196Z,0
2017-02-17T05:37:44.645Z,0
2017-02-17T05:38:25.105Z,0
2017-02-17T05:39:05.561Z,0
2017-02-17T05:39:46.007Z,0
2017-02-17T05:40:26.463Z,0
2017-02-17T05:41:06.921Z,0
2017-02-17T05:41:47.368Z,0
2017-02-17T05:42:27.810Z,0
2017-02-17T05:43:08.249Z,0
2017-02-17T05:43:48.731Z,0
2017-02-17T05:44:29.164Z,0
2017-02-17T05:45:09.591Z,0
2017-02-17T05:45:50.061Z,0
2017-02-17T05:46:30.508Z,0
2017-02-17T05:47:10.986Z,0
2017-02-17T05:47:51.431Z,0
2017-02-17T05:48:32.035Z,0
2017-02-17T05:49:12.568Z,0
2017-02-17T05:49:53.260Z,0
2017-02-17T05:50:33.621Z,0
2017-02-17T05:51:14.136Z,0
2017-02-17T05:51:54.585Z,0
2017-02-17T05:52:35.161Z,0
2017-02-17T05:53:16.121Z,0
2017-02-17T05:53:56.621Z,0
2017-02-17T05:54:37.308Z,0
2017-02-17T05:55:18.429Z,0
2017-02-17T05:55:58.902Z,0
2017-02-17T05:56:39.352Z,0
2017-02-17T05:57:19.830Z,0
2017-02-17T05:58:00.285Z,0
2017-02-17T05:58:40.734Z,0
2017-02-17T05:59:21.157Z,0
2017-02-17T06:00:01.607Z,0
2017-02-17T06:00:42.075Z,0
2017-02-17T06:01:22.540Z,0
2017-02-17T06:02:02.996Z,0
2017-02-17T06:02:43.424Z,0
2017-02-17T06:03:23.908Z,0
2017-02-17T06:04:04.382Z,0
2017-02-17T06:04:44.830Z,4
2017-02-17T06:05:25.312Z,4
2017-02-17T06:06:05.768Z,0
2017-02-17T06:06:46.193Z,4
2017-02-17T06:07:26.680Z,4
2017-02-17T06:08:07.808Z,4
2017-02-17T06:08:48.479Z,8
2017-02-17T06:09:28.919Z,8
2017-02-17T06:10:09.310Z,8
2017-02-17T06:10:49.743Z,8
2017-02-17T06:11:30.200Z,12
2017-02-17T06:12:10.800Z,12
2017-02-17T06:12:51.096Z,16
2017-02-17T06:13:31.587Z,20
2017-02-17T06:14:12.010Z,20
2017-02-17T06:14:52.427Z,24
2017-02-17T06:15:32.926Z,24
2017-02-17T06:16:13.518Z,28
2017-02-17T06:16:53.828Z,32
2017-02-17T06:17:34.497Z,32
2017-02-17T06:18:14.966Z,36
2017-02-17T06:18:55.426Z,44
2017-02-17T06:19:35.869Z,44
2017-02-17T06:20:16.317Z,48
2017-02-17T06:20:56.747Z,52
2017-02-17T06:21:37.232Z,56
2017-02-17T06:22:17.638Z,60
2017-02-17T06:22:58.064Z,68
2017-02-17T06:23:38.497Z,72
2017-02-17T06:24:18.962Z,76
2017-02-17T06:24:59.958Z,84
2017-02-17T06:25:40.570Z,92
2017-02-17T06:26:21.339Z,96
2017-02-17T06:27:02.347Z,104
2017-02-17T06:27:42.749Z,116
2017-02-17T06:28:23.189Z,124
2017-02-17T06:29:03.627Z,132
2017-02-17T06:29:44.088Z,144
2017-02-17T06:30:24.515Z,152
2017-02-17T06:31:04.946Z,168
2017-02-17T06:31:45.416Z,176
2017-02-17T06:32:25.846Z,188
2017-02-17T06:33:06.294Z,196
2017-02-17T06:33:46.757Z,208
2017-02-17T06:34:27.248Z,220
2017-02-17T06:35:07.653Z,232
2017-02-17T06:35:48.123Z,244
2017-02-17T06:36:28.563Z,252
2017-02-17T06:37:09.320Z,264
2017-02-17T06:37:49.754Z,272
2017-02-17T06:38:30.235Z,284
2017-02-17T06:39:10.693Z,296
2017-02-17T06:39:51.162Z,308
2017-02-17T06:40:31.605Z,324
2017-02-17T06:41:12.077Z,336
2017-02-17T06:41:52.568Z,352
2017-02-17T06:42:33.012Z,372
2017-02-17T06:43:13.445Z,388
2017-02-17T06:43:53.914Z,408
2017-02-17T06:44:34.340Z,428
2017-02-17T06:45:14.774Z,448
2017-02-17T06:45:55.229Z,464
2017-02-17T06:46:35.636Z,480
2017-02-17T06:47:16.072Z,504
2017-02-17T06:47:56.669Z,524
2017-02-17T06:48:37.138Z,556
2017-02-17T06:49:17.595Z,592
2017-02-17T06:49:58.030Z,624
2017-02-17T06:50:38.445Z,656
2017-02-17T06:51:18.931Z,676
2017-02-17T06:51:59.349Z,696
2017-02-17T06:52:39.814Z,716
2017-02-17T06:53:20.289Z,728
2017-02-17T06:54:00.824Z,732
2017-02-17T06:54:41.297Z,728
2017-02-17T06:55:21.744Z,732
2017-02-17T06:56:02.205Z,740
2017-02-17T06:56:42.646Z,748
2017-02-17T06:57:23.133Z,768
2017-02-17T06:58:03.605Z,788
2017-02-17T06:58:44.036Z,804
2017-02-17T06:59:24.489Z,836
2017-02-17T07:00:04.965Z,868
2017-02-17T07:00:45.383Z,912
2017-02-17T07:01:25.997Z,960
2017-02-17T07:02:06.480Z,996
2017-02-17T07:02:46.876Z,1044
2017-02-17T07:03:27.238Z,1092
2017-02-17T07:04:07.731Z,1152
2017-02-17T07:04:48.172Z,1216
2017-02-17T07:05:28.866Z,1272
2017-02-17T07:06:09.304Z,1312
2017-02-17T07:06:49.695Z,1352
2017-02-17T07:07:30.113Z,1384
2017-02-17T07:08:10.596Z,1420
2017-02-17T07:08:51.033Z,1440
2017-02-17T07:09:31.484Z,1452
2017-02-17T07:10:11.962Z,1492
2017-02-17T07:10:52.411Z,1528
2017-02-17T07:11:32.834Z,1584
2017-02-17T07:12:13.361Z,1676
2017-02-17T07:12:53.944Z,1784
2017-02-17T07:13:34.423Z,1908
2017-02-17T07:14:14.763Z,2024
2017-02-17T07:14:55.211Z,2112
2017-02-17T07:15:35.660Z,2152
2017-02-17T07:16:16.086Z,2156
2017-02-17T07:16:56.748Z,2152
2017-02-17T07:17:37.216Z,2116
2017-02-17T07:18:17.677Z,2088
2017-02-17T07:18:58.166Z,2048
2017-02-17T07:19:38.599Z,2028
2017-02-17T07:20:19.104Z,2020
2017-02-17T07:20:59.572Z,2036
2017-02-17T07:21:40.055Z,2068
2017-02-17T07:22:20.472Z,2112
2017-02-17T07:23:00.973Z,2172
2017-02-17T07:23:41.356Z,2232
2017-02-17T07:24:21.805Z,2280
2017-02-17T07:25:02.290Z,2312
2017-02-17T07:25:42.735Z,2348
2017-02-17T07:26:23.283Z,2408
2017-02-17T07:27:03.704Z,2540
2017-02-17T07:27:44.160Z,2748
2017-02-17T07:28:24.723Z,3068
2017-02-17T07:29:05.376Z,3456
2017-02-17T07:29:45.939Z,3840
2017-02-17T07:30:26.299Z,4108
2017-02-17T07:31:06.735Z,4256
2017-02-17T07:31:47.224Z,4340
2017-02-17T07:32:27.970Z,4424
2017-02-17T07:33:08.348Z,4560
2017-02-17T07:33:48.798Z,4832
2017-02-17T07:34:29.252Z,4932
2017-02-17T07:35:09.904Z,4996
2017-02-17T07:35:50.614Z,4932
2017-02-17T07:36:31.042Z,5032
2017-02-17T07:37:13.299Z,5120
2017-02-17T07:37:53.723Z,5140
2017-02-17T07:38:34.212Z,4960
2017-02-17T07:39:14.676Z,4672
2017-02-17T07:39:55.108Z,4320
2017-02-17T07:40:35.535Z,4008
2017-02-17T07:41:16.017Z,3644
2017-02-17T07:41:56.449Z,3276
2017-02-17T07:42:36.922Z,3092
2017-02-17T07:43:17.393Z,2908
2017-02-17T07:43:57.814Z,2488
2017-02-17T07:44:38.296Z,2056
2017-02-17T07:45:18.772Z,1892
2017-02-17T07:45:59.175Z,1800
2017-02-17T07:46:39.655Z,1760
2017-02-17T07:47:20.155Z,1764
2017-02-17T07:48:00.673Z,1780
2017-02-17T07:48:41.386Z,1804
2017-02-17T07:49:21.974Z,1844
2017-02-17T07:50:02.447Z,1888
2017-02-17T07:50:42.959Z,1976
2017-02-17T07:51:23.410Z,2144
2017-02-17T07:52:04.023Z,2404
2017-02-17T07:52:44.516Z,2768
2017-02-17T07:53:24.955Z,3324
2017-02-17T07:54:05.373Z,3656
2017-02-17T07:54:45.791Z,3856
2017-02-17T07:55:26.255Z,3932
2017-02-17T07:56:06.706Z,3996
2017-02-17T07:56:47.136Z,4052
2017-02-17T07:57:27.597Z,4116
2017-02-17T07:58:08.114Z,4188
2017-02-17T07:58:48.597Z,4260
2017-02-17T07:59:28.995Z,4276
2017-02-17T08:00:09.467Z,4320
2017-02-17T08:00:50.004Z,4352
2017-02-17T08:01:30.472Z,4376
2017-02-17T08:02:10.936Z,4416
2017-02-17T08:02:51.382Z,4456
2017-02-17T08:03:31.840Z,4476
2017-02-17T08:04:12.297Z,4472
2017-02-17T08:04:52.821Z,4524
2017-02-17T08:05:33.281Z,4572
2017-02-17T08:06:13.711Z,4616
2017-02-17T08:06:54.161Z,4660
2017-02-17T08:07:34.603Z,4696
2017-02-17T08:08:15.075Z,4732
2017-02-17T08:08:55.563Z,4788
2017-02-17T08:09:36.738Z,4880
2017-02-17T08:10:17.224Z,4944
2017-02-17T08:10:57.671Z,4964
2017-02-17T08:11:38.633Z,5016
2017-02-17T08:12:19.687Z,5084
2017-02-17T08:13:00.701Z,5120
2017-02-17T08:13:41.466Z,5212
2017-02-17T08:14:21.936Z,5308
2017-02-17T08:15:02.655Z,5368
2017-02-17T08:15:42.945Z,5420
2017-02-17T08:16:23.377Z,5508
2017-02-17T08:17:03.842Z,5592
2017-02-17T08:17:44.324Z,5616
2017-02-17T08:18:24.903Z,5640
2017-02-17T08:19:05.417Z,5716
2017-02-17T08:19:45.862Z,5792
2017-02-17T08:20:26.430Z,5804
2017-02-17T08:21:06.736Z,5816
2017-02-17T08:21:47.277Z,5812
2017-02-17T08:22:27.771Z,5872
2017-02-17T08:23:08.295Z,5872
2017-02-17T08:23:48.754Z,5936
2017-02-17T08:24:29.344Z,6032
2017-02-17T08:25:09.722Z,6152
2017-02-17T08:25:50.600Z,6244
2017-02-17T08:26:31.010Z,6392
2017-02-17T08:27:11.495Z,6492
2017-02-17T08:27:51.995Z,6564
2017-02-17T08:28:32.452Z,6604
2017-02-17T08:29:13.332Z,6688
2017-02-17T08:31:41.387Z,7044
2017-02-17T08:32:21.805Z,7156
2017-02-17T08:33:02.266Z,7272
2017-02-17T08:33:42.715Z,7392
2017-02-17T08:34:23.314Z,7536
2017-02-17T08:35:03.619Z,7568
2017-02-17T08:35:44.145Z,7376
2017-02-17T08:36:24.624Z,7504
2017-02-17T08:37:05.053Z,7504
2017-02-17T08:37:45.520Z,7624
2017-02-17T08:38:26.324Z,7796
2017-02-17T08:39:07.239Z,7792
2017-02-17T08:39:48.199Z,7812
2017-02-17T08:40:28.517Z,7996
2017-02-17T08:41:08.975Z,8120
2017-02-17T08:41:49.464Z,8040
2017-02-17T08:42:29.899Z,8208
2017-02-17T08:43:10.353Z,8400
2017-02-17T08:43:50.809Z,8592
2017-02-17T08:44:31.265Z,8652
2017-02-17T08:45:11.746Z,8860
2017-02-17T08:45:52.218Z,8984
2017-02-17T08:46:32.664Z,9196
2017-02-17T08:47:13.091Z,9640
2017-02-17T08:47:53.532Z,10048
2017-02-17T08:48:34.040Z,10676
2017-02-17T08:49:14.466Z,11248
2017-02-17T08:49:54.950Z,11740
2017-02-17T08:50:35.363Z,11924
2017-02-17T08:51:15.808Z,12144
2017-02-17T08:51:56.232Z,12036
2017-02-17T08:52:36.721Z,11608
2017-02-17T08:53:17.209Z,11328
2017-02-17T08:53:57.647Z,11544
2017-02-17T08:54:38.096Z,11560
2017-02-17T08:55:18.600Z,11264
2017-02-17T08:56:00.200Z,10956
2017-02-17T08:56:40.665Z,10732
2017-02-17T08:57:21.165Z,10588
2017-02-17T08:58:01.622Z,10940
2017-02-17T08:58:42.079Z,8876
2017-02-17T08:59:23.378Z,8728
2017-02-17T09:00:04.026Z,7312
2017-02-17T09:00:44.492Z,8056
2017-02-17T09:01:25.031Z,10628
2017-02-17T09:02:05.630Z,11252
2017-02-17T09:02:46.862Z,12528
2017-02-17T09:03:26.883Z,13536
2017-02-17T09:04:07.356Z,13320
2017-02-17T09:04:47.814Z,14784
2017-02-17T09:05:28.265Z,14048
2017-02-17T09:06:08.701Z,10072
2017-02-17T09:06:49.184Z,7804
2017-02-17T09:07:29.795Z,7480
2017-02-17T09:08:10.176Z,7404
2017-02-17T09:08:50.613Z,9252
2017-02-17T09:09:31.076Z,10568
2017-02-17T09:10:11.484Z,8740
2017-02-17T09:12:44.810Z,8788
2017-02-17T09:13:25.293Z,5800
2017-02-17T09:14:05.775Z,6208
2017-02-17T09:14:46.184Z,7908
2017-02-17T09:15:26.708Z,12940
2017-02-17T09:16:07.161Z,13060
2017-02-17T09:16:47.779Z,13096
2017-02-17T09:17:28.078Z,11272
2017-02-17T09:18:08.549Z,10024
2017-02-17T09:18:48.944Z,9100
2017-02-17T09:19:29.440Z,10128
2017-02-17T09:20:09.946Z,11408
2017-02-17T09:20:50.407Z,12928
2017-02-17T09:21:30.899Z,9304
2017-02-17T09:22:11.354Z,14760
2017-02-17T09:22:51.812Z,14632
2017-02-17T09:23:32.253Z,15356
2017-02-17T09:24:12.747Z,16480
2017-02-17T09:24:53.219Z,16352
2017-02-17T09:25:33.754Z,16800
2017-02-17T09:26:14.079Z,16640
2017-02-17T09:26:54.629Z,15300
2017-02-17T09:27:35.020Z,16288
2017-02-17T09:28:15.459Z,18048
2017-02-17T09:28:55.905Z,18976
2017-02-17T09:29:36.337Z,18080
2017-02-17T09:30:16.811Z,15488
2017-02-17T09:30:57.275Z,21728
2017-02-17T09:31:37.719Z,22976
2017-02-17T09:32:18.344Z,21536
2017-02-17T09:32:58.796Z,13860
2017-02-17T09:33:39.146Z,12928
2017-02-17T09:34:19.586Z,11340
2017-02-17T09:35:00.081Z,12096
2017-02-17T09:35:40.676Z,13160
2017-02-17T09:36:20.969Z,10860
2017-02-17T09:37:01.326Z,10756
2017-02-17T09:37:41.785Z,11436
2017-02-17T09:38:22.238Z,12720
2017-02-17T09:39:02.686Z,13240
2017-02-17T09:39:43.149Z,14052
2017-02-17T09:40:23.548Z,16108
2017-02-17T09:41:03.983Z,15772
2017-02-17T09:41:44.434Z,16384