createdAt,value
2018-08-25T00:00:33.555Z,0
2018-08-25T00:01:47.648Z,0
2018-08-25T00:03:01.755Z,0
2018-08-25T00:04:16.181Z,0
2018-08-25T00:05:30.328Z,0
2018-08-25T00:06:44.382Z,0
2018-08-25T00:07:58.729Z,0
2018-08-25T00:09:12.774Z,0
2018-08-25T00:10:26.393Z,0
2018-08-25T00:11:40.389Z,0
2018-08-25T00:12:53.861Z,0
2018-08-25T00:14:07.697Z,0
2018-08-25T00:15:21.844Z,0
2018-08-25T00:16:35.673Z,0
2018-08-25T00:17:49.738Z,0
2018-08-25T00:19:03.990Z,0
2018-08-25T00:20:17.601Z,0
2018-08-25T00:21:32.256Z,0
2018-08-25T00:22:46.046Z,0
2018-08-25T00:24:00.331Z,0
2018-08-25T00:25:13.947Z,0
2018-08-25T00:26:28.341Z,0
2018-08-25T00:27:42.161Z,0
2018-08-25T00:28:55.995Z,0
2018-08-25T00:30:10.063Z,0
2018-08-25T00:31:38.758Z,0
2018-08-25T00:32:53.245Z,0
2018-08-25T00:34:07.490Z,0
2018-08-25T00:35:21.867Z,0
2018-08-25T00:36:35.972Z,0
2018-08-25T00:37:50.503Z,0
2018-08-25T00:39:04.552Z,0
2018-08-25T00:40:18.415Z,0
2018-08-25T00:41:32.189Z,0
2018-08-25T00:42:46.447Z,0
2018-08-25T00:44:00.030Z,0
2018-08-25T00:45:14.149Z,0
2018-08-25T00:46:28.194Z,0
2018-08-25T00:47:42.064Z,0
2018-08-25T00:48:56.217Z,0
2018-08-25T00:50:09.924Z,0
2018-08-25T00:51:23.969Z,0
2018-08-25T00:52:38.005Z,0
2018-08-25T00:53:51.805Z,0
2018-08-25T00:55:05.393Z,0
2018-08-25T00:56:19.203Z,0
2018-08-25T00:57:33.776Z,0
2018-08-25T00:58:47.623Z,0
2018-08-25T01:00:01.221Z,0
2018-08-25T01:01:14.849Z,0
2018-08-25T01:02:28.930Z,0
2018-08-25T01:03:42.984Z,0
2018-08-25T01:05:11.656Z,0
2018-08-25T01:06:25.946Z,0
2018-08-25T01:07:39.769Z,0
2018-08-25T01:08:53.315Z,0
2018-08-25T01:10:07.545Z,0
2018-08-25T01:11:21.588Z,0
2018-08-25T01:12:35.853Z,0
2018-08-25T01:13:50.192Z,0
2018-08-25T01:15:04.482Z,0
2018-08-25T01:16:18.739Z,0
2018-08-25T01:17:34.737Z,0
2018-08-25T01:18:49.575Z,0
2018-08-25T01:20:04.110Z,0
2018-08-25T01:21:17.951Z,0
2018-08-25T01:22:31.810Z,0
2018-08-25T01:23:45.873Z,0
2018-08-25T01:24:59.713Z,0
2018-08-25T01:26:14.000Z,0
2018-08-25T01:27:28.031Z,0
2018-08-25T01:28:42.101Z,0
2018-08-25T01:29:56.139Z,0
2018-08-25T01:31:09.834Z,0
2018-08-25T01:32:24.362Z,0
2018-08-25T01:33:38.395Z,0
2018-08-25T01:34:52.248Z,0
2018-08-25T01:36:06.516Z,0
2018-08-25T01:37:20.337Z,0
2018-08-25T01:38:34.609Z,0
2018-08-25T01:39:48.707Z,0
2018-08-25T01:41:02.754Z,0
2018-08-25T01:42:16.793Z,0
2018-08-25T01:43:30.671Z,0
2018-08-25T01:44:44.760Z,0
2018-08-25T01:45:58.587Z,0
2018-08-25T01:47:13.120Z,0
2018-08-25T01:48:27.172Z,0
2018-08-25T01:49:40.992Z,0
2018-08-25T01:50:55.038Z,0
2018-08-25T01:52:08.757Z,0
2018-08-25T01:53:22.347Z,0
2018-08-25T01:54:36.420Z,0
2018-08-25T01:55:50.254Z,0
2018-08-25T01:57:04.788Z,0
2018-08-25T01:58:18.599Z,0
2018-08-25T01:59:32.446Z,0
2018-08-25T02:00:46.271Z,0
2018-08-25T02:02:00.351Z,0
2018-08-25T02:03:14.186Z,0
2018-08-25T02:04:28.308Z,0
2018-08-25T02:05:42.361Z,0
2018-08-25T02:06:56.688Z,0
2018-08-25T02:08:10.260Z,0
2018-08-25T02:09:24.294Z,0
2018-08-25T02:10:38.108Z,0
2018-08-25T02:11:51.914Z,0
2018-08-25T02:13:05.515Z,0
2018-08-25T02:14:19.546Z,0
2018-08-25T02:15:33.720Z,0
2018-08-25T02:16:47.791Z,0
2018-08-25T02:18:01.686Z,0
2018-08-25T02:19:15.520Z,0
2018-08-25T02:20:29.615Z,0
2018-08-25T02:21:43.164Z,0
2018-08-25T02:22:56.723Z,0
2018-08-25T02:24:11.270Z,0
2018-08-25T02:25:25.107Z,0
2018-08-25T02:26:39.175Z,0
2018-08-25T02:27:53.690Z,0
2018-08-25T02:29:07.292Z,0
2018-08-25T02:30:21.137Z,0
2018-08-25T02:31:34.951Z,0
2018-08-25T02:32:49.014Z,0
2018-08-25T02:34:03.121Z,0
2018-08-25T02:35:17.187Z,0
2018-08-25T02:36:31.273Z,0
2018-08-25T02:37:45.088Z,0
2018-08-25T02:38:58.907Z,0
2018-08-25T02:40:13.200Z,0
2018-08-25T02:41:27.813Z,0
2018-08-25T02:42:41.611Z,0
2018-08-25T02:43:55.795Z,0
2018-08-25T02:45:09.648Z,0
2018-08-25T02:46:23.938Z,0
2018-08-25T02:47:37.520Z,0
2018-08-25T02:48:51.312Z,0
2018-08-25T02:50:05.124Z,0
2018-08-25T02:51:18.931Z,0
2018-08-25T02:52:32.778Z,0
2018-08-25T02:53:46.600Z,0
2018-08-25T02:55:00.848Z,0
2018-08-25T02:56:14.912Z,0
2018-08-25T02:57:28.961Z,0
2018-08-25T02:58:43.287Z,0
2018-08-25T02:59:57.359Z,0
2018-08-25T03:01:10.699Z,0
2018-08-25T03:02:24.516Z,0
2018-08-25T03:03:38.099Z,0
2018-08-25T03:04:51.573Z,0
2018-08-25T03:06:05.384Z,0
2018-08-25T03:07:19.438Z,0
2018-08-25T03:08:33.279Z,0
2018-08-25T03:09:47.132Z,0
2018-08-25T03:11:01.306Z,0
2018-08-25T03:12:15.363Z,0
2018-08-25T03:13:29.588Z,0
2018-08-25T03:14:43.679Z,0
2018-08-25T03:15:57.303Z,0
2018-08-25T03:17:10.923Z,0
2018-08-25T03:18:24.958Z,0
2018-08-25T03:19:38.799Z,0
2018-08-25T03:20:52.613Z,0
2018-08-25T03:22:06.901Z,0
2018-08-25T03:23:21.416Z,0
2018-08-25T03:24:34.759Z,0
2018-08-25T03:25:49.037Z,0
2018-08-25T03:27:03.082Z,0
2018-08-25T03:28:17.209Z,0
2018-08-25T03:29:31.028Z,0
2018-08-25T03:30:45.097Z,0
2018-08-25T03:31:58.927Z,0
2018-08-25T03:33:13.008Z,0
2018-08-25T03:34:27.081Z,0
2018-08-25T03:35:40.880Z,0
2018-08-25T03:36:55.152Z,0
2018-08-25T03:38:09.202Z,0
2018-08-25T03:39:23.279Z,0
2018-08-25T03:40:37.603Z,0
2018-08-25T03:41:51.861Z,0
2018-08-25T03:43:05.512Z,0
2018-08-25T03:44:19.326Z,0
2018-08-25T03:45:34.080Z,0
2018-08-25T03:46:47.665Z,0
2018-08-25T03:48:01.279Z,0
2018-08-25T03:49:14.843Z,0
2018-08-25T03:50:28.642Z,0
2018-08-25T03:51:42.800Z,0
2018-08-25T03:52:57.248Z,0
2018-08-25T03:54:10.837Z,0
2018-08-25T03:55:25.106Z,0
2018-08-25T03:56:38.922Z,0
2018-08-25T03:57:52.515Z,0
2018-08-25T03:59:06.540Z,0
2018-08-25T04:00:20.950Z,0
2018-08-25T04:01:35.115Z,0
2018-08-25T04:02:49.841Z,0
2018-08-25T04:04:03.688Z,0
2018-08-25T04:05:17.972Z,0
2018-08-25T04:06:32.231Z,0
2018-08-25T04:07:46.737Z,0
2018-08-25T04:09:01.016Z,0
2018-08-25T04:10:15.514Z,0
2018-08-25T04:11:43.781Z,0
2018-08-25T04:12:58.033Z,0
2018-08-25T04:14:12.056Z,0
2018-08-25T04:15:25.860Z,0
2018-08-25T04:16:39.924Z,0
2018-08-25T04:17:54.437Z,0
2018-08-25T04:19:08.459Z,0
2018-08-25T04:20:22.053Z,0
2018-08-25T04:21:36.185Z,0
2018-08-25T04:22:50.494Z,0
2018-08-25T04:24:04.672Z,0
2018-08-25T04:25:18.519Z,0
2018-08-25T04:26:32.578Z,0
2018-08-25T04:27:46.671Z,0
2018-08-25T04:29:00.705Z,0
2018-08-25T04:30:14.290Z,0
2018-08-25T04:31:27.882Z,0
2018-08-25T04:32:42.175Z,0
2018-08-25T04:33:56.013Z,0
2018-08-25T04:35:10.097Z,0
2018-08-25T04:36:24.204Z,0
2018-08-25T04:37:38.273Z,0
2018-08-25T04:38:51.870Z,0
2018-08-25T04:40:05.947Z,0
2018-08-25T04:41:20.245Z,0
2018-08-25T04:42:34.856Z,0
2018-08-25T04:43:48.883Z,5
2018-08-25T04:45:03.307Z,5
2018-08-25T04:46:17.555Z,5
2018-08-25T04:47:31.892Z,5
2018-08-25T04:48:46.159Z,5
2018-08-25T04:50:00.219Z,5
2018-08-25T04:51:14.779Z,5
2018-08-25T04:52:28.861Z,10
2018-08-25T04:53:42.188Z,10
2018-08-25T04:54:55.769Z,10
2018-08-25T04:56:10.119Z,10
2018-08-25T04:57:24.171Z,10
2018-08-25T04:58:37.954Z,10
2018-08-25T04:59:52.251Z,10
2018-08-25T05:01:06.564Z,10
2018-08-25T05:02:20.623Z,10
2018-08-25T05:03:34.902Z,15
2018-08-25T05:04:48.955Z,15
2018-08-25T05:06:03.231Z,15
2018-08-25T05:07:17.063Z,20
2018-08-25T05:08:31.618Z,20
2018-08-25T05:09:45.684Z,20
2018-08-25T05:10:59.522Z,25
2018-08-25T05:12:13.834Z,20
2018-08-25T05:13:27.860Z,20
2018-08-25T05:14:41.512Z,15
2018-08-25T05:15:55.315Z,15
2018-08-25T05:17:09.577Z,15
2018-08-25T05:18:23.889Z,15
2018-08-25T05:19:38.198Z,15
2018-08-25T05:20:52.463Z,15
2018-08-25T05:22:07.301Z,15
2018-08-25T05:23:21.641Z,15
2018-08-25T05:24:35.706Z,15
2018-08-25T05:25:49.555Z,10
2018-08-25T05:27:03.397Z,15
2018-08-25T05:28:17.661Z,15
2018-08-25T05:29:31.871Z,15
2018-08-25T05:30:46.373Z,15
2018-08-25T05:32:00.475Z,15
2018-08-25T05:33:14.568Z,15
2018-08-25T05:34:28.452Z,20
2018-08-25T05:35:42.471Z,20
2018-08-25T05:36:56.274Z,25
2018-08-25T05:38:10.365Z,25
2018-08-25T05:39:24.425Z,25
2018-08-25T05:40:38.293Z,20
2018-08-25T05:41:52.213Z,20
2018-08-25T05:43:06.530Z,20
2018-08-25T05:44:21.297Z,20
2018-08-25T05:45:35.655Z,15
2018-08-25T05:46:49.687Z,15
2018-08-25T05:48:04.549Z,15
2018-08-25T05:49:18.584Z,15
2018-08-25T05:50:32.398Z,15
2018-08-25T05:51:46.458Z,15
2018-08-25T05:53:00.261Z,15
2018-08-25T05:54:13.902Z,20
2018-08-25T05:55:27.722Z,20
2018-08-25T05:56:42.230Z,20
2018-08-25T05:57:55.749Z,20
2018-08-25T05:59:09.813Z,20
2018-08-25T06:00:23.994Z,20
2018-08-25T06:01:37.795Z,15
2018-08-25T06:02:51.640Z,15
2018-08-25T06:04:05.585Z,20
2018-08-25T06:05:19.457Z,25
2018-08-25T06:06:33.923Z,25
2018-08-25T06:07:47.984Z,25
2018-08-25T06:09:02.054Z,25
2018-08-25T06:10:15.407Z,25
2018-08-25T06:11:29.237Z,25
2018-08-25T06:12:43.111Z,25
2018-08-25T06:13:57.134Z,25
2018-08-25T06:15:11.089Z,25
2018-08-25T06:16:25.188Z,25
2018-08-25T06:17:39.744Z,25
2018-08-25T06:18:54.275Z,30
2018-08-25T06:20:08.581Z,30
2018-08-25T06:21:22.219Z,25
2018-08-25T06:22:36.286Z,25
2018-08-25T06:23:50.810Z,25
2018-08-25T06:25:05.340Z,25
2018-08-25T06:26:19.415Z,25
2018-08-25T06:27:32.796Z,25
2018-08-25T06:28:46.905Z,35
2018-08-25T06:30:00.504Z,25
2018-08-25T06:31:14.606Z,30
2018-08-25T06:32:28.938Z,40
2018-08-25T06:33:42.357Z,40
2018-08-25T06:34:56.421Z,30
2018-08-25T06:36:11.589Z,35
2018-08-25T06:37:25.916Z,40
2018-08-25T06:38:39.599Z,40
2018-08-25T06:39:53.216Z,40
2018-08-25T06:41:07.451Z,35
2018-08-25T06:42:21.302Z,30
2018-08-25T06:43:35.604Z,30
2018-08-25T06:44:49.587Z,30
2018-08-25T06:46:03.428Z,35
2018-08-25T06:47:17.795Z,30
2018-08-25T06:48:31.870Z,35
2018-08-25T06:49:45.967Z,40
2018-08-25T06:50:59.825Z,35
2018-08-25T06:52:13.870Z,35
2018-08-25T06:53:28.075Z,40
2018-08-25T06:54:42.157Z,40
2018-08-25T06:55:56.100Z,30
2018-08-25T06:57:10.143Z,35
2018-08-25T06:58:24.421Z,40
2018-08-25T06:59:38.873Z,45
2018-08-25T07:00:52.693Z,55
2018-08-25T07:02:06.912Z,60
2018-08-25T07:03:20.841Z,60
2018-08-25T07:04:35.125Z,65
2018-08-25T07:05:49.442Z,65
2018-08-25T07:07:03.327Z,55
2018-08-25T07:08:17.410Z,60
2018-08-25T07:09:31.241Z,60
2018-08-25T07:10:45.132Z,60
2018-08-25T07:11:59.433Z,60
2018-08-25T07:13:12.944Z,55
2018-08-25T07:14:26.775Z,50
2018-08-25T07:15:40.620Z,50
2018-08-25T07:16:54.898Z,50
2018-08-25T07:18:08.731Z,50
2018-08-25T07:19:23.245Z,50
2018-08-25T07:20:37.356Z,50
2018-08-25T07:21:51.426Z,50
2018-08-25T07:23:05.285Z,55
2018-08-25T07:24:19.715Z,55
2018-08-25T07:25:33.691Z,55
2018-08-25T07:26:47.986Z,55
2018-08-25T07:28:01.595Z,60
2018-08-25T07:29:15.642Z,60
2018-08-25T07:30:29.704Z,65
2018-08-25T07:31:44.347Z,65
2018-08-25T07:32:58.191Z,70
2018-08-25T07:34:12.129Z,75
2018-08-25T07:36:54.880Z,70
2018-08-25T07:38:09.212Z,65
2018-08-25T07:39:22.563Z,65
2018-08-25T07:40:36.698Z,65
2018-08-25T07:41:51.232Z,70
2018-08-25T07:43:05.142Z,75
2018-08-25T07:44:19.007Z,80
2018-08-25T07:45:33.169Z,90
2018-08-25T07:46:47.233Z,95
2018-08-25T07:48:01.489Z,100
2018-08-25T07:49:15.320Z,105
2018-08-25T07:50:29.634Z,110
2018-08-25T07:51:43.698Z,120
2018-08-25T07:52:57.979Z,135
2018-08-25T07:54:11.828Z,145
2018-08-25T07:55:26.224Z,155
2018-08-25T07:56:40.098Z,160
2018-08-25T07:57:53.897Z,170
2018-08-25T07:59:08.213Z,185
2018-08-25T08:00:22.151Z,190
2018-08-25T08:01:36.747Z,190
2018-08-25T08:02:50.409Z,185
2018-08-25T08:04:04.259Z,185
2018-08-25T08:05:18.149Z,190
2018-08-25T08:06:32.196Z,195
2018-08-25T08:07:45.689Z,200
2018-08-25T08:08:59.525Z,200
2018-08-25T08:10:14.327Z,205
2018-08-25T08:11:28.182Z,215
2018-08-25T08:12:42.062Z,220
2018-08-25T08:13:56.631Z,220
2018-08-25T08:15:10.293Z,205
2018-08-25T08:16:24.285Z,200
2018-08-25T08:17:38.392Z,205
2018-08-25T08:18:52.491Z,200
2018-08-25T08:20:06.609Z,190
2018-08-25T08:21:21.154Z,190
2018-08-25T08:22:35.247Z,190
2018-08-25T08:23:49.096Z,190
2018-08-25T08:25:03.259Z,195
2018-08-25T08:26:17.357Z,200
2018-08-25T08:27:31.175Z,210
2018-08-25T08:28:45.222Z,220
2018-08-25T08:29:59.330Z,225
2018-08-25T08:31:13.220Z,225
2018-08-25T08:32:27.783Z,220
2018-08-25T08:33:42.048Z,215
2018-08-25T08:34:56.166Z,220
2018-08-25T08:36:09.536Z,215
2018-08-25T08:37:23.886Z,225
2018-08-25T08:38:37.974Z,230
2018-08-25T08:39:52.453Z,220
2018-08-25T08:41:06.860Z,220
2018-08-25T08:42:21.543Z,200
2018-08-25T08:43:35.685Z,180
2018-08-25T08:44:49.506Z,145
2018-08-25T08:46:03.570Z,160
2018-08-25T08:47:17.411Z,170
2018-08-25T08:48:31.736Z,190
2018-08-25T08:49:58.718Z,225
2018-08-25T08:51:12.100Z,235
2018-08-25T08:52:26.180Z,250
2018-08-25T08:53:40.060Z,270
2018-08-25T08:54:54.495Z,245
2018-08-25T08:56:08.593Z,225
2018-08-25T08:57:22.923Z,255
2018-08-25T08:58:37.195Z,275
2018-08-25T08:59:51.263Z,230
2018-08-25T09:01:05.346Z,195
2018-08-25T09:02:18.987Z,155
2018-08-25T09:03:32.730Z,140
2018-08-25T09:04:46.899Z,175
2018-08-25T09:06:01.205Z,180
2018-08-25T09:07:15.657Z,155
2018-08-25T09:08:29.764Z,135
2018-08-25T09:09:44.062Z,140
2018-08-25T09:10:57.889Z,130
2018-08-25T09:12:12.193Z,135
2018-08-25T09:13:26.511Z,145
2018-08-25T09:14:40.827Z,140
2018-08-25T09:16:09.320Z,140
2018-08-25T09:17:23.913Z,160
2018-08-25T09:18:38.050Z,175
2018-08-25T09:19:52.092Z,190
2018-08-25T09:21:06.441Z,105
2018-08-25T09:22:20.537Z,100
2018-08-25T09:23:34.663Z,115
2018-08-25T09:24:48.718Z,115
2018-08-25T09:26:02.993Z,120
2018-08-25T09:27:16.909Z,85
2018-08-25T09:28:31.037Z,95
2018-08-25T09:29:45.610Z,100
2018-08-25T09:30:59.234Z,110
2018-08-25T09:32:13.760Z,140
2018-08-25T09:33:28.074Z,220
2018-08-25T09:34:41.930Z,210
2018-08-25T09:35:56.814Z,145
2018-08-25T09:37:10.804Z,185
2018-08-25T09:38:25.655Z,225
2018-08-25T09:39:40.001Z,235
2018-08-25T09:40:53.843Z,230
2018-08-25T09:42:08.247Z,215
2018-08-25T09:43:22.553Z,220
2018-08-25T09:44:35.924Z,205
2018-08-25T09:45:50.023Z,200
2018-08-25T09:47:04.905Z,200
2018-08-25T09:48:19.136Z,190
2018-08-25T09:49:32.994Z,180
2018-08-25T09:50:47.327Z,185
2018-08-25T09:52:01.185Z,205
2018-08-25T09:53:14.731Z,225
2018-08-25T09:54:28.367Z,215
2018-08-25T09:55:42.426Z,225
2018-08-25T09:56:56.235Z,230
2018-08-25T09:58:10.077Z,250
2018-08-25T09:59:24.031Z,240
2018-08-25T10:00:37.657Z,225
2018-08-25T10:01:51.507Z,225
2018-08-25T10:03:05.540Z,200
2018-08-25T10:04:19.668Z,210
2018-08-25T10:05:34.102Z,210
2018-08-25T10:06:48.174Z,220
2018-08-25T10:08:01.990Z,220
2018-08-25T10:09:15.645Z,245
2018-08-25T10:10:29.724Z,245
2018-08-25T10:11:58.492Z,230
2018-08-25T10:13:12.359Z,180
2018-08-25T10:14:26.294Z,155
2018-08-25T10:15:40.668Z,130
2018-08-25T10:16:54.908Z,165
2018-08-25T10:18:09.469Z,155
2018-08-25T10:19:23.586Z,170
2018-08-25T10:20:37.725Z,205
2018-08-25T10:21:51.328Z,190
2018-08-25T10:23:05.412Z,170
2018-08-25T10:24:19.864Z,170
2018-08-25T10:25:33.953Z,185
2018-08-25T10:26:48.142Z,205
2018-08-25T10:28:02.017Z,190
2018-08-25T10:29:16.114Z,165
2018-08-25T10:30:30.238Z,160
2018-08-25T10:31:43.877Z,165
2018-08-25T10:32:58.269Z,155
2018-08-25T10:34:12.919Z,145
2018-08-25T10:35:27.570Z,145
2018-08-25T10:36:41.371Z,150
2018-08-25T10:37:55.952Z,175
2018-08-25T10:39:09.872Z,160
2018-08-25T10:40:23.964Z,155
2018-08-25T10:41:37.759Z,165
2018-08-25T10:42:51.723Z,165
2018-08-25T10:44:05.619Z,175
2018-08-25T10:45:19.746Z,170
2018-08-25T10:46:33.161Z,170
2018-08-25T10:47:47.174Z,165
2018-08-25T10:49:01.499Z,170
2018-08-25T10:50:15.855Z,180
2018-08-25T10:51:29.788Z,185
2018-08-25T10:52:43.901Z,200
2018-08-25T10:53:58.136Z,195
2018-08-25T10:55:12.917Z,190
2018-08-25T10:56:27.130Z,185
2018-08-25T10:57:41.022Z,175
2018-08-25T10:58:55.109Z,205
2018-08-25T11:00:09.925Z,215
2018-08-25T11:01:24.409Z,205
2018-08-25T11:02:38.546Z,180
2018-08-25T11:03:53.120Z,165
2018-08-25T11:05:07.460Z,160
2018-08-25T11:06:21.764Z,145
2018-08-25T11:07:35.642Z,175
2018-08-25T11:08:49.385Z,200
2018-08-25T11:10:03.907Z,190
2018-08-25T11:11:32.912Z,195
2018-08-25T11:12:46.333Z,190
2018-08-25T11:14:15.462Z,195
2018-08-25T11:15:29.691Z,210
2018-08-25T11:16:44.168Z,215
2018-08-25T11:17:58.034Z,215
2018-08-25T11:19:12.184Z,195
2018-08-25T11:20:25.641Z,180
2018-08-25T11:21:40.050Z,175
2018-08-25T11:22:54.153Z,170
2018-08-25T11:24:08.023Z,160
2018-08-25T11:25:22.162Z,160
2018-08-25T11:26:36.486Z,160
2018-08-25T11:27:50.999Z,150
2018-08-25T11:29:05.370Z,150
2018-08-25T11:30:19.585Z,155
2018-08-25T11:31:33.671Z,150
2018-08-25T11:32:47.732Z,150
2018-08-25T11:34:02.014Z,140
2018-08-25T11:35:15.399Z,140
2018-08-25T11:36:30.081Z,140
2018-08-25T11:37:45.225Z,145
2018-08-25T11:38:59.404Z,155
2018-08-25T11:40:13.576Z,165
2018-08-25T11:41:27.930Z,185
2018-08-25T11:42:42.322Z,185
2018-08-25T11:43:56.729Z,190
2018-08-25T11:45:10.078Z,180
2018-08-25T11:46:24.211Z,165
2018-08-25T11:47:38.215Z,160
2018-08-25T11:48:52.257Z,145
2018-08-25T11:50:06.369Z,145
2018-08-25T11:51:20.059Z,135
2018-08-25T11:52:34.403Z,135
2018-08-25T11:53:48.483Z,155
2018-08-25T11:55:02.786Z,160
2018-08-25T11:56:16.848Z,165
2018-08-25T11:57:31.109Z,160
2018-08-25T11:58:45.868Z,160
2018-08-25T12:00:00.186Z,165
2018-08-25T12:01:13.800Z,165
2018-08-25T12:02:43.134Z,160
2018-08-25T12:03:57.154Z,155
2018-08-25T12:05:11.478Z,160
2018-08-25T12:06:25.126Z,155
2018-08-25T12:07:38.788Z,140
2018-08-25T12:08:52.901Z,145
2018-08-25T12:10:06.735Z,145
2018-08-25T12:11:20.792Z,145
2018-08-25T12:12:34.899Z,145
2018-08-25T12:13:49.681Z,140
2018-08-25T12:15:04.313Z,140
2018-08-25T12:16:18.828Z,135
2018-08-25T12:17:32.867Z,130
2018-08-25T12:18:46.757Z,140
2018-08-25T12:20:01.383Z,165
2018-08-25T12:21:15.690Z,170
2018-08-25T12:22:29.574Z,170
2018-08-25T12:23:43.511Z,165
2018-08-25T12:24:57.586Z,160
2018-08-25T12:26:11.643Z,165
2018-08-25T12:27:26.253Z,165
2018-08-25T12:28:40.157Z,170
2018-08-25T12:29:54.485Z,165
2018-08-25T12:31:08.812Z,160
2018-08-25T12:32:22.717Z,160
2018-08-25T12:33:36.570Z,160
2018-08-25T12:34:51.254Z,155
2018-08-25T12:36:05.615Z,160
2018-08-25T12:37:19.821Z,165
2018-08-25T12:38:33.681Z,170
2018-08-25T12:39:47.825Z,165
2018-08-25T12:41:01.665Z,150
2018-08-25T12:42:15.729Z,135
2018-08-25T12:43:30.432Z,135
2018-08-25T12:44:44.989Z,140
2018-08-25T12:45:59.095Z,145
2018-08-25T12:47:12.950Z,155
2018-08-25T12:48:27.069Z,160
2018-08-25T12:49:41.179Z,165
2018-08-25T12:50:55.769Z,160
2018-08-25T12:52:09.477Z,170
2018-08-25T12:53:24.065Z,180
2018-08-25T12:54:38.181Z,185
2018-08-25T12:55:52.955Z,190
2018-08-25T12:57:06.561Z,180
2018-08-25T12:58:20.224Z,170
2018-08-25T12:59:34.210Z,165
2018-08-25T13:00:48.776Z,165
2018-08-25T13:02:03.148Z,180
2018-08-25T13:03:17.003Z,180
2018-08-25T13:04:30.666Z,190
2018-08-25T13:05:44.274Z,185
2018-08-25T13:06:58.299Z,190
2018-08-25T13:08:12.393Z,190
2018-08-25T13:09:26.052Z,190
2018-08-25T13:10:39.905Z,185
2018-08-25T13:11:53.786Z,185
2018-08-25T13:13:08.092Z,180
2018-08-25T13:14:22.423Z,185
2018-08-25T13:15:36.602Z,190
2018-08-25T13:16:50.206Z,185
2018-08-25T13:18:04.603Z,185
2018-08-25T13:19:18.293Z,180
2018-08-25T13:20:32.162Z,165
2018-08-25T13:21:46.296Z,160
2018-08-25T13:22:59.906Z,155
2018-08-25T13:24:14.291Z,160
2018-08-25T13:25:28.189Z,165
2018-08-25T13:26:42.769Z,160
2018-08-25T13:27:57.093Z,165
2018-08-25T13:29:10.773Z,180
2018-08-25T13:30:24.885Z,180
2018-08-25T13:31:39.278Z,170
2018-08-25T13:32:52.697Z,165
2018-08-25T13:34:07.029Z,160
2018-08-25T13:35:20.877Z,160
2018-08-25T13:36:34.722Z,155
2018-08-25T13:37:49.099Z,155
2018-08-25T13:39:03.469Z,165
2018-08-25T13:40:17.769Z,175
2018-08-25T13:41:31.532Z,175
2018-08-25T13:42:45.660Z,175
2018-08-25T13:44:00.246Z,175
2018-08-25T13:45:14.409Z,175
2018-08-25T13:46:28.560Z,170
2018-08-25T13:47:42.814Z,160
2018-08-25T13:48:57.146Z,160
2018-08-25T13:50:11.605Z,140
2018-08-25T13:51:25.691Z,135
2018-08-25T13:52:39.780Z,155
2018-08-25T13:53:54.067Z,155
2018-08-25T13:55:07.946Z,145
2018-08-25T13:56:22.006Z,145
2018-08-25T13:57:35.407Z,155
2018-08-25T13:58:49.528Z,155
2018-08-25T14:00:03.435Z,160
2018-08-25T14:01:17.566Z,160
2018-08-25T14:02:31.453Z,155
2018-08-25T14:03:45.427Z,160
2018-08-25T14:05:00.067Z,170
2018-08-25T14:06:14.667Z,175
2018-08-25T14:07:29.310Z,170
2018-08-25T14:08:43.417Z,165
2018-08-25T14:09:58.269Z,165
2018-08-25T14:11:12.747Z,165
2018-08-25T14:12:26.590Z,165
2018-08-25T14:13:40.670Z,165
2018-08-25T14:14:54.992Z,170
2018-08-25T14:16:09.348Z,165
2018-08-25T14:17:23.833Z,165
2018-08-25T14:18:37.948Z,170
2018-08-25T14:19:52.494Z,170
2018-08-25T14:21:06.360Z,160
2018-08-25T14:22:20.475Z,155
2018-08-25T14:23:34.650Z,140
2018-08-25T14:24:48.721Z,140
2018-08-25T14:26:03.270Z,135
2018-08-25T14:27:17.637Z,140
2018-08-25T14:28:31.499Z,135
2018-08-25T14:29:45.847Z,140
2018-08-25T14:30:59.714Z,140
2018-08-25T14:32:13.781Z,145
2018-08-25T14:33:27.637Z,140
2018-08-25T14:34:41.506Z,145
2018-08-25T14:35:55.594Z,145
2018-08-25T14:37:09.240Z,145
2018-08-25T14:38:23.779Z,150
2018-08-25T14:39:37.648Z,145
2018-08-25T14:40:51.963Z,140
2018-08-25T14:42:06.540Z,140
2018-08-25T14:43:21.114Z,135
2018-08-25T14:44:35.426Z,130
2018-08-25T14:45:49.274Z,135
2018-08-25T14:47:03.879Z,140
2018-08-25T14:48:17.475Z,140
2018-08-25T14:49:31.400Z,140
2018-08-25T14:51:00.147Z,140
2018-08-25T14:52:14.288Z,140
2018-08-25T14:53:28.096Z,145
2018-08-25T14:54:42.392Z,140
2018-08-25T14:55:56.732Z,135
2018-08-25T14:57:10.587Z,135
2018-08-25T14:58:24.729Z,135
2018-08-25T14:59:38.835Z,135
2018-08-25T15:00:53.638Z,130
2018-08-25T15:02:22.905Z,130
2018-08-25T15:03:36.505Z,135
2018-08-25T15:04:51.064Z,135
2018-08-25T15:06:05.166Z,135
2018-08-25T15:07:19.381Z,135
2018-08-25T15:08:33.927Z,130
2018-08-25T15:09:47.826Z,130
2018-08-25T15:11:01.898Z,130
2018-08-25T15:12:15.763Z,135
2018-08-25T15:13:29.613Z,130
2018-08-25T15:14:43.563Z,125
2018-08-25T15:15:57.468Z,125
2018-08-25T15:17:11.802Z,125
2018-08-25T15:18:25.914Z,120
2018-08-25T15:19:40.448Z,115
2018-08-25T15:20:54.058Z,110
2018-08-25T15:22:22.966Z,115
2018-08-25T15:23:37.523Z,125
2018-08-25T15:24:51.345Z,130
2018-08-25T15:26:05.560Z,130
2018-08-25T15:27:21.971Z,125
2018-08-25T15:28:36.126Z,120
2018-08-25T15:29:49.750Z,120
2018-08-25T15:31:04.571Z,125
2018-08-25T15:32:18.225Z,120
2018-08-25T15:33:32.313Z,125
2018-08-25T15:34:46.201Z,125
2018-08-25T15:36:00.334Z,125
2018-08-25T15:37:14.155Z,125
2018-08-25T15:38:27.553Z,125
2018-08-25T15:39:41.453Z,120
2018-08-25T15:40:56.294Z,115
2018-08-25T15:42:10.445Z,115
2018-08-25T15:43:24.826Z,115
2018-08-25T15:44:39.384Z,115
2018-08-25T15:45:53.742Z,115
2018-08-25T15:47:08.200Z,105
2018-08-25T15:48:22.064Z,105
2018-08-25T15:49:36.687Z,105
2018-08-25T15:50:50.860Z,105
2018-08-25T15:52:04.980Z,105
2018-08-25T15:53:19.370Z,100
2018-08-25T15:54:33.467Z,100
2018-08-25T15:55:47.313Z,100
2018-08-25T15:57:00.969Z,95
2018-08-25T15:58:15.252Z,95
2018-08-25T15:59:29.137Z,90
2018-08-25T16:00:43.006Z,90
2018-08-25T16:01:57.321Z,95
2018-08-25T16:03:11.225Z,90
2018-08-25T16:04:25.098Z,95
2018-08-25T16:05:39.568Z,90
2018-08-25T16:07:08.926Z,85
2018-08-25T16:08:22.836Z,80
2018-08-25T16:09:37.015Z,80
2018-08-25T16:10:51.187Z,75
2018-08-25T16:12:06.563Z,75
2018-08-25T16:13:21.125Z,75
2018-08-25T16:14:35.007Z,70
2018-08-25T16:15:48.876Z,70
2018-08-25T16:17:17.644Z,65
2018-08-25T16:18:31.734Z,65
2018-08-25T16:19:46.771Z,65
2018-08-25T16:21:15.671Z,65
2018-08-25T16:22:30.227Z,70
2018-08-25T16:23:44.097Z,70
2018-08-25T16:24:58.212Z,65
2018-08-25T16:26:12.282Z,65
2018-08-25T16:27:26.714Z,65
2018-08-25T16:28:41.058Z,65
2018-08-25T16:29:55.129Z,65
2018-08-25T16:31:09.686Z,65
2018-08-25T16:32:24.249Z,65
2018-08-25T16:33:38.782Z,65
2018-08-25T16:34:53.238Z,65
2018-08-25T16:36:06.392Z,65
2018-08-25T16:37:20.695Z,65
2018-08-25T16:38:34.838Z,65
2018-08-25T16:39:48.213Z,65
2018-08-25T16:41:02.441Z,65
2018-08-25T16:42:16.311Z,60
2018-08-25T16:43:30.497Z,60
2018-08-25T16:44:44.344Z,60
2018-08-25T16:45:58.633Z,60
2018-08-25T16:47:12.456Z,60
2018-08-25T16:48:27.072Z,60
2018-08-25T16:49:41.549Z,60
2018-08-25T16:50:55.848Z,60
2018-08-25T16:52:09.966Z,60
2018-08-25T16:53:24.294Z,60
2018-08-25T16:54:38.111Z,60
2018-08-25T16:55:52.465Z,60
2018-08-25T16:57:06.467Z,60
2018-08-25T16:58:20.573Z,60
2018-08-25T16:59:34.665Z,55
2018-08-25T17:00:49.113Z,55
2018-08-25T17:02:03.747Z,50
2018-08-25T17:03:17.519Z,50
2018-08-25T17:04:31.154Z,50
2018-08-25T17:05:45.253Z,50
2018-08-25T17:06:59.458Z,45
2018-08-25T17:08:12.849Z,45
2018-08-25T17:09:27.235Z,50
2018-08-25T17:10:41.394Z,40
2018-08-25T17:11:55.010Z,45
2018-08-25T17:13:09.382Z,40
2018-08-25T17:14:23.258Z,40
2018-08-25T17:15:37.609Z,40
2018-08-25T17:16:51.481Z,35
2018-08-25T17:18:05.608Z,35
2018-08-25T17:19:19.529Z,35
2018-08-25T17:20:33.204Z,35
2018-08-25T17:21:47.564Z,35
2018-08-25T17:23:01.191Z,35
2018-08-25T17:24:15.120Z,30
2018-08-25T17:25:29.673Z,30
2018-08-25T17:26:43.398Z,35
2018-08-25T17:27:57.580Z,35
2018-08-25T17:29:11.726Z,35
2018-08-25T17:30:25.908Z,35
2018-08-25T17:31:40.015Z,30
2018-08-25T17:32:54.356Z,30
2018-08-25T17:34:22.647Z,30
2018-08-25T17:35:36.259Z,25