createdAt,value
2018-01-26T00:00:12.950Z,1009.51
2018-01-26T00:01:12.941Z,1009.51
2018-01-26T00:02:12.965Z,1009.52
2018-01-26T00:03:12.928Z,1009.47
2018-01-26T00:04:12.918Z,1009.50
2018-01-26T00:05:12.915Z,1009.45
2018-01-26T00:06:12.901Z,1009.47
2018-01-26T00:07:12.893Z,1009.38
2018-01-26T00:08:12.888Z,1009.41
2018-01-26T00:09:12.883Z,1009.45
2018-01-26T00:10:12.875Z,1009.45
2018-01-26T00:11:12.872Z,1009.41
2018-01-26T00:12:12.860Z,1009.36
2018-01-26T00:13:12.857Z,1009.37
2018-01-26T00:14:12.851Z,1009.37
2018-01-26T00:15:12.848Z,1009.40
2018-01-26T00:16:12.839Z,1009.42
2018-01-26T00:17:12.835Z,1009.46
2018-01-26T00:18:12.825Z,1009.45
2018-01-26T00:19:12.816Z,1009.42
2018-01-26T00:20:12.811Z,1009.41
2018-01-26T00:21:12.807Z,1009.38
2018-01-26T00:22:12.795Z,1009.41
2018-01-26T00:23:12.789Z,1009.35
2018-01-26T00:24:12.782Z,1009.36
2018-01-26T00:25:12.777Z,1009.35
2018-01-26T00:26:12.767Z,1009.37
2018-01-26T00:27:12.761Z,1009.34
2018-01-26T00:28:12.754Z,1009.34
2018-01-26T00:29:12.749Z,1009.33
2018-01-26T00:30:12.748Z,1009.29
2018-01-26T00:31:12.741Z,1009.27
2018-01-26T00:32:12.731Z,1009.28
2018-01-26T00:33:12.725Z,1009.28
2018-01-26T00:34:12.717Z,1009.26
2018-01-26T00:35:12.712Z,1009.31
2018-01-26T00:36:12.704Z,1009.27
2018-01-26T00:37:12.698Z,1009.29
2018-01-26T00:38:12.686Z,1009.21
2018-01-26T00:39:12.680Z,1009.29
2018-01-26T00:40:12.674Z,1009.24
2018-01-26T00:41:12.667Z,1009.23
2018-01-26T00:42:12.669Z,1009.31
2018-01-26T00:43:12.660Z,1009.29
2018-01-26T00:44:12.653Z,1009.36
2018-01-26T00:45:12.643Z,1009.31
2018-01-26T00:46:12.632Z,1009.37
2018-01-26T00:47:12.625Z,1009.43
2018-01-26T00:48:12.620Z,1009.36
2018-01-26T00:49:12.615Z,1009.40
2018-01-26T00:50:12.607Z,1009.36
2018-01-26T00:51:12.602Z,1009.36
2018-01-26T00:52:12.592Z,1009.40
2018-01-26T00:53:12.588Z,1009.39
2018-01-26T00:54:12.583Z,1009.37
2018-01-26T00:55:12.578Z,1009.30
2018-01-26T00:56:12.571Z,1009.32
2018-01-26T00:57:12.566Z,1009.37
2018-01-26T00:58:12.754Z,1009.37
2018-01-26T00:59:12.550Z,1009.40
2018-01-26T01:00:12.545Z,1009.40
2018-01-26T01:01:12.537Z,1009.39
2018-01-26T01:02:12.531Z,1009.35
2018-01-26T01:03:12.521Z,1009.34
2018-01-26T01:04:12.513Z,1009.33
2018-01-26T01:05:12.506Z,1009.38
2018-01-26T01:06:12.498Z,1009.36
2018-01-26T01:07:12.536Z,1009.36
2018-01-26T01:08:12.485Z,1009.35
2018-01-26T01:09:12.482Z,1009.35
2018-01-26T01:10:12.476Z,1009.35
2018-01-26T01:11:12.471Z,1009.36
2018-01-26T01:12:12.464Z,1009.37
2018-01-26T01:13:12.459Z,1009.33
2018-01-26T01:14:12.450Z,1009.34
2018-01-26T01:15:12.475Z,1009.40
2018-01-26T01:16:12.438Z,1009.36
2018-01-26T01:17:12.430Z,1009.34
2018-01-26T01:18:12.418Z,1009.38
2018-01-26T01:19:12.415Z,1009.37
2018-01-26T01:20:12.407Z,1009.39
2018-01-26T01:21:12.397Z,1009.34
2018-01-26T01:22:12.392Z,1009.37
2018-01-26T01:23:12.385Z,1009.40
2018-01-26T01:24:12.376Z,1009.37
2018-01-26T01:25:12.369Z,1009.39
2018-01-26T01:26:12.368Z,1009.34
2018-01-26T01:27:12.365Z,1009.30
2018-01-26T01:28:12.351Z,1009.31
2018-01-26T01:29:12.352Z,1009.32
2018-01-26T01:30:12.340Z,1009.31
2018-01-26T01:31:12.333Z,1009.32
2018-01-26T01:32:12.329Z,1009.32
2018-01-26T01:33:12.326Z,1009.29
2018-01-26T01:34:12.305Z,1009.32
2018-01-26T01:35:12.299Z,1009.33
2018-01-26T01:36:12.292Z,1009.32
2018-01-26T01:37:12.286Z,1009.35
2018-01-26T01:38:12.327Z,1009.35
2018-01-26T01:39:12.272Z,1009.39
2018-01-26T01:40:12.264Z,1009.41
2018-01-26T01:41:12.260Z,1009.42
2018-01-26T01:42:12.253Z,1009.38
2018-01-26T01:43:12.251Z,1009.39
2018-01-26T01:44:12.241Z,1009.40
2018-01-26T01:45:12.233Z,1009.46
2018-01-26T01:46:12.221Z,1009.46
2018-01-26T01:47:12.214Z,1009.41
2018-01-26T01:48:12.209Z,1009.43
2018-01-26T01:49:12.201Z,1009.45
2018-01-26T01:50:12.209Z,1009.45
2018-01-26T01:51:12.193Z,1009.51
2018-01-26T01:52:12.185Z,1009.46
2018-01-26T01:53:12.176Z,1009.47
2018-01-26T01:54:12.171Z,1009.47
2018-01-26T01:55:12.163Z,1009.51
2018-01-26T01:56:12.161Z,1009.53
2018-01-26T01:57:12.150Z,1009.54
2018-01-26T01:58:12.136Z,1009.53
2018-01-26T01:59:12.130Z,1009.50
2018-01-26T02:00:12.123Z,1009.55
2018-01-26T02:01:12.121Z,1009.51
2018-01-26T02:02:12.110Z,1009.59
2018-01-26T02:03:12.107Z,1009.55
2018-01-26T02:04:12.097Z,1009.58
2018-01-26T02:05:12.089Z,1009.57
2018-01-26T02:06:12.086Z,1009.59
2018-01-26T02:07:12.078Z,1009.61
2018-01-26T02:08:12.072Z,1009.59
2018-01-26T02:09:12.068Z,1009.61
2018-01-26T02:10:12.064Z,1009.62
2018-01-26T02:11:12.051Z,1009.66
2018-01-26T02:12:12.043Z,1009.60
2018-01-26T02:13:12.039Z,1009.64
2018-01-26T02:14:12.031Z,1009.60
2018-01-26T02:15:12.020Z,1009.59
2018-01-26T02:16:12.013Z,1009.55
2018-01-26T02:17:12.005Z,1009.57
2018-01-26T02:18:11.998Z,1009.56
2018-01-26T02:19:11.993Z,1009.57
2018-01-26T02:20:11.985Z,1009.59
2018-01-26T02:21:11.978Z,1009.60
2018-01-26T02:22:11.975Z,1009.60
2018-01-26T02:23:11.969Z,1009.67
2018-01-26T02:24:11.963Z,1009.68
2018-01-26T02:25:11.954Z,1009.69
2018-01-26T02:26:11.979Z,1009.69
2018-01-26T02:27:11.940Z,1009.65
2018-01-26T02:28:11.934Z,1009.66
2018-01-26T02:29:11.926Z,1009.65
2018-01-26T02:30:11.950Z,1009.67
2018-01-26T02:31:11.909Z,1009.69
2018-01-26T02:32:11.904Z,1009.68
2018-01-26T02:33:11.903Z,1009.69
2018-01-26T02:34:11.891Z,1009.69
2018-01-26T02:35:11.883Z,1009.70
2018-01-26T02:36:11.874Z,1009.69
2018-01-26T02:37:11.867Z,1009.69
2018-01-26T02:38:11.866Z,1009.71
2018-01-26T02:39:11.864Z,1009.70
2018-01-26T02:40:11.851Z,1009.71
2018-01-26T02:41:11.851Z,1009.77
2018-01-26T02:42:11.838Z,1009.72
2018-01-26T02:43:11.831Z,1009.72
2018-01-26T02:44:11.831Z,1009.75
2018-01-26T02:45:11.818Z,1009.74
2018-01-26T02:46:11.804Z,1009.71
2018-01-26T02:47:11.799Z,1009.72
2018-01-26T02:48:11.791Z,1009.68
2018-01-26T02:49:11.783Z,1009.62
2018-01-26T02:50:11.787Z,1009.63
2018-01-26T02:51:11.778Z,1009.61
2018-01-26T02:52:11.767Z,1009.54
2018-01-26T02:53:11.766Z,1009.55
2018-01-26T02:54:11.750Z,1009.49
2018-01-26T02:55:11.743Z,1009.49
2018-01-26T02:56:11.737Z,1009.44
2018-01-26T02:57:11.729Z,1009.45
2018-01-26T02:58:11.723Z,1009.45
2018-01-26T02:59:11.716Z,1009.43
2018-01-26T03:00:11.709Z,1009.46
2018-01-26T03:01:11.702Z,1009.48
2018-01-26T03:02:11.701Z,1009.44
2018-01-26T03:03:11.693Z,1009.42
2018-01-26T03:04:11.685Z,1009.43
2018-01-26T03:05:11.677Z,1009.45
2018-01-26T03:06:11.675Z,1009.45
2018-01-26T03:07:11.663Z,1009.44
2018-01-26T03:08:11.655Z,1009.44
2018-01-26T03:09:11.648Z,1009.47
2018-01-26T03:10:11.636Z,1009.47
2018-01-26T03:11:11.638Z,1009.50
2018-01-26T03:12:11.624Z,1009.52
2018-01-26T03:13:11.618Z,1009.52
2018-01-26T03:14:11.608Z,1009.58
2018-01-26T03:15:11.601Z,1009.57
2018-01-26T03:16:11.596Z,1009.62
2018-01-26T03:17:11.590Z,1009.63
2018-01-26T03:18:11.584Z,1009.59
2018-01-26T03:19:11.579Z,1009.62
2018-01-26T03:20:11.570Z,1009.68
2018-01-26T03:21:11.564Z,1009.63
2018-01-26T03:22:11.553Z,1009.62
2018-01-26T03:23:11.547Z,1009.67
2018-01-26T03:24:11.540Z,1009.64
2018-01-26T03:25:11.533Z,1009.62
2018-01-26T03:26:11.521Z,1009.64
2018-01-26T03:27:11.515Z,1009.65
2018-01-26T03:28:11.507Z,1009.62
2018-01-26T03:29:11.500Z,1009.64
2018-01-26T03:30:11.492Z,1009.74
2018-01-26T03:31:11.486Z,1009.69
2018-01-26T03:32:11.478Z,1009.76
2018-01-26T03:33:11.472Z,1009.77
2018-01-26T03:34:11.468Z,1009.73
2018-01-26T03:35:11.457Z,1009.74
2018-01-26T03:36:11.451Z,1009.74
2018-01-26T03:37:11.445Z,1009.74
2018-01-26T03:38:11.436Z,1009.81
2018-01-26T03:39:11.428Z,1009.80
2018-01-26T03:40:11.428Z,1009.88
2018-01-26T03:41:11.414Z,1009.94
2018-01-26T03:42:11.408Z,1009.92
2018-01-26T03:43:11.395Z,1009.91
2018-01-26T03:44:11.391Z,1009.85
2018-01-26T03:45:11.381Z,1009.81
2018-01-26T03:46:11.372Z,1009.82
2018-01-26T03:47:11.366Z,1009.79
2018-01-26T03:48:11.358Z,1009.77
2018-01-26T03:49:11.350Z,1009.84
2018-01-26T03:50:11.347Z,1009.83
2018-01-26T03:51:11.340Z,1009.83
2018-01-26T03:52:11.333Z,1009.85
2018-01-26T03:53:11.328Z,1009.87
2018-01-26T03:54:11.318Z,1009.88
2018-01-26T03:55:11.310Z,1009.92
2018-01-26T03:56:11.303Z,1009.91
2018-01-26T03:57:11.296Z,1009.96
2018-01-26T03:58:11.283Z,1009.93
2018-01-26T03:59:11.278Z,1009.95
2018-01-26T04:00:11.316Z,1009.95
2018-01-26T04:01:11.264Z,1009.91
2018-01-26T04:02:11.255Z,1009.97
2018-01-26T04:03:11.247Z,1010.00
2018-01-26T04:04:11.239Z,1009.97
2018-01-26T04:05:11.232Z,1010.00
2018-01-26T04:06:11.226Z,1010.03
2018-01-26T04:07:11.219Z,1010.06
2018-01-26T04:08:11.212Z,1010.05
2018-01-26T04:09:11.205Z,1010.05
2018-01-26T04:10:11.199Z,1010.02
2018-01-26T04:11:11.191Z,1010.04
2018-01-26T04:12:11.183Z,1010.01
2018-01-26T04:13:11.177Z,1010.02
2018-01-26T04:14:11.165Z,1010.06
2018-01-26T04:15:11.157Z,1010.09
2018-01-26T04:16:11.148Z,1010.07
2018-01-26T04:17:11.144Z,1010.18
2018-01-26T04:18:11.133Z,1010.18
2018-01-26T04:19:11.126Z,1010.18
2018-01-26T04:20:11.119Z,1010.21
2018-01-26T04:21:11.111Z,1010.22
2018-01-26T04:22:11.107Z,1010.26
2018-01-26T04:23:11.101Z,1010.26
2018-01-26T04:24:11.092Z,1010.35
2018-01-26T04:25:11.085Z,1010.32
2018-01-26T04:26:11.078Z,1010.25
2018-01-26T04:27:11.074Z,1010.25
2018-01-26T04:28:11.064Z,1010.31
2018-01-26T04:29:11.055Z,1010.31
2018-01-26T04:30:11.044Z,1010.37
2018-01-26T04:31:11.036Z,1010.36
2018-01-26T04:32:11.029Z,1010.33
2018-01-26T04:33:11.022Z,1010.27
2018-01-26T04:34:11.015Z,1010.27
2018-01-26T04:35:11.007Z,1010.27
2018-01-26T04:36:11.000Z,1010.28
2018-01-26T04:37:10.993Z,1010.28
2018-01-26T04:38:10.988Z,1010.28
2018-01-26T04:39:10.982Z,1010.36
2018-01-26T04:40:10.974Z,1010.37
2018-01-26T04:41:10.968Z,1010.35
2018-01-26T04:42:10.960Z,1010.34
2018-01-26T04:43:10.953Z,1010.33
2018-01-26T04:44:10.945Z,1010.34
2018-01-26T04:45:10.939Z,1010.30
2018-01-26T04:46:10.927Z,1010.31
2018-01-26T04:47:10.919Z,1010.33
2018-01-26T04:48:10.911Z,1010.36
2018-01-26T04:49:10.903Z,1010.37
2018-01-26T04:50:10.899Z,1010.44
2018-01-26T04:51:10.890Z,1010.46
2018-01-26T04:52:10.883Z,1010.47
2018-01-26T04:53:10.875Z,1010.48
2018-01-26T04:54:10.877Z,1010.49
2018-01-26T04:55:10.865Z,1010.51
2018-01-26T04:56:10.857Z,1010.48
2018-01-26T04:57:10.851Z,1010.45
2018-01-26T04:58:10.838Z,1010.51
2018-01-26T04:59:10.831Z,1010.58
2018-01-26T05:00:10.823Z,1010.52
2018-01-26T05:01:10.817Z,1010.53
2018-01-26T05:02:10.812Z,1010.53
2018-01-26T05:03:10.805Z,1010.51
2018-01-26T05:04:10.798Z,1010.54
2018-01-26T05:05:10.796Z,1010.53
2018-01-26T05:06:10.783Z,1010.60
2018-01-26T05:07:10.776Z,1010.61
2018-01-26T05:08:10.768Z,1010.64
2018-01-26T05:09:10.762Z,1010.62
2018-01-26T05:10:10.749Z,1010.67
2018-01-26T05:11:10.742Z,1010.66
2018-01-26T05:12:10.735Z,1010.68
2018-01-26T05:13:10.728Z,1010.69
2018-01-26T05:14:10.719Z,1010.62
2018-01-26T05:15:10.712Z,1010.71
2018-01-26T05:16:10.706Z,1010.73
2018-01-26T05:17:10.699Z,1010.71
2018-01-26T05:18:10.695Z,1010.69
2018-01-26T05:19:10.687Z,1010.67
2018-01-26T05:20:10.679Z,1010.57
2018-01-26T05:21:10.677Z,1010.60
2018-01-26T05:22:10.666Z,1010.59
2018-01-26T05:23:10.657Z,1010.60
2018-01-26T05:24:10.652Z,1010.63
2018-01-26T05:25:10.644Z,1010.58
2018-01-26T05:26:10.631Z,1010.58
2018-01-26T05:27:10.624Z,1010.59
2018-01-26T05:28:10.617Z,1010.61
2018-01-26T05:29:10.609Z,1010.62
2018-01-26T05:30:10.602Z,1010.58
2018-01-26T05:31:10.597Z,1010.60
2018-01-26T05:32:10.587Z,1010.68
2018-01-26T05:33:10.580Z,1010.54
2018-01-26T05:34:10.578Z,1010.64
2018-01-26T05:35:10.571Z,1010.56
2018-01-26T05:36:10.563Z,1010.66
2018-01-26T05:37:10.557Z,1010.67
2018-01-26T05:38:10.550Z,1010.69
2018-01-26T05:39:10.540Z,1010.71
2018-01-26T05:40:10.535Z,1010.74
2018-01-26T05:41:10.528Z,1010.77
2018-01-26T05:42:10.514Z,1010.76
2018-01-26T05:43:10.508Z,1010.75
2018-01-26T05:44:10.499Z,1010.75
2018-01-26T05:45:10.493Z,1010.76
2018-01-26T05:46:10.484Z,1010.73
2018-01-26T05:47:10.488Z,1010.72
2018-01-26T05:48:10.477Z,1010.79
2018-01-26T05:49:10.463Z,1010.76
2018-01-26T05:50:10.460Z,1010.76
2018-01-26T05:51:10.453Z,1010.75
2018-01-26T05:52:10.446Z,1010.72
2018-01-26T05:53:10.439Z,1010.75
2018-01-26T05:54:10.431Z,1010.83
2018-01-26T05:55:10.424Z,1010.86
2018-01-26T05:56:10.416Z,1010.83
2018-01-26T05:57:10.408Z,1010.87
2018-01-26T05:58:10.397Z,1010.89
2018-01-26T05:59:10.390Z,1010.87
2018-01-26T06:00:10.382Z,1010.87
2018-01-26T06:01:10.422Z,1010.95
2018-01-26T06:02:10.370Z,1010.97
2018-01-26T06:03:10.363Z,1011.03
2018-01-26T06:04:10.356Z,1011.07
2018-01-26T06:05:10.350Z,1011.08
2018-01-26T06:06:10.382Z,1011.01
2018-01-26T06:07:10.330Z,1011.04
2018-01-26T06:08:10.326Z,1011.01
2018-01-26T06:09:10.317Z,1011.04
2018-01-26T06:10:10.308Z,1011.03
2018-01-26T06:11:10.302Z,1011.01
2018-01-26T06:12:10.295Z,1010.99
2018-01-26T06:13:10.287Z,1011.00
2018-01-26T06:14:10.284Z,1011.01
2018-01-26T06:15:10.278Z,1010.94
2018-01-26T06:16:10.271Z,1010.91
2018-01-26T06:17:10.264Z,1010.95
2018-01-26T06:18:10.256Z,1010.94
2018-01-26T06:19:10.249Z,1010.92
2018-01-26T06:20:10.240Z,1010.92
2018-01-26T06:21:10.233Z,1010.97
2018-01-26T06:22:10.222Z,1010.97
2018-01-26T06:23:10.220Z,1010.96
2018-01-26T06:24:10.256Z,1010.98
2018-01-26T06:25:10.200Z,1010.98
2018-01-26T06:26:10.194Z,1011.06
2018-01-26T06:27:10.187Z,1011.09
2018-01-26T06:28:10.179Z,1011.13
2018-01-26T06:29:10.174Z,1011.12
2018-01-26T06:30:10.169Z,1011.12
2018-01-26T06:31:10.167Z,1011.17
2018-01-26T06:32:10.155Z,1011.23
2018-01-26T06:33:10.148Z,1011.20
2018-01-26T06:34:10.139Z,1011.22
2018-01-26T06:35:10.160Z,1011.24
2018-01-26T06:36:10.126Z,1011.21
2018-01-26T06:37:10.123Z,1011.23
2018-01-26T06:38:10.107Z,1011.27
2018-01-26T06:39:10.100Z,1011.26
2018-01-26T06:40:10.093Z,1011.25
2018-01-26T06:41:10.086Z,1011.30
2018-01-26T06:42:10.077Z,1011.28
2018-01-26T06:43:10.071Z,1011.27
2018-01-26T06:44:10.063Z,1011.30
2018-01-26T06:45:10.058Z,1011.29
2018-01-26T06:46:10.053Z,1011.32
2018-01-26T06:47:10.047Z,1011.33
2018-01-26T06:48:10.039Z,1011.28
2018-01-26T06:49:10.033Z,1011.31
2018-01-26T06:50:10.026Z,1011.31
2018-01-26T06:51:10.019Z,1011.38
2018-01-26T06:52:10.012Z,1011.35
2018-01-26T06:53:10.005Z,1011.36
2018-01-26T06:54:09.992Z,1011.36
2018-01-26T06:55:09.985Z,1011.41
2018-01-26T06:56:09.979Z,1011.39
2018-01-26T06:57:09.971Z,1011.42
2018-01-26T06:58:09.963Z,1011.45
2018-01-26T06:59:09.957Z,1011.50
2018-01-26T07:00:09.951Z,1011.41
2018-01-26T07:01:09.945Z,1011.51
2018-01-26T07:02:09.940Z,1011.48
2018-01-26T07:03:09.937Z,1011.47
2018-01-26T07:04:09.927Z,1011.58
2018-01-26T07:05:09.921Z,1011.60
2018-01-26T07:06:09.909Z,1011.61
2018-01-26T07:07:09.901Z,1011.63
2018-01-26T07:08:09.895Z,1011.64
2018-01-26T07:09:09.890Z,1011.64
2018-01-26T07:10:09.890Z,1011.68
2018-01-26T07:11:09.880Z,1011.69
2018-01-26T07:12:09.871Z,1011.68
2018-01-26T07:13:09.863Z,1011.68
2018-01-26T07:14:09.855Z,1011.66
2018-01-26T07:15:09.852Z,1011.66
2018-01-26T07:16:09.843Z,1011.69
2018-01-26T07:17:09.835Z,1011.79
2018-01-26T07:18:09.824Z,1011.77
2018-01-26T07:19:09.817Z,1011.87
2018-01-26T07:20:09.810Z,1011.89
2018-01-26T07:21:09.803Z,1011.96
2018-01-26T07:22:09.794Z,1011.98
2018-01-26T07:23:09.790Z,1011.98
2018-01-26T07:24:09.786Z,1011.98
2018-01-26T07:25:09.795Z,1012.03
2018-01-26T07:26:09.771Z,1012.08
2018-01-26T07:27:09.763Z,1012.14
2018-01-26T07:28:09.757Z,1012.06
2018-01-26T07:29:09.750Z,1012.05
2018-01-26T07:30:09.742Z,1012.10
2018-01-26T07:31:09.736Z,1012.13
2018-01-26T07:32:09.729Z,1012.15
2018-01-26T07:33:09.723Z,1012.16
2018-01-26T07:34:09.710Z,1012.15
2018-01-26T07:35:09.702Z,1012.16
2018-01-26T07:36:09.696Z,1012.15
2018-01-26T07:37:09.689Z,1012.15
2018-01-26T07:38:09.681Z,1012.22
2018-01-26T07:39:09.675Z,1012.17
2018-01-26T07:40:09.667Z,1012.20
2018-01-26T07:41:09.660Z,1012.23
2018-01-26T07:42:09.656Z,1012.36
2018-01-26T07:43:09.650Z,1012.29
2018-01-26T07:44:09.643Z,1012.31
2018-01-26T07:45:09.636Z,1012.33
2018-01-26T07:46:09.628Z,1012.43
2018-01-26T07:47:09.622Z,1012.39
2018-01-26T07:48:09.614Z,1012.44
2018-01-26T07:49:09.608Z,1012.46
2018-01-26T07:50:09.596Z,1012.42
2018-01-26T07:51:09.589Z,1012.44
2018-01-26T07:52:09.582Z,1012.49
2018-01-26T07:53:09.575Z,1012.49
2018-01-26T07:54:09.567Z,1012.52
2018-01-26T07:55:09.561Z,1012.49
2018-01-26T07:56:09.553Z,1012.44
2018-01-26T07:57:09.553Z,1012.39
2018-01-26T07:58:09.543Z,1012.33
2018-01-26T07:59:09.539Z,1012.35
2018-01-26T08:00:09.531Z,1012.31
2018-01-26T08:01:09.522Z,1012.31
2018-01-26T08:02:09.515Z,1012.36
2018-01-26T08:03:09.511Z,1012.33
2018-01-26T08:04:09.504Z,1012.38
2018-01-26T08:05:09.496Z,1012.40
2018-01-26T08:06:09.482Z,1012.43
2018-01-26T08:07:09.477Z,1012.45
2018-01-26T08:08:09.471Z,1012.52
2018-01-26T08:09:09.470Z,1012.47
2018-01-26T08:10:09.461Z,1012.53
2018-01-26T08:11:09.454Z,1012.51
2018-01-26T08:12:09.448Z,1012.55
2018-01-26T08:13:09.475Z,1012.57
2018-01-26T08:14:09.428Z,1012.61
2018-01-26T08:15:09.422Z,1012.61
2018-01-26T08:16:09.416Z,1012.61
2018-01-26T08:17:09.408Z,1012.61
2018-01-26T08:18:09.401Z,1012.61
2018-01-26T08:19:09.400Z,1012.60
2018-01-26T08:20:09.388Z,1012.63
2018-01-26T08:21:09.382Z,1012.57
2018-01-26T08:22:09.379Z,1012.58
2018-01-26T08:23:09.372Z,1012.61
2018-01-26T08:24:09.366Z,1012.55
2018-01-26T08:25:09.359Z,1012.58
2018-01-26T08:26:09.352Z,1012.61
2018-01-26T08:27:09.344Z,1012.64
2018-01-26T08:28:09.338Z,1012.71
2018-01-26T08:29:09.333Z,1012.69
2018-01-26T08:30:09.320Z,1012.72
2018-01-26T08:31:09.313Z,1012.69
2018-01-26T08:32:09.307Z,1012.71
2018-01-26T08:33:09.301Z,1012.72
2018-01-26T08:34:09.293Z,1012.80
2018-01-26T08:35:09.287Z,1012.73
2018-01-26T08:36:09.280Z,1012.76
2018-01-26T08:37:09.275Z,1012.72
2018-01-26T08:38:09.270Z,1012.66
2018-01-26T08:39:09.264Z,1012.62
2018-01-26T08:40:09.259Z,1012.63
2018-01-26T08:41:09.251Z,1012.60
2018-01-26T08:42:09.244Z,1012.56
2018-01-26T08:43:09.238Z,1012.64
2018-01-26T08:44:09.231Z,1012.66
2018-01-26T08:45:09.225Z,1012.66
2018-01-26T08:46:09.213Z,1012.71
2018-01-26T08:47:09.207Z,1012.71
2018-01-26T08:48:09.201Z,1012.70
2018-01-26T08:49:09.194Z,1012.70
2018-01-26T08:50:09.188Z,1012.72
2018-01-26T08:51:09.181Z,1012.71
2018-01-26T08:52:09.179Z,1012.75
2018-01-26T08:53:09.168Z,1012.76
2018-01-26T08:54:09.165Z,1012.79
2018-01-26T08:55:09.160Z,1012.83
2018-01-26T08:56:09.153Z,1012.87
2018-01-26T08:57:09.148Z,1012.84
2018-01-26T08:58:09.140Z,1012.79
2018-01-26T08:59:09.137Z,1012.84
2018-01-26T09:00:09.129Z,1012.85
2018-01-26T09:01:09.121Z,1012.84
2018-01-26T09:02:09.110Z,1012.85
2018-01-26T09:03:09.104Z,1012.81
2018-01-26T09:04:09.097Z,1012.83
2018-01-26T09:05:09.093Z,1012.85
2018-01-26T09:06:09.105Z,1012.85
2018-01-26T09:07:09.080Z,1012.87
2018-01-26T09:08:09.072Z,1012.87
2018-01-26T09:09:09.066Z,1012.91
2018-01-26T09:10:09.064Z,1012.89
2018-01-26T09:11:09.058Z,1012.93
2018-01-26T09:12:09.052Z,1012.96
2018-01-26T09:13:09.046Z,1012.99
2018-01-26T09:14:09.034Z,1012.99
2018-01-26T09:15:09.031Z,1013.00
2018-01-26T09:16:09.023Z,1013.06
2018-01-26T09:17:09.052Z,1013.09
2018-01-26T09:18:09.014Z,1013.08
2018-01-26T09:19:09.008Z,1013.11
2018-01-26T09:20:09.002Z,1013.14
2018-01-26T09:21:08.995Z,1013.12
2018-01-26T09:22:08.988Z,1013.20
2018-01-26T09:23:08.982Z,1013.21
2018-01-26T09:24:08.982Z,1013.24
2018-01-26T09:25:08.971Z,1013.25
2018-01-26T09:26:08.960Z,1013.26
2018-01-26T09:27:08.957Z,1013.30
2018-01-26T09:28:08.948Z,1013.27
2018-01-26T09:29:08.942Z,1013.30
2018-01-26T09:30:08.937Z,1013.30
2018-01-26T09:31:08.943Z,1013.39
2018-01-26T09:32:08.923Z,1013.36
2018-01-26T09:33:08.920Z,1013.38
2018-01-26T09:34:08.915Z,1013.38
2018-01-26T09:35:08.910Z,1013.35
2018-01-26T09:36:08.904Z,1013.40
2018-01-26T09:37:08.899Z,1013.42
2018-01-26T09:38:08.892Z,1013.41
2018-01-26T09:39:08.886Z,1013.40
2018-01-26T09:40:08.880Z,1013.41
2018-01-26T09:41:08.875Z,1013.46
2018-01-26T09:42:08.864Z,1013.45
2018-01-26T09:43:08.857Z,1013.49
2018-01-26T09:44:08.852Z,1013.43
2018-01-26T09:45:08.852Z,1013.48
2018-01-26T09:46:08.841Z,1013.43
2018-01-26T09:47:08.835Z,1013.45
2018-01-26T09:48:08.834Z,1013.39
2018-01-26T09:49:08.825Z,1013.46
2018-01-26T09:50:08.821Z,1013.45
2018-01-26T09:51:08.816Z,1013.51
2018-01-26T09:52:08.809Z,1013.51
2018-01-26T09:53:08.803Z,1013.53
2018-01-26T09:54:08.799Z,1013.54
2018-01-26T09:55:08.796Z,1013.57
2018-01-26T09:56:08.816Z,1013.60
2018-01-26T09:57:08.784Z,1013.62
2018-01-26T09:58:08.771Z,1013.62
2018-01-26T09:59:08.766Z,1013.68
2018-01-26T10:00:08.786Z,1013.69
2018-01-26T10:01:08.761Z,1013.72
2018-01-26T10:02:08.749Z,1013.71
2018-01-26T10:03:08.743Z,1013.73
2018-01-26T10:04:08.742Z,1013.72
2018-01-26T10:05:08.733Z,1013.70
2018-01-26T10:06:08.755Z,1013.66
2018-01-26T10:07:08.725Z,1013.69
2018-01-26T10:08:08.721Z,1013.73
2018-01-26T10:09:08.715Z,1013.74
2018-01-26T10:10:08.709Z,1013.79
2018-01-26T10:11:08.704Z,1013.77
2018-01-26T10:12:08.699Z,1013.78
2018-01-26T10:13:08.694Z,1013.77
2018-01-26T10:14:08.683Z,1013.80
2018-01-26T10:15:08.678Z,1013.85
2018-01-26T10:16:08.673Z,1013.85
2018-01-26T10:17:08.668Z,1013.83
2018-01-26T10:18:08.667Z,1013.84
2018-01-26T10:19:08.660Z,1013.84
2018-01-26T10:20:08.656Z,1013.87
2018-01-26T10:21:08.651Z,1013.83
2018-01-26T10:22:08.640Z,1013.89
2018-01-26T10:23:08.635Z,1013.89
2018-01-26T10:24:08.632Z,1013.90
2018-01-26T10:25:08.625Z,1013.88
2018-01-26T10:26:08.626Z,1013.88
2018-01-26T10:27:08.615Z,1013.90
2018-01-26T10:28:08.611Z,1013.91
2018-01-26T10:29:08.610Z,1013.94
2018-01-26T10:30:08.604Z,1013.98
2018-01-26T10:31:08.598Z,1014.00
2018-01-26T10:32:08.595Z,1014.03
2018-01-26T10:33:08.590Z,1014.01
2018-01-26T10:34:08.583Z,1014.00
2018-01-26T10:35:08.578Z,1014.03
2018-01-26T10:36:08.574Z,1014.00
2018-01-26T10:37:08.568Z,1014.04
2018-01-26T10:38:08.582Z,1014.04
2018-01-26T10:39:08.560Z,1014.06
2018-01-26T10:40:08.548Z,1014.05
2018-01-26T10:41:08.546Z,1014.04
2018-01-26T10:42:08.543Z,1014.08
2018-01-26T10:43:08.532Z,1014.02
2018-01-26T10:44:08.528Z,1014.07
2018-01-26T10:45:08.525Z,1014.08
2018-01-26T10:46:08.522Z,1014.08
2018-01-26T10:47:08.521Z,1014.08
2018-01-26T10:48:08.511Z,1014.12
2018-01-26T10:49:08.508Z,1014.15
2018-01-26T10:50:08.501Z,1014.18
2018-01-26T10:51:08.497Z,1014.16
2018-01-26T10:52:08.494Z,1014.15
2018-01-26T10:53:08.486Z,1014.19
2018-01-26T10:54:08.477Z,1014.14
2018-01-26T10:55:08.472Z,1014.21
2018-01-26T10:56:08.466Z,1014.16
2018-01-26T10:57:08.462Z,1014.16
2018-01-26T10:58:08.455Z,1014.18
2018-01-26T10:59:08.451Z,1014.22
2018-01-26T11:00:08.445Z,1014.25
2018-01-26T11:01:08.443Z,1014.26
2018-01-26T11:02:08.440Z,1014.30
2018-01-26T11:03:08.434Z,1014.30
2018-01-26T11:04:08.429Z,1014.33
2018-01-26T11:05:08.425Z,1014.36
2018-01-26T11:06:08.419Z,1014.34
2018-01-26T11:07:08.414Z,1014.35
2018-01-26T11:08:08.408Z,1014.32
2018-01-26T11:09:08.404Z,1014.37
2018-01-26T11:10:08.395Z,1014.34
2018-01-26T11:11:08.389Z,1014.40
2018-01-26T11:12:08.386Z,1014.40
2018-01-26T11:13:08.381Z,1014.44
2018-01-26T11:14:08.398Z,1014.44
2018-01-26T11:15:08.371Z,1014.43
2018-01-26T11:16:08.371Z,1014.41
2018-01-26T11:17:08.361Z,1014.42
2018-01-26T11:18:08.360Z,1014.39
2018-01-26T11:19:08.354Z,1014.40
2018-01-26T11:20:08.351Z,1014.44
2018-01-26T11:21:08.348Z,1014.46
2018-01-26T11:22:08.337Z,1014.49
2018-01-26T11:23:08.340Z,1014.49
2018-01-26T11:24:08.326Z,1014.52
2018-01-26T11:25:08.322Z,1014.51
2018-01-26T11:26:08.322Z,1014.50
2018-01-26T11:27:08.316Z,1014.48
2018-01-26T11:28:08.312Z,1014.52
2018-01-26T11:29:08.307Z,1014.52
2018-01-26T11:30:08.302Z,1014.51
2018-01-26T11:31:08.298Z,1014.53
2018-01-26T11:32:08.298Z,1014.57
2018-01-26T11:33:08.289Z,1014.53
2018-01-26T11:34:08.280Z,1014.57
2018-01-26T11:35:08.276Z,1014.57
2018-01-26T11:36:08.272Z,1014.57
2018-01-26T11:37:08.267Z,1014.63
2018-01-26T11:38:08.261Z,1014.63
2018-01-26T11:39:08.257Z,1014.68
2018-01-26T11:40:08.256Z,1014.68
2018-01-26T11:41:08.250Z,1014.64
2018-01-26T11:42:08.248Z,1014.64
2018-01-26T11:43:08.243Z,1014.69
2018-01-26T11:44:08.240Z,1014.65
2018-01-26T11:45:08.236Z,1014.72
2018-01-26T11:46:08.231Z,1014.73
2018-01-26T11:47:08.227Z,1014.78
2018-01-26T11:48:08.222Z,1014.80
2018-01-26T11:49:08.218Z,1014.82
2018-01-26T11:50:08.208Z,1014.80
2018-01-26T11:51:08.203Z,1014.78
2018-01-26T11:52:08.200Z,1014.78
2018-01-26T11:53:08.195Z,1014.80
2018-01-26T11:54:08.193Z,1014.76
2018-01-26T11:55:08.186Z,1014.79
2018-01-26T11:56:08.183Z,1014.74
2018-01-26T11:57:08.178Z,1014.79
2018-01-26T11:58:08.179Z,1014.78
2018-01-26T11:59:08.174Z,1014.78
2018-01-26T12:00:08.169Z,1014.80
2018-01-26T12:01:08.168Z,1014.84
2018-01-26T12:02:08.160Z,1014.86
2018-01-26T12:03:08.154Z,1014.76
2018-01-26T12:04:08.151Z,1014.83
2018-01-26T12:05:08.147Z,1014.79