createdAt,value
2019-01-02T00:00:09.524Z,18.40
2019-01-02T00:02:38.044Z,18.40
2019-01-02T00:05:07.108Z,18.40
2019-01-02T00:07:35.524Z,18.40
2019-01-02T00:10:04.492Z,18.40
2019-01-02T00:12:32.777Z,18.40
2019-01-02T00:15:01.006Z,18.40
2019-01-02T00:17:29.244Z,18.40
2019-01-02T00:19:57.639Z,18.40
2019-01-02T00:22:26.120Z,18.40
2019-01-02T00:24:54.628Z,18.40
2019-01-02T00:27:22.878Z,18.40
2019-01-02T00:29:51.484Z,18.40
2019-01-02T00:32:19.729Z,18.40
2019-01-02T00:34:47.972Z,18.40
2019-01-02T00:37:16.234Z,18.40
2019-01-02T00:39:44.547Z,18.40
2019-01-02T00:42:12.767Z,18.40
2019-01-02T00:44:41.012Z,18.40
2019-01-02T00:47:09.541Z,18.30
2019-01-02T00:49:37.851Z,18.30
2019-01-02T00:52:06.103Z,18.30
2019-01-02T00:54:34.577Z,18.30
2019-01-02T00:57:02.791Z,18.30
2019-01-02T00:59:31.048Z,18.30
2019-01-02T01:01:59.287Z,18.30
2019-01-02T01:04:27.537Z,18.30
2019-01-02T01:06:55.754Z,18.30
2019-01-02T01:09:24.359Z,18.30
2019-01-02T01:11:52.615Z,18.30
2019-01-02T01:14:21.116Z,18.30
2019-01-02T01:16:49.349Z,18.30
2019-01-02T01:19:17.975Z,18.30
2019-01-02T01:21:46.439Z,18.30
2019-01-02T01:24:14.907Z,18.30
2019-01-02T01:26:43.130Z,18.30
2019-01-02T01:29:11.367Z,18.30
2019-01-02T01:31:39.969Z,18.30
2019-01-02T01:34:08.209Z,18.30
2019-01-02T01:36:36.430Z,18.30
2019-01-02T01:39:06.900Z,18.30
2019-01-02T01:41:35.403Z,18.30
2019-01-02T01:44:03.622Z,18.40
2019-01-02T01:46:31.863Z,18.40
2019-01-02T01:49:00.113Z,18.40
2019-01-02T01:51:28.534Z,18.40
2019-01-02T01:53:56.759Z,18.40
2019-01-02T01:56:25.399Z,18.40
2019-01-02T01:58:53.640Z,18.40
2019-01-02T02:01:21.895Z,18.40
2019-01-02T02:03:50.511Z,18.40
2019-01-02T02:06:18.736Z,18.40
2019-01-02T02:08:46.967Z,18.40
2019-01-02T02:11:15.188Z,18.40
2019-01-02T02:13:43.420Z,18.40
2019-01-02T02:16:11.938Z,18.40
2019-01-02T02:18:40.256Z,18.40
2019-01-02T02:21:08.728Z,18.40
2019-01-02T02:23:36.951Z,18.30
2019-01-02T02:26:05.197Z,18.30
2019-01-02T02:28:33.818Z,18.40
2019-01-02T02:31:02.048Z,18.30
2019-01-02T02:33:30.947Z,18.30
2019-01-02T02:35:59.581Z,18.30
2019-01-02T02:38:28.380Z,18.20
2019-01-02T02:40:56.956Z,18.20
2019-01-02T02:43:25.440Z,18.20
2019-01-02T02:45:53.655Z,18.20
2019-01-02T02:48:22.261Z,18.20
2019-01-02T02:50:50.879Z,18.20
2019-01-02T02:53:19.634Z,18.20
2019-01-02T02:55:48.161Z,18.20
2019-01-02T02:58:16.756Z,18.20
2019-01-02T03:00:45.271Z,18.20
2019-01-02T03:03:13.887Z,18.20
2019-01-02T03:05:42.145Z,18.20
2019-01-02T03:08:10.354Z,18.20
2019-01-02T03:10:38.976Z,18.20
2019-01-02T03:13:07.836Z,18.20
2019-01-02T03:15:36.354Z,18.20
2019-01-02T03:18:04.956Z,18.20
2019-01-02T03:20:33.436Z,18.20
2019-01-02T03:23:01.683Z,18.20
2019-01-02T03:25:30.285Z,18.20
2019-01-02T03:27:58.799Z,18.30
2019-01-02T03:30:27.292Z,18.30
2019-01-02T03:32:55.911Z,18.30
2019-01-02T03:35:24.424Z,18.30
2019-01-02T03:37:52.668Z,18.30
2019-01-02T03:40:20.912Z,18.30
2019-01-02T03:42:49.173Z,18.30
2019-01-02T03:45:18.639Z,18.30
2019-01-02T03:47:46.852Z,18.30
2019-01-02T03:50:17.251Z,18.20
2019-01-02T03:52:45.468Z,18.20
2019-01-02T03:55:13.684Z,18.20
2019-01-02T03:57:41.963Z,18.20
2019-01-02T04:00:18.264Z,18.20
2019-01-02T04:02:46.500Z,18.20
2019-01-02T04:05:20.384Z,18.20
2019-01-02T04:07:51.874Z,18.20
2019-01-02T04:10:20.089Z,18.20
2019-01-02T04:12:48.335Z,18.10
2019-01-02T04:15:16.578Z,18.10
2019-01-02T04:17:44.809Z,18.10
2019-01-02T04:20:13.272Z,18.10
2019-01-02T04:22:41.511Z,18.10
2019-01-02T04:25:09.736Z,18.10
2019-01-02T04:27:37.976Z,18.10
2019-01-02T04:30:12.043Z,18.10
2019-01-02T04:32:40.262Z,18.20
2019-01-02T04:35:08.504Z,18.10
2019-01-02T04:37:36.969Z,18.10
2019-01-02T04:40:08.583Z,18.20
2019-01-02T04:42:37.056Z,18.20
2019-01-02T04:45:07.032Z,18.20
2019-01-02T04:47:35.292Z,18.20
2019-01-02T04:50:05.937Z,18.20
2019-01-02T04:52:34.189Z,18.20
2019-01-02T04:55:02.411Z,18.10
2019-01-02T04:57:30.702Z,18.10
2019-01-02T04:59:58.917Z,18.20
2019-01-02T05:02:27.179Z,18.20
2019-01-02T05:04:55.388Z,18.10
2019-01-02T05:07:23.611Z,18.20
2019-01-02T05:09:51.835Z,18.20
2019-01-02T05:12:20.117Z,18.20
2019-01-02T05:14:48.376Z,18.10
2019-01-02T05:17:16.628Z,18.20
2019-01-02T05:19:44.849Z,18.10
2019-01-02T05:22:13.085Z,18.10
2019-01-02T05:24:41.337Z,18.20
2019-01-02T05:27:09.547Z,18.10
2019-01-02T05:29:37.782Z,18.10
2019-01-02T05:32:06.044Z,18.10
2019-01-02T05:34:34.268Z,18.10
2019-01-02T05:37:02.493Z,18.10
2019-01-02T05:39:30.736Z,18.10
2019-01-02T05:41:58.979Z,18.10
2019-01-02T05:44:27.243Z,18.00
2019-01-02T05:46:55.495Z,18.00
2019-01-02T05:49:23.949Z,18.10
2019-01-02T05:51:52.291Z,18.10
2019-01-02T05:54:20.496Z,18.10
2019-01-02T05:56:48.727Z,18.10
2019-01-02T05:59:16.973Z,18.10
2019-01-02T06:01:45.192Z,18.10
2019-01-02T06:04:13.437Z,18.10
2019-01-02T06:06:41.683Z,18.10
2019-01-02T06:09:09.986Z,18.10
2019-01-02T06:11:38.199Z,18.10
2019-01-02T06:14:06.453Z,18.10
2019-01-02T06:16:34.668Z,18.10
2019-01-02T06:19:02.904Z,18.10
2019-01-02T06:21:31.146Z,18.10
2019-01-02T06:23:59.591Z,18.10
2019-01-02T06:26:27.835Z,18.10
2019-01-02T06:28:56.071Z,18.10
2019-01-02T06:31:24.525Z,18.10
2019-01-02T06:33:52.767Z,18.10
2019-01-02T06:36:20.985Z,18.10
2019-01-02T06:38:49.232Z,18.10
2019-01-02T06:41:17.480Z,18.10
2019-01-02T06:43:45.691Z,18.10
2019-01-02T06:46:13.946Z,18.10
2019-01-02T06:48:42.433Z,18.10
2019-01-02T06:51:10.673Z,18.00
2019-01-02T06:53:38.920Z,18.00
2019-01-02T06:56:07.136Z,18.00
2019-01-02T06:58:35.372Z,18.00
2019-01-02T07:01:03.680Z,18.00
2019-01-02T07:03:31.919Z,18.00
2019-01-02T07:06:00.376Z,18.00
2019-01-02T07:08:28.603Z,18.00
2019-01-02T07:10:56.851Z,18.00
2019-01-02T07:13:25.399Z,18.00
2019-01-02T07:15:53.649Z,17.90
2019-01-02T07:18:22.105Z,18.00
2019-01-02T07:20:50.349Z,18.00
2019-01-02T07:23:18.594Z,18.00
2019-01-02T07:25:46.858Z,18.00
2019-01-02T07:28:15.082Z,18.00
2019-01-02T07:30:43.312Z,18.00
2019-01-02T07:33:11.869Z,18.00
2019-01-02T07:35:43.375Z,18.00
2019-01-02T07:38:17.504Z,18.00
2019-01-02T07:41:11.168Z,18.00
2019-01-02T07:43:57.245Z,18.00
2019-01-02T07:46:53.928Z,18.00
2019-01-02T07:49:43.365Z,18.00
2019-01-02T07:52:17.748Z,18.00
2019-01-02T07:54:52.103Z,18.00
2019-01-02T07:57:23.607Z,18.00
2019-01-02T07:59:57.916Z,18.00
2019-01-02T08:03:02.518Z,18.00
2019-01-02T08:05:45.656Z,18.00
2019-01-02T08:08:42.717Z,18.00
2019-01-02T08:11:23.140Z,18.00
2019-01-02T08:14:10.968Z,18.00
2019-01-02T08:17:03.136Z,18.00
2019-01-02T08:19:53.663Z,18.00
2019-01-02T08:22:30.641Z,18.00
2019-01-02T08:25:16.804Z,17.90
2019-01-02T08:28:00.211Z,18.00
2019-01-02T08:30:37.369Z,18.00
2019-01-02T08:33:11.392Z,18.00
2019-01-02T08:35:42.929Z,17.90
2019-01-02T08:38:20.455Z,17.90
2019-01-02T08:41:18.759Z,17.90
2019-01-02T08:44:10.605Z,17.90
2019-01-02T08:46:54.076Z,18.00
2019-01-02T08:49:28.178Z,18.00
2019-01-02T08:52:08.167Z,17.90
2019-01-02T08:54:39.649Z,18.00
2019-01-02T08:57:30.423Z,18.00
2019-01-02T09:00:33.244Z,18.00
2019-01-02T09:03:27.104Z,18.00
2019-01-02T09:06:16.548Z,18.00
2019-01-02T09:09:13.492Z,18.00
2019-01-02T09:11:47.604Z,18.00
2019-01-02T09:14:45.832Z,18.00
2019-01-02T09:17:36.468Z,18.00
2019-01-02T09:20:16.352Z,18.00
2019-01-02T09:22:56.512Z,18.00
2019-01-02T09:25:47.351Z,18.00
2019-01-02T09:28:35.252Z,18.00
2019-01-02T09:31:15.412Z,18.00
2019-01-02T09:34:07.888Z,18.00
2019-01-02T09:36:51.241Z,18.00
2019-01-02T09:39:22.755Z,18.00
2019-01-02T09:42:11.847Z,18.00
2019-01-02T09:44:43.349Z,18.00
2019-01-02T09:47:32.855Z,18.00
2019-01-02T09:50:15.954Z,18.00
2019-01-02T09:52:55.757Z,18.00
2019-01-02T09:55:30.046Z,18.00
2019-01-02T09:58:22.402Z,18.00
2019-01-02T10:00:59.585Z,18.00
2019-01-02T10:03:39.908Z,17.90
2019-01-02T10:06:17.401Z,18.00
2019-01-02T10:08:57.267Z,18.00
2019-01-02T10:11:28.745Z,18.00
2019-01-02T10:14:22.669Z,18.00
2019-01-02T10:17:02.964Z,18.00
2019-01-02T10:19:45.955Z,18.10
2019-01-02T10:22:34.787Z,18.00
2019-01-02T10:25:22.640Z,18.00
2019-01-02T10:28:16.563Z,18.00
2019-01-02T10:31:05.980Z,18.00
2019-01-02T10:33:40.055Z,18.00
2019-01-02T10:36:11.543Z,18.10
2019-01-02T10:39:00.936Z,18.10
2019-01-02T10:41:44.370Z,18.10
2019-01-02T10:44:15.840Z,18.10
2019-01-02T10:46:53.002Z,18.10
2019-01-02T10:49:27.129Z,18.10
2019-01-02T10:52:29.954Z,18.10
2019-01-02T10:55:10.436Z,18.10
2019-01-02T10:57:58.267Z,18.10
2019-01-02T11:00:32.371Z,18.10
2019-01-02T11:03:15.583Z,18.00
2019-01-02T11:06:12.249Z,18.00
2019-01-02T11:08:46.717Z,18.10
2019-01-02T11:11:42.203Z,18.00
2019-01-02T11:14:35.607Z,18.10
2019-01-02T11:17:12.887Z,18.10
2019-01-02T11:20:05.275Z,18.10
2019-01-02T11:22:36.780Z,18.10
2019-01-02T11:25:22.420Z,18.20
2019-01-02T11:28:10.172Z,18.20
2019-01-02T11:31:05.652Z,18.30
2019-01-02T11:33:37.127Z,18.30
2019-01-02T11:36:26.445Z,18.40
2019-01-02T11:39:19.036Z,18.40
2019-01-02T11:41:59.109Z,18.50
2019-01-02T11:44:42.143Z,18.50
2019-01-02T11:47:10.371Z,18.60
2019-01-02T11:49:38.624Z,18.70
2019-01-02T11:52:07.085Z,18.70
2019-01-02T11:54:35.339Z,18.70
2019-01-02T11:57:03.563Z,18.80
2019-01-02T11:59:32.043Z,18.80
2019-01-02T12:02:00.310Z,18.90
2019-01-02T12:04:28.542Z,18.90
2019-01-02T12:06:56.768Z,19.00
2019-01-02T12:09:25.028Z,19.10
2019-01-02T12:11:53.257Z,19.20
2019-01-02T12:14:21.546Z,19.30
2019-01-02T12:16:49.768Z,19.50
2019-01-02T12:19:18.035Z,19.60
2019-01-02T12:21:46.268Z,19.70
2019-01-02T12:24:14.594Z,19.90
2019-01-02T12:26:42.880Z,20.00
2019-01-02T12:29:11.099Z,20.10
2019-01-02T12:31:39.343Z,20.30
2019-01-02T12:34:07.564Z,20.40
2019-01-02T12:36:35.811Z,20.50
2019-01-02T12:39:05.823Z,20.70
2019-01-02T12:41:34.086Z,20.80
2019-01-02T12:44:02.561Z,21.00
2019-01-02T12:46:30.799Z,21.80
2019-01-02T12:48:59.046Z,22.80
2019-01-02T12:51:27.279Z,23.80
2019-01-02T12:53:55.533Z,23.60
2019-01-02T12:56:23.747Z,24.40
2019-01-02T12:58:52.001Z,23.90
2019-01-02T13:01:21.052Z,23.60
2019-01-02T13:04:11.972Z,23.40
2019-01-02T13:07:04.252Z,23.80
2019-01-02T13:09:41.768Z,23.60
2019-01-02T13:12:19.460Z,24.50
2019-01-02T13:15:05.800Z,24.50
2019-01-02T13:17:48.899Z,25.60
2019-01-02T13:20:39.936Z,26.30
2019-01-02T13:23:26.388Z,26.60
2019-01-02T13:26:03.893Z,27.00
2019-01-02T13:28:38.052Z,26.80
2019-01-02T13:31:18.412Z,27.20
2019-01-02T13:33:55.688Z,27.60
2019-01-02T13:36:32.748Z,27.90
2019-01-02T13:39:04.498Z,28.10
2019-01-02T13:41:44.767Z,27.90
2019-01-02T13:44:24.927Z,28.10
2019-01-02T13:47:02.353Z,28.10
2019-01-02T13:49:48.470Z,28.10
2019-01-02T13:54:53.621Z,28.10
2019-01-02T13:57:34.696Z,26.80
2019-01-02T14:00:15.696Z,25.90
2019-01-02T14:06:02.004Z,24.70
2019-01-02T14:08:42.996Z,24.10
2019-01-02T14:11:24.159Z,23.70
2019-01-02T14:17:13.886Z,23.20
2019-01-02T14:19:54.420Z,22.80
2019-01-02T14:22:35.404Z,22.80
2019-01-02T14:25:15.700Z,22.60
2019-01-02T14:27:56.847Z,22.50
2019-01-02T14:30:37.926Z,22.40
2019-01-02T14:33:19.016Z,22.30
2019-01-02T14:35:59.335Z,22.20
2019-01-02T14:41:44.873Z,22.00
2019-01-02T14:47:34.408Z,21.90
2019-01-02T14:50:15.380Z,21.80
2019-01-02T14:52:56.713Z,21.80
2019-01-02T14:55:37.641Z,21.80
2019-01-02T14:58:18.782Z,21.80
2019-01-02T15:00:59.906Z,21.70
2019-01-02T15:03:40.643Z,21.70
2019-01-02T15:06:21.557Z,21.70
2019-01-02T15:12:10.840Z,21.60
2019-01-02T15:14:51.043Z,21.60
2019-01-02T15:17:31.565Z,21.50
2019-01-02T15:20:12.607Z,21.60
2019-01-02T15:22:53.697Z,21.50
2019-01-02T15:28:40.017Z,21.50
2019-01-02T15:31:20.826Z,21.50
2019-01-02T15:34:01.429Z,21.50
2019-01-02T15:36:41.916Z,21.50
2019-01-02T15:39:22.988Z,21.50
2019-01-02T15:42:04.133Z,21.50
2019-01-02T15:44:44.520Z,21.50
2019-01-02T15:47:25.715Z,21.50
2019-01-02T15:53:12.045Z,21.50
2019-01-02T15:55:52.656Z,21.50
2019-01-02T15:58:33.620Z,21.50
2019-01-02T16:01:14.611Z,21.50
2019-01-02T16:03:55.641Z,21.50
2019-01-02T16:06:36.409Z,21.50
2019-01-02T16:09:16.639Z,21.50
2019-01-02T16:11:57.596Z,21.50
2019-01-02T16:14:38.237Z,21.50
2019-01-02T16:17:19.227Z,21.50
2019-01-02T16:20:00.165Z,21.50
2019-01-02T16:22:40.885Z,21.50
2019-01-02T16:25:21.060Z,21.50
2019-01-02T16:28:02.222Z,21.50
2019-01-02T16:30:43.062Z,21.50
2019-01-02T16:33:23.627Z,21.50
2019-01-02T16:36:04.541Z,21.50
2019-01-02T16:38:45.037Z,21.50
2019-01-02T16:41:25.813Z,21.50
2019-01-02T16:44:06.905Z,21.50
2019-01-02T16:46:48.099Z,21.50
2019-01-02T16:49:29.158Z,21.50
2019-01-02T16:52:09.988Z,21.50
2019-01-02T16:54:50.511Z,21.50
2019-01-02T16:57:31.764Z,21.50
2019-01-02T17:00:13.734Z,21.70
2019-01-02T17:02:54.856Z,21.60
2019-01-02T17:05:36.114Z,21.50
2019-01-02T17:08:17.179Z,21.50
2019-01-02T17:10:58.468Z,21.50
2019-01-02T17:13:39.475Z,21.50
2019-01-02T17:16:20.424Z,21.50
2019-01-02T17:19:00.677Z,21.50
2019-01-02T17:21:39.378Z,21.40
2019-01-02T17:24:27.037Z,21.50
2019-01-02T17:27:14.735Z,21.50
2019-01-02T17:30:02.420Z,21.50
2019-01-02T17:32:50.208Z,21.50
2019-01-02T17:35:49.534Z,21.50
2019-01-02T17:38:27.285Z,21.50
2019-01-02T17:41:15.258Z,21.40
2019-01-02T17:44:02.923Z,21.40
2019-01-02T17:46:50.597Z,21.40
2019-01-02T17:49:38.282Z,21.40
2019-01-02T17:52:25.960Z,21.40
2019-01-02T17:55:13.653Z,21.40
2019-01-02T17:58:01.323Z,21.30
2019-01-02T18:00:49.002Z,21.30
2019-01-02T18:03:36.713Z,21.20
2019-01-02T18:06:24.720Z,21.10
2019-01-02T18:09:12.409Z,21.10
2019-01-02T18:12:00.329Z,21.00
2019-01-02T18:14:47.993Z,21.00
2019-01-02T18:17:35.675Z,20.90
2019-01-02T18:20:23.393Z,20.90
2019-01-02T18:23:11.065Z,20.80
2019-01-02T18:25:58.954Z,20.80
2019-01-02T18:28:46.654Z,20.70
2019-01-02T18:31:34.391Z,20.70
2019-01-02T18:34:22.140Z,20.60
2019-01-02T18:40:18.421Z,20.60
2019-01-02T18:43:06.082Z,20.50
2019-01-02T18:48:47.076Z,20.30
2019-01-02T18:51:35.015Z,20.30
2019-01-02T18:54:22.689Z,20.30
2019-01-02T18:57:10.360Z,20.20
2019-01-02T18:59:58.117Z,20.20
2019-01-02T19:02:45.826Z,20.10
2019-01-02T19:05:33.561Z,20.10
2019-01-02T19:08:21.299Z,20.00
2019-01-02T19:11:08.973Z,20.00
2019-01-02T19:13:56.650Z,20.00
2019-01-02T19:16:44.305Z,19.90
2019-01-02T19:19:32.293Z,19.90
2019-01-02T19:22:19.964Z,19.90
2019-01-02T19:25:07.645Z,19.80
2019-01-02T19:27:48.663Z,19.80
2019-01-02T19:30:29.569Z,19.80
2019-01-02T19:33:10.720Z,19.70
2019-01-02T19:35:51.332Z,19.70
2019-01-02T19:38:32.095Z,19.70
2019-01-02T19:41:13.009Z,19.70
2019-01-02T19:43:53.188Z,19.70
2019-01-02T19:46:34.228Z,19.70
2019-01-02T19:49:15.304Z,19.60
2019-01-02T19:51:56.138Z,19.60
2019-01-02T19:54:37.105Z,19.60
2019-01-02T19:57:18.132Z,19.60
2019-01-02T19:59:56.799Z,19.50
2019-01-02T20:02:44.469Z,19.50
2019-01-02T20:05:32.119Z,19.50
2019-01-02T20:08:19.899Z,19.50
2019-01-02T20:11:08.033Z,19.40
2019-01-02T20:13:55.714Z,19.40
2019-01-02T20:16:43.367Z,19.40
2019-01-02T20:19:31.064Z,19.50
2019-01-02T20:22:18.748Z,19.40
2019-01-02T20:25:06.605Z,19.50
2019-01-02T20:27:47.472Z,19.50
2019-01-02T20:30:28.284Z,19.40
2019-01-02T20:33:09.141Z,19.40
2019-01-02T20:35:50.538Z,19.40
2019-01-02T20:38:31.058Z,19.40
2019-01-02T20:41:12.207Z,19.40
2019-01-02T20:43:53.477Z,19.30
2019-01-02T20:46:34.417Z,19.30
2019-01-02T20:49:15.551Z,19.30
2019-01-02T20:51:56.694Z,19.30
2019-01-02T20:54:37.765Z,19.30
2019-01-02T20:57:18.681Z,19.30
2019-01-02T20:59:59.583Z,19.20
2019-01-02T21:02:40.503Z,19.20
2019-01-02T21:05:21.650Z,19.20
2019-01-02T21:08:02.048Z,19.20
2019-01-02T21:10:42.249Z,19.10
2019-01-02T21:13:23.240Z,19.10
2019-01-02T21:16:04.196Z,19.10
2019-01-02T21:18:45.312Z,19.10
2019-01-02T21:21:26.168Z,19.00
2019-01-02T21:24:07.210Z,19.00
2019-01-02T21:26:47.705Z,19.00
2019-01-02T21:29:28.789Z,19.00
2019-01-02T21:32:09.697Z,19.00
2019-01-02T21:34:50.797Z,19.00
2019-01-02T21:37:31.446Z,18.90
2019-01-02T21:40:12.665Z,18.90
2019-01-02T21:42:53.444Z,18.90
2019-01-02T21:45:34.682Z,18.90
2019-01-02T21:48:15.676Z,18.80
2019-01-02T21:50:55.932Z,18.80
2019-01-02T21:53:36.979Z,18.80
2019-01-02T21:56:18.077Z,18.80
2019-01-02T21:58:59.280Z,18.80
2019-01-02T22:01:39.965Z,18.80
2019-01-02T22:04:21.043Z,18.70
2019-01-02T22:07:01.638Z,18.70
2019-01-02T22:09:42.188Z,18.70
2019-01-02T22:12:22.414Z,18.70
2019-01-02T22:15:03.168Z,18.70
2019-01-02T22:17:43.604Z,18.70
2019-01-02T22:23:33.132Z,18.70
2019-01-02T22:26:14.069Z,18.80
2019-01-02T22:32:00.394Z,18.80
2019-01-02T22:34:40.649Z,18.80
2019-01-02T22:37:21.705Z,18.80
2019-01-02T22:40:02.763Z,18.80
2019-01-02T22:42:43.737Z,18.80
2019-01-02T22:45:24.759Z,18.70
2019-01-02T22:48:05.884Z,18.70
2019-01-02T22:50:46.907Z,18.70
2019-01-02T22:53:27.980Z,18.70
2019-01-02T22:56:06.867Z,18.70
2019-01-02T22:58:54.591Z,18.60
2019-01-02T23:11:28.785Z,18.60
2019-01-02T23:14:28.922Z,18.60
2019-01-02T23:17:14.050Z,18.60
2019-01-02T23:20:14.421Z,18.60
2019-01-02T23:29:27.333Z,18.50
2019-01-02T23:32:27.139Z,18.50
2019-01-02T23:38:45.639Z,18.50
2019-01-02T23:41:45.256Z,18.50
2019-01-02T23:47:38.329Z,18.50
2019-01-02T23:53:42.658Z,18.40
2019-01-02T23:56:42.716Z,18.40
