createdAt,value
2023-01-01T00:00:30.091Z,31.05
2023-01-01T00:02:58.957Z,28.45
2023-01-01T00:05:27.509Z,38.95
2023-01-01T00:08:04.249Z,30.90
2023-01-01T00:10:35.378Z,26.65
2023-01-01T00:13:04.205Z,22.45
2023-01-01T00:15:32.916Z,17.58
2023-01-01T00:18:01.646Z,22.10
2023-01-01T00:20:35.144Z,19.50
2023-01-01T00:23:04.440Z,24.60
2023-01-01T00:25:33.427Z,25.58
2023-01-01T00:28:03.569Z,26.80
2023-01-01T00:30:32.266Z,20.08
2023-01-01T00:33:00.941Z,20.85
2023-01-01T00:35:29.991Z,20.20
2023-01-01T00:37:58.952Z,24.38
2023-01-01T00:40:27.607Z,23.55
2023-01-01T00:42:56.551Z,21.13
2023-01-01T00:45:26.649Z,24.05
2023-01-01T00:47:55.875Z,26.92
2023-01-01T00:50:24.869Z,26.00
2023-01-01T00:52:53.476Z,24.67
2023-01-01T00:55:22.121Z,24.67
2023-01-01T00:57:50.888Z,23.48
2023-01-01T01:00:20.276Z,22.30
2023-01-01T01:02:50.478Z,21.52
2023-01-01T01:05:19.186Z,15.65
2023-01-01T01:07:47.745Z,15.95
2023-01-01T01:10:16.964Z,16.15
2023-01-01T01:12:45.641Z,18.40
2023-01-01T01:15:14.262Z,19.15
2023-01-01T01:17:43.138Z,19.30
2023-01-01T01:20:13.798Z,22.83
2023-01-01T01:22:42.704Z,22.58
2023-01-01T01:25:11.801Z,20.85
2023-01-01T01:27:40.425Z,17.65
2023-01-01T01:30:09.800Z,24.02
2023-01-01T01:32:38.415Z,21.13
2023-01-01T01:35:07.453Z,16.23
2023-01-01T01:37:37.500Z,17.77
2023-01-01T01:40:06.766Z,16.27
2023-01-01T01:42:35.342Z,15.48
2023-01-01T01:45:04.561Z,14.25
2023-01-01T01:47:35.780Z,13.50
2023-01-01T01:50:06.688Z,13.95
2023-01-01T01:52:37.671Z,14.55
2023-01-01T01:55:07.580Z,12.30
2023-01-01T01:57:36.634Z,12.93
2023-01-01T02:00:10.952Z,12.43
2023-01-01T02:02:44.251Z,12.35
2023-01-01T02:05:13.554Z,12.05
2023-01-01T02:07:43.628Z,10.30
2023-01-01T02:10:12.446Z,9.05
2023-01-01T02:12:41.110Z,8.77
2023-01-01T02:15:10.926Z,7.53
2023-01-01T02:17:46.149Z,7.82
2023-01-01T02:20:32.199Z,7.68
2023-01-01T02:23:11.607Z,6.45
2023-01-01T02:25:47.058Z,6.57
2023-01-01T02:28:21.660Z,6.00
2023-01-01T02:30:53.116Z,5.75
2023-01-01T02:33:24.200Z,5.70
2023-01-01T02:35:54.220Z,5.20
2023-01-01T02:38:25.041Z,5.53
2023-01-01T02:40:59.045Z,5.28
2023-01-01T02:43:27.726Z,5.68
2023-01-01T02:45:58.199Z,5.95
2023-01-01T02:48:38.104Z,6.03
2023-01-01T02:51:11.239Z,6.57
2023-01-01T02:53:40.382Z,5.93
2023-01-01T02:56:10.750Z,5.20
2023-01-01T02:59:00.333Z,6.03
2023-01-01T03:01:32.027Z,6.78
2023-01-01T03:04:05.153Z,7.22
2023-01-01T03:06:38.423Z,7.85
2023-01-01T03:09:12.632Z,7.32
2023-01-01T03:11:45.215Z,6.75
2023-01-01T03:14:16.683Z,6.38
2023-01-01T03:16:49.266Z,6.38
2023-01-01T03:19:19.186Z,6.22
2023-01-01T03:21:51.434Z,6.43
2023-01-01T03:24:22.271Z,6.10
2023-01-01T03:26:52.034Z,6.28
2023-01-01T03:29:21.055Z,5.88
2023-01-01T03:31:53.813Z,5.47
2023-01-01T03:34:24.355Z,5.57
2023-01-01T03:36:55.234Z,5.07
2023-01-01T03:39:25.121Z,4.88
2023-01-01T03:41:55.929Z,4.45
2023-01-01T03:44:27.191Z,5.15
2023-01-01T03:46:57.459Z,5.25
2023-01-01T03:49:26.539Z,5.63
2023-01-01T03:52:02.127Z,5.75
2023-01-01T03:54:36.016Z,5.68
2023-01-01T03:57:07.858Z,6.00
2023-01-01T03:59:41.032Z,5.80
2023-01-01T04:02:13.223Z,5.43
2023-01-01T04:04:42.005Z,5.47
2023-01-01T04:07:15.273Z,4.90
2023-01-01T04:09:47.299Z,5.25
2023-01-01T04:12:17.329Z,5.15
2023-01-01T04:14:46.382Z,3.97
2023-01-01T04:17:16.365Z,4.22
2023-01-01T04:19:48.854Z,4.32
2023-01-01T04:22:23.481Z,4.65
2023-01-01T04:24:52.467Z,4.80
2023-01-01T04:27:21.100Z,3.90
2023-01-01T04:29:49.737Z,4.80
2023-01-01T04:32:19.776Z,4.40
2023-01-01T04:34:48.486Z,4.05
2023-01-01T04:37:17.308Z,3.88
2023-01-01T04:39:45.976Z,4.40
2023-01-01T04:42:14.635Z,3.60
2023-01-01T04:44:43.226Z,3.72
2023-01-01T04:47:11.870Z,3.35
2023-01-01T04:49:42.069Z,3.20
2023-01-01T04:52:10.719Z,2.70
2023-01-01T04:54:39.322Z,2.97
2023-01-01T04:57:08.122Z,3.28
2023-01-01T04:59:36.756Z,3.55
2023-01-01T05:02:05.543Z,2.53
2023-01-01T05:04:34.371Z,2.78
2023-01-01T05:07:04.505Z,2.72
2023-01-01T05:09:33.146Z,2.88
2023-01-01T05:12:01.835Z,2.67
2023-01-01T05:14:30.512Z,2.78
2023-01-01T05:16:59.150Z,2.90
2023-01-01T05:19:27.787Z,3.35
2023-01-01T05:21:56.709Z,3.15
2023-01-01T05:24:26.729Z,2.35
2023-01-01T05:26:55.502Z,2.78
2023-01-01T05:29:24.347Z,2.30
2023-01-01T05:31:53.294Z,3.25
2023-01-01T05:34:22.028Z,2.63
2023-01-01T05:36:50.665Z,2.95
2023-01-01T05:39:19.312Z,2.50
2023-01-01T05:41:49.332Z,2.92
2023-01-01T05:44:19.363Z,2.70
2023-01-01T05:46:47.971Z,3.22
2023-01-01T05:49:16.681Z,2.35
2023-01-01T05:51:45.335Z,2.47
2023-01-01T05:56:41.488Z,2.85
2023-01-01T05:59:12.811Z,2.38
2023-01-01T06:01:45.489Z,2.45
2023-01-01T06:04:15.121Z,2.65
2023-01-01T06:06:43.768Z,2.33
2023-01-01T06:09:12.812Z,2.58
2023-01-01T06:11:41.473Z,2.70
2023-01-01T06:14:10.084Z,2.75
2023-01-01T06:16:40.187Z,2.50
2023-01-01T06:19:08.841Z,2.50
2023-01-01T06:21:37.457Z,2.50
2023-01-01T06:24:06.496Z,2.72
2023-01-01T06:26:35.575Z,3.05
2023-01-01T06:29:04.417Z,2.33
2023-01-01T06:31:40.164Z,2.20
2023-01-01T06:34:10.814Z,2.40
2023-01-01T06:36:39.556Z,2.20
2023-01-01T06:39:08.876Z,2.67
2023-01-01T06:41:37.788Z,2.33
2023-01-01T06:44:06.442Z,2.67
2023-01-01T06:46:36.367Z,2.80
2023-01-01T06:49:06.344Z,2.33
2023-01-01T06:51:38.860Z,2.33
2023-01-01T06:54:08.415Z,3.65
2023-01-01T06:56:37.586Z,2.45
2023-01-01T06:59:06.718Z,2.40
2023-01-01T07:01:36.774Z,2.50
2023-01-01T07:04:06.330Z,2.63
2023-01-01T07:06:36.974Z,2.53
2023-01-01T07:09:05.917Z,2.90
2023-01-01T07:11:34.896Z,2.63
2023-01-01T07:14:03.782Z,2.13
2023-01-01T07:16:32.587Z,2.70
2023-01-01T07:19:01.500Z,2.10
2023-01-01T07:21:31.836Z,2.38
2023-01-01T07:24:02.899Z,2.38
2023-01-01T07:26:32.107Z,3.08
2023-01-01T07:29:08.564Z,2.30
2023-01-01T07:31:37.826Z,2.00
2023-01-01T07:34:06.797Z,2.47
2023-01-01T07:36:35.435Z,2.08
2023-01-01T07:39:05.416Z,2.72
2023-01-01T07:41:34.094Z,2.35
2023-01-01T07:44:02.720Z,2.33
2023-01-01T07:46:31.442Z,2.47
2023-01-01T07:49:00.175Z,2.63
2023-01-01T07:51:28.862Z,2.30
2023-01-01T07:54:03.980Z,2.30
2023-01-01T07:56:37.077Z,2.60
2023-01-01T07:59:05.950Z,2.28
2023-01-01T08:01:36.922Z,2.33
2023-01-01T08:04:05.727Z,2.50
2023-01-01T08:06:34.335Z,1.85
2023-01-01T08:09:02.975Z,2.58
2023-01-01T08:11:31.640Z,2.30
2023-01-01T08:14:01.672Z,2.30
2023-01-01T08:16:30.383Z,2.92
2023-01-01T08:18:59.102Z,2.47
2023-01-01T08:21:27.759Z,2.17
2023-01-01T08:23:56.337Z,2.22
2023-01-01T08:26:29.670Z,2.05
2023-01-01T08:28:58.649Z,1.95
2023-01-01T08:31:28.643Z,2.55
2023-01-01T08:33:57.365Z,2.60
2023-01-01T08:36:26.173Z,2.30
2023-01-01T08:38:54.790Z,2.42
2023-01-01T08:41:23.594Z,2.22
2023-01-01T08:43:52.282Z,2.28
2023-01-01T08:46:20.915Z,2.63
2023-01-01T08:48:50.917Z,2.58
2023-01-01T08:51:19.688Z,2.30
2023-01-01T08:53:51.350Z,2.03
2023-01-01T08:56:20.554Z,2.35
2023-01-01T08:58:49.626Z,2.35
2023-01-01T09:01:21.601Z,2.22
2023-01-01T09:03:51.939Z,2.58
2023-01-01T09:06:20.572Z,2.88
2023-01-01T09:08:49.215Z,2.53
2023-01-01T09:11:23.190Z,2.80
2023-01-01T09:13:51.803Z,2.67
2023-01-01T09:16:20.838Z,2.05
2023-01-01T09:18:49.696Z,2.35
2023-01-01T09:21:19.789Z,2.40
2023-01-01T09:23:48.502Z,2.33
2023-01-01T09:26:17.110Z,2.22
2023-01-01T09:28:45.742Z,2.55
2023-01-01T09:31:14.544Z,2.70
2023-01-01T09:33:43.290Z,2.47
2023-01-01T09:36:29.075Z,2.40
2023-01-01T09:38:58.266Z,2.55
2023-01-01T09:41:30.647Z,2.40
2023-01-01T09:44:03.171Z,2.55
2023-01-01T09:46:32.240Z,2.55
2023-01-01T09:49:03.105Z,2.97
2023-01-01T09:51:41.317Z,2.60
2023-01-01T09:54:17.541Z,2.28
2023-01-01T09:56:47.705Z,2.35
2023-01-01T09:59:16.341Z,2.45
2023-01-01T10:01:48.207Z,2.75
2023-01-01T10:04:26.593Z,3.03
2023-01-01T10:06:59.694Z,2.25
2023-01-01T10:09:29.790Z,2.30
2023-01-01T10:12:00.800Z,2.22
2023-01-01T10:14:32.651Z,2.60
2023-01-01T10:17:03.645Z,2.58
2023-01-01T10:19:34.770Z,2.03
2023-01-01T10:22:07.944Z,2.20
2023-01-01T10:24:39.750Z,2.47
2023-01-01T10:27:08.493Z,3.03
2023-01-01T10:29:43.102Z,2.22
2023-01-01T10:32:20.479Z,1.90
2023-01-01T10:34:50.291Z,1.80
2023-01-01T10:37:21.005Z,2.30
2023-01-01T10:39:49.952Z,2.38
2023-01-01T10:42:18.628Z,1.98
2023-01-01T10:44:47.825Z,2.22
2023-01-01T10:47:24.677Z,1.83
2023-01-01T10:49:56.931Z,2.33
2023-01-01T10:52:29.234Z,2.30
2023-01-01T10:54:57.969Z,2.35
2023-01-01T10:57:32.712Z,2.10
2023-01-01T11:00:21.880Z,2.10
2023-01-01T11:02:50.859Z,2.30
2023-01-01T11:05:22.211Z,2.00
2023-01-01T11:07:52.465Z,2.17
2023-01-01T11:10:22.128Z,2.05
2023-01-01T11:13:08.648Z,2.22
2023-01-01T11:15:40.906Z,2.28
2023-01-01T11:18:14.509Z,2.08
2023-01-01T11:20:43.291Z,2.45
2023-01-01T11:23:30.455Z,2.40
2023-01-01T11:26:03.503Z,2.40
2023-01-01T11:28:34.389Z,2.33
2023-01-01T11:31:05.308Z,2.08
2023-01-01T11:33:35.569Z,1.92
2023-01-01T11:36:04.410Z,2.13
2023-01-01T11:38:34.501Z,2.05
2023-01-01T11:41:05.096Z,2.10
2023-01-01T11:43:36.917Z,1.77
2023-01-01T11:46:08.407Z,2.05
2023-01-01T11:48:37.159Z,2.13
2023-01-01T11:51:06.860Z,2.22
2023-01-01T11:53:38.992Z,1.83
2023-01-01T11:56:11.524Z,2.40
2023-01-01T11:58:42.133Z,1.70
2023-01-01T12:01:14.027Z,1.80
2023-01-01T12:03:44.110Z,1.90
2023-01-01T12:06:17.571Z,1.65
2023-01-01T12:08:50.549Z,1.90
2023-01-01T12:11:22.157Z,1.33
2023-01-01T12:13:52.879Z,1.38
2023-01-01T12:16:22.691Z,1.90
2023-01-01T12:18:58.144Z,1.70
2023-01-01T12:21:28.250Z,1.50
2023-01-01T12:23:58.496Z,1.70
2023-01-01T12:26:28.562Z,1.65
2023-01-01T12:29:16.963Z,1.88
2023-01-01T12:31:50.680Z,1.67
2023-01-01T12:34:20.748Z,1.67
2023-01-01T12:36:53.155Z,1.50
2023-01-01T12:39:39.810Z,1.48
2023-01-01T12:42:15.355Z,1.70
2023-01-01T12:44:47.619Z,1.67
2023-01-01T12:47:26.661Z,2.05
2023-01-01T12:50:03.483Z,1.70
2023-01-01T12:52:37.530Z,1.33
2023-01-01T12:55:30.105Z,1.05
2023-01-01T12:58:03.619Z,1.30
2023-01-01T13:00:33.734Z,1.55
2023-01-01T13:03:06.161Z,1.25
2023-01-01T13:05:37.309Z,1.58
2023-01-01T13:08:06.848Z,1.45
2023-01-01T13:10:36.567Z,1.40
2023-01-01T13:13:06.951Z,1.27
2023-01-01T13:15:46.123Z,1.40
2023-01-01T13:18:23.314Z,1.55
2023-01-01T13:20:57.027Z,1.35
2023-01-01T13:23:43.450Z,1.63
2023-01-01T13:26:30.698Z,1.30
2023-01-01T13:29:17.776Z,1.77
2023-01-01T13:34:42.718Z,1.88
2023-01-01T13:37:30.128Z,2.20
2023-01-01T13:39:59.893Z,2.80
2023-01-01T13:42:52.019Z,2.50
2023-01-01T13:46:00.803Z,3.00
2023-01-01T13:48:20.957Z,1.55
2023-01-01T13:50:56.831Z,1.90
2023-01-01T13:53:44.121Z,2.60
2023-01-01T13:56:25.263Z,3.33
2023-01-01T13:59:11.476Z,2.28
2023-01-01T14:01:46.397Z,2.38
2023-01-01T14:04:19.428Z,2.40
2023-01-01T14:06:52.507Z,2.72
2023-01-01T14:09:22.266Z,2.53
2023-01-01T14:11:51.058Z,2.53
2023-01-01T14:14:24.150Z,4.07
2023-01-01T14:16:53.397Z,3.30
2023-01-01T14:19:22.037Z,3.13
2023-01-01T14:21:52.372Z,5.18
2023-01-01T14:24:21.945Z,5.68
2023-01-01T14:26:50.928Z,5.68
2023-01-01T14:29:21.711Z,5.45
2023-01-01T14:31:50.597Z,4.78
2023-01-01T14:34:25.016Z,3.58
2023-01-01T14:36:55.854Z,2.22
2023-01-01T14:39:28.416Z,1.60
2023-01-01T14:41:59.746Z,1.48
2023-01-01T14:44:31.159Z,1.60
2023-01-01T14:47:00.098Z,1.50
2023-01-01T14:49:30.571Z,1.63
2023-01-01T14:52:02.877Z,2.30
2023-01-01T14:54:33.321Z,2.25
2023-01-01T14:57:02.412Z,2.70
2023-01-01T14:59:32.392Z,2.08
2023-01-01T15:02:01.941Z,2.00
2023-01-01T15:04:30.824Z,2.47
2023-01-01T15:07:01.581Z,2.25
2023-01-01T15:09:32.288Z,2.60
2023-01-01T15:12:01.689Z,3.33
2023-01-01T15:14:31.897Z,2.95
2023-01-01T15:17:04.431Z,2.85
2023-01-01T15:19:34.899Z,2.22
2023-01-01T15:22:10.247Z,2.20
2023-01-01T15:24:39.603Z,2.10
2023-01-01T15:27:09.129Z,3.28
2023-01-01T15:29:39.265Z,2.55
2023-01-01T15:32:09.175Z,2.80
2023-01-01T15:34:43.444Z,2.88
2023-01-01T15:37:17.110Z,2.42
2023-01-01T15:39:49.649Z,2.58
2023-01-01T15:42:25.857Z,1.40
2023-01-01T15:44:54.412Z,1.60
2023-01-01T15:47:26.773Z,1.58
2023-01-01T15:50:08.766Z,1.95
2023-01-01T15:52:39.513Z,1.90
2023-01-01T15:55:08.625Z,2.22
2023-01-01T15:57:37.306Z,2.35
2023-01-01T16:00:06.309Z,2.60
2023-01-01T16:02:44.175Z,2.65
2023-01-01T16:05:15.883Z,2.90
2023-01-01T16:07:46.495Z,2.25
2023-01-01T16:10:15.815Z,1.45
2023-01-01T16:12:44.720Z,1.45
2023-01-01T16:15:16.643Z,1.67
2023-01-01T16:17:45.630Z,1.55
2023-01-01T16:20:16.367Z,1.23
2023-01-01T16:22:46.722Z,1.33
2023-01-01T16:25:16.626Z,1.17
2023-01-01T16:27:45.281Z,1.25
2023-01-01T16:30:14.611Z,1.40
2023-01-01T16:32:43.613Z,1.63
2023-01-01T16:35:14.527Z,1.58
2023-01-01T16:37:43.260Z,1.98
2023-01-01T16:40:13.703Z,1.90
2023-01-01T16:42:42.438Z,1.73
2023-01-01T16:45:15.186Z,1.65
2023-01-01T16:47:43.948Z,1.60
2023-01-01T16:50:13.280Z,1.30
2023-01-01T16:52:44.881Z,1.40
2023-01-01T16:55:15.420Z,1.70
2023-01-01T16:57:44.738Z,1.55
2023-01-01T17:00:14.012Z,1.65
2023-01-01T17:02:42.886Z,1.92
2023-01-01T17:05:12.265Z,1.55
2023-01-01T17:07:40.925Z,1.80
2023-01-01T17:10:10.027Z,1.83
2023-01-01T17:12:40.084Z,1.50
2023-01-01T17:15:09.274Z,1.95
2023-01-01T17:17:37.891Z,2.00
2023-01-01T17:20:07.455Z,2.05
2023-01-01T17:22:37.069Z,2.13
2023-01-01T17:25:06.011Z,2.00
2023-01-01T17:27:34.663Z,1.80
2023-01-01T17:30:04.701Z,1.85
2023-01-01T17:32:34.652Z,2.40
2023-01-01T17:35:03.395Z,2.40
2023-01-01T17:37:33.009Z,2.45
2023-01-01T17:40:01.726Z,2.00
2023-01-01T17:42:30.386Z,2.40
2023-01-01T17:44:59.013Z,2.42
2023-01-01T17:47:33.334Z,2.33
2023-01-01T17:50:02.312Z,2.20
2023-01-01T17:52:31.035Z,2.40
2023-01-01T17:54:59.685Z,3.28
2023-01-01T17:57:28.938Z,2.92
2023-01-01T17:59:59.390Z,3.00
2023-01-01T18:02:30.201Z,2.60
2023-01-01T18:04:58.888Z,3.13
2023-01-01T18:07:27.568Z,2.97
2023-01-01T18:09:56.253Z,3.30
2023-01-01T18:12:24.805Z,3.13
2023-01-01T18:14:53.420Z,3.10
2023-01-01T18:17:22.115Z,2.72
2023-01-01T18:19:52.121Z,3.05
2023-01-01T18:22:20.821Z,2.75
2023-01-01T18:24:49.890Z,2.65
2023-01-01T18:27:18.551Z,2.95
2023-01-01T18:29:48.042Z,3.42
2023-01-01T18:32:16.597Z,3.20
2023-01-01T18:34:45.273Z,2.60
2023-01-01T18:37:15.371Z,3.55
2023-01-01T18:39:43.964Z,2.95
2023-01-01T18:42:34.620Z,3.22
2023-01-01T18:45:09.140Z,3.25
2023-01-01T18:47:37.787Z,3.40
2023-01-01T18:50:10.116Z,3.78
2023-01-01T18:52:40.150Z,3.85
2023-01-01T18:55:12.999Z,4.03
2023-01-01T18:57:41.916Z,3.35
2023-01-01T19:00:17.921Z,2.28
2023-01-01T19:02:47.201Z,2.97
2023-01-01T19:05:17.519Z,3.08
2023-01-01T19:07:52.302Z,3.65
2023-01-01T19:10:20.947Z,3.22
2023-01-01T19:12:54.716Z,5.68
2023-01-01T19:15:23.762Z,4.65
2023-01-01T19:17:54.366Z,3.85
2023-01-01T19:20:24.321Z,4.05
2023-01-01T19:22:54.429Z,4.53
2023-01-01T19:25:35.013Z,4.53
2023-01-01T19:28:15.460Z,7.20
2023-01-01T19:30:44.387Z,9.07
2023-01-01T19:33:13.071Z,7.80
2023-01-01T19:35:41.751Z,6.70
2023-01-01T19:38:11.721Z,5.40
2023-01-01T19:40:40.365Z,6.05
2023-01-01T19:43:09.003Z,5.88
2023-01-01T19:45:37.610Z,5.72
2023-01-01T19:48:06.375Z,5.35
2023-01-01T19:50:35.010Z,7.45
2023-01-01T19:53:03.670Z,8.32
2023-01-01T19:55:33.694Z,7.93
2023-01-01T19:58:02.300Z,10.98
2023-01-01T20:00:31.025Z,11.40
2023-01-01T20:03:25.945Z,11.25
2023-01-01T20:05:48.287Z,13.30
2023-01-01T20:08:17.113Z,14.35
2023-01-01T20:10:47.182Z,13.82
2023-01-01T20:13:15.759Z,13.85
2023-01-01T20:15:46.902Z,11.40
2023-01-01T20:18:15.901Z,12.80
2023-01-01T20:20:58.534Z,15.77
2023-01-01T20:23:27.144Z,15.93
2023-01-01T20:25:57.338Z,13.13
2023-01-01T20:28:43.827Z,11.25
2023-01-01T20:31:12.498Z,10.13
2023-01-01T20:33:41.207Z,10.52
2023-01-01T20:36:27.456Z,10.95
2023-01-01T20:38:56.043Z,10.50
2023-01-01T20:41:26.217Z,10.88
2023-01-01T20:43:55.473Z,10.90
2023-01-01T20:46:25.244Z,10.45
2023-01-01T20:48:54.158Z,10.38
2023-01-01T20:51:22.925Z,10.60
2023-01-01T20:53:51.589Z,9.50
2023-01-01T20:56:20.218Z,9.98
2023-01-01T20:58:56.116Z,9.50
2023-01-01T21:01:28.124Z,10.30
2023-01-01T21:03:56.876Z,10.05
2023-01-01T21:06:25.575Z,9.55
2023-01-01T21:08:54.177Z,10.15
2023-01-01T21:11:22.863Z,10.18
2023-01-01T21:13:52.901Z,9.63
2023-01-01T21:16:22.751Z,9.52
2023-01-01T21:18:51.536Z,12.98
2023-01-01T21:21:20.893Z,15.85
2023-01-01T21:23:49.803Z,14.65
2023-01-01T21:26:19.500Z,12.45
2023-01-01T21:28:48.749Z,11.05
2023-01-01T21:31:18.946Z,10.27
2023-01-01T21:33:48.146Z,11.25
2023-01-01T21:36:19.433Z,10.15
2023-01-01T21:38:48.820Z,12.25
2023-01-01T21:41:20.327Z,8.32
2023-01-01T21:43:51.126Z,10.63
2023-01-01T21:46:27.350Z,11.38
2023-01-01T21:48:57.039Z,11.40
2023-01-01T21:51:26.263Z,11.02
2023-01-01T21:53:56.021Z,10.52
2023-01-01T21:56:28.829Z,10.43
2023-01-01T21:59:19.385Z,11.05
2023-01-01T22:01:51.364Z,12.02
2023-01-01T22:04:21.979Z,12.30
2023-01-01T22:06:52.063Z,12.18
2023-01-01T22:09:22.966Z,11.68
2023-01-01T22:11:53.188Z,10.88
2023-01-01T22:14:23.774Z,10.98
2023-01-01T22:16:56.884Z,11.85
2023-01-01T22:19:26.058Z,10.80
2023-01-01T22:21:54.808Z,10.75
2023-01-01T22:24:34.130Z,9.60
2023-01-01T22:27:18.047Z,10.10
2023-01-01T22:29:46.927Z,9.68
2023-01-01T22:32:19.179Z,8.77
2023-01-01T22:34:47.958Z,10.13
2023-01-01T22:37:18.426Z,13.10
2023-01-01T22:39:47.078Z,14.73
2023-01-01T22:42:17.106Z,13.15
2023-01-01T22:44:46.293Z,17.58
2023-01-01T22:47:17.857Z,15.80
2023-01-01T22:49:51.385Z,20.65
2023-01-01T22:52:20.075Z,17.38
2023-01-01T22:54:48.654Z,16.25
2023-01-01T22:57:17.291Z,13.18
2023-01-01T22:59:45.950Z,11.88
2023-01-01T23:02:14.657Z,12.07
2023-01-01T23:04:43.393Z,10.70
2023-01-01T23:07:15.198Z,10.57
2023-01-01T23:09:44.549Z,10.43
2023-01-01T23:12:13.169Z,9.13
2023-01-01T23:14:59.408Z,9.48
2023-01-01T23:17:27.991Z,9.13
2023-01-01T23:19:58.369Z,8.82
2023-01-01T23:22:28.894Z,7.75
2023-01-01T23:24:57.662Z,7.40
2023-01-01T23:27:26.358Z,7.20
2023-01-01T23:29:55.475Z,6.75
2023-01-01T23:32:24.132Z,7.22
2023-01-01T23:34:52.876Z,6.53
2023-01-01T23:37:21.588Z,6.07
2023-01-01T23:39:51.557Z,5.57
2023-01-01T23:42:20.133Z,6.25
2023-01-01T23:44:48.821Z,6.15
2023-01-01T23:47:17.804Z,6.25
2023-01-01T23:49:46.566Z,6.20
2023-01-01T23:52:15.237Z,5.63
2023-01-01T23:54:43.909Z,6.45
2023-01-01T23:57:14.172Z,5.03
2023-01-01T23:59:42.941Z,5.60
