createdAt,value
2019-01-27T00:01:44.672Z,26.87
2019-01-27T00:04:13.250Z,25.53
2019-01-27T00:06:41.672Z,22.50
2019-01-27T00:09:11.767Z,21.47
2019-01-27T00:11:40.166Z,24.53
2019-01-27T00:14:08.549Z,26.93
2019-01-27T00:16:37.299Z,26.07
2019-01-27T00:19:05.781Z,26.10
2019-01-27T00:21:34.195Z,23.50
2019-01-27T00:24:02.627Z,23.23
2019-01-27T00:26:32.135Z,23.00
2019-01-27T00:29:00.654Z,22.87
2019-01-27T00:31:29.093Z,24.07
2019-01-27T00:33:57.724Z,25.13
2019-01-27T00:36:26.075Z,25.40
2019-01-27T00:38:54.461Z,22.90
2019-01-27T00:41:22.954Z,23.63
2019-01-27T00:43:51.440Z,24.87
2019-01-27T00:46:19.886Z,22.07
2019-01-27T00:48:48.459Z,22.43
2019-01-27T00:51:16.942Z,24.33
2019-01-27T00:53:45.454Z,23.17
2019-01-27T00:56:13.723Z,27.47
2019-01-27T00:58:43.851Z,24.87
2019-01-27T01:01:12.396Z,23.77
2019-01-27T01:03:40.715Z,21.87
2019-01-27T01:06:09.278Z,22.43
2019-01-27T01:08:37.732Z,22.77
2019-01-27T01:11:06.520Z,23.97
2019-01-27T01:13:34.922Z,18.97
2019-01-27T01:16:03.787Z,19.13
2019-01-27T01:18:32.475Z,24.73
2019-01-27T01:21:00.953Z,22.07
2019-01-27T01:23:29.433Z,24.03
2019-01-27T01:25:58.118Z,19.20
2019-01-27T01:28:26.701Z,22.27
2019-01-27T01:30:55.188Z,17.83
2019-01-27T01:33:23.661Z,20.60
2019-01-27T01:35:52.251Z,19.20
2019-01-27T01:38:20.739Z,19.67
2019-01-27T01:40:49.346Z,20.60
2019-01-27T01:43:17.608Z,18.60
2019-01-27T01:45:46.269Z,20.40
2019-01-27T01:48:14.780Z,18.43
2019-01-27T01:50:43.060Z,19.00
2019-01-27T01:53:11.629Z,19.03
2019-01-27T01:55:40.563Z,20.07
2019-01-27T01:58:08.977Z,20.80
2019-01-27T02:00:37.458Z,20.63
2019-01-27T02:03:05.979Z,14.80
2019-01-27T02:05:34.623Z,17.13
2019-01-27T02:08:03.140Z,16.37
2019-01-27T02:10:31.518Z,19.37
2019-01-27T02:13:00.372Z,18.40
2019-01-27T02:16:07.459Z,19.87
2019-01-27T02:18:37.210Z,17.73
2019-01-27T02:21:06.513Z,19.80
2019-01-27T02:23:35.159Z,19.40
2019-01-27T02:26:05.679Z,15.03
2019-01-27T02:28:34.364Z,19.00
2019-01-27T02:31:03.153Z,18.90
2019-01-27T02:33:31.670Z,17.53
2019-01-27T02:36:00.217Z,18.03
2019-01-27T02:38:28.901Z,20.83
2019-01-27T02:40:57.381Z,19.13
2019-01-27T02:43:26.070Z,15.97
2019-01-27T02:45:54.547Z,16.20
2019-01-27T02:48:23.153Z,18.17
2019-01-27T02:50:52.224Z,16.43
2019-01-27T02:53:20.806Z,15.93
2019-01-27T02:55:49.813Z,15.10
2019-01-27T02:58:18.216Z,15.07
2019-01-27T03:00:47.069Z,18.20
2019-01-27T03:03:15.854Z,13.07
2019-01-27T03:06:05.529Z,14.70
2019-01-27T03:08:59.303Z,17.33
2019-01-27T03:11:29.496Z,15.80
2019-01-27T03:13:57.909Z,16.57
2019-01-27T03:16:26.413Z,18.03
2019-01-27T03:18:55.071Z,12.97
2019-01-27T03:21:23.683Z,15.23
2019-01-27T03:23:52.337Z,18.00
2019-01-27T03:26:21.025Z,16.63
2019-01-27T03:28:49.399Z,15.97
2019-01-27T03:31:17.860Z,15.33
2019-01-27T03:33:46.456Z,14.93
2019-01-27T03:36:14.945Z,14.03
2019-01-27T03:38:43.383Z,15.00
2019-01-27T03:41:12.317Z,17.93
2019-01-27T03:43:40.998Z,14.90
2019-01-27T03:46:09.418Z,14.97
2019-01-27T03:48:37.959Z,15.43
2019-01-27T03:51:06.165Z,14.93
2019-01-27T03:53:34.613Z,13.70
2019-01-27T03:56:03.546Z,14.50
2019-01-27T03:58:31.922Z,14.13
2019-01-27T04:01:00.284Z,13.07
2019-01-27T04:03:28.745Z,12.87
2019-01-27T04:05:57.424Z,14.50
2019-01-27T04:08:26.006Z,13.43
2019-01-27T04:10:54.420Z,13.90
2019-01-27T04:13:22.925Z,10.20
2019-01-27T04:15:51.449Z,11.33
2019-01-27T04:18:19.885Z,10.97
2019-01-27T04:20:48.409Z,13.80
2019-01-27T04:23:17.094Z,12.87
2019-01-27T04:25:45.438Z,11.77
2019-01-27T04:28:13.668Z,11.90
2019-01-27T04:30:42.058Z,10.10
2019-01-27T04:33:10.503Z,9.03
2019-01-27T04:35:39.301Z,12.73
2019-01-27T04:38:07.610Z,11.20
2019-01-27T04:40:36.074Z,12.00
2019-01-27T04:43:04.549Z,11.70
2019-01-27T04:45:34.934Z,9.73
2019-01-27T04:48:03.627Z,9.23
2019-01-27T04:50:32.035Z,11.40
2019-01-27T04:53:00.342Z,9.80
2019-01-27T04:55:28.771Z,11.17
2019-01-27T04:57:57.090Z,9.70
2019-01-27T05:00:25.827Z,10.43
2019-01-27T05:03:03.022Z,9.97
2019-01-27T05:05:31.316Z,8.63
2019-01-27T05:07:59.698Z,9.47
2019-01-27T05:10:28.049Z,12.13
2019-01-27T05:12:56.461Z,11.77
2019-01-27T05:15:25.869Z,8.10
2019-01-27T05:17:54.585Z,9.27
2019-01-27T05:20:22.993Z,9.97
2019-01-27T05:22:51.576Z,7.67
2019-01-27T05:25:20.114Z,8.43
2019-01-27T05:27:48.472Z,7.60
2019-01-27T05:30:18.490Z,10.70
2019-01-27T05:32:46.934Z,30.70
2019-01-27T05:35:15.435Z,11.27
2019-01-27T05:37:43.705Z,8.80
2019-01-27T05:40:12.961Z,11.93
2019-01-27T05:42:41.474Z,10.00
2019-01-27T05:45:11.548Z,7.53
2019-01-27T05:47:40.315Z,10.50
2019-01-27T05:50:10.323Z,8.67
2019-01-27T05:52:38.884Z,7.17
2019-01-27T05:55:07.990Z,7.97
2019-01-27T05:57:36.269Z,8.33
2019-01-27T06:00:07.404Z,7.60
2019-01-27T06:02:35.972Z,9.47
2019-01-27T06:05:04.971Z,10.07
2019-01-27T06:07:33.255Z,11.40
2019-01-27T06:10:01.715Z,10.63
2019-01-27T06:12:30.196Z,11.37
2019-01-27T06:14:58.604Z,12.50
2019-01-27T06:17:27.033Z,15.63
2019-01-27T06:19:55.261Z,13.27
2019-01-27T06:22:23.671Z,10.77
2019-01-27T06:24:52.033Z,8.67
2019-01-27T06:27:20.359Z,10.13
2019-01-27T06:29:48.942Z,10.13
2019-01-27T06:32:35.446Z,10.37
2019-01-27T06:35:04.232Z,8.63
2019-01-27T06:37:32.670Z,8.65
2019-01-27T06:40:01.248Z,7.07
2019-01-27T06:42:29.674Z,7.10
2019-01-27T06:44:58.087Z,12.50
2019-01-27T06:47:27.760Z,9.03
2019-01-27T06:49:56.138Z,10.47
2019-01-27T06:52:24.517Z,9.43
2019-01-27T06:54:53.060Z,10.53
2019-01-27T06:57:21.516Z,9.10
2019-01-27T06:59:56.984Z,8.57
2019-01-27T07:02:32.671Z,9.23
2019-01-27T07:05:19.279Z,10.70
2019-01-27T07:08:06.427Z,21.33
2019-01-27T07:10:54.331Z,25.53
2019-01-27T07:13:40.636Z,23.00
2019-01-27T07:16:37.511Z,21.90
2019-01-27T07:19:31.290Z,21.90
2019-01-27T07:22:18.059Z,24.57
2019-01-27T07:25:05.819Z,28.03
2019-01-27T07:27:56.701Z,24.57
2019-01-27T07:30:42.991Z,24.57
2019-01-27T07:33:29.495Z,22.77
2019-01-27T07:36:29.208Z,22.27
2019-01-27T07:39:25.952Z,23.00
2019-01-27T07:42:32.010Z,22.10
2019-01-27T07:45:07.250Z,26.07
2019-01-27T07:47:50.302Z,18.40
2019-01-27T07:50:39.130Z,17.77
2019-01-27T07:53:32.902Z,18.50
2019-01-27T07:56:19.916Z,18.20
2019-01-27T07:58:55.565Z,20.20
2019-01-27T08:01:40.738Z,18.17
2019-01-27T08:04:40.901Z,16.33
2019-01-27T08:07:28.795Z,17.30
2019-01-27T08:10:14.070Z,19.63
2019-01-27T08:13:05.077Z,14.77
2019-01-27T08:15:51.595Z,14.53
2019-01-27T08:18:37.373Z,16.70
2019-01-27T08:21:15.430Z,19.10
2019-01-27T08:24:13.353Z,16.00
2019-01-27T08:26:53.292Z,17.27
2019-01-27T08:29:40.205Z,21.47
2019-01-27T08:32:39.813Z,20.43
2019-01-27T08:35:39.629Z,22.80
2019-01-27T08:38:17.430Z,21.50
2019-01-27T08:41:01.474Z,22.30
2019-01-27T08:43:55.286Z,23.47
2019-01-27T08:46:37.449Z,22.73
2019-01-27T08:49:05.929Z,27.87
2019-01-27T08:51:34.248Z,27.37
2019-01-27T08:54:02.882Z,24.23
2019-01-27T08:56:31.370Z,20.23
2019-01-27T08:58:59.850Z,20.87
2019-01-27T09:01:49.445Z,17.10
2019-01-27T09:04:30.727Z,19.10
2019-01-27T09:07:05.403Z,14.20
2019-01-27T09:10:02.174Z,12.47
2019-01-27T09:12:53.081Z,9.43
2019-01-27T09:15:50.334Z,8.70
2019-01-27T09:18:53.427Z,8.27
2019-01-27T09:21:31.673Z,8.20
2019-01-27T09:24:27.189Z,7.60
2019-01-27T09:27:09.253Z,9.50
2019-01-27T09:29:44.523Z,5.20
2019-01-27T09:32:32.218Z,6.80
2019-01-27T09:35:21.281Z,8.17
2019-01-27T09:38:12.969Z,12.37
2019-01-27T09:41:01.146Z,10.93
2019-01-27T09:43:47.794Z,9.50
2019-01-27T09:46:38.351Z,10.20
2019-01-27T09:49:44.926Z,9.03
2019-01-27T09:52:18.978Z,8.43
2019-01-27T09:55:15.614Z,7.27
2019-01-27T09:58:11.498Z,6.87
2019-01-27T10:00:50.733Z,6.13
2019-01-27T10:03:38.565Z,6.87
2019-01-27T10:06:41.760Z,6.37
2019-01-27T10:09:33.483Z,8.13
2019-01-27T10:12:10.053Z,6.00
2019-01-27T10:14:47.892Z,5.87
2019-01-27T10:17:32.513Z,6.27
2019-01-27T10:20:32.256Z,4.70
2019-01-27T10:23:19.377Z,5.70
2019-01-27T10:26:19.160Z,6.27
2019-01-27T10:29:10.590Z,5.83
2019-01-27T10:31:48.682Z,6.43
2019-01-27T10:34:39.106Z,5.73
2019-01-27T10:37:21.480Z,5.13
2019-01-27T10:40:11.367Z,4.03
2019-01-27T10:42:58.284Z,3.57
2019-01-27T10:45:34.946Z,5.27
2019-01-27T10:48:20.221Z,5.07
2019-01-27T10:51:13.893Z,5.07
2019-01-27T10:53:54.149Z,5.40
2019-01-27T10:56:47.717Z,4.30
2019-01-27T10:59:34.630Z,4.93
2019-01-27T11:02:36.721Z,4.72
2019-01-27T11:05:26.687Z,4.92
2019-01-27T11:08:26.499Z,5.17
2019-01-27T11:11:14.228Z,5.83
2019-01-27T11:14:09.434Z,6.27
2019-01-27T11:17:15.616Z,6.30
2019-01-27T11:19:56.980Z,4.83
2019-01-27T11:22:44.814Z,5.17
2019-01-27T11:25:31.323Z,5.20
2019-01-27T11:28:22.326Z,8.80
2019-01-27T11:31:13.026Z,6.70
2019-01-27T11:33:51.645Z,7.57
2019-01-27T11:36:39.478Z,6.80
2019-01-27T11:39:26.495Z,6.13
2019-01-27T11:42:17.605Z,5.30
2019-01-27T11:45:00.425Z,5.77
2019-01-27T11:47:44.091Z,4.70
2019-01-27T11:50:17.070Z,5.57
2019-01-27T11:52:50.149Z,7.37
2019-01-27T11:55:18.826Z,5.70
2019-01-27T11:57:47.288Z,6.33
2019-01-27T12:00:18.851Z,5.00
2019-01-27T12:02:47.538Z,6.93
2019-01-27T12:05:15.848Z,6.20
2019-01-27T12:07:44.225Z,4.87
2019-01-27T12:10:14.231Z,5.37
2019-01-27T12:12:42.716Z,5.97
2019-01-27T12:15:15.199Z,6.10
2019-01-27T12:17:43.644Z,5.53
2019-01-27T12:20:12.365Z,6.47
2019-01-27T12:22:40.808Z,5.10
2019-01-27T12:25:10.228Z,5.80
2019-01-27T12:27:38.691Z,6.97
2019-01-27T12:30:10.561Z,6.57
2019-01-27T12:32:39.174Z,3.53
2019-01-27T12:35:08.123Z,4.00
2019-01-27T12:37:36.532Z,5.10
2019-01-27T12:40:06.594Z,3.70
2019-01-27T12:42:34.815Z,4.83
2019-01-27T12:45:03.681Z,4.10
2019-01-27T12:47:32.064Z,4.43
2019-01-27T12:50:00.379Z,2.63
2019-01-27T12:52:28.647Z,3.87
2019-01-27T12:54:57.015Z,4.40
2019-01-27T12:57:25.514Z,5.53
2019-01-27T12:59:53.976Z,4.53
2019-01-27T13:02:22.538Z,2.83
2019-01-27T13:04:50.732Z,4.43
2019-01-27T13:07:19.184Z,4.37
2019-01-27T13:09:47.552Z,2.97
2019-01-27T13:12:16.352Z,3.13
2019-01-27T13:14:44.763Z,3.00
2019-01-27T13:17:14.140Z,3.73
2019-01-27T13:19:42.453Z,4.00
2019-01-27T13:22:12.393Z,3.60
2019-01-27T13:24:40.970Z,4.10
2019-01-27T13:27:09.303Z,4.33
2019-01-27T13:29:37.967Z,4.63
2019-01-27T13:32:06.453Z,4.37
2019-01-27T13:34:34.982Z,5.10
2019-01-27T13:37:03.424Z,5.20
2019-01-27T13:39:31.784Z,5.43
2019-01-27T13:42:00.079Z,5.77
2019-01-27T13:44:28.645Z,5.30
2019-01-27T13:46:57.226Z,4.90
2019-01-27T13:49:25.634Z,7.20
2019-01-27T13:51:53.870Z,5.30
2019-01-27T13:54:22.461Z,4.40
2019-01-27T13:56:50.977Z,4.07
2019-01-27T13:59:19.274Z,3.87
2019-01-27T14:01:47.597Z,4.33
2019-01-27T14:04:16.007Z,3.90
2019-01-27T14:06:44.484Z,6.20
2019-01-27T14:09:13.084Z,5.10
2019-01-27T14:11:41.448Z,6.23
2019-01-27T14:14:09.997Z,6.37
2019-01-27T14:16:38.931Z,5.03
2019-01-27T14:19:07.201Z,4.00
2019-01-27T14:21:37.729Z,4.50
2019-01-27T14:24:06.225Z,4.27
2019-01-27T14:26:34.860Z,5.80
2019-01-27T14:29:03.991Z,5.57
2019-01-27T14:31:32.367Z,8.93
2019-01-27T14:34:00.642Z,8.17
2019-01-27T14:36:29.047Z,5.93
2019-01-27T14:38:57.507Z,7.57
2019-01-27T14:41:26.049Z,12.33
2019-01-27T14:43:54.756Z,10.50
2019-01-27T14:46:23.231Z,13.13
2019-01-27T14:48:51.693Z,13.80
2019-01-27T14:51:20.207Z,14.43
2019-01-27T14:53:48.568Z,10.17
2019-01-27T14:56:17.062Z,9.83
2019-01-27T14:58:45.400Z,7.00
2019-01-27T15:01:13.672Z,7.30
2019-01-27T15:03:42.272Z,7.53
2019-01-27T15:06:10.888Z,7.37
2019-01-27T15:08:39.538Z,5.30
2019-01-27T15:11:08.154Z,6.47
2019-01-27T15:13:36.532Z,7.23
2019-01-27T15:16:05.032Z,7.50
2019-01-27T15:18:35.238Z,5.90
2019-01-27T15:21:19.586Z,6.57
2019-01-27T15:23:48.030Z,7.37
2019-01-27T15:26:16.647Z,11.03
2019-01-27T15:28:45.239Z,7.63
2019-01-27T15:31:13.492Z,7.73
2019-01-27T15:33:42.054Z,8.70
2019-01-27T15:36:10.667Z,7.73
2019-01-27T15:38:39.054Z,7.63
2019-01-27T15:41:07.704Z,9.70
2019-01-27T15:43:36.231Z,8.57
2019-01-27T15:46:05.002Z,9.83
2019-01-27T15:48:33.306Z,13.00
2019-01-27T15:51:01.891Z,7.60
2019-01-27T15:53:30.234Z,9.77
2019-01-27T15:55:58.581Z,9.70
2019-01-27T15:58:27.292Z,12.37
2019-01-27T16:00:56.046Z,10.23
2019-01-27T16:03:24.455Z,11.03
2019-01-27T16:05:52.912Z,10.13
2019-01-27T16:08:21.108Z,10.87
2019-01-27T16:10:53.171Z,7.87
2019-01-27T16:13:21.851Z,6.33
2019-01-27T16:15:50.242Z,9.83
2019-01-27T16:18:18.610Z,7.63
2019-01-27T16:20:47.073Z,9.87
2019-01-27T16:23:20.163Z,9.03
2019-01-27T16:25:48.667Z,9.27
2019-01-27T16:28:17.054Z,9.53
2019-01-27T16:31:10.690Z,9.70
2019-01-27T16:34:04.564Z,12.17
2019-01-27T16:36:33.178Z,12.83
2019-01-27T16:39:01.542Z,12.37
2019-01-27T16:41:29.951Z,13.20
2019-01-27T16:44:16.714Z,14.27
2019-01-27T16:46:45.228Z,12.47
2019-01-27T16:49:13.505Z,13.03
2019-01-27T16:51:48.783Z,15.20
2019-01-27T16:54:12.315Z,15.67
2019-01-27T16:56:40.593Z,13.00
2019-01-27T16:59:09.206Z,14.03
2019-01-27T17:01:37.432Z,14.40
2019-01-27T17:04:05.989Z,13.20
2019-01-27T17:06:34.470Z,14.17
2019-01-27T17:09:05.308Z,9.43
2019-01-27T17:11:33.828Z,11.37
2019-01-27T17:14:02.239Z,15.23
2019-01-27T17:16:30.748Z,13.13
2019-01-27T17:18:59.330Z,12.60
2019-01-27T17:21:27.697Z,12.97
2019-01-27T17:23:56.314Z,9.20
2019-01-27T17:26:24.715Z,13.93
2019-01-27T17:28:53.251Z,15.60
2019-01-27T17:31:21.675Z,16.10
2019-01-27T17:33:49.800Z,19.73
2019-01-27T17:36:18.635Z,20.97
2019-01-27T17:38:48.621Z,15.77
2019-01-27T17:41:17.090Z,16.67
2019-01-27T17:43:45.490Z,23.87
2019-01-27T17:46:13.837Z,16.63
2019-01-27T17:48:42.324Z,17.00
2019-01-27T17:51:10.488Z,14.80
2019-01-27T17:53:47.069Z,21.50
2019-01-27T17:56:15.369Z,13.70
2019-01-27T17:59:11.021Z,15.43
2019-01-27T18:02:07.001Z,19.13
2019-01-27T18:04:53.522Z,17.17
2019-01-27T18:07:39.889Z,18.30
2019-01-27T18:10:39.604Z,17.43
2019-01-27T18:13:14.943Z,33.60
2019-01-27T18:15:44.619Z,21.67
2019-01-27T18:18:13.133Z,22.73
2019-01-27T18:20:41.553Z,22.97
2019-01-27T18:23:10.049Z,25.17
2019-01-27T18:25:38.471Z,20.37
2019-01-27T18:28:06.893Z,23.00
2019-01-27T18:30:35.432Z,20.57
2019-01-27T18:33:04.118Z,21.90
2019-01-27T18:35:32.591Z,22.90
2019-01-27T18:38:01.205Z,20.67
2019-01-27T18:40:29.580Z,20.77
2019-01-27T18:42:57.890Z,19.20
2019-01-27T18:45:26.067Z,20.33
2019-01-27T18:47:54.368Z,25.13
2019-01-27T18:50:22.574Z,20.17
2019-01-27T18:52:59.128Z,22.23
2019-01-27T18:55:52.859Z,17.37
2019-01-27T18:58:41.760Z,15.93
2019-01-27T19:01:41.164Z,14.00
2019-01-27T19:04:25.826Z,18.73
2019-01-27T19:07:16.422Z,14.97
2019-01-27T19:10:13.372Z,21.13
2019-01-27T19:13:06.837Z,17.13
2019-01-27T19:16:11.373Z,15.80
2019-01-27T19:19:04.315Z,16.13
2019-01-27T19:21:41.092Z,14.70
2019-01-27T19:24:37.833Z,16.10
2019-01-27T19:27:24.647Z,16.30
2019-01-27T19:30:02.582Z,15.33
2019-01-27T19:32:45.162Z,16.53
2019-01-27T19:35:30.020Z,12.37
2019-01-27T19:38:26.763Z,16.43
2019-01-27T19:41:08.666Z,14.30
2019-01-27T19:43:47.282Z,13.33
2019-01-27T19:46:34.601Z,13.57
2019-01-27T19:49:11.695Z,18.33
2019-01-27T19:52:09.257Z,20.00
2019-01-27T19:55:01.174Z,16.13
2019-01-27T19:57:52.814Z,15.40
2019-01-27T20:00:47.974Z,18.70
2019-01-27T20:03:27.665Z,19.47
2019-01-27T20:06:27.562Z,17.37
2019-01-27T20:09:18.067Z,17.83
2019-01-27T20:12:08.862Z,17.67
2019-01-27T20:15:11.654Z,13.40
2019-01-27T20:18:03.256Z,13.23
2019-01-27T20:20:49.888Z,16.90
2019-01-27T20:23:33.759Z,11.23
2019-01-27T20:26:07.022Z,14.47
2019-01-27T20:29:02.012Z,11.93
2019-01-27T20:31:49.966Z,13.33
2019-01-27T20:34:41.775Z,11.87
2019-01-27T20:37:21.314Z,11.33
2019-01-27T20:39:58.502Z,11.57
2019-01-27T20:42:40.323Z,13.83
2019-01-27T20:45:28.979Z,11.13
2019-01-27T20:48:08.149Z,10.63
2019-01-27T20:50:57.712Z,10.93
2019-01-27T20:53:32.595Z,13.63
2019-01-27T20:56:22.257Z,15.83
2019-01-27T20:59:03.230Z,10.57
2019-01-27T21:01:56.500Z,11.37
2019-01-27T21:04:48.012Z,11.17
2019-01-27T21:07:46.598Z,10.97
2019-01-27T21:10:37.196Z,12.63
2019-01-27T21:13:27.977Z,12.73
2019-01-27T21:16:32.632Z,18.03
2019-01-27T21:19:07.807Z,11.93
2019-01-27T21:21:37.644Z,16.87
2019-01-27T21:24:06.515Z,18.27
2019-01-27T21:26:35.604Z,16.00
2019-01-27T21:29:04.381Z,14.80
2019-01-27T21:31:33.400Z,15.77
2019-01-27T21:34:01.951Z,19.60
2019-01-27T21:36:30.325Z,16.90
2019-01-27T21:38:58.629Z,14.20
2019-01-27T21:41:27.095Z,14.23
2019-01-27T21:43:55.456Z,13.47
2019-01-27T21:46:23.740Z,16.10
2019-01-27T21:48:52.397Z,12.40
2019-01-27T21:51:21.992Z,9.73
2019-01-27T21:53:50.590Z,11.87
2019-01-27T21:56:19.379Z,10.57
2019-01-27T21:58:47.751Z,11.63
2019-01-27T22:01:15.962Z,9.77
2019-01-27T22:03:44.453Z,10.77
2019-01-27T22:06:12.921Z,11.77
2019-01-27T22:08:41.289Z,12.67
2019-01-27T22:11:10.003Z,10.20
2019-01-27T22:13:41.220Z,9.40
2019-01-27T22:16:09.409Z,11.77
2019-01-27T22:18:37.833Z,10.33
2019-01-27T22:21:06.157Z,10.27
2019-01-27T22:23:34.607Z,11.07
2019-01-27T22:26:03.289Z,9.00
2019-01-27T22:28:31.872Z,10.20
2019-01-27T22:31:00.557Z,10.87
2019-01-27T22:33:29.280Z,11.80
2019-01-27T22:35:57.759Z,10.80
2019-01-27T22:38:26.408Z,12.67
2019-01-27T22:40:54.994Z,10.07
2019-01-27T22:43:23.405Z,11.37
2019-01-27T22:45:51.772Z,14.63
2019-01-27T22:48:20.330Z,8.57
2019-01-27T22:50:49.039Z,10.80
2019-01-27T22:53:17.496Z,13.23
2019-01-27T22:55:46.192Z,8.83
2019-01-27T22:58:14.597Z,10.67
2019-01-27T23:01:00.554Z,9.83
2019-01-27T23:03:49.389Z,9.97
2019-01-27T23:06:19.873Z,9.67
2019-01-27T23:08:48.314Z,7.20
2019-01-27T23:11:16.739Z,11.03
2019-01-27T23:13:45.292Z,8.80
2019-01-27T23:16:13.857Z,9.40
2019-01-27T23:18:42.271Z,11.17
2019-01-27T23:21:10.611Z,6.80
2019-01-27T23:23:39.227Z,8.70
2019-01-27T23:26:07.608Z,7.77
2019-01-27T23:28:36.071Z,9.00
2019-01-27T23:31:04.548Z,7.67
2019-01-27T23:33:32.830Z,9.13
2019-01-27T23:36:01.496Z,9.40
2019-01-27T23:38:30.078Z,9.67
2019-01-27T23:40:58.817Z,7.87
2019-01-27T23:43:27.552Z,8.57
2019-01-27T23:45:55.878Z,9.37
2019-01-27T23:48:42.636Z,10.57
2019-01-27T23:51:11.045Z,8.73
2019-01-27T23:53:40.347Z,7.80
2019-01-27T23:56:08.799Z,13.23
2019-01-27T23:58:37.519Z,8.20
