createdAt,value
2023-01-21T00:01:00.581Z,3.60
2023-01-21T00:03:27.622Z,3.60
2023-01-21T00:05:54.660Z,3.59
2023-01-21T00:08:21.646Z,3.58
2023-01-21T00:10:48.545Z,3.56
2023-01-21T00:13:15.599Z,3.54
2023-01-21T00:15:42.565Z,3.53
2023-01-21T00:18:09.506Z,3.51
2023-01-21T00:20:36.435Z,3.46
2023-01-21T00:23:03.313Z,3.42
2023-01-21T00:25:30.186Z,3.39
2023-01-21T00:27:58.128Z,3.39
2023-01-21T00:30:25.040Z,3.39
2023-01-21T00:32:52.480Z,3.37
2023-01-21T00:35:19.355Z,3.35
2023-01-21T00:37:46.196Z,3.31
2023-01-21T00:40:13.572Z,3.30
2023-01-21T00:42:40.526Z,3.29
2023-01-21T00:45:08.377Z,3.28
2023-01-21T00:47:35.226Z,3.26
2023-01-21T00:50:02.303Z,3.25
2023-01-21T00:52:29.238Z,3.24
2023-01-21T00:54:56.137Z,3.21
2023-01-21T00:57:23.042Z,3.17
2023-01-21T00:59:50.234Z,3.14
2023-01-21T01:02:17.174Z,3.15
2023-01-21T01:04:44.144Z,3.16
2023-01-21T01:07:11.232Z,3.15
2023-01-21T01:09:38.113Z,3.14
2023-01-21T01:12:05.395Z,3.12
2023-01-21T01:14:32.363Z,3.09
2023-01-21T01:16:59.297Z,3.07
2023-01-21T01:19:26.356Z,3.05
2023-01-21T01:21:53.215Z,3.02
2023-01-21T01:24:20.134Z,2.97
2023-01-21T01:26:47.051Z,2.95
2023-01-21T01:29:14.029Z,2.95
2023-01-21T01:31:40.953Z,2.97
2023-01-21T01:34:07.912Z,2.97
2023-01-21T01:36:34.879Z,2.94
2023-01-21T01:39:01.770Z,2.90
2023-01-21T01:41:30.203Z,2.87
2023-01-21T01:43:58.839Z,2.87
2023-01-21T01:46:30.515Z,2.86
2023-01-21T01:48:57.384Z,2.85
2023-01-21T01:51:28.596Z,2.84
2023-01-21T01:53:55.610Z,2.83
2023-01-21T01:56:22.536Z,2.84
2023-01-21T01:58:49.469Z,2.84
2023-01-21T02:01:16.368Z,2.85
2023-01-21T02:03:46.168Z,2.86
2023-01-21T02:06:14.372Z,2.87
2023-01-21T02:08:41.342Z,2.85
2023-01-21T02:11:13.102Z,2.83
2023-01-21T02:13:40.106Z,2.79
2023-01-21T02:16:07.034Z,2.80
2023-01-21T02:18:56.168Z,2.85
2023-01-21T02:21:51.176Z,2.84
2023-01-21T02:24:36.513Z,2.81
2023-01-21T02:27:12.481Z,2.81
2023-01-21T02:29:58.167Z,2.79
2023-01-21T02:32:33.178Z,2.79
2023-01-21T02:35:09.309Z,2.82
2023-01-21T02:37:45.289Z,2.84
2023-01-21T02:40:27.758Z,2.88
2023-01-21T02:42:56.911Z,2.89
2023-01-21T02:45:33.603Z,2.87
2023-01-21T02:48:08.503Z,2.90
2023-01-21T02:50:40.278Z,2.93
2023-01-21T02:53:07.383Z,2.92
2023-01-21T02:55:37.723Z,2.90
2023-01-21T02:58:06.883Z,2.87
2023-01-21T03:01:08.096Z,2.88
2023-01-21T03:04:08.533Z,2.89
2023-01-21T03:06:44.594Z,2.89
2023-01-21T03:09:11.444Z,2.86
2023-01-21T03:11:38.382Z,2.85
2023-01-21T03:14:35.667Z,2.86
2023-01-21T03:17:11.086Z,2.87
2023-01-21T03:19:49.701Z,2.87
2023-01-21T03:22:19.135Z,2.84
2023-01-21T03:24:49.119Z,2.78
2023-01-21T03:27:17.983Z,2.75
2023-01-21T03:29:45.116Z,2.75
2023-01-21T03:32:14.325Z,2.75
2023-01-21T03:34:42.284Z,2.76
2023-01-21T03:37:09.268Z,2.80
2023-01-21T03:39:42.799Z,2.80
2023-01-21T03:42:10.327Z,2.76
2023-01-21T03:44:37.501Z,2.74
2023-01-21T03:47:21.262Z,2.71
2023-01-21T03:49:58.499Z,2.71
2023-01-21T03:52:25.644Z,2.74
2023-01-21T03:54:52.651Z,2.74
2023-01-21T03:57:19.670Z,2.74
2023-01-21T03:59:46.718Z,2.73
2023-01-21T04:02:13.668Z,2.73
2023-01-21T04:04:40.631Z,2.69
2023-01-21T04:07:07.493Z,2.66
2023-01-21T04:09:34.378Z,2.65
2023-01-21T04:12:01.275Z,2.64
2023-01-21T04:14:28.307Z,2.62
2023-01-21T04:16:55.906Z,2.57
2023-01-21T04:19:22.727Z,2.53
2023-01-21T04:21:49.768Z,2.52
2023-01-21T04:24:16.647Z,2.54
2023-01-21T04:26:43.531Z,2.55
2023-01-21T04:29:10.385Z,2.57
2023-01-21T04:31:37.627Z,2.58
2023-01-21T04:34:04.605Z,2.60
2023-01-21T04:36:31.563Z,2.61
2023-01-21T04:38:58.364Z,2.63
2023-01-21T04:41:25.592Z,2.63
2023-01-21T04:43:52.555Z,2.62
2023-01-21T04:46:19.406Z,2.62
2023-01-21T04:48:46.325Z,2.61
2023-01-21T04:51:13.233Z,2.60
2023-01-21T04:53:40.172Z,2.63
2023-01-21T04:56:07.282Z,2.67
2023-01-21T04:58:34.832Z,2.64
2023-01-21T05:01:01.767Z,2.61
2023-01-21T05:03:28.704Z,2.61
2023-01-21T05:05:55.563Z,2.61
2023-01-21T05:08:22.455Z,2.64
2023-01-21T05:10:49.383Z,2.64
2023-01-21T05:13:16.340Z,2.64
2023-01-21T05:15:43.356Z,2.62
2023-01-21T05:18:10.284Z,2.57
2023-01-21T05:20:37.195Z,2.53
2023-01-21T05:23:04.144Z,2.52
2023-01-21T05:25:31.021Z,2.52
2023-01-21T05:27:57.986Z,2.54
2023-01-21T05:30:24.903Z,2.51
2023-01-21T05:32:52.993Z,2.50
2023-01-21T05:35:21.376Z,2.46
2023-01-21T05:37:48.401Z,2.42
2023-01-21T05:40:16.546Z,2.40
2023-01-21T05:42:43.936Z,2.39
2023-01-21T05:45:11.864Z,2.38
2023-01-21T05:47:38.754Z,2.40
2023-01-21T05:50:06.461Z,2.40
2023-01-21T05:52:33.397Z,2.38
2023-01-21T05:55:02.504Z,2.37
2023-01-21T05:57:30.352Z,2.38
2023-01-21T05:59:57.513Z,2.40
2023-01-21T06:02:24.577Z,2.42
2023-01-21T06:04:51.569Z,2.42
2023-01-21T06:07:18.494Z,2.40
2023-01-21T06:09:45.466Z,2.41
2023-01-21T06:12:12.372Z,2.39
2023-01-21T06:14:39.204Z,2.39
2023-01-21T06:17:06.064Z,2.36
2023-01-21T06:19:32.976Z,2.33
2023-01-21T06:21:59.917Z,2.32
2023-01-21T06:24:26.771Z,2.33
2023-01-21T06:26:53.667Z,2.32
2023-01-21T06:29:20.580Z,2.31
2023-01-21T06:31:47.494Z,2.34
2023-01-21T06:34:14.544Z,2.37
2023-01-21T06:36:42.963Z,2.39
2023-01-21T06:39:11.010Z,2.41
2023-01-21T06:41:38.308Z,2.39
2023-01-21T06:44:05.628Z,2.38
2023-01-21T06:46:32.627Z,2.40
2023-01-21T06:48:59.642Z,2.43
2023-01-21T06:51:26.507Z,2.43
2023-01-21T06:53:53.579Z,2.43
2023-01-21T06:56:21.607Z,2.45
2023-01-21T06:58:48.526Z,2.49
2023-01-21T07:01:15.571Z,2.52
2023-01-21T07:03:42.480Z,2.50
2023-01-21T07:06:09.371Z,2.48
2023-01-21T07:08:36.202Z,2.42
2023-01-21T07:11:03.120Z,2.36
2023-01-21T07:13:30.381Z,2.35
2023-01-21T07:16:01.358Z,2.35
2023-01-21T07:18:28.227Z,2.39
2023-01-21T07:20:55.133Z,2.40
2023-01-21T07:23:21.987Z,2.38
2023-01-21T07:25:48.847Z,2.39
2023-01-21T07:28:15.758Z,2.38
2023-01-21T07:30:42.737Z,2.41
2023-01-21T07:33:09.714Z,2.46
2023-01-21T07:35:36.704Z,2.51
2023-01-21T07:38:03.697Z,2.53
2023-01-21T07:40:30.603Z,2.56
2023-01-21T07:42:57.474Z,2.56
2023-01-21T07:45:24.377Z,2.56
2023-01-21T07:47:51.324Z,2.58
2023-01-21T07:50:18.233Z,2.60
2023-01-21T07:52:45.086Z,2.63
2023-01-21T07:55:12.790Z,2.67
2023-01-21T07:57:39.815Z,2.67
2023-01-21T08:00:07.185Z,2.63
2023-01-21T08:02:39.101Z,2.60
2023-01-21T08:05:07.291Z,2.61
2023-01-21T08:07:34.205Z,2.66
2023-01-21T08:10:01.140Z,2.72
2023-01-21T08:12:27.998Z,2.68
2023-01-21T08:14:54.967Z,2.63
2023-01-21T08:17:21.922Z,2.59
2023-01-21T08:19:48.835Z,2.58
2023-01-21T08:22:15.716Z,2.60
2023-01-21T08:24:42.632Z,2.57
2023-01-21T08:27:09.500Z,2.55
2023-01-21T08:29:36.359Z,2.55
2023-01-21T08:32:03.272Z,2.55
2023-01-21T08:34:30.270Z,2.56
2023-01-21T08:36:57.160Z,2.58
2023-01-21T08:39:24.040Z,2.60
2023-01-21T08:41:50.949Z,2.64
2023-01-21T08:44:17.813Z,2.65
2023-01-21T08:46:44.664Z,2.62
2023-01-21T08:49:11.501Z,2.64
2023-01-21T08:51:38.460Z,2.67
2023-01-21T08:54:06.892Z,2.75
2023-01-21T08:56:33.850Z,2.82
2023-01-21T08:59:02.593Z,2.79
2023-01-21T09:01:29.564Z,2.74
2023-01-21T09:03:57.276Z,2.70
2023-01-21T09:06:25.404Z,2.74
2023-01-21T09:08:52.241Z,2.76
2023-01-21T09:11:19.454Z,2.75
2023-01-21T09:13:46.355Z,2.72
2023-01-21T09:16:18.140Z,2.71
2023-01-21T09:18:45.325Z,2.75
2023-01-21T09:21:12.420Z,2.82
2023-01-21T09:23:40.289Z,2.88
2023-01-21T09:26:13.805Z,2.96
2023-01-21T09:28:42.625Z,3.02
2023-01-21T09:31:17.528Z,3.01
2023-01-21T09:33:45.903Z,3.01
2023-01-21T09:36:14.990Z,3.07
2023-01-21T09:38:43.299Z,3.06
2023-01-21T09:41:28.333Z,3.03
2023-01-21T09:43:55.080Z,3.06
2023-01-21T09:46:47.398Z,3.09
2023-01-21T09:49:42.603Z,3.10
2023-01-21T09:52:35.637Z,3.11
2023-01-21T09:55:02.767Z,3.14
2023-01-21T09:58:00.241Z,3.16
2023-01-21T10:00:33.711Z,3.09
2023-01-21T10:03:22.178Z,3.08
2023-01-21T10:06:12.599Z,3.05
2023-01-21T10:09:15.178Z,3.04
2023-01-21T10:11:46.336Z,2.96
2023-01-21T10:14:34.852Z,2.91
2023-01-21T10:17:14.916Z,2.90
2023-01-21T10:20:11.097Z,2.90
2023-01-21T10:22:37.980Z,2.94
2023-01-21T10:25:13.741Z,2.94
2023-01-21T10:27:40.662Z,2.96
2023-01-21T10:30:16.893Z,3.01
2023-01-21T10:32:43.773Z,3.07
2023-01-21T10:35:17.793Z,3.13
2023-01-21T10:38:09.766Z,3.14
2023-01-21T10:40:46.790Z,3.17
2023-01-21T10:43:25.936Z,3.27
2023-01-21T10:46:22.343Z,3.37
2023-01-21T10:49:20.916Z,3.40
2023-01-21T10:52:25.675Z,3.41
2023-01-21T10:55:01.651Z,3.37
2023-01-21T10:57:40.322Z,3.31
2023-01-21T11:00:17.999Z,3.29
2023-01-21T11:02:50.505Z,3.31
2023-01-21T11:05:17.775Z,3.34
2023-01-21T11:07:44.893Z,3.32
2023-01-21T11:10:19.810Z,3.29
2023-01-21T11:12:47.721Z,3.27
2023-01-21T11:15:16.700Z,3.23
2023-01-21T11:17:45.555Z,3.17
2023-01-21T11:20:55.601Z,3.12
2023-01-21T11:23:30.421Z,3.04
2023-01-21T11:26:05.021Z,3.00
2023-01-21T11:28:31.984Z,2.96
2023-01-21T11:31:05.223Z,2.91
2023-01-21T11:33:32.169Z,2.86
2023-01-21T11:36:10.335Z,2.82
2023-01-21T11:38:37.289Z,2.77
2023-01-21T11:41:09.295Z,2.76
2023-01-21T11:43:44.500Z,2.76
2023-01-21T11:46:31.377Z,2.75
2023-01-21T11:49:19.668Z,2.71
2023-01-21T11:51:46.751Z,2.69
2023-01-21T11:54:19.683Z,2.69
2023-01-21T11:56:57.414Z,2.67
2023-01-21T11:59:41.977Z,2.62
2023-01-21T12:02:24.226Z,2.62
2023-01-21T12:04:53.897Z,2.58
2023-01-21T12:07:34.991Z,2.51
2023-01-21T12:10:17.464Z,2.47
2023-01-21T12:12:53.661Z,2.49
2023-01-21T12:15:31.265Z,2.50
2023-01-21T12:18:16.643Z,2.53
2023-01-21T12:20:52.740Z,2.52
2023-01-21T12:23:51.151Z,2.51
2023-01-21T12:26:30.288Z,2.51
2023-01-21T12:29:16.237Z,2.53
2023-01-21T12:31:54.526Z,2.52
2023-01-21T12:34:31.968Z,2.49
2023-01-21T12:37:17.917Z,2.44
2023-01-21T12:39:44.876Z,2.40
2023-01-21T12:42:21.592Z,2.40
2023-01-21T12:44:51.079Z,2.41
2023-01-21T12:47:25.883Z,2.40
2023-01-21T12:50:11.544Z,2.39
2023-01-21T12:52:48.646Z,2.37
2023-01-21T12:55:31.203Z,2.37
2023-01-21T12:58:13.297Z,2.35
2023-01-21T13:00:42.826Z,2.37
2023-01-21T13:03:37.964Z,2.35
2023-01-21T13:06:52.726Z,2.27
2023-01-21T13:09:22.487Z,2.23
2023-01-21T13:12:01.758Z,2.24
2023-01-21T13:14:31.466Z,2.21
2023-01-21T13:17:01.244Z,2.18
2023-01-21T13:19:28.243Z,2.17
2023-01-21T13:22:06.390Z,2.16
2023-01-21T13:25:07.508Z,2.14
2023-01-21T13:27:44.422Z,2.11
2023-01-21T13:30:26.663Z,2.11
2023-01-21T13:33:01.983Z,2.11
2023-01-21T13:36:05.212Z,2.11
2023-01-21T13:38:47.366Z,2.11
2023-01-21T13:41:24.401Z,2.19
2023-01-21T13:44:03.834Z,2.24
2023-01-21T13:46:43.485Z,2.27
2023-01-21T13:49:32.548Z,2.28
2023-01-21T13:52:08.095Z,2.29
2023-01-21T13:54:53.961Z,2.30
2023-01-21T13:57:43.998Z,2.30
2023-01-21T14:00:22.422Z,2.30
2023-01-21T14:03:05.295Z,2.30
2023-01-21T14:06:17.481Z,2.29
2023-01-21T14:08:54.921Z,2.34
2023-01-21T14:11:31.694Z,2.39
2023-01-21T14:14:34.214Z,2.44
2023-01-21T14:17:19.053Z,2.48
2023-01-21T14:20:20.279Z,2.50
2023-01-21T14:23:23.003Z,2.51
2023-01-21T14:26:17.924Z,2.52
2023-01-21T14:28:49.104Z,2.50
2023-01-21T14:31:30.892Z,2.47
2023-01-21T14:34:03.655Z,2.48
2023-01-21T14:36:42.926Z,2.48
2023-01-21T14:39:19.158Z,2.47
2023-01-21T14:42:04.529Z,2.47
2023-01-21T14:44:44.589Z,2.45
2023-01-21T14:47:16.071Z,2.44
2023-01-21T14:49:48.399Z,2.44
2023-01-21T14:52:18.212Z,2.40
2023-01-21T14:54:45.654Z,2.38
2023-01-21T14:57:41.545Z,2.35
2023-01-21T15:00:41.142Z,2.37
2023-01-21T15:03:27.356Z,2.35
2023-01-21T15:05:57.029Z,2.33
2023-01-21T15:08:24.881Z,2.32
2023-01-21T15:10:54.514Z,2.29
2023-01-21T15:13:50.985Z,2.29
2023-01-21T15:16:17.976Z,2.29
2023-01-21T15:19:05.161Z,2.28
2023-01-21T15:21:46.239Z,2.30
2023-01-21T15:24:20.056Z,2.31
2023-01-21T15:27:13.544Z,2.35
2023-01-21T15:29:41.627Z,2.38
2023-01-21T15:33:02.042Z,2.39
2023-01-21T15:35:40.656Z,2.42
2023-01-21T15:38:17.627Z,2.44
2023-01-21T15:40:45.905Z,2.45
2023-01-21T15:43:55.225Z,2.48
2023-01-21T15:46:28.101Z,2.56
2023-01-21T15:49:40.049Z,2.62
2023-01-21T15:52:29.084Z,2.65
2023-01-21T15:55:09.274Z,2.64
2023-01-21T15:58:18.033Z,2.63
2023-01-21T16:01:21.449Z,2.65
2023-01-21T16:03:56.721Z,2.70
2023-01-21T16:06:43.486Z,2.74
2023-01-21T16:09:14.472Z,2.73
2023-01-21T16:12:17.696Z,2.71
2023-01-21T16:14:52.842Z,2.74
2023-01-21T16:17:37.899Z,2.75
2023-01-21T16:20:05.656Z,2.75
2023-01-21T16:22:34.107Z,2.74
2023-01-21T16:25:03.845Z,2.70
2023-01-21T16:27:31.847Z,2.69
2023-01-21T16:30:00.225Z,2.67
2023-01-21T16:32:27.362Z,2.66
2023-01-21T16:34:54.348Z,2.68
2023-01-21T16:37:24.364Z,2.67
2023-01-21T16:39:55.549Z,2.66
2023-01-21T16:42:38.332Z,2.65
2023-01-21T16:45:15.169Z,2.66
2023-01-21T16:47:42.249Z,2.70
2023-01-21T16:50:19.999Z,2.74
2023-01-21T16:52:47.157Z,2.72
2023-01-21T16:55:21.245Z,2.76
2023-01-21T16:57:56.009Z,2.80
2023-01-21T17:00:29.896Z,2.83
2023-01-21T17:02:57.783Z,2.83
2023-01-21T17:05:25.888Z,2.83
2023-01-21T17:08:01.555Z,2.86
2023-01-21T17:10:34.196Z,2.89
2023-01-21T17:13:02.931Z,2.87
2023-01-21T17:15:38.653Z,2.88
2023-01-21T17:18:33.215Z,2.91
2023-01-21T17:21:03.037Z,2.98
2023-01-21T17:23:34.675Z,3.03
2023-01-21T17:26:08.753Z,3.06
2023-01-21T17:28:57.898Z,3.05
2023-01-21T17:31:46.670Z,3.02
2023-01-21T17:34:22.375Z,3.00
2023-01-21T17:36:50.788Z,3.02
2023-01-21T17:39:46.018Z,3.00
2023-01-21T17:42:17.439Z,2.97
2023-01-21T17:44:48.603Z,2.99
2023-01-21T17:47:33.864Z,3.00
2023-01-21T17:50:19.751Z,2.98
2023-01-21T17:53:07.297Z,2.95
2023-01-21T17:55:38.463Z,2.95
2023-01-21T17:58:26.134Z,2.94
2023-01-21T18:00:53.184Z,2.93
2023-01-21T18:03:20.138Z,2.91
2023-01-21T18:05:47.029Z,2.92
2023-01-21T18:08:14.563Z,2.93
2023-01-21T18:10:41.714Z,2.90
2023-01-21T18:13:12.952Z,2.90
2023-01-21T18:15:41.401Z,2.91
2023-01-21T18:18:19.370Z,2.89
2023-01-21T18:20:46.597Z,2.90
2023-01-21T18:23:13.656Z,2.90
2023-01-21T18:25:40.931Z,2.89
2023-01-21T18:28:14.870Z,2.91
2023-01-21T18:30:41.784Z,2.92
2023-01-21T18:33:10.464Z,2.94
2023-01-21T18:35:37.410Z,2.96
2023-01-21T18:38:04.464Z,2.98
2023-01-21T18:40:31.413Z,3.00
2023-01-21T18:42:58.373Z,3.03
2023-01-21T18:45:26.447Z,3.04
2023-01-21T18:47:53.396Z,3.05
2023-01-21T18:50:29.655Z,3.06
2023-01-21T18:52:56.710Z,3.09
2023-01-21T18:55:26.852Z,3.11
2023-01-21T18:57:54.808Z,3.12
2023-01-21T19:00:32.375Z,3.14
2023-01-21T19:03:01.294Z,3.16
2023-01-21T19:05:34.288Z,3.15
2023-01-21T19:08:01.867Z,3.12
2023-01-21T19:10:29.005Z,3.08
2023-01-21T19:12:55.977Z,3.06
2023-01-21T19:15:24.236Z,3.07
2023-01-21T19:17:51.806Z,3.07
2023-01-21T19:20:20.810Z,3.07
2023-01-21T19:22:47.960Z,3.06
2023-01-21T19:25:15.216Z,3.06
2023-01-21T19:27:43.191Z,3.06
2023-01-21T19:30:24.516Z,3.06
2023-01-21T19:32:52.542Z,3.06
2023-01-21T19:35:31.260Z,3.06
2023-01-21T19:37:58.321Z,3.11
2023-01-21T19:40:26.785Z,3.12
2023-01-21T19:42:53.754Z,3.12
2023-01-21T19:45:24.054Z,3.13
2023-01-21T19:47:51.225Z,3.15
2023-01-21T19:50:22.922Z,3.15
2023-01-21T19:52:50.903Z,3.14
2023-01-21T19:55:22.949Z,3.16
2023-01-21T19:57:58.442Z,3.18
2023-01-21T20:00:35.144Z,3.19
2023-01-21T20:03:05.489Z,3.19
2023-01-21T20:05:35.472Z,3.22
2023-01-21T20:08:02.388Z,3.22
2023-01-21T20:10:30.116Z,3.22
2023-01-21T20:12:57.382Z,3.22
2023-01-21T20:15:29.271Z,3.22
2023-01-21T20:17:57.051Z,3.23
2023-01-21T20:20:27.359Z,3.24
2023-01-21T20:22:54.485Z,3.28
2023-01-21T20:25:36.749Z,3.31
2023-01-21T20:28:05.420Z,3.33
2023-01-21T20:30:32.834Z,3.35
2023-01-21T20:33:03.283Z,3.36
2023-01-21T20:35:30.357Z,3.37
2023-01-21T20:37:57.550Z,3.39
2023-01-21T20:40:26.239Z,3.43
2023-01-21T20:42:53.916Z,3.46
2023-01-21T20:45:22.482Z,3.50
2023-01-21T20:47:50.990Z,3.51
2023-01-21T20:50:25.774Z,3.50
2023-01-21T20:52:53.492Z,3.49
2023-01-21T20:55:24.357Z,3.50
2023-01-21T20:57:51.586Z,3.51
2023-01-21T21:00:31.042Z,3.50
2023-01-21T21:02:57.967Z,3.48
2023-01-21T21:05:25.947Z,3.49
2023-01-21T21:07:53.220Z,3.51
2023-01-21T21:10:23.352Z,3.54
2023-01-21T21:12:50.392Z,3.56
2023-01-21T21:15:17.693Z,3.60
2023-01-21T21:17:45.014Z,3.63
2023-01-21T21:20:23.823Z,3.63
2023-01-21T21:22:50.773Z,3.62
2023-01-21T21:25:22.233Z,3.64
2023-01-21T21:27:49.383Z,3.66
2023-01-21T21:30:18.491Z,3.65
2023-01-21T21:32:45.535Z,3.64
2023-01-21T21:35:36.374Z,3.65
2023-01-21T21:38:05.036Z,3.70
2023-01-21T21:40:32.502Z,3.72
2023-01-21T21:43:18.066Z,3.73
2023-01-21T21:46:04.013Z,3.76
2023-01-21T21:48:41.342Z,3.82
2023-01-21T21:51:12.913Z,3.86
2023-01-21T21:53:40.879Z,3.89
2023-01-21T21:56:09.643Z,3.92
2023-01-21T21:58:36.620Z,3.93
2023-01-21T22:01:21.509Z,3.95
2023-01-21T22:03:48.519Z,3.94
2023-01-21T22:06:15.673Z,3.95
2023-01-21T22:08:43.649Z,3.92
2023-01-21T22:11:14.901Z,3.90
2023-01-21T22:13:43.578Z,3.90
2023-01-21T22:16:15.580Z,3.87
2023-01-21T22:18:42.703Z,3.89
2023-01-21T22:21:20.404Z,3.88
2023-01-21T22:23:47.774Z,3.85
2023-01-21T22:26:16.863Z,3.82
2023-01-21T22:28:44.242Z,3.83
2023-01-21T22:31:14.353Z,3.82
2023-01-21T22:33:41.606Z,3.81
2023-01-21T22:36:13.877Z,3.83
2023-01-21T22:38:41.132Z,3.86
2023-01-21T22:41:09.420Z,3.89
2023-01-21T22:43:38.931Z,3.90
2023-01-21T22:46:06.079Z,3.90
2023-01-21T22:48:34.162Z,3.89
2023-01-21T22:51:01.437Z,3.88
2023-01-21T22:53:28.581Z,3.89
2023-01-21T22:56:02.018Z,3.90
2023-01-21T22:58:29.836Z,3.92
2023-01-21T23:00:57.240Z,3.95
2023-01-21T23:03:24.569Z,3.98
2023-01-21T23:05:51.921Z,3.97
2023-01-21T23:08:19.402Z,3.92
2023-01-21T23:10:46.856Z,3.93
2023-01-21T23:13:14.721Z,3.94
2023-01-21T23:15:45.901Z,3.93
2023-01-21T23:18:14.052Z,3.90
2023-01-21T23:20:42.282Z,3.90
2023-01-21T23:23:10.118Z,3.92
2023-01-21T23:25:43.751Z,3.95
2023-01-21T23:28:14.145Z,3.97
2023-01-21T23:30:41.570Z,3.98
2023-01-21T23:33:08.650Z,4.01
2023-01-21T23:35:35.611Z,4.04
2023-01-21T23:38:03.183Z,4.03
2023-01-21T23:40:30.115Z,4.02
2023-01-21T23:42:57.161Z,3.99
2023-01-21T23:45:24.115Z,3.95
2023-01-21T23:47:51.170Z,3.89
2023-01-21T23:50:18.480Z,3.87
2023-01-21T23:52:45.693Z,3.86
2023-01-21T23:55:13.056Z,3.91
2023-01-21T23:57:39.997Z,3.94
