createdAt,value
2016-11-19T00:00:03.479Z,0
2016-11-19T00:00:44.601Z,0
2016-11-19T00:01:26.110Z,0
2016-11-19T00:02:07.380Z,0
2016-11-19T00:02:48.710Z,0
2016-11-19T00:03:29.942Z,0
2016-11-19T00:04:10.644Z,0
2016-11-19T00:04:51.788Z,0
2016-11-19T00:05:32.854Z,0
2016-11-19T00:06:13.842Z,0
2016-11-19T00:06:54.836Z,0
2016-11-19T00:07:36.012Z,0
2016-11-19T00:08:17.119Z,0
2016-11-19T00:08:57.952Z,0
2016-11-19T00:09:39.016Z,0
2016-11-19T00:10:20.196Z,0
2016-11-19T00:11:01.150Z,0
2016-11-19T00:11:42.237Z,0
2016-11-19T00:12:23.139Z,0
2016-11-19T00:13:04.417Z,0
2016-11-19T00:13:45.664Z,0
2016-11-19T00:14:26.941Z,0
2016-11-19T00:15:08.278Z,0
2016-11-19T00:15:49.153Z,0
2016-11-19T00:16:30.451Z,0
2016-11-19T00:17:11.703Z,0
2016-11-19T00:17:52.738Z,0
2016-11-19T00:18:34.124Z,0
2016-11-19T00:19:15.147Z,0
2016-11-19T00:19:56.500Z,0
2016-11-19T00:20:37.557Z,0
2016-11-19T00:21:18.616Z,0
2016-11-19T00:22:00.032Z,0
2016-11-19T00:22:40.985Z,0
2016-11-19T00:23:22.012Z,0
2016-11-19T00:24:02.897Z,0
2016-11-19T00:24:43.982Z,0
2016-11-19T00:25:25.300Z,0
2016-11-19T00:26:07.062Z,0
2016-11-19T00:26:48.020Z,0
2016-11-19T00:27:29.213Z,0
2016-11-19T00:28:10.152Z,0
2016-11-19T00:28:53.736Z,0
2016-11-19T00:29:34.862Z,0
2016-11-19T00:30:16.036Z,0
2016-11-19T00:30:57.165Z,0
2016-11-19T00:31:39.057Z,0
2016-11-19T00:32:20.823Z,0
2016-11-19T00:33:04.565Z,0
2016-11-19T00:33:56.180Z,0
2016-11-19T00:34:36.878Z,0
2016-11-19T00:35:18.881Z,0
2016-11-19T00:35:59.928Z,0
2016-11-19T00:36:41.899Z,0
2016-11-19T00:37:22.895Z,0
2016-11-19T00:38:03.610Z,0
2016-11-19T00:38:44.473Z,0
2016-11-19T00:39:25.423Z,0
2016-11-19T00:40:06.406Z,0
2016-11-19T00:40:47.477Z,0
2016-11-19T00:41:28.602Z,0
2016-11-19T00:42:09.406Z,0
2016-11-19T00:42:50.289Z,0
2016-11-19T00:43:31.093Z,0
2016-11-19T00:44:12.152Z,0
2016-11-19T00:44:53.308Z,0
2016-11-19T00:45:34.255Z,0
2016-11-19T00:46:17.998Z,0
2016-11-19T00:47:00.929Z,0
2016-11-19T00:47:48.784Z,0
2016-11-19T00:48:31.854Z,0
2016-11-19T00:49:15.137Z,0
2016-11-19T00:51:17.194Z,0
2016-11-19T00:51:58.356Z,0
2016-11-19T00:52:42.921Z,0
2016-11-19T00:53:27.286Z,0
2016-11-19T00:54:08.223Z,0
2016-11-19T00:54:49.450Z,0
2016-11-19T00:55:30.553Z,0
2016-11-19T00:56:11.606Z,0
2016-11-19T00:56:52.710Z,0
2016-11-19T00:57:33.800Z,0
2016-11-19T00:58:14.690Z,0
2016-11-19T00:58:55.714Z,0
2016-11-19T00:59:36.585Z,0
2016-11-19T01:00:18.922Z,0
2016-11-19T01:02:37.886Z,0
2016-11-19T01:03:21.473Z,0
2016-11-19T01:04:02.577Z,0
2016-11-19T01:04:44.931Z,0
2016-11-19T01:05:26.069Z,0
2016-11-19T01:06:07.837Z,0
2016-11-19T01:06:49.174Z,0
2016-11-19T01:07:29.960Z,0
2016-11-19T01:08:10.895Z,0
2016-11-19T01:08:53.401Z,0
2016-11-19T01:09:34.513Z,0
2016-11-19T01:10:15.683Z,0
2016-11-19T01:10:58.173Z,0
2016-11-19T01:11:39.271Z,0
2016-11-19T01:12:20.238Z,0
2016-11-19T01:13:01.157Z,0
2016-11-19T01:13:42.252Z,0
2016-11-19T01:14:23.899Z,0
2016-11-19T01:15:05.018Z,0
2016-11-19T01:15:46.946Z,0
2016-11-19T01:16:28.480Z,0
2016-11-19T01:17:10.634Z,0
2016-11-19T01:17:52.626Z,0
2016-11-19T01:18:33.559Z,0
2016-11-19T01:19:14.817Z,0
2016-11-19T01:19:56.689Z,0
2016-11-19T01:20:37.718Z,0
2016-11-19T01:21:18.485Z,0
2016-11-19T01:21:59.502Z,0
2016-11-19T01:22:40.852Z,0
2016-11-19T01:23:21.738Z,0
2016-11-19T01:24:02.810Z,0
2016-11-19T01:28:30.067Z,0
2016-11-19T01:29:10.857Z,0
2016-11-19T01:29:51.867Z,0
2016-11-19T01:30:32.702Z,0
2016-11-19T01:31:13.703Z,0
2016-11-19T01:31:54.439Z,0
2016-11-19T01:32:35.288Z,0
2016-11-19T01:33:16.208Z,0
2016-11-19T01:33:56.978Z,0
2016-11-19T01:34:37.689Z,0
2016-11-19T01:35:18.517Z,0
2016-11-19T01:35:59.341Z,0
2016-11-19T01:36:40.344Z,0
2016-11-19T01:37:21.382Z,0
2016-11-19T01:38:02.500Z,0
2016-11-19T01:38:43.674Z,0
2016-11-19T01:39:24.749Z,0
2016-11-19T01:40:05.640Z,0
2016-11-19T01:40:46.699Z,0
2016-11-19T01:41:27.716Z,0
2016-11-19T01:42:08.794Z,0
2016-11-19T01:42:49.711Z,0
2016-11-19T01:43:33.357Z,0
2016-11-19T01:44:15.218Z,0
2016-11-19T01:44:56.042Z,0
2016-11-19T01:45:36.765Z,0
2016-11-19T01:46:19.191Z,0
2016-11-19T01:47:00.011Z,0
2016-11-19T01:47:40.946Z,0
2016-11-19T01:48:21.939Z,0
2016-11-19T01:49:02.714Z,0
2016-11-19T01:49:43.572Z,0
2016-11-19T01:50:24.602Z,0
2016-11-19T01:51:05.473Z,0
2016-11-19T01:51:46.653Z,0
2016-11-19T01:52:27.590Z,0
2016-11-19T01:53:08.515Z,0
2016-11-19T01:53:49.377Z,0
2016-11-19T01:54:30.264Z,0
2016-11-19T01:55:11.122Z,0
2016-11-19T01:55:52.061Z,0
2016-11-19T01:56:33.994Z,0
2016-11-19T01:57:14.864Z,0
2016-11-19T01:57:55.894Z,0
2016-11-19T01:58:36.804Z,0
2016-11-19T01:59:17.736Z,0
2016-11-19T01:59:58.841Z,0
2016-11-19T02:00:40.402Z,0
2016-11-19T02:01:21.489Z,0
2016-11-19T02:02:02.564Z,0
2016-11-19T02:02:44.461Z,0
2016-11-19T02:03:26.031Z,0
2016-11-19T02:04:07.520Z,0
2016-11-19T02:04:48.615Z,0
2016-11-19T02:05:30.259Z,0
2016-11-19T02:06:11.305Z,0
2016-11-19T02:06:52.202Z,0
2016-11-19T02:07:33.373Z,0
2016-11-19T02:08:14.836Z,0
2016-11-19T02:08:56.748Z,0
2016-11-19T02:09:36.493Z,0
2016-11-19T02:10:17.579Z,0
2016-11-19T02:10:58.889Z,0
2016-11-19T02:11:39.792Z,0
2016-11-19T02:12:20.629Z,0
2016-11-19T02:13:01.356Z,0
2016-11-19T02:13:42.287Z,0
2016-11-19T02:14:23.234Z,0
2016-11-19T02:15:04.342Z,0
2016-11-19T02:15:45.058Z,0
2016-11-19T02:16:25.886Z,0
2016-11-19T02:17:06.842Z,0
2016-11-19T02:17:47.631Z,0
2016-11-19T02:18:28.374Z,0
2016-11-19T02:19:09.211Z,0
2016-11-19T02:19:49.916Z,0
2016-11-19T02:20:30.723Z,0
2016-11-19T02:21:11.449Z,0
2016-11-19T02:21:52.145Z,0
2016-11-19T02:22:32.998Z,0
2016-11-19T02:23:13.793Z,0
2016-11-19T02:23:54.735Z,0
2016-11-19T02:24:36.267Z,0
2016-11-19T02:25:17.458Z,0
2016-11-19T02:25:58.296Z,0
2016-11-19T02:26:39.641Z,0
2016-11-19T02:27:20.658Z,0
2016-11-19T02:28:01.370Z,0
2016-11-19T02:28:42.235Z,0
2016-11-19T02:29:23.207Z,0
2016-11-19T02:30:04.044Z,0
2016-11-19T02:30:44.940Z,0
2016-11-19T02:31:25.751Z,0
2016-11-19T02:32:06.766Z,0
2016-11-19T02:32:47.684Z,0
2016-11-19T02:33:28.862Z,0
2016-11-19T02:34:10.045Z,0
2016-11-19T02:34:51.976Z,0
2016-11-19T02:35:32.833Z,0
2016-11-19T02:36:14.496Z,0
2016-11-19T02:36:55.423Z,0
2016-11-19T02:37:36.260Z,0
2016-11-19T02:38:17.853Z,0
2016-11-19T02:38:58.932Z,0
2016-11-19T02:39:39.982Z,0
2016-11-19T02:40:20.835Z,0
2016-11-19T02:41:01.971Z,0
2016-11-19T02:41:42.890Z,0
2016-11-19T02:42:23.964Z,0
2016-11-19T02:43:05.004Z,0
2016-11-19T02:43:45.885Z,0
2016-11-19T02:44:26.902Z,0
2016-11-19T02:45:08.811Z,0
2016-11-19T02:45:50.153Z,0
2016-11-19T02:46:30.538Z,0
2016-11-19T02:47:11.330Z,0
2016-11-19T02:47:52.111Z,0
2016-11-19T02:48:35.143Z,0
2016-11-19T02:49:15.520Z,0
2016-11-19T02:49:56.581Z,0
2016-11-19T02:50:38.765Z,0
2016-11-19T02:51:19.765Z,0
2016-11-19T02:52:00.616Z,0
2016-11-19T02:52:41.443Z,0
2016-11-19T02:53:22.210Z,0
2016-11-19T02:54:03.331Z,0
2016-11-19T02:54:44.336Z,0
2016-11-19T02:55:26.360Z,0
2016-11-19T02:56:07.234Z,0
2016-11-19T02:56:48.022Z,0
2016-11-19T02:57:30.684Z,0
2016-11-19T02:58:11.744Z,0
2016-11-19T02:58:52.696Z,0
2016-11-19T02:59:33.630Z,0
2016-11-19T03:00:14.617Z,0
2016-11-19T03:00:55.489Z,0
2016-11-19T03:01:36.397Z,0
2016-11-19T03:02:17.542Z,0
2016-11-19T03:02:59.681Z,0
2016-11-19T03:03:40.651Z,0
2016-11-19T03:04:21.426Z,0
2016-11-19T03:05:02.361Z,0
2016-11-19T03:05:43.297Z,0
2016-11-19T03:06:24.364Z,0
2016-11-19T03:07:06.151Z,0
2016-11-19T03:07:47.176Z,0
2016-11-19T03:08:28.916Z,0
2016-11-19T03:09:09.808Z,0
2016-11-19T03:09:50.753Z,0
2016-11-19T03:10:31.685Z,0
2016-11-19T03:11:13.350Z,0
2016-11-19T03:11:54.316Z,0
2016-11-19T03:12:35.329Z,0
2016-11-19T03:13:16.281Z,0
2016-11-19T03:13:57.225Z,0
2016-11-19T03:14:38.204Z,0
2016-11-19T03:15:19.079Z,0
2016-11-19T03:15:59.847Z,0
2016-11-19T03:16:40.570Z,0
2016-11-19T03:17:21.414Z,0
2016-11-19T03:18:02.268Z,0
2016-11-19T03:18:43.298Z,0
2016-11-19T03:19:24.340Z,0
2016-11-19T03:20:05.321Z,0
2016-11-19T03:20:46.525Z,0
2016-11-19T03:21:27.253Z,0
2016-11-19T03:22:07.888Z,0
2016-11-19T03:22:48.762Z,0
2016-11-19T03:23:29.892Z,0
2016-11-19T03:24:10.773Z,0
2016-11-19T03:24:51.719Z,0
2016-11-19T03:25:32.517Z,0
2016-11-19T03:26:13.388Z,0
2016-11-19T03:26:54.280Z,0
2016-11-19T03:27:35.095Z,0
2016-11-19T03:28:16.610Z,0
2016-11-19T03:28:57.676Z,0
2016-11-19T03:29:38.829Z,0
2016-11-19T03:30:19.893Z,0
2016-11-19T03:31:00.869Z,0
2016-11-19T03:31:41.859Z,0
2016-11-19T03:32:22.567Z,0
2016-11-19T03:33:03.478Z,0
2016-11-19T03:33:44.373Z,0
2016-11-19T03:34:25.417Z,0
2016-11-19T03:35:06.326Z,0
2016-11-19T03:35:47.409Z,0
2016-11-19T03:36:28.467Z,0
2016-11-19T03:37:09.536Z,0
2016-11-19T03:37:50.351Z,0
2016-11-19T03:38:31.205Z,0
2016-11-19T03:39:12.017Z,0
2016-11-19T03:39:52.847Z,0
2016-11-19T03:40:33.842Z,0
2016-11-19T03:41:14.772Z,0
2016-11-19T03:41:55.787Z,0
2016-11-19T03:42:37.251Z,0
2016-11-19T03:43:18.052Z,0
2016-11-19T03:43:58.914Z,0
2016-11-19T03:44:39.729Z,0
2016-11-19T03:45:20.908Z,0
2016-11-19T03:46:01.828Z,0
2016-11-19T03:46:46.678Z,0
2016-11-19T03:47:29.036Z,0
2016-11-19T03:48:10.029Z,0
2016-11-19T03:48:52.449Z,0
2016-11-19T03:49:33.354Z,0
2016-11-19T03:50:14.378Z,0
2016-11-19T03:50:55.523Z,0
2016-11-19T03:51:36.485Z,0
2016-11-19T03:52:17.425Z,0
2016-11-19T03:52:58.400Z,0
2016-11-19T03:53:39.319Z,0
2016-11-19T03:54:20.384Z,0
2016-11-19T03:55:01.464Z,0
2016-11-19T03:55:42.561Z,0
2016-11-19T03:56:23.423Z,0
2016-11-19T03:57:04.495Z,0
2016-11-19T03:57:45.728Z,0
2016-11-19T03:58:26.741Z,0
2016-11-19T03:59:07.859Z,0
2016-11-19T03:59:49.085Z,0
2016-11-19T04:00:30.973Z,0
2016-11-19T04:01:14.838Z,0
2016-11-19T04:01:56.811Z,0
2016-11-19T04:02:37.773Z,0
2016-11-19T04:03:20.934Z,0
2016-11-19T04:04:01.894Z,0
2016-11-19T04:04:42.711Z,0
2016-11-19T04:05:23.623Z,0
2016-11-19T04:06:04.574Z,0
2016-11-19T04:06:45.613Z,0
2016-11-19T04:07:26.826Z,0
2016-11-19T04:08:07.855Z,0
2016-11-19T04:08:48.781Z,0
2016-11-19T04:09:30.934Z,0
2016-11-19T04:10:17.645Z,0
2016-11-19T04:11:01.986Z,0
2016-11-19T04:11:47.786Z,0
2016-11-19T04:12:28.818Z,0
2016-11-19T04:13:09.759Z,0
2016-11-19T04:13:50.743Z,0
2016-11-19T04:14:33.610Z,0
2016-11-19T04:15:14.923Z,0
2016-11-19T04:15:55.927Z,0
2016-11-19T04:16:36.900Z,0
2016-11-19T04:17:17.855Z,0
2016-11-19T04:17:59.211Z,0
2016-11-19T04:18:39.999Z,0
2016-11-19T04:19:21.082Z,0
2016-11-19T04:20:02.084Z,0
2016-11-19T04:20:43.195Z,0
2016-11-19T04:21:24.503Z,0
2016-11-19T04:22:05.478Z,0
2016-11-19T04:22:46.355Z,0
2016-11-19T04:23:28.564Z,0
2016-11-19T04:24:09.620Z,0
2016-11-19T04:24:50.502Z,0
2016-11-19T04:25:31.298Z,0
2016-11-19T04:26:12.130Z,0
2016-11-19T04:26:53.334Z,0
2016-11-19T04:27:34.439Z,0
2016-11-19T04:28:15.914Z,0
2016-11-19T04:28:57.139Z,0
2016-11-19T04:29:37.811Z,0
2016-11-19T04:30:18.617Z,0
2016-11-19T04:30:59.408Z,0
2016-11-19T04:31:40.592Z,0
2016-11-19T04:32:21.396Z,0
2016-11-19T04:33:02.453Z,0
2016-11-19T04:33:43.381Z,0
2016-11-19T04:34:24.203Z,0
2016-11-19T04:35:05.137Z,0
2016-11-19T04:35:46.123Z,0
2016-11-19T04:36:26.894Z,0
2016-11-19T04:37:07.788Z,0
2016-11-19T04:37:48.654Z,0
2016-11-19T04:38:30.273Z,0
2016-11-19T04:39:11.310Z,0
2016-11-19T04:39:52.488Z,0
2016-11-19T04:40:33.501Z,0
2016-11-19T04:41:14.421Z,0
2016-11-19T04:41:57.213Z,0
2016-11-19T04:42:37.902Z,0
2016-11-19T04:43:18.736Z,0
2016-11-19T04:44:00.027Z,0
2016-11-19T04:44:41.031Z,0
2016-11-19T04:45:22.277Z,0
2016-11-19T04:46:05.899Z,0
2016-11-19T04:46:46.777Z,0
2016-11-19T04:47:27.679Z,0
2016-11-19T04:48:08.502Z,0
2016-11-19T04:48:50.009Z,0
2016-11-19T04:49:30.875Z,0
2016-11-19T04:50:12.039Z,0
2016-11-19T04:50:52.866Z,0
2016-11-19T04:51:33.916Z,0
2016-11-19T04:52:15.468Z,0
2016-11-19T04:52:56.541Z,0
2016-11-19T04:53:37.363Z,0
2016-11-19T04:54:18.319Z,0
2016-11-19T04:54:59.354Z,0
2016-11-19T04:55:46.638Z,0
2016-11-19T04:56:28.081Z,0
2016-11-19T04:57:09.422Z,0
2016-11-19T04:57:50.399Z,0
2016-11-19T04:58:31.417Z,0
2016-11-19T04:59:13.403Z,0
2016-11-19T04:59:54.263Z,0
2016-11-19T05:00:35.135Z,0
2016-11-19T05:01:16.103Z,0
2016-11-19T05:01:56.973Z,0
2016-11-19T05:02:37.974Z,0
2016-11-19T05:03:19.089Z,0
2016-11-19T05:04:00.066Z,0
2016-11-19T05:04:41.016Z,0
2016-11-19T05:05:21.804Z,0
2016-11-19T05:06:02.606Z,0
2016-11-19T05:06:43.332Z,0
2016-11-19T05:07:24.194Z,0
2016-11-19T05:08:05.040Z,0
2016-11-19T05:08:45.866Z,0
2016-11-19T05:09:26.779Z,0
2016-11-19T05:10:07.681Z,0
2016-11-19T05:10:48.803Z,0
2016-11-19T05:11:29.823Z,0
2016-11-19T05:12:10.991Z,0
2016-11-19T05:12:52.758Z,0
2016-11-19T05:13:33.541Z,0
2016-11-19T05:14:14.436Z,0
2016-11-19T05:14:55.608Z,0
2016-11-19T05:15:36.330Z,0
2016-11-19T05:16:17.270Z,0
2016-11-19T05:16:58.194Z,0
2016-11-19T05:17:39.227Z,0
2016-11-19T05:18:20.157Z,0
2016-11-19T05:19:01.354Z,0
2016-11-19T05:19:42.265Z,0
2016-11-19T05:20:23.070Z,0
2016-11-19T05:21:04.000Z,0
2016-11-19T05:21:46.299Z,0
2016-11-19T05:22:30.596Z,0
2016-11-19T05:23:11.497Z,0
2016-11-19T05:23:52.741Z,0
2016-11-19T05:24:33.777Z,0
2016-11-19T05:25:14.729Z,0
2016-11-19T05:25:55.546Z,0
2016-11-19T05:26:37.170Z,0
2016-11-19T05:27:18.681Z,0
2016-11-19T05:27:59.061Z,0
2016-11-19T05:28:39.920Z,0
2016-11-19T05:29:20.739Z,0
2016-11-19T05:30:01.659Z,0
2016-11-19T05:30:42.632Z,0
2016-11-19T05:31:23.442Z,0
2016-11-19T05:32:04.223Z,0
2016-11-19T05:32:45.228Z,0
2016-11-19T05:33:26.126Z,0
2016-11-19T05:34:06.990Z,0
2016-11-19T05:34:47.800Z,0
2016-11-19T05:35:28.640Z,0
2016-11-19T05:36:09.602Z,0
2016-11-19T05:36:50.708Z,0
2016-11-19T05:37:32.644Z,0
2016-11-19T05:38:15.239Z,0
2016-11-19T05:38:57.770Z,0
2016-11-19T05:39:38.661Z,0
2016-11-19T05:40:19.483Z,0
2016-11-19T05:41:03.257Z,0
2016-11-19T05:41:44.383Z,0
2016-11-19T05:42:25.438Z,0
2016-11-19T05:43:06.182Z,0
2016-11-19T05:43:47.044Z,0
2016-11-19T05:44:27.869Z,0
2016-11-19T05:45:09.691Z,0
2016-11-19T05:45:50.497Z,0
2016-11-19T05:46:32.421Z,0
2016-11-19T05:47:13.240Z,0
2016-11-19T05:47:54.190Z,0
2016-11-19T05:48:35.022Z,0
2016-11-19T05:49:16.844Z,0
2016-11-19T05:49:58.690Z,0
2016-11-19T05:50:39.805Z,0
2016-11-19T05:51:21.697Z,0
2016-11-19T05:52:02.648Z,0
2016-11-19T05:52:43.736Z,0
2016-11-19T05:53:25.309Z,0
2016-11-19T05:54:06.309Z,0
2016-11-19T05:54:47.326Z,0
2016-11-19T05:55:28.276Z,0
2016-11-19T05:56:10.406Z,0
2016-11-19T05:56:52.073Z,0
2016-11-19T05:57:32.986Z,0
2016-11-19T05:58:13.851Z,0
2016-11-19T05:58:54.735Z,0
2016-11-19T05:59:35.546Z,0
2016-11-19T06:00:16.365Z,0
2016-11-19T06:00:57.259Z,0
2016-11-19T06:01:38.163Z,0
2016-11-19T06:02:18.843Z,0
2016-11-19T06:02:59.598Z,0
2016-11-19T06:03:40.468Z,0
2016-11-19T06:04:21.234Z,0
2016-11-19T06:05:02.255Z,0
2016-11-19T06:05:43.200Z,0
2016-11-19T06:06:25.215Z,0
2016-11-19T06:07:06.238Z,0
2016-11-19T06:07:53.143Z,0
2016-11-19T06:08:32.122Z,0
2016-11-19T06:09:12.867Z,0
2016-11-19T06:09:53.933Z,0
2016-11-19T06:10:34.757Z,0
2016-11-19T06:11:16.621Z,0
2016-11-19T06:11:57.456Z,0
2016-11-19T06:12:38.359Z,0
2016-11-19T06:13:19.224Z,0
2016-11-19T06:14:00.380Z,0
2016-11-19T06:14:41.332Z,0
2016-11-19T06:15:22.094Z,0
2016-11-19T06:16:03.115Z,0
2016-11-19T06:16:44.264Z,0
2016-11-19T06:17:27.675Z,0
2016-11-19T06:18:09.811Z,0
2016-11-19T06:18:50.646Z,0
2016-11-19T06:19:32.650Z,0
2016-11-19T06:20:12.584Z,0
2016-11-19T06:20:53.558Z,0
2016-11-19T06:21:34.374Z,0
2016-11-19T06:22:15.111Z,0
2016-11-19T06:22:55.879Z,0
2016-11-19T06:23:36.686Z,0
2016-11-19T06:24:17.551Z,0
2016-11-19T06:24:58.514Z,0
2016-11-19T06:25:40.164Z,0
2016-11-19T06:26:20.511Z,4
2016-11-19T06:27:07.625Z,4
2016-11-19T06:27:49.945Z,4
2016-11-19T06:28:31.628Z,4
2016-11-19T06:29:18.141Z,4
2016-11-19T06:30:00.061Z,4
2016-11-19T06:30:42.502Z,4
2016-11-19T06:31:23.376Z,8
2016-11-19T06:32:04.016Z,4
2016-11-19T06:32:45.029Z,4
2016-11-19T06:33:25.918Z,8
2016-11-19T06:34:06.996Z,8
2016-11-19T06:34:48.450Z,8
2016-11-19T06:35:29.354Z,12
2016-11-19T06:36:10.246Z,12
2016-11-19T06:36:51.119Z,12
2016-11-19T06:37:32.078Z,12
2016-11-19T06:38:13.008Z,12
2016-11-19T06:38:53.966Z,16
2016-11-19T06:39:35.101Z,16
2016-11-19T06:40:16.001Z,20
2016-11-19T06:40:57.258Z,16
2016-11-19T06:41:45.794Z,16
2016-11-19T06:42:27.398Z,16
2016-11-19T06:43:10.928Z,16
2016-11-19T06:43:51.899Z,20
2016-11-19T06:44:32.736Z,20
2016-11-19T06:45:13.996Z,20
2016-11-19T06:45:54.881Z,24
2016-11-19T06:46:35.873Z,24
2016-11-19T06:47:16.643Z,28
2016-11-19T06:47:57.534Z,32
2016-11-19T06:48:38.694Z,36
2016-11-19T06:49:19.677Z,40
2016-11-19T06:50:00.771Z,40
2016-11-19T06:50:41.719Z,48
2016-11-19T06:51:23.261Z,48
2016-11-19T06:52:08.601Z,52
2016-11-19T06:52:49.610Z,56
2016-11-19T06:53:30.574Z,60
2016-11-19T06:54:11.570Z,68
2016-11-19T06:54:54.660Z,72
2016-11-19T06:55:34.772Z,80
2016-11-19T06:56:15.856Z,88
2016-11-19T06:56:56.750Z,96
2016-11-19T06:57:37.786Z,108
2016-11-19T06:58:18.861Z,120
2016-11-19T06:58:59.900Z,136
2016-11-19T06:59:41.690Z,144
2016-11-19T07:00:22.714Z,152
2016-11-19T07:01:03.697Z,156
2016-11-19T07:01:44.555Z,160
2016-11-19T07:02:25.497Z,160
2016-11-19T07:03:07.886Z,164
2016-11-19T07:03:49.700Z,176
2016-11-19T07:04:30.845Z,192
2016-11-19T07:05:11.713Z,216
2016-11-19T07:05:52.537Z,240
2016-11-19T07:06:33.494Z,260
2016-11-19T07:07:14.461Z,276
2016-11-19T07:07:55.304Z,292
2016-11-19T07:08:36.449Z,308
2016-11-19T07:09:17.261Z,328
2016-11-19T07:09:59.003Z,348
2016-11-19T07:10:40.072Z,368
2016-11-19T07:11:21.846Z,384
2016-11-19T07:12:03.062Z,408
2016-11-19T07:12:43.845Z,424
2016-11-19T07:13:24.727Z,440
2016-11-19T07:14:05.828Z,448
2016-11-19T07:14:46.726Z,460
2016-11-19T07:15:27.787Z,468
2016-11-19T07:16:08.878Z,476
2016-11-19T07:16:49.778Z,496
2016-11-19T07:17:31.640Z,520
2016-11-19T07:18:12.694Z,560
2016-11-19T07:18:53.694Z,592
2016-11-19T07:19:34.761Z,624
2016-11-19T07:20:15.901Z,656
2016-11-19T07:20:56.727Z,680
2016-11-19T07:21:37.769Z,704
2016-11-19T07:22:18.814Z,732
2016-11-19T07:22:59.882Z,760
2016-11-19T07:23:40.719Z,796
2016-11-19T07:24:21.680Z,828
2016-11-19T07:25:02.956Z,844
2016-11-19T07:25:43.925Z,828
2016-11-19T07:26:25.026Z,820
2016-11-19T07:27:06.643Z,852
2016-11-19T07:27:46.606Z,852
2016-11-19T07:28:27.659Z,816
2016-11-19T07:29:09.100Z,804
2016-11-19T07:29:50.444Z,824
2016-11-19T07:30:31.397Z,840
2016-11-19T07:31:12.553Z,876
2016-11-19T07:31:53.670Z,884
2016-11-19T07:32:35.286Z,876
2016-11-19T07:33:16.423Z,880
2016-11-19T07:33:57.518Z,876
2016-11-19T07:34:38.501Z,880
2016-11-19T07:35:20.112Z,884
2016-11-19T07:36:01.271Z,868
2016-11-19T07:36:42.493Z,832
2016-11-19T07:37:24.148Z,812
2016-11-19T07:38:05.346Z,804
2016-11-19T07:38:46.530Z,796
2016-11-19T07:39:27.894Z,788
2016-11-19T07:40:13.184Z,808
2016-11-19T07:40:59.576Z,872
2016-11-19T07:41:40.514Z,912
2016-11-19T07:42:21.527Z,884
2016-11-19T07:43:02.387Z,820
2016-11-19T07:43:43.200Z,812
2016-11-19T07:44:24.076Z,836
2016-11-19T07:45:04.955Z,860
2016-11-19T07:45:45.918Z,876
2016-11-19T07:46:26.762Z,904
2016-11-19T07:47:07.606Z,1008
2016-11-19T07:47:48.481Z,1072
2016-11-19T07:48:30.279Z,1136
2016-11-19T07:49:11.291Z,1264
2016-11-19T07:49:54.778Z,1276
2016-11-19T07:50:35.087Z,1224
2016-11-19T07:51:16.323Z,1204
2016-11-19T07:51:58.068Z,1244
2016-11-19T07:52:38.876Z,1300
2016-11-19T07:53:20.033Z,1300
2016-11-19T07:54:01.297Z,1292
2016-11-19T07:54:42.354Z,1352
2016-11-19T07:55:23.287Z,1348
2016-11-19T07:56:04.449Z,1352
2016-11-19T07:56:46.134Z,1380
2016-11-19T07:57:27.182Z,1324
2016-11-19T07:58:09.231Z,1324
2016-11-19T07:58:50.323Z,1432
2016-11-19T07:59:34.305Z,1496
2016-11-19T08:00:15.705Z,1592
2016-11-19T08:00:57.400Z,1700
2016-11-19T08:01:38.398Z,1808
2016-11-19T08:02:19.641Z,1972
2016-11-19T08:03:00.747Z,1992
2016-11-19T08:03:41.720Z,1708
2016-11-19T08:04:22.749Z,1404
2016-11-19T08:05:03.569Z,1180
2016-11-19T08:05:44.865Z,1040
2016-11-19T08:06:26.005Z,1004
2016-11-19T08:07:07.105Z,1012
2016-11-19T08:07:47.870Z,1028
2016-11-19T08:08:28.708Z,1048
2016-11-19T08:09:09.657Z,1024
2016-11-19T08:09:50.436Z,980
2016-11-19T08:10:31.310Z,980
2016-11-19T08:11:12.939Z,1012
2016-11-19T08:11:57.457Z,1112
2016-11-19T08:12:38.362Z,1208
2016-11-19T08:13:19.292Z,1156
2016-11-19T08:14:00.178Z,1120
2016-11-19T08:14:41.205Z,1104
2016-11-19T08:15:22.278Z,1116
2016-11-19T08:16:03.181Z,1196
2016-11-19T08:16:44.138Z,1376
2016-11-19T08:17:26.827Z,1540
2016-11-19T08:18:07.758Z,1448
2016-11-19T08:18:48.740Z,1408
2016-11-19T08:19:29.770Z,1452
2016-11-19T08:20:10.539Z,1488
2016-11-19T08:20:51.584Z,1424
2016-11-19T08:21:32.552Z,1352
2016-11-19T08:22:13.511Z,1316
2016-11-19T08:22:55.087Z,1512
2016-11-19T08:23:36.086Z,1880
2016-11-19T08:24:16.833Z,1956
2016-11-19T08:24:57.807Z,1868
2016-11-19T08:27:31.377Z,1024
2016-11-19T08:28:13.483Z,880
2016-11-19T08:28:54.369Z,844
2016-11-19T08:29:35.309Z,904
2016-11-19T08:30:16.308Z,992
2016-11-19T08:30:57.198Z,912
2016-11-19T08:31:38.256Z,888
2016-11-19T08:32:19.020Z,888
2016-11-19T08:32:59.971Z,1008
2016-11-19T08:33:40.714Z,1120
2016-11-19T08:34:21.429Z,1148
2016-11-19T08:35:02.161Z,1256
2016-11-19T08:35:43.056Z,1524
2016-11-19T08:36:24.121Z,2240
2016-11-19T08:37:05.163Z,2408
2016-11-19T08:37:46.417Z,2360
2016-11-19T08:38:27.441Z,2408
2016-11-19T08:39:08.422Z,2508
2016-11-19T08:39:49.529Z,2516
2016-11-19T08:40:32.252Z,2704
2016-11-19T08:41:13.252Z,3216
2016-11-19T08:41:54.158Z,4240
2016-11-19T08:42:35.019Z,4672
2016-11-19T08:43:16.190Z,4292
2016-11-19T08:43:56.955Z,3840
2016-11-19T08:44:38.080Z,3308
2016-11-19T08:45:18.881Z,2756
2016-11-19T08:45:59.739Z,2876
2016-11-19T08:46:40.631Z,2968
2016-11-19T08:47:22.265Z,2428
2016-11-19T08:48:03.104Z,1956
2016-11-19T08:48:59.807Z,1776
2016-11-19T08:49:43.440Z,1472
2016-11-19T08:50:24.338Z,1596
2016-11-19T08:51:05.185Z,2004
2016-11-19T08:51:46.994Z,2376
2016-11-19T08:52:28.699Z,2816
2016-11-19T08:53:10.532Z,2772
2016-11-19T08:53:51.583Z,2100
2016-11-19T08:54:32.633Z,2172
2016-11-19T08:55:13.482Z,2112
2016-11-19T08:55:54.461Z,2296
2016-11-19T08:56:35.337Z,2624
2016-11-19T08:57:16.188Z,2472
2016-11-19T08:57:58.156Z,2080
2016-11-19T08:58:39.463Z,1808
2016-11-19T08:59:20.383Z,1544
2016-11-19T09:00:01.301Z,1388
2016-11-19T09:00:42.212Z,1320
2016-11-19T09:01:23.355Z,1440
2016-11-19T09:02:05.379Z,1400
2016-11-19T09:02:46.633Z,1244
2016-11-19T09:03:28.303Z,1148
2016-11-19T09:04:09.179Z,1204
2016-11-19T09:04:50.209Z,1216
2016-11-19T09:05:31.045Z,1060
2016-11-19T09:06:11.998Z,888
2016-11-19T09:06:52.868Z,872
2016-11-19T09:07:33.878Z,884
2016-11-19T09:08:14.960Z,1036
2016-11-19T09:08:55.700Z,1052
2016-11-19T09:09:36.715Z,936
2016-11-19T09:10:17.698Z,868
2016-11-19T09:10:58.436Z,796
2016-11-19T09:11:39.450Z,732
2016-11-19T09:12:20.352Z,688
2016-11-19T09:13:01.360Z,608
2016-11-19T09:13:42.318Z,524
2016-11-19T09:14:23.260Z,568
2016-11-19T09:15:04.183Z,672
2016-11-19T09:15:45.373Z,724
2016-11-19T09:16:26.581Z,800
2016-11-19T09:17:07.557Z,880
2016-11-19T09:17:49.377Z,892
2016-11-19T09:18:30.305Z,772
2016-11-19T09:19:11.121Z,684
2016-11-19T09:19:52.200Z,636
2016-11-19T09:20:33.044Z,592
2016-11-19T09:21:13.802Z,584
2016-11-19T09:21:54.679Z,592
2016-11-19T09:22:35.646Z,524
2016-11-19T09:23:16.713Z,440
2016-11-19T09:23:57.789Z,436
2016-11-19T09:24:43.128Z,496
2016-11-19T09:25:23.206Z,628
2016-11-19T09:26:03.989Z,756
2016-11-19T09:26:45.168Z,656
2016-11-19T09:27:26.711Z,520
2016-11-19T09:28:07.219Z,484
2016-11-19T09:28:48.139Z,500
2016-11-19T09:29:29.337Z,516
2016-11-19T09:30:10.408Z,488
2016-11-19T09:30:51.721Z,484
2016-11-19T09:31:33.560Z,468
2016-11-19T09:32:14.525Z,500
2016-11-19T09:32:55.692Z,504
2016-11-19T09:33:37.873Z,468
2016-11-19T09:34:18.937Z,464
2016-11-19T09:34:59.792Z,464
2016-11-19T09:35:40.567Z,492
2016-11-19T09:36:21.467Z,480
2016-11-19T09:37:04.305Z,456
2016-11-19T09:37:45.337Z,428
2016-11-19T09:38:26.461Z,404
2016-11-19T09:39:07.354Z,448
2016-11-19T09:39:48.292Z,444
2016-11-19T09:40:29.386Z,436
2016-11-19T09:41:10.375Z,468
2016-11-19T09:41:51.319Z,572
2016-11-19T09:42:32.349Z,732
2016-11-19T09:43:13.129Z,872
2016-11-19T09:43:54.247Z,984
2016-11-19T09:44:35.111Z,1044
2016-11-19T09:45:16.308Z,940
2016-11-19T09:45:57.206Z,924
2016-11-19T09:46:39.815Z,1168
2016-11-19T09:47:20.950Z,1420
2016-11-19T09:48:01.667Z,1360
2016-11-19T09:48:42.743Z,1296
2016-11-19T09:49:23.745Z,1500
2016-11-19T09:50:05.056Z,1616
2016-11-19T09:50:46.121Z,1516
2016-11-19T09:51:27.086Z,1432
2016-11-19T09:52:07.980Z,1556
2016-11-19T09:52:49.198Z,1840
2016-11-19T09:53:30.207Z,2324
2016-11-19T09:54:11.267Z,3168
2016-11-19T09:54:52.184Z,4020
2016-11-19T09:55:33.019Z,4544
2016-11-19T09:56:14.081Z,4676
2016-11-19T09:56:54.983Z,4808
2016-11-19T09:57:36.028Z,5252
2016-11-19T09:58:34.263Z,5936
2016-11-19T09:59:16.188Z,6092
2016-11-19T09:59:57.676Z,6040
2016-11-19T10:00:38.814Z,5408
2016-11-19T10:01:20.075Z,4332