createdAt,value
2018-10-05T00:00:39.482Z,1011.08
2018-10-05T00:01:39.480Z,1011.07
2018-10-05T00:02:39.489Z,1011.01
2018-10-05T00:03:39.458Z,1011.06
2018-10-05T00:04:39.440Z,1011.02
2018-10-05T00:05:39.425Z,1011.04
2018-10-05T00:06:39.422Z,1011.07
2018-10-05T00:07:39.425Z,1011.06
2018-10-05T00:08:39.400Z,1011.04
2018-10-05T00:09:39.379Z,1011.01
2018-10-05T00:10:39.377Z,1011.02
2018-10-05T00:11:39.357Z,1011.02
2018-10-05T00:12:39.432Z,1010.99
2018-10-05T00:13:39.343Z,1010.99
2018-10-05T00:14:39.326Z,1011.01
2018-10-05T00:15:39.320Z,1010.96
2018-10-05T00:16:39.306Z,1010.96
2018-10-05T00:17:39.314Z,1010.94
2018-10-05T00:18:39.283Z,1010.94
2018-10-05T00:19:39.273Z,1011.01
2018-10-05T00:20:39.264Z,1011.00
2018-10-05T00:21:39.247Z,1010.99
2018-10-05T00:22:39.262Z,1010.90
2018-10-05T00:23:39.218Z,1010.95
2018-10-05T00:24:39.219Z,1010.90
2018-10-05T00:25:39.196Z,1010.88
2018-10-05T00:26:39.191Z,1010.92
2018-10-05T00:27:39.203Z,1010.83
2018-10-05T00:28:39.161Z,1010.92
2018-10-05T00:29:39.161Z,1010.91
2018-10-05T00:30:39.146Z,1010.87
2018-10-05T00:31:39.130Z,1010.87
2018-10-05T00:32:39.148Z,1010.84
2018-10-05T00:33:39.105Z,1010.84
2018-10-05T00:34:39.097Z,1010.88
2018-10-05T00:35:39.085Z,1010.86
2018-10-05T00:36:39.077Z,1010.85
2018-10-05T00:37:39.092Z,1010.89
2018-10-05T00:38:39.047Z,1010.83
2018-10-05T00:39:39.065Z,1010.76
2018-10-05T00:40:39.041Z,1010.79
2018-10-05T00:41:39.016Z,1010.82
2018-10-05T00:42:39.027Z,1010.76
2018-10-05T00:43:39.001Z,1010.77
2018-10-05T00:44:38.981Z,1010.78
2018-10-05T00:45:38.975Z,1010.72
2018-10-05T00:46:38.965Z,1010.69
2018-10-05T00:47:38.969Z,1010.72
2018-10-05T00:48:38.940Z,1010.74
2018-10-05T00:49:38.925Z,1010.66
2018-10-05T00:50:38.916Z,1010.69
2018-10-05T00:51:38.902Z,1010.70
2018-10-05T00:52:38.914Z,1010.66
2018-10-05T00:53:38.883Z,1010.62
2018-10-05T00:54:38.869Z,1010.58
2018-10-05T00:55:38.862Z,1010.59
2018-10-05T00:56:38.846Z,1010.60
2018-10-05T00:57:38.860Z,1010.62
2018-10-05T00:58:38.822Z,1010.63
2018-10-05T00:59:38.816Z,1010.57
2018-10-05T01:00:38.803Z,1010.58
2018-10-05T01:01:38.797Z,1010.58
2018-10-05T01:02:38.803Z,1010.59
2018-10-05T01:03:38.766Z,1010.55
2018-10-05T01:04:38.760Z,1010.55
2018-10-05T01:05:38.741Z,1010.57
2018-10-05T01:06:38.733Z,1010.49
2018-10-05T01:07:38.745Z,1010.49
2018-10-05T01:08:38.706Z,1010.49
2018-10-05T01:09:38.704Z,1010.48
2018-10-05T01:10:38.693Z,1010.49
2018-10-05T01:11:38.675Z,1010.45
2018-10-05T01:12:38.691Z,1010.42
2018-10-05T01:13:38.651Z,1010.39
2018-10-05T01:14:38.638Z,1010.45
2018-10-05T01:15:38.635Z,1010.37
2018-10-05T01:16:38.617Z,1010.43
2018-10-05T01:17:38.633Z,1010.42
2018-10-05T01:18:38.602Z,1010.39
2018-10-05T01:19:38.580Z,1010.38
2018-10-05T01:20:38.575Z,1010.40
2018-10-05T01:21:38.560Z,1010.37
2018-10-05T01:22:38.573Z,1010.36
2018-10-05T01:23:38.543Z,1010.35
2018-10-05T01:24:38.554Z,1010.38
2018-10-05T01:25:38.518Z,1010.36
2018-10-05T01:26:38.510Z,1010.38
2018-10-05T01:27:38.512Z,1010.38
2018-10-05T01:28:38.536Z,1010.31
2018-10-05T01:29:38.474Z,1010.32
2018-10-05T01:30:38.454Z,1010.34
2018-10-05T01:31:38.451Z,1010.27
2018-10-05T01:32:38.463Z,1010.25
2018-10-05T01:33:38.441Z,1010.25
2018-10-05T01:34:38.416Z,1010.29
2018-10-05T01:35:38.395Z,1010.25
2018-10-05T01:36:38.385Z,1010.21
2018-10-05T01:37:38.383Z,1010.19
2018-10-05T01:38:38.446Z,1010.19
2018-10-05T01:39:38.353Z,1010.16
2018-10-05T01:40:38.347Z,1010.19
2018-10-05T01:41:38.331Z,1010.24
2018-10-05T01:42:38.330Z,1010.22
2018-10-05T01:43:38.305Z,1010.21
2018-10-05T01:44:38.325Z,1010.18
2018-10-05T01:45:38.280Z,1010.17
2018-10-05T01:46:38.273Z,1010.20
2018-10-05T01:47:38.266Z,1010.10
2018-10-05T01:48:38.245Z,1010.13
2018-10-05T01:49:38.273Z,1010.09
2018-10-05T01:50:38.228Z,1010.09
2018-10-05T01:51:38.215Z,1010.15
2018-10-05T01:52:38.208Z,1010.09
2018-10-05T01:53:38.188Z,1010.08
2018-10-05T01:54:38.180Z,1010.06
2018-10-05T01:55:38.195Z,1010.09
2018-10-05T01:56:38.160Z,1010.06
2018-10-05T01:57:38.151Z,1010.03
2018-10-05T01:58:38.141Z,1010.05
2018-10-05T01:59:38.136Z,1009.99
2018-10-05T02:00:38.136Z,1010.05
2018-10-05T02:01:38.108Z,1009.98
2018-10-05T02:02:38.164Z,1010.03
2018-10-05T02:03:38.077Z,1009.99
2018-10-05T02:04:38.072Z,1010.01
2018-10-05T02:05:38.052Z,1009.96
2018-10-05T02:06:38.065Z,1009.97
2018-10-05T02:07:38.037Z,1009.94
2018-10-05T02:08:38.024Z,1009.93
2018-10-05T02:09:38.009Z,1009.89
2018-10-05T02:10:37.995Z,1009.95
2018-10-05T02:11:38.024Z,1009.90
2018-10-05T02:12:37.976Z,1009.91
2018-10-05T02:13:37.966Z,1009.89
2018-10-05T02:14:37.957Z,1009.87
2018-10-05T02:15:37.937Z,1009.89
2018-10-05T02:16:37.934Z,1009.91
2018-10-05T02:17:37.947Z,1009.86
2018-10-05T02:18:37.911Z,1009.88
2018-10-05T02:19:37.891Z,1009.84
2018-10-05T02:20:37.880Z,1009.87
2018-10-05T02:21:37.878Z,1009.82
2018-10-05T02:22:37.857Z,1009.79
2018-10-05T02:23:37.878Z,1009.82
2018-10-05T02:24:37.837Z,1009.76
2018-10-05T02:25:37.822Z,1009.74
2018-10-05T02:26:37.813Z,1009.69
2018-10-05T02:27:37.854Z,1009.72
2018-10-05T02:28:37.791Z,1009.71
2018-10-05T02:29:37.807Z,1009.68
2018-10-05T02:30:37.780Z,1009.69
2018-10-05T02:31:37.757Z,1009.66
2018-10-05T02:32:37.741Z,1009.60
2018-10-05T02:33:37.742Z,1009.62
2018-10-05T02:34:37.740Z,1009.59
2018-10-05T02:35:37.718Z,1009.59
2018-10-05T02:36:37.703Z,1009.56
2018-10-05T02:37:37.681Z,1009.56
2018-10-05T02:38:37.678Z,1009.58
2018-10-05T02:39:37.686Z,1009.59
2018-10-05T02:40:37.649Z,1009.57
2018-10-05T02:41:37.703Z,1009.51
2018-10-05T02:42:37.624Z,1009.56
2018-10-05T02:43:37.615Z,1009.57
2018-10-05T02:44:37.603Z,1009.55
2018-10-05T02:45:37.630Z,1009.52
2018-10-05T02:46:37.600Z,1009.54
2018-10-05T02:47:37.572Z,1009.49
2018-10-05T02:48:37.557Z,1009.53
2018-10-05T02:49:37.548Z,1009.51
2018-10-05T02:50:37.533Z,1009.51
2018-10-05T02:51:37.555Z,1009.55
2018-10-05T02:52:37.517Z,1009.45
2018-10-05T02:53:37.500Z,1009.46
2018-10-05T02:54:37.488Z,1009.43
2018-10-05T02:55:37.476Z,1009.50
2018-10-05T02:56:37.469Z,1009.46
2018-10-05T02:57:37.475Z,1009.44
2018-10-05T02:58:37.438Z,1009.46
2018-10-05T02:59:37.430Z,1009.40
2018-10-05T03:00:37.418Z,1009.43
2018-10-05T03:01:37.403Z,1009.39
2018-10-05T03:02:37.418Z,1009.40
2018-10-05T03:03:37.380Z,1009.41
2018-10-05T03:04:37.372Z,1009.38
2018-10-05T03:05:37.357Z,1009.39
2018-10-05T03:06:37.348Z,1009.41
2018-10-05T03:07:37.333Z,1009.39
2018-10-05T03:08:37.355Z,1009.38
2018-10-05T03:09:37.317Z,1009.37
2018-10-05T03:10:37.300Z,1009.39
2018-10-05T03:11:37.289Z,1009.33
2018-10-05T03:12:37.272Z,1009.33
2018-10-05T03:13:37.262Z,1009.31
2018-10-05T03:14:37.275Z,1009.30
2018-10-05T03:15:37.246Z,1009.25
2018-10-05T03:16:37.230Z,1009.28
2018-10-05T03:17:37.217Z,1009.30
2018-10-05T03:18:37.205Z,1009.25
2018-10-05T03:19:37.227Z,1009.27
2018-10-05T03:20:37.202Z,1009.24
2018-10-05T03:21:37.171Z,1009.20
2018-10-05T03:22:37.162Z,1009.25
2018-10-05T03:23:37.143Z,1009.20
2018-10-05T03:24:37.136Z,1009.22
2018-10-05T03:25:37.149Z,1009.25
2018-10-05T03:26:37.106Z,1009.21
2018-10-05T03:27:37.103Z,1009.22
2018-10-05T03:28:37.085Z,1009.20
2018-10-05T03:29:37.076Z,1009.17
2018-10-05T03:30:37.062Z,1009.24
2018-10-05T03:31:37.077Z,1009.18
2018-10-05T03:32:37.036Z,1009.21
2018-10-05T03:33:37.032Z,1009.19
2018-10-05T03:34:37.028Z,1009.15
2018-10-05T03:35:37.001Z,1009.19
2018-10-05T03:36:36.995Z,1009.16
2018-10-05T03:37:37.001Z,1009.19
2018-10-05T03:38:36.970Z,1009.12
2018-10-05T03:39:36.955Z,1009.15
2018-10-05T03:40:36.943Z,1009.11
2018-10-05T03:41:36.935Z,1009.05
2018-10-05T03:42:36.950Z,1009.08
2018-10-05T03:43:36.905Z,1009.06
2018-10-05T03:44:36.893Z,1009.01
2018-10-05T03:45:36.889Z,1009.05
2018-10-05T03:46:36.870Z,1008.99
2018-10-05T03:47:36.889Z,1008.99
2018-10-05T03:48:36.854Z,1009.01
2018-10-05T03:49:36.841Z,1009.05
2018-10-05T03:50:36.830Z,1009.02
2018-10-05T03:51:36.812Z,1008.99
2018-10-05T03:52:36.802Z,1009.05
2018-10-05T03:53:36.823Z,1009.00
2018-10-05T03:54:36.786Z,1009.00
2018-10-05T03:55:36.770Z,1009.03
2018-10-05T03:56:36.756Z,1009.00
2018-10-05T03:57:36.743Z,1009.01
2018-10-05T03:58:36.734Z,1009.00
2018-10-05T03:59:36.751Z,1009.05
2018-10-05T04:00:36.713Z,1009.00
2018-10-05T04:01:36.698Z,1009.03
2018-10-05T04:02:36.686Z,1008.97
2018-10-05T04:03:36.673Z,1008.96
2018-10-05T04:04:36.664Z,1009.00
2018-10-05T04:05:36.677Z,1008.95
2018-10-05T04:06:36.633Z,1008.91
2018-10-05T04:07:36.628Z,1008.95
2018-10-05T04:08:36.611Z,1008.95
2018-10-05T04:09:36.607Z,1008.96
2018-10-05T04:10:36.588Z,1008.88
2018-10-05T04:11:36.607Z,1008.98
2018-10-05T04:12:36.572Z,1008.88
2018-10-05T04:13:36.551Z,1008.89
2018-10-05T04:14:36.549Z,1008.90
2018-10-05T04:15:36.528Z,1008.86
2018-10-05T04:16:36.544Z,1008.92
2018-10-05T04:17:36.509Z,1008.91
2018-10-05T04:18:36.493Z,1008.88
2018-10-05T04:19:36.490Z,1008.91
2018-10-05T04:20:36.476Z,1008.91
2018-10-05T04:21:36.465Z,1008.93
2018-10-05T04:22:36.471Z,1008.91
2018-10-05T04:23:36.434Z,1008.92
2018-10-05T04:24:36.431Z,1008.90
2018-10-05T04:25:36.411Z,1008.87
2018-10-05T04:26:36.437Z,1008.90
2018-10-05T04:27:36.387Z,1008.82
2018-10-05T04:28:36.379Z,1008.85
2018-10-05T04:29:36.372Z,1008.83
2018-10-05T04:30:36.353Z,1008.79
2018-10-05T04:31:36.349Z,1008.75
2018-10-05T04:32:36.363Z,1008.74
2018-10-05T04:33:36.320Z,1008.75
2018-10-05T04:34:36.306Z,1008.75
2018-10-05T04:35:36.383Z,1008.69
2018-10-05T04:36:36.284Z,1008.68
2018-10-05T04:37:36.275Z,1008.67
2018-10-05T04:38:36.291Z,1008.67
2018-10-05T04:39:36.246Z,1008.66
2018-10-05T04:40:36.237Z,1008.62
2018-10-05T04:41:36.228Z,1008.62
2018-10-05T04:42:36.219Z,1008.61
2018-10-05T04:43:36.227Z,1008.56
2018-10-05T04:44:36.192Z,1008.54
2018-10-05T04:45:36.180Z,1008.60
2018-10-05T04:46:36.164Z,1008.54
2018-10-05T04:47:36.161Z,1008.57
2018-10-05T04:48:36.148Z,1008.54
2018-10-05T04:49:36.170Z,1008.54
2018-10-05T04:50:36.120Z,1008.56
2018-10-05T04:51:36.110Z,1008.55
2018-10-05T04:52:36.094Z,1008.55
2018-10-05T04:53:36.091Z,1008.57
2018-10-05T04:54:36.077Z,1008.59
2018-10-05T04:55:36.093Z,1008.52
2018-10-05T04:56:36.080Z,1008.56
2018-10-05T04:57:36.038Z,1008.55
2018-10-05T04:58:36.027Z,1008.56
2018-10-05T04:59:36.014Z,1008.57
2018-10-05T05:00:36.002Z,1008.54
2018-10-05T05:01:36.023Z,1008.60
2018-10-05T05:02:35.978Z,1008.56
2018-10-05T05:03:36.022Z,1008.54
2018-10-05T05:04:35.958Z,1008.55
2018-10-05T05:05:35.950Z,1008.52
2018-10-05T05:06:35.929Z,1008.51
2018-10-05T05:07:35.947Z,1008.52
2018-10-05T05:08:35.913Z,1008.51
2018-10-05T05:09:35.893Z,1008.51
2018-10-05T05:10:35.884Z,1008.50
2018-10-05T05:11:35.869Z,1008.48
2018-10-05T05:12:35.887Z,1008.51
2018-10-05T05:13:35.853Z,1008.51
2018-10-05T05:14:35.835Z,1008.52
2018-10-05T05:15:35.829Z,1008.52
2018-10-05T05:16:35.817Z,1008.48
2018-10-05T05:17:35.801Z,1008.52
2018-10-05T05:18:35.824Z,1008.46
2018-10-05T05:19:35.893Z,1008.52
2018-10-05T05:20:35.766Z,1008.54
2018-10-05T05:21:35.753Z,1008.49
2018-10-05T05:22:35.750Z,1008.49
2018-10-05T05:23:35.726Z,1008.44
2018-10-05T05:24:35.744Z,1008.48
2018-10-05T05:25:35.714Z,1008.46
2018-10-05T05:26:35.701Z,1008.43
2018-10-05T05:27:35.689Z,1008.50
2018-10-05T05:28:35.674Z,1008.48
2018-10-05T05:29:35.658Z,1008.47
2018-10-05T05:30:35.674Z,1008.46
2018-10-05T05:31:35.642Z,1008.45
2018-10-05T05:32:35.625Z,1008.43
2018-10-05T05:33:35.746Z,1008.49
2018-10-05T05:34:35.606Z,1008.46
2018-10-05T05:35:35.584Z,1008.47
2018-10-05T05:36:35.636Z,1008.43
2018-10-05T05:37:35.565Z,1008.47
2018-10-05T05:38:35.551Z,1008.47
2018-10-05T05:39:35.553Z,1008.45
2018-10-05T05:40:35.531Z,1008.42
2018-10-05T05:41:35.542Z,1008.42
2018-10-05T05:42:35.511Z,1008.38
2018-10-05T05:43:35.491Z,1008.40
2018-10-05T05:44:35.488Z,1008.41
2018-10-05T05:45:35.467Z,1008.38
2018-10-05T05:46:35.488Z,1008.37
2018-10-05T05:47:35.450Z,1008.39
2018-10-05T05:48:35.434Z,1008.33
2018-10-05T05:49:35.430Z,1008.38
2018-10-05T05:50:35.415Z,1008.40
2018-10-05T05:51:35.401Z,1008.39
2018-10-05T05:52:35.427Z,1008.42
2018-10-05T05:53:35.375Z,1008.38
2018-10-05T05:54:35.455Z,1008.38
2018-10-05T05:55:35.359Z,1008.39
2018-10-05T05:56:35.341Z,1008.37
2018-10-05T05:57:35.340Z,1008.43
2018-10-05T05:58:35.351Z,1008.39
2018-10-05T05:59:35.308Z,1008.38
2018-10-05T06:00:35.304Z,1008.39
2018-10-05T06:01:35.287Z,1008.35
2018-10-05T06:02:35.268Z,1008.35
2018-10-05T06:03:35.266Z,1008.33
2018-10-05T06:04:35.272Z,1008.28
2018-10-05T06:05:35.246Z,1008.28
2018-10-05T06:06:35.233Z,1008.27
2018-10-05T06:07:35.211Z,1008.28
2018-10-05T06:08:35.209Z,1008.29
2018-10-05T06:09:35.224Z,1008.30
2018-10-05T06:10:35.175Z,1008.27
2018-10-05T06:11:35.173Z,1008.29
2018-10-05T06:12:35.162Z,1008.28
2018-10-05T06:13:35.141Z,1008.25
2018-10-05T06:14:35.132Z,1008.30
2018-10-05T06:15:35.147Z,1008.29
2018-10-05T06:16:35.193Z,1008.26
2018-10-05T06:17:35.092Z,1008.29
2018-10-05T06:18:35.093Z,1008.27
2018-10-05T06:19:35.070Z,1008.30
2018-10-05T06:20:35.061Z,1008.27
2018-10-05T06:21:35.225Z,1008.30
2018-10-05T06:22:35.107Z,1008.28
2018-10-05T06:23:35.031Z,1008.32
2018-10-05T06:24:35.014Z,1008.32
2018-10-05T06:25:34.999Z,1008.34
2018-10-05T06:26:35.039Z,1008.34
2018-10-05T06:27:34.976Z,1008.26
2018-10-05T06:28:34.965Z,1008.29
2018-10-05T06:29:34.962Z,1008.28
2018-10-05T06:30:34.968Z,1008.22
2018-10-05T06:31:34.943Z,1008.28
2018-10-05T06:32:34.942Z,1008.30
2018-10-05T06:33:34.916Z,1008.26
2018-10-05T06:34:34.896Z,1008.28
2018-10-05T06:35:34.893Z,1008.24
2018-10-05T06:36:34.880Z,1008.28
2018-10-05T06:37:34.933Z,1008.25
2018-10-05T06:38:34.860Z,1008.28
2018-10-05T06:39:34.862Z,1008.22
2018-10-05T06:40:34.884Z,1008.30
2018-10-05T06:41:34.825Z,1008.21
2018-10-05T06:42:34.931Z,1008.27
2018-10-05T06:43:34.823Z,1008.25
2018-10-05T06:44:34.795Z,1008.29
2018-10-05T06:45:34.770Z,1008.29
2018-10-05T06:46:34.761Z,1008.28
2018-10-05T06:47:34.754Z,1008.28
2018-10-05T06:48:34.768Z,1008.28
2018-10-05T06:49:34.732Z,1008.29
2018-10-05T06:50:34.716Z,1008.26
2018-10-05T06:51:34.709Z,1008.27
2018-10-05T06:52:34.695Z,1008.32
2018-10-05T06:53:34.682Z,1008.39
2018-10-05T06:54:34.696Z,1008.41
2018-10-05T06:55:34.658Z,1008.30
2018-10-05T06:56:34.646Z,1008.30
2018-10-05T06:57:34.638Z,1008.31
2018-10-05T06:58:34.630Z,1008.39
2018-10-05T06:59:34.644Z,1008.49
2018-10-05T07:00:34.601Z,1008.49
2018-10-05T07:01:34.668Z,1008.47
2018-10-05T07:02:34.572Z,1008.50
2018-10-05T07:03:34.569Z,1008.50
2018-10-05T07:04:34.557Z,1008.58
2018-10-05T07:05:34.562Z,1008.54
2018-10-05T07:06:34.532Z,1008.65
2018-10-05T07:07:34.573Z,1008.54
2018-10-05T07:08:34.508Z,1008.54
2018-10-05T07:09:34.525Z,1008.62
2018-10-05T07:10:34.480Z,1008.59
2018-10-05T07:11:34.548Z,1008.64
2018-10-05T07:12:34.454Z,1008.60
2018-10-05T07:13:34.448Z,1008.58
2018-10-05T07:14:34.441Z,1008.61
2018-10-05T07:15:34.450Z,1008.60
2018-10-05T07:16:34.412Z,1008.62
2018-10-05T07:17:34.406Z,1008.65
2018-10-05T07:18:34.395Z,1008.69
2018-10-05T07:19:34.377Z,1008.71
2018-10-05T07:20:34.375Z,1008.68
2018-10-05T07:21:34.383Z,1008.66
2018-10-05T07:22:34.413Z,1008.70
2018-10-05T07:23:34.328Z,1008.67
2018-10-05T07:24:34.315Z,1008.67
2018-10-05T07:25:34.312Z,1008.71
2018-10-05T07:26:34.296Z,1008.67
2018-10-05T07:27:34.313Z,1008.72
2018-10-05T07:28:34.525Z,1008.70
2018-10-05T07:29:34.256Z,1008.73
2018-10-05T07:30:34.254Z,1008.78
2018-10-05T07:31:34.235Z,1008.73
2018-10-05T07:32:34.221Z,1008.74
2018-10-05T07:33:34.249Z,1008.72
2018-10-05T07:34:34.205Z,1008.68
2018-10-05T07:35:34.198Z,1008.73
2018-10-05T07:36:34.177Z,1008.73
2018-10-05T07:37:34.174Z,1008.74
2018-10-05T07:38:34.161Z,1008.77
2018-10-05T07:39:34.174Z,1008.71
2018-10-05T07:40:34.142Z,1008.73
2018-10-05T07:41:34.119Z,1008.73
2018-10-05T07:42:34.116Z,1008.72
2018-10-05T07:43:34.097Z,1008.75
2018-10-05T07:44:34.092Z,1008.80
2018-10-05T07:45:34.107Z,1008.76
2018-10-05T07:46:34.065Z,1008.80
2018-10-05T07:47:34.062Z,1008.77
2018-10-05T07:48:34.049Z,1008.81
2018-10-05T07:49:34.029Z,1008.81
2018-10-05T07:50:34.049Z,1008.84
2018-10-05T07:51:34.084Z,1008.87
2018-10-05T07:52:34.005Z,1008.88
2018-10-05T07:53:33.988Z,1008.85
2018-10-05T07:54:33.982Z,1008.87
2018-10-05T07:55:33.964Z,1008.88
2018-10-05T07:56:33.983Z,1008.90
2018-10-05T07:57:33.971Z,1008.90
2018-10-05T07:58:33.929Z,1008.90
2018-10-05T07:59:33.927Z,1008.91
2018-10-05T08:00:33.909Z,1008.92
2018-10-05T08:01:33.898Z,1008.87
2018-10-05T08:02:33.922Z,1008.88
2018-10-05T08:03:33.880Z,1008.86
2018-10-05T08:04:33.863Z,1008.88
2018-10-05T08:05:33.863Z,1008.90
2018-10-05T08:06:33.839Z,1008.92
2018-10-05T08:07:33.839Z,1008.85
2018-10-05T08:08:33.847Z,1008.82
2018-10-05T08:09:33.873Z,1008.84
2018-10-05T08:10:33.802Z,1008.85
2018-10-05T08:11:33.797Z,1008.84
2018-10-05T08:12:33.782Z,1008.81
2018-10-05T08:13:33.763Z,1008.81
2018-10-05T08:14:33.785Z,1008.87
2018-10-05T08:15:33.748Z,1008.90
2018-10-05T08:16:33.732Z,1008.90
2018-10-05T08:17:33.721Z,1008.85
2018-10-05T08:18:33.720Z,1008.88
2018-10-05T08:19:33.702Z,1008.87
2018-10-05T08:20:33.718Z,1008.84
2018-10-05T08:21:33.750Z,1008.89
2018-10-05T08:22:33.676Z,1008.90
2018-10-05T08:23:33.693Z,1008.89
2018-10-05T08:24:33.646Z,1008.83
2018-10-05T08:25:33.643Z,1008.86
2018-10-05T08:26:33.687Z,1008.85
2018-10-05T08:27:33.618Z,1008.84
2018-10-05T08:28:33.612Z,1008.85
2018-10-05T08:29:33.602Z,1008.84
2018-10-05T08:30:33.585Z,1008.82
2018-10-05T08:31:33.574Z,1008.84
2018-10-05T08:32:33.590Z,1008.82
2018-10-05T08:33:33.547Z,1008.86
2018-10-05T08:34:33.620Z,1008.83
2018-10-05T08:35:33.529Z,1008.81
2018-10-05T08:36:33.515Z,1008.84
2018-10-05T08:37:33.519Z,1008.77
2018-10-05T08:38:33.525Z,1008.79
2018-10-05T08:39:33.528Z,1008.75
2018-10-05T08:40:33.474Z,1008.75
2018-10-05T08:41:33.471Z,1008.74
2018-10-05T08:42:33.454Z,1008.72
2018-10-05T08:43:33.485Z,1008.74
2018-10-05T08:44:33.441Z,1008.74
2018-10-05T08:45:33.486Z,1008.73
2018-10-05T08:46:33.415Z,1008.77
2018-10-05T08:47:33.395Z,1008.72
2018-10-05T08:48:33.396Z,1008.69
2018-10-05T08:49:33.432Z,1008.64
2018-10-05T08:50:33.371Z,1008.65
2018-10-05T08:51:33.406Z,1008.71
2018-10-05T08:52:33.343Z,1008.68
2018-10-05T08:53:33.338Z,1008.68
2018-10-05T08:54:33.320Z,1008.68
2018-10-05T08:55:33.357Z,1008.63
2018-10-05T08:56:33.308Z,1008.63
2018-10-05T08:57:33.289Z,1008.65
2018-10-05T08:58:33.281Z,1008.64
2018-10-05T08:59:33.272Z,1008.60
2018-10-05T09:00:33.312Z,1008.61
2018-10-05T09:01:33.280Z,1008.62
2018-10-05T09:02:33.237Z,1008.59
2018-10-05T09:03:33.228Z,1008.63
2018-10-05T09:04:33.212Z,1008.54
2018-10-05T09:05:33.211Z,1008.60
2018-10-05T09:06:33.192Z,1008.56
2018-10-05T09:07:33.210Z,1008.58
2018-10-05T09:08:33.179Z,1008.56
2018-10-05T09:09:33.157Z,1008.59
2018-10-05T09:10:33.156Z,1008.57
2018-10-05T09:11:33.136Z,1008.58
2018-10-05T09:12:33.157Z,1008.53
2018-10-05T09:13:33.119Z,1008.51
2018-10-05T09:14:33.106Z,1008.51
2018-10-05T09:15:33.092Z,1008.46
2018-10-05T09:16:33.091Z,1008.47
2018-10-05T09:17:33.094Z,1008.43
2018-10-05T09:18:33.092Z,1008.43
2018-10-05T09:19:33.051Z,1008.40
2018-10-05T09:20:33.047Z,1008.41
2018-10-05T09:21:33.026Z,1008.42
2018-10-05T09:22:33.020Z,1008.41
2018-10-05T09:23:33.011Z,1008.38
2018-10-05T09:24:33.024Z,1008.37
2018-10-05T09:25:32.993Z,1008.37
2018-10-05T09:26:32.978Z,1008.39
2018-10-05T09:27:32.968Z,1008.35
2018-10-05T09:28:32.958Z,1008.34
2018-10-05T09:29:32.949Z,1008.35
2018-10-05T09:30:32.988Z,1008.32
2018-10-05T09:31:32.925Z,1008.37
2018-10-05T09:32:32.909Z,1008.30
2018-10-05T09:33:32.902Z,1008.20
2018-10-05T09:34:32.892Z,1008.23
2018-10-05T09:35:32.900Z,1008.24
2018-10-05T09:36:32.867Z,1008.20
2018-10-05T09:37:32.917Z,1008.18
2018-10-05T09:38:32.841Z,1008.16
2018-10-05T09:39:32.837Z,1008.14
2018-10-05T09:40:32.824Z,1008.20
2018-10-05T09:41:32.843Z,1008.04
2018-10-05T09:42:32.806Z,1008.01
2018-10-05T09:43:32.785Z,1008.04
2018-10-05T09:44:32.784Z,1008.06
2018-10-05T09:45:32.764Z,1008.02
2018-10-05T09:46:32.755Z,1008.04
2018-10-05T09:47:32.778Z,1007.96
2018-10-05T09:48:32.731Z,1007.92
2018-10-05T09:49:32.730Z,1007.90
2018-10-05T09:50:32.715Z,1007.88
2018-10-05T09:51:32.700Z,1007.83
2018-10-05T09:52:32.728Z,1007.84
2018-10-05T09:53:32.717Z,1007.79
2018-10-05T09:54:32.667Z,1007.69
2018-10-05T09:55:32.661Z,1007.76
2018-10-05T09:56:32.651Z,1007.73
2018-10-05T09:57:32.637Z,1007.74
2018-10-05T09:58:32.630Z,1007.73
2018-10-05T09:59:32.655Z,1007.71
2018-10-05T10:00:32.611Z,1007.77
2018-10-05T10:01:32.597Z,1007.75
2018-10-05T10:02:32.588Z,1007.74
2018-10-05T10:03:32.639Z,1007.72
2018-10-05T10:04:32.606Z,1007.72
2018-10-05T10:05:32.581Z,1007.72
2018-10-05T10:06:32.543Z,1007.64
2018-10-05T10:07:32.534Z,1007.62
2018-10-05T10:08:32.530Z,1007.65
2018-10-05T10:09:32.514Z,1007.61
2018-10-05T10:10:32.499Z,1007.62
2018-10-05T10:11:32.525Z,1007.57
2018-10-05T10:12:32.484Z,1007.62
2018-10-05T10:13:32.477Z,1007.59
2018-10-05T10:14:32.469Z,1007.59
2018-10-05T10:15:32.451Z,1007.60
2018-10-05T10:16:32.443Z,1007.55
2018-10-05T10:17:32.465Z,1007.56
2018-10-05T10:18:32.425Z,1007.58
2018-10-05T10:19:32.410Z,1007.52
2018-10-05T10:20:32.403Z,1007.56
2018-10-05T10:21:32.407Z,1007.57
2018-10-05T10:22:32.399Z,1007.52
2018-10-05T10:23:32.388Z,1007.60
2018-10-05T10:24:32.360Z,1007.60
2018-10-05T10:25:32.347Z,1007.58
2018-10-05T10:26:32.343Z,1007.53
2018-10-05T10:27:32.389Z,1007.59
2018-10-05T10:28:32.388Z,1007.51
2018-10-05T10:29:32.381Z,1007.51
2018-10-05T10:30:32.292Z,1007.51
2018-10-05T10:31:32.287Z,1007.51
2018-10-05T10:32:32.274Z,1007.44
2018-10-05T10:33:32.277Z,1007.47
2018-10-05T10:34:32.343Z,1007.49
2018-10-05T10:35:32.243Z,1007.48
2018-10-05T10:36:32.237Z,1007.51
2018-10-05T10:37:32.221Z,1007.51
2018-10-05T10:38:32.216Z,1007.53
2018-10-05T10:39:32.196Z,1007.48
2018-10-05T10:40:32.211Z,1007.43
2018-10-05T10:41:32.177Z,1007.40
2018-10-05T10:42:32.221Z,1007.32
2018-10-05T10:43:32.156Z,1007.32
2018-10-05T10:44:32.146Z,1007.39
2018-10-05T10:45:32.165Z,1007.40
2018-10-05T10:46:32.125Z,1007.36
2018-10-05T10:47:32.118Z,1007.41
2018-10-05T10:48:32.111Z,1007.31
2018-10-05T10:49:32.089Z,1007.32
2018-10-05T10:50:32.086Z,1007.24
2018-10-05T10:51:32.097Z,1007.25
2018-10-05T10:52:32.058Z,1007.32
2018-10-05T10:53:32.057Z,1007.29
2018-10-05T10:54:32.045Z,1007.30
2018-10-05T10:55:32.031Z,1007.28
2018-10-05T10:56:32.052Z,1007.14
2018-10-05T10:57:32.012Z,1007.18
2018-10-05T10:58:31.998Z,1007.18
2018-10-05T10:59:31.992Z,1007.16
2018-10-05T11:00:32.038Z,1007.06
2018-10-05T11:01:31.969Z,1007.02
2018-10-05T11:02:31.991Z,1007.15
2018-10-05T11:03:31.947Z,1007.02
2018-10-05T11:04:32.050Z,1007.03
2018-10-05T11:05:31.936Z,1006.98
2018-10-05T11:06:31.917Z,1006.96
2018-10-05T11:07:31.907Z,1006.90
2018-10-05T11:08:31.932Z,1006.86
2018-10-05T11:09:31.890Z,1006.85
2018-10-05T11:10:31.885Z,1006.84
2018-10-05T11:11:31.864Z,1006.87
2018-10-05T11:12:31.854Z,1006.78
2018-10-05T11:13:31.850Z,1006.77
2018-10-05T11:14:31.853Z,1006.79
2018-10-05T11:15:31.829Z,1006.66
2018-10-05T11:16:31.820Z,1006.70
2018-10-05T11:17:31.801Z,1006.72
2018-10-05T11:18:31.828Z,1006.64
2018-10-05T11:19:31.781Z,1006.61
2018-10-05T11:20:31.772Z,1006.64
2018-10-05T11:21:31.766Z,1006.57
2018-10-05T11:22:31.753Z,1006.58
2018-10-05T11:23:31.740Z,1006.58
2018-10-05T11:24:31.755Z,1006.59
2018-10-05T11:25:31.727Z,1006.53
2018-10-05T11:26:31.715Z,1006.55
2018-10-05T11:27:31.703Z,1006.50
2018-10-05T11:28:31.701Z,1006.53
2018-10-05T11:29:31.746Z,1006.48
2018-10-05T11:30:31.677Z,1006.51
2018-10-05T11:31:31.663Z,1006.42
2018-10-05T11:32:31.649Z,1006.36
2018-10-05T11:33:31.647Z,1006.33
2018-10-05T11:34:31.659Z,1006.36
2018-10-05T11:35:31.627Z,1006.39
2018-10-05T11:36:31.616Z,1006.31
2018-10-05T11:37:31.605Z,1006.30
2018-10-05T11:38:31.588Z,1006.24
2018-10-05T11:39:31.585Z,1006.26
2018-10-05T11:40:31.599Z,1006.21
2018-10-05T11:41:31.554Z,1006.14
2018-10-05T11:42:31.546Z,1006.14
2018-10-05T11:43:31.533Z,1006.13
2018-10-05T11:44:31.526Z,1006.14
2018-10-05T11:45:31.543Z,1006.06
2018-10-05T11:46:31.547Z,1006.05
2018-10-05T11:47:31.493Z,1006.05
2018-10-05T11:48:31.489Z,1006.05
2018-10-05T11:49:31.469Z,1006.08
2018-10-05T11:50:31.492Z,1006.02
2018-10-05T11:51:31.453Z,1006.08
2018-10-05T11:52:31.470Z,1006.01
2018-10-05T11:53:31.432Z,1006.03
2018-10-05T11:54:31.419Z,1006.00
2018-10-05T11:55:31.414Z,1005.98
2018-10-05T11:56:31.429Z,1005.95
2018-10-05T11:57:31.391Z,1005.95
2018-10-05T11:58:31.372Z,1005.88
2018-10-05T11:59:31.369Z,1005.88
2018-10-05T12:00:31.363Z,1005.84
2018-10-05T12:01:31.341Z,1005.84
2018-10-05T12:02:31.444Z,1005.83
2018-10-05T12:03:31.320Z,1005.84
2018-10-05T12:04:31.310Z,1005.82
2018-10-05T12:05:31.308Z,1005.80