createdAt,value
2023-02-17T00:01:26.531Z,95520.97
2023-02-17T00:03:53.624Z,95510.75
2023-02-17T00:06:27.828Z,95503.88
2023-02-17T00:08:55.344Z,95505.97
2023-02-17T00:11:22.493Z,95508.47
2023-02-17T00:13:49.682Z,95507.47
2023-02-17T00:16:22.981Z,95491.13
2023-02-17T00:18:56.061Z,95492.28
2023-02-17T00:21:25.087Z,95496.03
2023-02-17T00:23:53.257Z,95495.00
2023-02-17T00:26:23.564Z,95494.38
2023-02-17T00:28:50.981Z,95505.59
2023-02-17T00:31:21.914Z,95510.41
2023-02-17T00:33:49.293Z,95512.16
2023-02-17T00:36:20.835Z,95510.50
2023-02-17T00:38:49.476Z,95505.38
2023-02-17T00:41:19.605Z,95500.59
2023-02-17T00:43:47.658Z,95505.06
2023-02-17T00:46:15.685Z,95519.13
2023-02-17T00:48:42.584Z,95509.53
2023-02-17T00:51:10.337Z,95509.31
2023-02-17T00:53:37.513Z,95494.03
2023-02-17T00:56:05.734Z,95506.22
2023-02-17T00:58:32.802Z,95497.06
2023-02-17T01:00:59.726Z,95505.81
2023-02-17T01:03:27.664Z,95495.94
2023-02-17T01:05:56.012Z,95499.34
2023-02-17T01:08:23.565Z,95506.22
2023-02-17T01:10:51.387Z,95498.50
2023-02-17T01:13:19.504Z,95496.44
2023-02-17T01:15:50.613Z,95508.94
2023-02-17T01:18:20.295Z,95504.06
2023-02-17T01:20:47.133Z,95491.13
2023-02-17T01:23:14.684Z,95493.13
2023-02-17T01:25:44.945Z,95507.56
2023-02-17T01:28:17.987Z,95506.03
2023-02-17T01:30:44.740Z,95497.59
2023-02-17T01:33:11.669Z,95497.47
2023-02-17T01:35:38.466Z,95483.22
2023-02-17T01:38:05.285Z,95491.44
2023-02-17T01:40:32.117Z,95475.63
2023-02-17T01:42:58.905Z,95495.59
2023-02-17T01:45:35.817Z,95488.75
2023-02-17T01:48:15.097Z,95494.13
2023-02-17T01:51:02.855Z,95472.94
2023-02-17T01:53:44.860Z,95482.06
2023-02-17T01:56:13.500Z,95471.88
2023-02-17T01:58:46.241Z,95445.69
2023-02-17T02:01:13.492Z,95458.56
2023-02-17T02:03:40.598Z,95451.06
2023-02-17T02:06:17.299Z,95447.13
2023-02-17T02:08:57.185Z,95443.41
2023-02-17T02:11:23.948Z,95433.19
2023-02-17T02:13:51.448Z,95436.94
2023-02-17T02:17:38.624Z,95441.75
2023-02-17T02:20:41.456Z,95445.69
2023-02-17T02:23:46.183Z,95445.25
2023-02-17T02:26:43.213Z,95443.97
2023-02-17T02:29:49.687Z,95449.81
2023-02-17T02:32:44.256Z,95442.94
2023-02-17T02:35:22.110Z,95435.88
2023-02-17T02:38:16.732Z,95434.03
2023-02-17T02:41:14.802Z,95422.78
2023-02-17T02:43:42.773Z,95410.13
2023-02-17T02:46:10.446Z,95442.13
2023-02-17T02:48:38.280Z,95426.13
2023-02-17T02:51:12.933Z,95437.28
2023-02-17T02:54:18.465Z,95441.75
2023-02-17T02:57:24.635Z,95443.06
2023-02-17T03:00:16.401Z,95415.09
2023-02-17T03:03:05.726Z,95428.13
2023-02-17T03:05:39.317Z,95429.66
2023-02-17T03:08:32.250Z,95416.13
2023-02-17T03:10:58.990Z,95423.31
2023-02-17T03:13:25.798Z,95401.00
2023-02-17T03:15:52.903Z,95407.84
2023-02-17T03:18:20.192Z,95391.09
2023-02-17T03:20:57.265Z,95403.16
2023-02-17T03:23:24.001Z,95417.59
2023-02-17T03:25:50.788Z,95415.94
2023-02-17T03:28:18.692Z,95417.81
2023-02-17T03:30:45.535Z,95434.78
2023-02-17T03:33:12.351Z,95419.88
2023-02-17T03:35:39.052Z,95412.63
2023-02-17T03:38:05.880Z,95424.66
2023-02-17T03:40:32.654Z,95422.88
2023-02-17T03:42:59.452Z,95403.56
2023-02-17T03:45:26.209Z,95396.19
2023-02-17T03:47:53.041Z,95401.56
2023-02-17T03:50:19.788Z,95419.84
2023-02-17T03:52:46.647Z,95418.00
2023-02-17T03:55:13.658Z,95406.84
2023-02-17T03:57:40.489Z,95403.75
2023-02-17T04:00:08.532Z,95404.47
2023-02-17T04:02:35.553Z,95405.94
2023-02-17T04:05:02.648Z,95389.09
2023-02-17T04:07:29.542Z,95377.00
2023-02-17T04:09:56.308Z,95394.03
2023-02-17T04:12:23.070Z,95402.41
2023-02-17T04:14:49.860Z,95406.56
2023-02-17T04:17:16.625Z,95397.00
2023-02-17T04:19:43.345Z,95378.09
2023-02-17T04:22:10.198Z,95402.19
2023-02-17T04:24:37.394Z,95395.22
2023-02-17T04:27:05.545Z,95400.13
2023-02-17T04:29:33.665Z,95400.47
2023-02-17T04:32:00.483Z,95397.84
2023-02-17T04:34:27.290Z,95394.94
2023-02-17T04:36:54.161Z,95401.78
2023-02-17T04:39:21.125Z,95414.66
2023-02-17T04:41:47.874Z,95409.56
2023-02-17T04:44:14.610Z,95406.34
2023-02-17T04:46:41.414Z,95402.28
2023-02-17T04:49:08.157Z,95406.13
2023-02-17T04:51:34.919Z,95416.13
2023-02-17T04:54:01.678Z,95411.22
2023-02-17T04:56:28.457Z,95398.66
2023-02-17T04:58:55.201Z,95406.97
2023-02-17T05:01:22.017Z,95403.13
2023-02-17T05:03:48.857Z,95397.66
2023-02-17T05:06:15.757Z,95392.38
2023-02-17T05:08:42.524Z,95401.09
2023-02-17T05:11:09.300Z,95399.97
2023-02-17T05:13:36.033Z,95409.06
2023-02-17T05:16:02.883Z,95405.38
2023-02-17T05:18:29.650Z,95410.19
2023-02-17T05:20:56.364Z,95407.09
2023-02-17T05:23:23.542Z,95408.56
2023-02-17T05:25:50.285Z,95406.63
2023-02-17T05:28:17.041Z,95401.97
2023-02-17T05:30:43.766Z,95403.91
2023-02-17T05:33:10.523Z,95399.88
2023-02-17T05:35:37.339Z,95388.09
2023-02-17T05:38:04.118Z,95395.72
2023-02-17T05:40:30.977Z,95398.91
2023-02-17T05:42:57.698Z,95396.53
2023-02-17T05:45:24.515Z,95410.16
2023-02-17T05:47:51.236Z,95402.56
2023-02-17T05:50:18.065Z,95386.44
2023-02-17T05:52:44.813Z,95391.75
2023-02-17T05:55:11.577Z,95385.28
2023-02-17T05:57:38.340Z,95386.94
2023-02-17T06:00:06.346Z,95387.97
2023-02-17T06:02:33.084Z,95389.75
2023-02-17T06:04:59.907Z,95395.56
2023-02-17T06:07:26.725Z,95397.13
2023-02-17T06:09:53.496Z,95404.09
2023-02-17T06:12:20.210Z,95405.22
2023-02-17T06:14:46.951Z,95409.59
2023-02-17T06:17:13.693Z,95403.75
2023-02-17T06:19:40.458Z,95408.47
2023-02-17T06:22:07.265Z,95401.81
2023-02-17T06:24:33.989Z,95410.81
2023-02-17T06:27:01.881Z,95403.69
2023-02-17T06:29:28.832Z,95430.34
2023-02-17T06:31:55.672Z,95426.78
2023-02-17T06:34:22.871Z,95424.56
2023-02-17T06:36:49.831Z,95434.56
2023-02-17T06:39:16.537Z,95425.47
2023-02-17T06:41:43.280Z,95413.72
2023-02-17T06:44:10.011Z,95413.63
2023-02-17T06:46:36.845Z,95415.84
2023-02-17T06:49:03.646Z,95433.44
2023-02-17T06:51:30.701Z,95434.69
2023-02-17T06:53:57.712Z,95431.16
2023-02-17T06:56:24.650Z,95437.28
2023-02-17T06:58:51.577Z,95432.63
2023-02-17T07:01:21.854Z,95435.97
2023-02-17T07:03:48.832Z,95435.72
2023-02-17T07:06:15.621Z,95435.03
2023-02-17T07:08:42.378Z,95439.03
2023-02-17T07:11:12.584Z,95435.16
2023-02-17T07:13:41.087Z,95439.22
2023-02-17T07:16:09.710Z,95434.59
2023-02-17T07:18:37.920Z,95433.78
2023-02-17T07:21:07.274Z,95443.03
2023-02-17T07:23:33.999Z,95431.91
2023-02-17T07:26:06.782Z,95441.31
2023-02-17T07:28:33.691Z,95446.00
2023-02-17T07:31:08.619Z,95442.75
2023-02-17T07:33:36.296Z,95444.75
2023-02-17T07:36:12.741Z,95446.94
2023-02-17T07:38:40.614Z,95436.34
2023-02-17T07:41:14.194Z,95445.28
2023-02-17T07:43:41.586Z,95450.06
2023-02-17T07:46:10.405Z,95452.53
2023-02-17T07:48:37.761Z,95449.22
2023-02-17T07:51:09.773Z,95454.59
2023-02-17T07:53:37.350Z,95447.31
2023-02-17T07:56:10.519Z,95462.44
2023-02-17T07:58:40.019Z,95464.13
2023-02-17T08:01:22.706Z,95448.31
2023-02-17T08:03:50.784Z,95453.84
2023-02-17T08:06:21.120Z,95467.78
2023-02-17T08:09:08.556Z,95472.16
2023-02-17T08:11:54.813Z,95476.00
2023-02-17T08:14:23.888Z,95479.38
2023-02-17T08:16:50.834Z,95480.41
2023-02-17T08:19:17.778Z,95454.03
2023-02-17T08:21:45.077Z,95466.66
2023-02-17T08:24:12.469Z,95456.81
2023-02-17T08:26:39.696Z,95460.66
2023-02-17T08:29:47.434Z,95474.44
2023-02-17T08:32:16.601Z,95447.06
2023-02-17T08:34:43.738Z,95461.31
2023-02-17T08:37:11.635Z,95467.75
2023-02-17T08:39:38.755Z,95464.41
2023-02-17T08:42:06.191Z,95458.25
2023-02-17T08:44:36.159Z,95472.53
2023-02-17T08:47:05.226Z,95466.44
2023-02-17T08:49:33.004Z,95477.38
2023-02-17T08:52:00.523Z,95475.34
2023-02-17T08:54:27.856Z,95477.63
2023-02-17T08:56:54.670Z,95482.47
2023-02-17T08:59:21.703Z,95477.31
2023-02-17T09:01:48.703Z,95473.59
2023-02-17T09:04:16.370Z,95478.78
2023-02-17T09:06:50.280Z,95473.88
2023-02-17T09:09:22.522Z,95461.75
2023-02-17T09:11:49.747Z,95485.19
2023-02-17T09:14:16.658Z,95492.72
2023-02-17T09:16:43.509Z,95490.75
2023-02-17T09:19:10.310Z,95495.94
2023-02-17T09:21:37.180Z,95491.50
2023-02-17T09:24:04.305Z,95488.28
2023-02-17T09:26:31.068Z,95497.50
2023-02-17T09:28:58.153Z,95481.38
2023-02-17T09:31:27.145Z,95497.56
2023-02-17T09:33:54.587Z,95487.28
2023-02-17T09:36:27.522Z,95504.28
2023-02-17T09:38:54.729Z,95490.38
2023-02-17T09:41:41.867Z,95502.78
2023-02-17T09:44:21.144Z,95490.22
2023-02-17T09:47:03.718Z,95475.47
2023-02-17T09:49:46.050Z,95501.84
2023-02-17T09:52:14.118Z,95491.50
2023-02-17T09:54:46.886Z,95496.47
2023-02-17T09:57:20.833Z,95496.63
2023-02-17T09:59:59.127Z,95493.69
2023-02-17T10:02:41.449Z,95491.91
2023-02-17T10:05:15.382Z,95490.56
2023-02-17T10:07:51.266Z,95478.59
2023-02-17T10:10:31.840Z,95485.78
2023-02-17T10:13:02.981Z,95492.63
2023-02-17T10:15:36.058Z,95491.78
2023-02-17T10:18:13.689Z,95504.03
2023-02-17T10:21:00.955Z,95491.50
2023-02-17T10:23:30.025Z,95504.63
2023-02-17T10:26:09.434Z,95504.78
2023-02-17T10:28:47.442Z,95486.31
2023-02-17T10:31:36.160Z,95492.44
2023-02-17T10:34:06.088Z,95497.56
2023-02-17T10:36:57.442Z,95477.63
2023-02-17T10:39:52.378Z,95482.44
2023-02-17T10:42:32.638Z,95463.63
2023-02-17T10:45:05.564Z,95484.13
2023-02-17T10:47:35.764Z,95492.19
2023-02-17T10:50:05.818Z,95489.34
2023-02-17T10:52:41.188Z,95492.84
2023-02-17T10:55:41.552Z,95490.22
2023-02-17T10:58:19.961Z,95487.44
2023-02-17T11:00:50.263Z,95473.59
2023-02-17T11:03:21.774Z,95468.47
2023-02-17T11:05:58.468Z,95470.78
2023-02-17T11:08:41.849Z,95461.38
2023-02-17T11:11:20.203Z,95461.25
2023-02-17T11:14:18.208Z,95474.59
2023-02-17T11:16:49.302Z,95444.03
2023-02-17T11:19:29.639Z,95455.44
2023-02-17T11:21:59.339Z,95463.16
2023-02-17T11:24:28.118Z,95466.97
2023-02-17T11:27:10.346Z,95457.56
2023-02-17T11:29:37.641Z,95465.94
2023-02-17T11:32:09.168Z,95465.63
2023-02-17T11:34:39.605Z,95441.72
2023-02-17T11:37:09.340Z,95463.53
2023-02-17T11:39:45.423Z,95450.78
2023-02-17T11:42:33.331Z,95452.09
2023-02-17T11:45:17.749Z,95441.75
2023-02-17T11:48:19.117Z,95437.78
2023-02-17T11:51:21.251Z,95448.38
2023-02-17T11:54:31.568Z,95468.03
2023-02-17T11:57:45.405Z,95478.03
2023-02-17T12:00:24.319Z,95448.41
2023-02-17T12:03:41.019Z,95463.19
2023-02-17T12:06:15.273Z,95475.38
2023-02-17T12:09:27.784Z,95462.03
2023-02-17T12:12:34.756Z,95472.75
2023-02-17T12:15:38.558Z,95463.78
2023-02-17T12:18:11.302Z,95480.19
2023-02-17T12:20:51.936Z,95474.25
2023-02-17T12:23:34.032Z,95470.31
2023-02-17T12:26:26.160Z,95473.38
2023-02-17T12:29:24.345Z,95467.59
2023-02-17T12:32:10.015Z,95469.44
2023-02-17T12:34:55.258Z,95474.59
2023-02-17T12:37:34.560Z,95464.69
2023-02-17T12:40:23.534Z,95474.09
2023-02-17T12:43:07.079Z,95475.59
2023-02-17T12:45:41.837Z,95473.81
2023-02-17T12:48:38.509Z,95474.59
2023-02-17T12:51:26.545Z,95453.16
2023-02-17T12:54:14.962Z,95465.38
2023-02-17T12:57:06.356Z,95471.34
2023-02-17T12:59:46.033Z,95470.13
2023-02-17T13:02:16.592Z,95474.81
2023-02-17T13:04:52.006Z,95473.44
2023-02-17T13:07:49.877Z,95483.34
2023-02-17T13:10:37.785Z,95473.94
2023-02-17T13:13:30.309Z,95479.22
2023-02-17T13:16:12.298Z,95476.41
2023-02-17T13:18:44.297Z,95482.50
2023-02-17T13:21:24.908Z,95472.94
2023-02-17T13:24:13.244Z,95477.06
2023-02-17T13:26:44.796Z,95480.50
2023-02-17T13:29:33.895Z,95456.41
2023-02-17T13:32:06.084Z,95476.06
2023-02-17T13:34:45.099Z,95462.88
2023-02-17T13:37:33.772Z,95458.59
2023-02-17T13:40:03.960Z,95456.63
2023-02-17T13:42:44.430Z,95466.00
2023-02-17T13:45:34.509Z,95453.31
2023-02-17T13:48:33.040Z,95445.88
2023-02-17T13:51:09.964Z,95424.75
2023-02-17T13:53:41.326Z,95447.88
2023-02-17T13:56:30.168Z,95450.69
2023-02-17T13:59:19.345Z,95445.22
2023-02-17T14:01:47.625Z,95424.59
2023-02-17T14:04:28.455Z,95447.19
2023-02-17T14:06:59.541Z,95452.84
2023-02-17T14:09:30.889Z,95448.34
2023-02-17T14:12:02.096Z,95441.94
2023-02-17T14:14:32.876Z,95451.84
2023-02-17T14:17:27.724Z,95447.72
2023-02-17T14:19:54.541Z,95443.25
2023-02-17T14:22:28.815Z,95453.47
2023-02-17T14:25:27.211Z,95437.97
2023-02-17T14:27:54.049Z,95447.72
2023-02-17T14:30:38.451Z,95450.84
2023-02-17T14:33:17.879Z,95446.22
2023-02-17T14:35:54.819Z,95458.59
2023-02-17T14:38:35.353Z,95466.69
2023-02-17T14:41:06.846Z,95463.91
2023-02-17T14:43:33.769Z,95469.19
2023-02-17T14:46:00.653Z,95448.88
2023-02-17T14:48:28.301Z,95468.19
2023-02-17T14:50:57.606Z,95463.38
2023-02-17T14:53:32.873Z,95474.13
2023-02-17T14:56:04.633Z,95476.94
2023-02-17T14:58:31.807Z,95458.59
2023-02-17T15:00:59.519Z,95459.75
2023-02-17T15:03:26.703Z,95474.78
2023-02-17T15:05:54.213Z,95448.88
2023-02-17T15:08:27.470Z,95464.69
2023-02-17T15:10:55.325Z,95464.53
2023-02-17T15:13:22.345Z,95469.00
2023-02-17T15:15:49.826Z,95463.22
2023-02-17T15:18:19.289Z,95468.34
2023-02-17T15:20:50.472Z,95463.09
2023-02-17T15:23:21.483Z,95464.38
2023-02-17T15:25:48.861Z,95439.13
2023-02-17T15:28:19.467Z,95454.16
2023-02-17T15:30:51.913Z,95444.56
2023-02-17T15:33:20.825Z,95432.66
2023-02-17T15:35:53.657Z,95440.59
2023-02-17T15:38:21.145Z,95441.41
2023-02-17T15:40:47.935Z,95419.47
2023-02-17T15:43:21.915Z,95430.66
2023-02-17T15:45:49.354Z,95426.56
2023-02-17T15:48:30.244Z,95444.38
2023-02-17T15:50:57.037Z,95434.81
2023-02-17T15:53:23.868Z,95430.00
2023-02-17T15:55:52.428Z,95445.19
2023-02-17T15:58:22.012Z,95441.72
2023-02-17T16:00:50.484Z,95449.66
2023-02-17T16:03:18.120Z,95448.00
2023-02-17T16:05:45.044Z,95451.13
2023-02-17T16:08:12.076Z,95445.84
2023-02-17T16:10:42.218Z,95466.63
2023-02-17T16:13:14.752Z,95443.50
2023-02-17T16:15:42.515Z,95455.56
2023-02-17T16:18:21.708Z,95455.75
2023-02-17T16:20:50.376Z,95461.53
2023-02-17T16:23:17.701Z,95455.75
2023-02-17T16:25:46.460Z,95451.09
2023-02-17T16:28:20.544Z,95442.69
2023-02-17T16:30:49.577Z,95450.94
2023-02-17T16:33:17.603Z,95465.47
2023-02-17T16:35:44.979Z,95458.66
2023-02-17T16:38:22.657Z,95459.69
2023-02-17T16:40:52.380Z,95460.81
2023-02-17T16:43:23.841Z,95462.13
2023-02-17T16:45:58.442Z,95459.66
2023-02-17T16:48:29.305Z,95459.25
2023-02-17T16:50:56.629Z,95458.59
2023-02-17T16:53:23.608Z,95460.56
2023-02-17T16:55:53.276Z,95464.13
2023-02-17T16:58:27.724Z,95453.91
2023-02-17T17:00:56.237Z,95458.19
2023-02-17T17:03:23.377Z,95456.56
2023-02-17T17:05:52.378Z,95457.50
2023-02-17T17:08:21.573Z,95461.44
2023-02-17T17:10:49.528Z,95453.16
2023-02-17T17:13:16.498Z,95457.09
2023-02-17T17:15:45.350Z,95459.34
2023-02-17T17:18:21.508Z,95484.13
2023-02-17T17:20:49.001Z,95467.19
2023-02-17T17:23:16.816Z,95482.72
2023-02-17T17:25:47.012Z,95471.44
2023-02-17T17:28:17.397Z,95469.59
2023-02-17T17:30:44.704Z,95480.91
2023-02-17T17:33:11.603Z,95481.47
2023-02-17T17:35:38.497Z,95477.41
2023-02-17T17:38:06.034Z,95483.38
2023-02-17T17:40:48.555Z,95493.50
2023-02-17T17:43:17.465Z,95481.03
2023-02-17T17:45:44.319Z,95487.09
2023-02-17T17:48:15.731Z,95476.59
2023-02-17T17:50:43.479Z,95480.69
2023-02-17T17:53:10.597Z,95491.44
2023-02-17T17:55:37.663Z,95496.31
2023-02-17T17:58:04.506Z,95495.88
2023-02-17T18:00:31.640Z,95508.66
2023-02-17T18:02:58.373Z,95506.84
2023-02-17T18:05:25.390Z,95506.47
2023-02-17T18:07:52.395Z,95494.34
2023-02-17T18:10:19.362Z,95504.81
2023-02-17T18:12:47.601Z,95506.00
2023-02-17T18:15:15.970Z,95504.88
2023-02-17T18:17:44.510Z,95507.22
2023-02-17T18:20:12.581Z,95502.81
2023-02-17T18:22:40.162Z,95499.50
2023-02-17T18:25:08.324Z,95499.81
2023-02-17T18:27:44.600Z,95500.16
2023-02-17T18:30:20.366Z,95501.19
2023-02-17T18:32:48.121Z,95496.03
2023-02-17T18:35:15.849Z,95499.69
2023-02-17T18:37:43.415Z,95511.81
2023-02-17T18:40:15.130Z,95516.53
2023-02-17T18:42:45.531Z,95505.47
2023-02-17T18:45:13.121Z,95508.88
2023-02-17T18:47:39.912Z,95511.06
2023-02-17T18:50:08.546Z,95512.69
2023-02-17T18:52:38.489Z,95509.34
2023-02-17T18:55:06.395Z,95530.09
2023-02-17T18:57:34.210Z,95527.38
2023-02-17T19:00:00.972Z,95524.59
2023-02-17T19:02:27.858Z,95520.59
2023-02-17T19:04:55.314Z,95520.91
2023-02-17T19:07:23.220Z,95525.34
2023-02-17T19:09:51.763Z,95532.81
2023-02-17T19:12:19.009Z,95534.19
2023-02-17T19:14:46.116Z,95528.81
2023-02-17T19:17:12.992Z,95535.88
2023-02-17T19:19:41.038Z,95539.50
2023-02-17T19:22:08.893Z,95550.25
2023-02-17T19:24:36.872Z,95554.44
2023-02-17T19:27:04.265Z,95552.63
2023-02-17T19:29:31.293Z,95563.66
2023-02-17T19:31:59.601Z,95566.97
2023-02-17T19:34:27.598Z,95552.72
2023-02-17T19:36:55.360Z,95571.41
2023-02-17T19:39:22.134Z,95562.16
2023-02-17T19:41:49.052Z,95572.88
2023-02-17T19:44:15.816Z,95558.00
2023-02-17T19:46:42.586Z,95560.41
2023-02-17T19:49:09.364Z,95564.84
2023-02-17T19:51:36.082Z,95562.66
2023-02-17T19:54:02.912Z,95557.94
2023-02-17T19:56:33.006Z,95570.69
2023-02-17T19:59:00.244Z,95563.34
2023-02-17T20:01:30.543Z,95555.06
2023-02-17T20:03:59.092Z,95555.75
2023-02-17T20:06:33.622Z,95565.56
2023-02-17T20:09:07.742Z,95564.88
2023-02-17T20:11:34.636Z,95558.69
2023-02-17T20:14:02.588Z,95569.34
2023-02-17T20:16:29.878Z,95563.25
2023-02-17T20:18:56.849Z,95576.50
2023-02-17T20:21:28.223Z,95581.63
2023-02-17T20:23:55.385Z,95567.06
2023-02-17T20:26:26.393Z,95580.28
2023-02-17T20:28:53.330Z,95567.47
2023-02-17T20:31:20.669Z,95572.47
2023-02-17T20:33:48.315Z,95573.88
2023-02-17T20:36:15.408Z,95580.09
2023-02-17T20:38:42.374Z,95581.22
2023-02-17T20:41:14.198Z,95570.97
2023-02-17T20:43:41.321Z,95590.19
2023-02-17T20:46:14.223Z,95575.97
2023-02-17T20:48:40.900Z,95577.06
2023-02-17T20:51:07.712Z,95569.19
2023-02-17T20:53:34.443Z,95573.50
2023-02-17T20:56:01.326Z,95570.72
2023-02-17T20:58:28.206Z,95580.69
2023-02-17T21:00:55.018Z,95583.03
2023-02-17T21:03:21.959Z,95572.81
2023-02-17T21:05:49.213Z,95570.75
2023-02-17T21:08:15.940Z,95583.31
2023-02-17T21:10:42.730Z,95574.59
2023-02-17T21:13:09.506Z,95598.66
2023-02-17T21:15:36.331Z,95583.72
2023-02-17T21:18:03.176Z,95587.59
2023-02-17T21:20:29.958Z,95584.53
2023-02-17T21:22:56.703Z,95574.16
2023-02-17T21:25:23.738Z,95591.16
2023-02-17T21:27:50.484Z,95587.84
2023-02-17T21:30:17.300Z,95592.72
2023-02-17T21:32:44.190Z,95576.94
2023-02-17T21:35:11.447Z,95590.91
2023-02-17T21:37:39.103Z,95585.09
2023-02-17T21:40:07.978Z,95588.94
2023-02-17T21:42:56.340Z,95596.66
2023-02-17T21:45:24.124Z,95595.81
2023-02-17T21:47:51.527Z,95594.44
2023-02-17T21:50:19.553Z,95596.47
2023-02-17T21:52:46.389Z,95575.03
2023-02-17T21:55:13.330Z,95592.19
2023-02-17T21:57:40.065Z,95568.72
2023-02-17T22:00:08.936Z,95606.53
2023-02-17T22:02:36.642Z,95592.72
2023-02-17T22:05:04.196Z,95594.94
2023-02-17T22:07:30.938Z,95600.16
2023-02-17T22:09:59.474Z,95603.22
2023-02-17T22:12:26.358Z,95587.19
2023-02-17T22:14:53.082Z,95598.22
2023-02-17T22:17:19.997Z,95582.06
2023-02-17T22:19:46.744Z,95580.69
2023-02-17T22:22:13.542Z,95587.59
2023-02-17T22:24:40.249Z,95590.91
2023-02-17T22:27:07.048Z,95586.09
2023-02-17T22:29:33.811Z,95588.84
2023-02-17T22:32:00.790Z,95570.88
2023-02-17T22:34:28.848Z,95590.75
2023-02-17T22:36:55.641Z,95591.47
2023-02-17T22:39:22.459Z,95587.44
2023-02-17T22:41:49.294Z,95568.72
2023-02-17T22:44:16.066Z,95583.19
2023-02-17T22:46:42.853Z,95591.19
2023-02-17T22:49:09.687Z,95582.50
2023-02-17T22:51:39.374Z,95588.56
2023-02-17T22:54:07.569Z,95581.25
2023-02-17T22:56:34.548Z,95588.56
2023-02-17T22:59:03.921Z,95590.06
2023-02-17T23:01:33.984Z,95579.28
2023-02-17T23:04:01.517Z,95583.75
2023-02-17T23:06:35.796Z,95593.00
2023-02-17T23:09:04.211Z,95581.66
2023-02-17T23:11:49.952Z,95594.41
2023-02-17T23:14:38.595Z,95600.22
2023-02-17T23:17:12.629Z,95592.59
2023-02-17T23:19:41.554Z,95600.38
2023-02-17T23:22:14.640Z,95595.13
2023-02-17T23:24:42.788Z,95599.81
2023-02-17T23:27:09.793Z,95589.75
2023-02-17T23:29:38.149Z,95595.00
2023-02-17T23:32:05.171Z,95593.06
2023-02-17T23:34:32.541Z,95600.81
2023-02-17T23:36:59.808Z,95603.16
2023-02-17T23:39:27.187Z,95589.91
2023-02-17T23:41:53.949Z,95598.91
2023-02-17T23:44:20.722Z,95591.03
2023-02-17T23:46:47.888Z,95607.59
2023-02-17T23:49:17.145Z,95603.84
2023-02-17T23:51:45.257Z,95602.47
2023-02-17T23:54:12.268Z,95598.91
2023-02-17T23:56:39.401Z,95583.41
2023-02-17T23:59:06.547Z,95588.53
