createdAt,value
2023-04-21T00:02:46.787Z,17.35
2023-04-21T00:07:48.754Z,18.02
2023-04-21T00:12:50.715Z,18.52
2023-04-21T00:17:52.651Z,17.73
2023-04-21T00:22:55.749Z,16.95
2023-04-21T00:27:57.644Z,19.17
2023-04-21T00:32:59.548Z,18.20
2023-04-21T00:38:01.481Z,19.40
2023-04-21T00:43:06.636Z,18.63
2023-04-21T00:48:08.495Z,19.00
2023-04-21T00:53:11.094Z,16.98
2023-04-21T00:58:12.932Z,15.77
2023-04-21T01:03:15.988Z,16.58
2023-04-21T01:08:17.889Z,17.92
2023-04-21T01:13:22.113Z,17.10
2023-04-21T01:18:23.954Z,18.05
2023-04-21T01:23:25.842Z,18.20
2023-04-21T01:28:27.722Z,16.38
2023-04-21T01:33:29.784Z,16.92
2023-04-21T01:38:33.187Z,17.13
2023-04-21T01:43:35.328Z,18.10
2023-04-21T01:48:37.237Z,16.48
2023-04-21T01:53:41.122Z,16.15
2023-04-21T01:58:42.939Z,16.10
2023-04-21T02:03:46.426Z,16.33
2023-04-21T02:08:49.386Z,14.88
2023-04-21T02:13:53.504Z,15.38
2023-04-21T02:18:59.828Z,15.73
2023-04-21T02:24:02.220Z,16.35
2023-04-21T02:29:04.076Z,14.70
2023-04-21T02:34:05.957Z,16.13
2023-04-21T02:39:07.818Z,14.73
2023-04-21T02:44:09.616Z,15.38
2023-04-21T02:49:11.463Z,13.85
2023-04-21T02:54:13.275Z,14.07
2023-04-21T02:59:18.168Z,15.63
2023-04-21T03:04:20.531Z,13.65
2023-04-21T03:09:22.422Z,13.15
2023-04-21T03:14:24.294Z,13.07
2023-04-21T03:19:26.152Z,14.10
2023-04-21T03:24:28.031Z,13.25
2023-04-21T03:29:29.886Z,14.70
2023-04-21T03:34:31.978Z,15.77
2023-04-21T03:39:36.238Z,14.75
2023-04-21T03:44:38.100Z,14.57
2023-04-21T03:49:39.919Z,16.55
2023-04-21T03:54:41.713Z,14.18
2023-04-21T03:59:43.994Z,14.07
2023-04-21T04:04:46.147Z,15.73
2023-04-21T04:09:48.155Z,15.07
2023-04-21T04:14:50.065Z,14.60
2023-04-21T04:19:51.888Z,14.65
2023-04-21T04:24:53.745Z,14.57
2023-04-21T04:29:55.557Z,15.35
2023-04-21T04:34:57.530Z,14.48
2023-04-21T04:39:59.703Z,14.75
2023-04-21T04:45:02.008Z,17.00
2023-04-21T04:50:05.086Z,14.82
2023-04-21T04:55:08.236Z,14.30
2023-04-21T05:00:11.528Z,14.75
2023-04-21T05:05:13.557Z,15.30
2023-04-21T05:10:15.500Z,14.27
2023-04-21T05:15:18.319Z,17.08
2023-04-21T05:20:20.125Z,16.48
2023-04-21T05:25:21.909Z,16.65
2023-04-21T05:30:23.811Z,15.80
2023-04-21T05:35:25.747Z,14.40
2023-04-21T05:40:27.551Z,14.90
2023-04-21T05:45:29.379Z,14.65
2023-04-21T05:50:34.095Z,15.05
2023-04-21T05:55:36.821Z,12.25
2023-04-21T06:00:38.632Z,12.15
2023-04-21T06:05:40.649Z,10.43
2023-04-21T06:10:42.466Z,10.35
2023-04-21T06:15:44.318Z,11.13
2023-04-21T06:20:53.890Z,9.80
2023-04-21T06:26:06.953Z,10.32
2023-04-21T06:31:09.978Z,9.32
2023-04-21T06:36:11.844Z,9.73
2023-04-21T06:41:13.647Z,10.52
2023-04-21T06:46:15.698Z,11.65
2023-04-21T06:51:17.504Z,11.80
2023-04-21T06:56:19.344Z,11.90
2023-04-21T07:01:21.156Z,13.25
2023-04-21T07:06:22.998Z,13.55
2023-04-21T07:11:24.795Z,14.95
2023-04-21T07:16:26.675Z,14.40
2023-04-21T07:21:30.279Z,14.68
2023-04-21T07:26:32.681Z,15.38
2023-04-21T07:31:34.577Z,17.02
2023-04-21T07:36:38.157Z,16.40
2023-04-21T07:41:40.036Z,16.20
2023-04-21T07:46:41.908Z,16.50
2023-04-21T07:51:43.770Z,16.00
2023-04-21T07:56:45.647Z,15.88
2023-04-21T08:01:47.504Z,17.02
2023-04-21T08:06:49.354Z,17.77
2023-04-21T08:11:51.221Z,16.80
2023-04-21T08:16:54.066Z,16.80
2023-04-21T08:21:58.707Z,18.02
2023-04-21T08:27:02.283Z,18.05
2023-04-21T08:32:04.498Z,18.13
2023-04-21T08:37:06.434Z,17.35
2023-04-21T08:42:08.490Z,19.52
2023-04-21T08:47:13.987Z,18.80
2023-04-21T08:52:15.890Z,18.60
2023-04-21T08:57:17.805Z,19.35
2023-04-21T09:02:20.368Z,17.73
2023-04-21T09:07:36.078Z,17.92
2023-04-21T09:12:40.920Z,18.15
2023-04-21T09:17:45.983Z,18.13
2023-04-21T09:22:51.449Z,18.15
2023-04-21T09:27:54.557Z,19.48
2023-04-21T09:32:58.349Z,19.17
2023-04-21T09:38:01.842Z,19.38
2023-04-21T09:43:03.700Z,18.17
2023-04-21T09:48:09.611Z,19.13
2023-04-21T09:53:17.712Z,19.67
2023-04-21T09:58:24.633Z,18.63
2023-04-21T10:03:28.798Z,19.25
2023-04-21T10:08:31.051Z,19.10
2023-04-21T10:13:33.704Z,18.98
2023-04-21T10:18:46.313Z,20.52
2023-04-21T10:23:49.928Z,20.92
2023-04-21T10:29:00.308Z,19.70
2023-04-21T10:34:14.132Z,20.25
2023-04-21T10:39:38.656Z,19.55
2023-04-21T10:44:58.695Z,20.33
2023-04-21T10:50:11.806Z,20.02
2023-04-21T10:55:15.922Z,19.50
2023-04-21T11:00:21.309Z,19.10
2023-04-21T11:05:36.443Z,19.42
2023-04-21T11:10:57.038Z,18.83
2023-04-21T11:16:01.941Z,19.45
2023-04-21T11:21:08.903Z,19.85
2023-04-21T11:26:10.748Z,19.33
2023-04-21T11:31:12.735Z,19.85
2023-04-21T11:36:15.057Z,19.60
2023-04-21T11:41:25.595Z,20.92
2023-04-21T11:46:28.485Z,21.02
2023-04-21T11:51:40.652Z,20.80
2023-04-21T11:56:46.534Z,19.75
2023-04-21T12:01:50.686Z,19.20
2023-04-21T12:07:03.111Z,18.98
2023-04-21T12:12:05.576Z,19.95
2023-04-21T12:17:07.584Z,19.08
2023-04-21T12:22:13.978Z,19.45
2023-04-21T12:27:16.030Z,19.50
2023-04-21T12:32:17.942Z,20.20
2023-04-21T12:37:19.814Z,18.83
2023-04-21T12:42:21.703Z,19.20
2023-04-21T12:47:23.685Z,19.25
2023-04-21T12:52:26.272Z,20.20
2023-04-21T12:57:28.681Z,19.75
2023-04-21T13:02:37.162Z,20.02
2023-04-21T13:07:39.497Z,19.20
2023-04-21T13:12:42.411Z,18.63
2023-04-21T13:17:44.249Z,19.48
2023-04-21T13:22:46.532Z,19.83
2023-04-21T13:27:48.429Z,19.38
2023-04-21T13:32:50.542Z,19.50
2023-04-21T13:37:52.523Z,19.77
2023-04-21T13:42:54.435Z,19.15
2023-04-21T13:47:58.299Z,19.30
2023-04-21T13:53:00.307Z,19.10
2023-04-21T13:58:02.120Z,19.60
2023-04-21T14:03:04.951Z,20.17
2023-04-21T14:08:07.372Z,20.30
2023-04-21T14:13:12.765Z,19.90
2023-04-21T14:18:19.410Z,19.10
2023-04-21T14:23:21.331Z,18.73
2023-04-21T14:28:23.214Z,18.15
2023-04-21T14:33:25.065Z,19.08
2023-04-21T14:38:27.093Z,19.00
2023-04-21T14:43:28.922Z,19.38
2023-04-21T14:48:31.701Z,19.17
2023-04-21T14:53:33.524Z,19.05
2023-04-21T14:58:35.570Z,18.90
2023-04-21T15:03:37.729Z,19.08
2023-04-21T15:08:40.836Z,19.63
2023-04-21T15:13:42.796Z,19.48
2023-04-21T15:18:44.623Z,19.20
2023-04-21T15:23:46.625Z,19.55
2023-04-21T15:28:48.431Z,19.40
2023-04-21T15:33:50.286Z,19.73
2023-04-21T15:38:52.169Z,19.60
2023-04-21T15:43:54.097Z,19.63
2023-04-21T15:48:56.039Z,19.88
2023-04-21T15:53:57.913Z,19.67
2023-04-21T15:58:59.830Z,20.75
2023-04-21T16:04:01.768Z,19.83
2023-04-21T16:09:03.843Z,19.50
2023-04-21T16:14:05.983Z,19.65
2023-04-21T16:19:07.831Z,19.70
2023-04-21T16:24:09.821Z,19.85
2023-04-21T16:29:11.818Z,20.00
2023-04-21T16:34:13.942Z,19.67
2023-04-21T16:39:15.955Z,20.25
2023-04-21T16:44:18.051Z,19.25
2023-04-21T16:49:19.889Z,19.77
2023-04-21T16:54:21.713Z,19.77
2023-04-21T16:59:24.609Z,19.70
2023-04-21T17:04:26.567Z,19.23
2023-04-21T17:09:28.540Z,19.10
2023-04-21T17:14:31.036Z,19.30
2023-04-21T17:19:32.912Z,19.17
2023-04-21T17:24:51.718Z,19.95
2023-04-21T17:29:55.460Z,19.27
2023-04-21T17:34:57.287Z,20.25
2023-04-21T17:40:02.418Z,19.35
2023-04-21T17:45:09.416Z,19.00
2023-04-21T17:50:12.916Z,19.20
2023-04-21T17:55:16.030Z,19.73
2023-04-21T18:00:18.302Z,19.65
2023-04-21T18:05:20.200Z,19.50
2023-04-21T18:10:22.960Z,18.65
2023-04-21T18:15:24.939Z,19.25
2023-04-21T18:20:26.931Z,19.05
2023-04-21T18:25:41.375Z,18.77
2023-04-21T18:30:44.794Z,19.02
2023-04-21T18:35:46.920Z,19.40
2023-04-21T18:40:48.836Z,19.30
2023-04-21T18:45:50.660Z,19.38
2023-04-21T18:50:52.552Z,19.30
2023-04-21T18:55:54.373Z,18.42
2023-04-21T19:00:56.296Z,18.70
2023-04-21T19:05:58.194Z,18.15
2023-04-21T19:11:00.071Z,18.70
2023-04-21T19:16:01.919Z,19.63
2023-04-21T19:21:05.972Z,19.88
2023-04-21T19:26:08.757Z,20.33
2023-04-21T19:31:10.768Z,20.20
2023-04-21T19:36:12.593Z,19.25
2023-04-21T19:41:14.496Z,19.30
2023-04-21T19:46:16.787Z,21.13
2023-04-21T19:51:19.086Z,20.17
2023-04-21T19:56:21.332Z,17.88
2023-04-21T20:01:23.205Z,17.70
2023-04-21T20:06:25.990Z,16.70
2023-04-21T20:11:29.097Z,16.40
2023-04-21T20:16:31.924Z,16.17
2023-04-21T20:21:34.061Z,15.23
2023-04-21T20:26:37.034Z,15.90
2023-04-21T20:31:38.902Z,15.55
2023-04-21T20:36:40.809Z,14.40
2023-04-21T20:41:45.733Z,15.10
2023-04-21T20:46:47.731Z,15.27
2023-04-21T20:51:59.653Z,14.63
2023-04-21T20:57:02.029Z,13.98
2023-04-21T21:02:04.337Z,13.30
2023-04-21T21:07:06.449Z,13.50
2023-04-21T21:12:08.401Z,14.30
2023-04-21T21:17:12.903Z,14.15
2023-04-21T21:22:15.212Z,15.05
2023-04-21T21:27:17.246Z,14.13
2023-04-21T21:32:19.113Z,17.02
2023-04-21T21:37:21.373Z,15.63
2023-04-21T21:42:23.249Z,16.00
2023-04-21T21:47:25.197Z,15.18
2023-04-21T21:52:28.643Z,14.50
2023-04-21T21:57:30.603Z,13.88
2023-04-21T22:02:32.516Z,14.25
2023-04-21T22:07:37.644Z,15.57
2023-04-21T22:12:39.587Z,14.07
2023-04-21T22:17:43.676Z,12.98
2023-04-21T22:22:45.564Z,11.80
2023-04-21T22:27:47.377Z,12.43
2023-04-21T22:32:49.473Z,12.85
2023-04-21T22:37:51.284Z,12.38
2023-04-21T22:42:54.733Z,12.75
2023-04-21T22:47:56.842Z,10.77
2023-04-21T22:52:58.716Z,12.18
2023-04-21T22:58:00.551Z,12.50
2023-04-21T23:03:02.564Z,12.80
2023-04-21T23:08:04.511Z,12.38
2023-04-21T23:13:06.891Z,11.70
2023-04-21T23:18:11.289Z,11.68
2023-04-21T23:23:13.407Z,13.15
2023-04-21T23:28:15.304Z,11.43
2023-04-21T23:33:17.314Z,11.98
2023-04-21T23:38:19.271Z,12.73
2023-04-21T23:43:21.082Z,12.40
2023-04-21T23:48:22.891Z,12.68
2023-04-21T23:53:24.805Z,12.35
2023-04-21T23:58:26.626Z,10.80
