createdAt,value
2019-03-19T01:56:22.390Z,54.50
2019-03-19T01:59:15.492Z,54.20
2019-03-19T02:02:09.544Z,54.00
2019-03-19T02:05:03.053Z,54.00
2019-03-19T02:07:56.329Z,54.00
2019-03-19T02:10:49.494Z,53.80
2019-03-19T02:13:42.809Z,53.70
2019-03-19T02:16:36.206Z,53.70
2019-03-19T02:19:29.517Z,53.60
2019-03-19T02:22:22.747Z,53.50
2019-03-19T02:25:16.000Z,53.60
2019-03-19T02:28:09.445Z,53.40
2019-03-19T02:31:02.599Z,53.40
2019-03-19T02:33:56.602Z,53.40
2019-03-19T02:36:49.967Z,53.30
2019-03-19T02:39:43.631Z,53.30
2019-03-19T02:42:39.729Z,53.40
2019-03-19T02:45:33.160Z,53.30
2019-03-19T02:48:26.811Z,53.20
2019-03-19T02:51:20.080Z,53.40
2019-03-19T02:54:13.084Z,53.40
2019-03-19T02:57:06.135Z,53.50
2019-03-19T02:59:58.974Z,53.60
2019-03-19T03:02:52.554Z,53.50
2019-03-19T03:05:45.796Z,53.70
2019-03-19T03:08:38.479Z,53.70
2019-03-19T03:11:31.909Z,53.50
2019-03-19T03:14:25.085Z,53.40
2019-03-19T03:17:18.663Z,53.40
2019-03-19T03:20:11.915Z,53.90
2019-03-19T03:23:08.746Z,54.00
2019-03-19T03:26:01.934Z,53.70
2019-03-19T03:28:57.419Z,53.60
2019-03-19T03:31:50.806Z,53.60
2019-03-19T03:34:43.975Z,53.50
2019-03-19T03:37:38.037Z,53.40
2019-03-19T03:40:32.964Z,53.40
2019-03-19T03:43:26.970Z,53.40
2019-03-19T03:46:22.315Z,53.30
2019-03-19T03:49:15.311Z,53.10
2019-03-19T03:52:08.557Z,53.00
2019-03-19T03:55:01.461Z,52.90
2019-03-19T03:57:54.790Z,53.00
2019-03-19T04:01:00.840Z,53.00
2019-03-19T04:03:54.813Z,53.10
2019-03-19T04:06:48.623Z,53.00
2019-03-19T04:09:47.269Z,52.90
2019-03-19T04:12:40.699Z,52.80
2019-03-19T04:15:35.273Z,52.90
2019-03-19T04:18:28.434Z,52.70
2019-03-19T04:21:27.644Z,52.60
2019-03-19T04:24:22.399Z,52.70
2019-03-19T04:27:17.626Z,52.60
2019-03-19T04:30:11.788Z,52.10
2019-03-19T04:33:04.951Z,50.90
2019-03-19T04:35:57.873Z,50.80
2019-03-19T04:39:14.272Z,50.90
2019-03-19T04:42:07.352Z,50.40
2019-03-19T04:45:03.833Z,50.10
2019-03-19T04:47:57.350Z,49.80
2019-03-19T04:50:58.271Z,49.50
2019-03-19T04:53:52.069Z,49.40
2019-03-19T04:56:45.509Z,49.80
2019-03-19T04:59:39.424Z,48.80
2019-03-19T05:02:37.247Z,48.40
2019-03-19T05:05:33.832Z,48.40
2019-03-19T05:08:41.588Z,48.30
2019-03-19T05:11:55.893Z,48.50
2019-03-19T05:15:14.768Z,48.70
2019-03-19T05:18:24.836Z,48.60
2019-03-19T05:21:21.952Z,48.80
2019-03-19T05:24:23.248Z,49.30
2019-03-19T05:27:24.829Z,49.30
2019-03-19T05:33:41.001Z,49.50
2019-03-19T05:40:56.199Z,51.10
2019-03-19T05:50:52.685Z,53.10
2019-03-19T05:52:42.530Z,53.40
2019-03-19T05:55:18.756Z,53.60
2019-03-19T05:58:43.537Z,53.60
2019-03-19T06:05:13.736Z,53.70
2019-03-19T06:15:40.858Z,53.70
2019-03-19T06:19:09.683Z,53.60
2019-03-19T06:22:26.793Z,53.80
2019-03-19T06:25:10.505Z,53.80
2019-03-19T06:32:54.875Z,53.90
2019-03-19T06:36:38.482Z,53.90
2019-03-19T06:46:52.742Z,54.10
2019-03-19T07:11:55.892Z,53.10
2019-03-19T07:14:49.106Z,53.00
2019-03-19T07:17:44.899Z,53.00
2019-03-19T07:20:48.151Z,53.00
2019-03-19T07:24:15.853Z,52.80
2019-03-19T07:49:48.805Z,50.90
2019-03-19T07:52:55.104Z,51.60
2019-03-19T07:56:00.019Z,51.40
2019-03-19T07:58:57.489Z,50.80
2019-03-19T08:09:14.546Z,50.40
2019-03-19T08:12:13.184Z,50.70
