createdAt,value
2023-04-26T00:02:05.240Z,7.18
2023-04-26T00:04:34.380Z,7.13
2023-04-26T00:07:01.971Z,7.12
2023-04-26T00:09:29.780Z,6.79
2023-04-26T00:11:57.779Z,7.03
2023-04-26T00:14:25.435Z,6.98
2023-04-26T00:16:52.983Z,6.96
2023-04-26T00:19:21.455Z,6.95
2023-04-26T00:21:49.011Z,6.95
2023-04-26T00:24:16.482Z,6.94
2023-04-26T00:26:44.281Z,6.90
2023-04-26T00:29:11.791Z,6.93
2023-04-26T00:31:40.513Z,6.90
2023-04-26T00:34:08.298Z,6.95
2023-04-26T00:36:35.834Z,6.95
2023-04-26T00:39:03.401Z,6.95
2023-04-26T00:41:31.709Z,6.88
2023-04-26T00:43:59.243Z,6.61
2023-04-26T00:46:28.917Z,6.66
2023-04-26T00:48:57.496Z,6.93
2023-04-26T00:51:24.989Z,6.94
2023-04-26T00:53:52.518Z,6.91
2023-04-26T00:56:22.185Z,6.88
2023-04-26T00:58:50.004Z,6.83
2023-04-26T01:01:17.877Z,6.83
2023-04-26T01:03:46.958Z,6.84
2023-04-26T01:06:14.580Z,6.80
2023-04-26T01:08:42.103Z,6.34
2023-04-26T01:11:10.747Z,6.71
2023-04-26T01:13:38.644Z,6.71
2023-04-26T01:16:08.479Z,6.62
2023-04-26T01:18:36.355Z,6.57
2023-04-26T01:21:05.123Z,6.61
2023-04-26T01:23:32.851Z,6.69
2023-04-26T01:26:00.701Z,6.59
2023-04-26T01:28:28.835Z,6.25
2023-04-26T01:30:56.947Z,6.56
2023-04-26T01:33:24.754Z,6.56
2023-04-26T01:35:52.663Z,6.35
2023-04-26T01:38:20.793Z,6.44
2023-04-26T01:40:48.730Z,6.46
2023-04-26T01:43:18.461Z,6.51
2023-04-26T01:45:49.059Z,6.50
2023-04-26T01:48:29.476Z,6.15
2023-04-26T01:50:57.220Z,6.38
2023-04-26T01:53:24.911Z,6.40
2023-04-26T01:55:52.670Z,6.47
2023-04-26T01:58:20.158Z,6.41
2023-04-26T02:00:47.893Z,6.39
2023-04-26T02:03:16.894Z,6.48
2023-04-26T02:05:44.472Z,6.48
2023-04-26T02:08:12.411Z,6.46
2023-04-26T02:10:40.166Z,6.37
2023-04-26T02:13:10.854Z,6.12
2023-04-26T02:15:38.371Z,6.43
2023-04-26T02:18:06.396Z,6.49
2023-04-26T02:20:34.074Z,6.48
2023-04-26T02:23:01.571Z,6.53
2023-04-26T02:25:29.390Z,6.58
2023-04-26T02:27:57.617Z,6.71
2023-04-26T02:30:25.404Z,6.68
2023-04-26T02:32:54.614Z,6.50
2023-04-26T02:35:22.992Z,6.67
2023-04-26T02:37:52.333Z,6.74
2023-04-26T02:40:20.509Z,6.69
2023-04-26T02:42:48.904Z,6.74
2023-04-26T02:45:16.406Z,6.48
2023-04-26T02:47:43.952Z,6.77
2023-04-26T02:50:12.271Z,6.38
2023-04-26T02:52:39.910Z,6.75
2023-04-26T02:55:08.140Z,6.87
2023-04-26T02:57:36.030Z,7.00
2023-04-26T03:00:05.523Z,7.03
2023-04-26T03:02:33.713Z,7.07
2023-04-26T03:05:02.297Z,6.74
2023-04-26T03:07:31.448Z,7.06
2023-04-26T03:09:59.036Z,7.10
2023-04-26T03:12:27.012Z,6.80
2023-04-26T03:14:54.510Z,7.07
2023-04-26T03:17:24.271Z,7.13
2023-04-26T03:19:52.601Z,7.18
2023-04-26T03:22:21.191Z,7.00
2023-04-26T03:24:49.290Z,7.33
2023-04-26T03:27:17.322Z,7.27
2023-04-26T03:29:44.953Z,7.24
2023-04-26T03:32:12.444Z,7.35
2023-04-26T03:34:40.353Z,7.26
2023-04-26T03:37:07.924Z,7.39
2023-04-26T03:39:36.671Z,7.44
2023-04-26T03:42:04.568Z,7.49
2023-04-26T03:44:34.015Z,7.44
2023-04-26T03:47:01.583Z,7.43
2023-04-26T03:49:29.851Z,7.37
2023-04-26T03:51:57.469Z,7.21
2023-04-26T03:54:25.027Z,7.45
2023-04-26T03:56:52.755Z,7.51
2023-04-26T03:59:20.636Z,7.57
2023-04-26T04:01:48.554Z,7.59
2023-04-26T04:04:17.379Z,7.67
2023-04-26T04:06:45.470Z,7.78
2023-04-26T04:09:13.198Z,7.84
2023-04-26T04:11:41.350Z,8.02
2023-04-26T04:14:08.861Z,8.04
2023-04-26T04:16:36.497Z,8.18
2023-04-26T04:19:05.148Z,8.21
2023-04-26T04:21:33.208Z,8.15
2023-04-26T04:24:00.888Z,8.41
2023-04-26T04:26:28.675Z,8.41
2023-04-26T04:28:57.347Z,8.54
2023-04-26T04:31:24.932Z,8.44
2023-04-26T04:33:53.120Z,8.71
2023-04-26T04:36:20.987Z,8.75
2023-04-26T04:38:48.494Z,8.54
2023-04-26T04:41:16.884Z,8.69
2023-04-26T04:43:44.833Z,8.80
2023-04-26T04:46:13.181Z,8.81
2023-04-26T04:48:43.258Z,8.85
2023-04-26T04:51:10.819Z,8.86
2023-04-26T04:53:38.476Z,8.84
2023-04-26T04:56:06.618Z,8.83
2023-04-26T04:58:34.500Z,8.76
2023-04-26T05:01:02.731Z,8.77
2023-04-26T05:03:32.110Z,8.76
2023-04-26T05:06:00.622Z,8.62
2023-04-26T05:08:28.265Z,8.63
2023-04-26T05:10:57.238Z,8.70
2023-04-26T05:13:24.836Z,8.66
2023-04-26T05:15:52.298Z,8.66
2023-04-26T05:18:20.244Z,8.68
2023-04-26T05:20:47.874Z,8.71
2023-04-26T05:23:15.648Z,8.78
2023-04-26T05:25:43.453Z,8.53
2023-04-26T05:28:14.424Z,8.95
2023-04-26T05:30:42.239Z,9.07
2023-04-26T05:33:11.092Z,9.25
2023-04-26T05:35:39.993Z,9.27
2023-04-26T05:38:07.601Z,9.27
2023-04-26T05:40:36.266Z,9.46
2023-04-26T05:43:04.000Z,9.41
2023-04-26T05:45:32.014Z,9.43
2023-04-26T05:48:01.189Z,9.68
2023-04-26T05:50:29.825Z,9.89
2023-04-26T05:52:58.976Z,10.04
2023-04-26T05:55:30.869Z,10.18
2023-04-26T05:57:58.809Z,10.08
2023-04-26T06:00:26.557Z,9.84
2023-04-26T06:02:54.816Z,10.12
2023-04-26T06:05:23.121Z,10.02
2023-04-26T06:07:51.964Z,10.34
2023-04-26T06:10:20.049Z,10.14
2023-04-26T06:12:47.983Z,10.46
2023-04-26T06:15:16.445Z,10.46
2023-04-26T06:17:44.749Z,10.47
2023-04-26T06:20:12.483Z,10.34
2023-04-26T06:22:40.071Z,10.29
2023-04-26T06:25:08.950Z,10.35
2023-04-26T06:27:36.599Z,10.30
2023-04-26T06:30:05.039Z,10.41
2023-04-26T06:32:35.563Z,9.94
2023-04-26T06:35:03.293Z,10.25
2023-04-26T06:37:31.765Z,10.39
2023-04-26T06:39:59.629Z,10.34
2023-04-26T06:42:27.141Z,10.39
2023-04-26T06:44:55.119Z,10.54
2023-04-26T06:47:22.928Z,10.45
2023-04-26T06:49:50.818Z,10.78
2023-04-26T06:52:19.471Z,10.79
2023-04-26T06:54:56.689Z,10.91
2023-04-26T06:57:25.184Z,10.88
2023-04-26T06:59:53.073Z,11.21
2023-04-26T07:02:23.108Z,11.38
2023-04-26T07:04:51.359Z,11.44
2023-04-26T07:07:19.482Z,11.63
2023-04-26T07:09:47.493Z,11.46
2023-04-26T07:12:15.183Z,11.76
2023-04-26T07:14:43.462Z,11.90
2023-04-26T07:17:11.116Z,12.07
2023-04-26T07:19:39.144Z,11.92
2023-04-26T07:22:07.263Z,12.18
2023-04-26T07:24:34.868Z,12.26
2023-04-26T07:27:03.514Z,12.29
2023-04-26T07:29:31.979Z,12.14
2023-04-26T07:31:59.541Z,12.33
2023-04-26T07:34:27.173Z,12.48
2023-04-26T07:36:54.954Z,12.29
2023-04-26T07:39:22.947Z,12.69
2023-04-26T07:41:50.929Z,12.59
2023-04-26T07:44:18.748Z,12.57
2023-04-26T07:46:46.507Z,12.41
2023-04-26T07:49:14.015Z,12.70
2023-04-26T07:51:44.386Z,12.99
2023-04-26T07:54:11.871Z,13.01
2023-04-26T07:56:39.523Z,12.93
2023-04-26T07:59:07.735Z,12.77
2023-04-26T08:01:35.389Z,12.93
2023-04-26T08:04:04.259Z,13.19
2023-04-26T08:06:33.333Z,13.21
2023-04-26T08:09:00.838Z,13.16
2023-04-26T08:11:28.649Z,13.04
2023-04-26T08:13:56.200Z,13.38
2023-04-26T08:16:23.682Z,12.95
2023-04-26T08:18:51.934Z,12.96
2023-04-26T08:21:20.008Z,13.04
2023-04-26T08:23:47.460Z,12.91
2023-04-26T08:26:15.418Z,13.17
2023-04-26T08:28:43.066Z,13.52
2023-04-26T08:31:10.561Z,13.40
2023-04-26T08:33:38.572Z,13.45
2023-04-26T08:36:06.485Z,13.42
2023-04-26T08:38:34.356Z,13.30
2023-04-26T08:41:04.341Z,13.54
2023-04-26T08:43:36.115Z,13.58
2023-04-26T08:46:08.710Z,13.86
2023-04-26T08:48:37.741Z,13.79
2023-04-26T08:51:07.539Z,13.22
2023-04-26T08:53:36.034Z,13.57
2023-04-26T08:56:04.991Z,13.36
2023-04-26T08:58:32.971Z,13.53
2023-04-26T09:01:03.524Z,13.63
2023-04-26T09:03:31.509Z,13.24
2023-04-26T09:06:03.853Z,13.58
2023-04-26T09:08:35.589Z,13.71
2023-04-26T09:11:03.963Z,13.65
2023-04-26T09:13:31.466Z,14.11
2023-04-26T09:15:59.111Z,14.24
2023-04-26T09:18:27.080Z,13.95
2023-04-26T09:21:06.788Z,13.94
2023-04-26T09:23:35.408Z,14.33
2023-04-26T09:26:19.520Z,14.27
2023-04-26T09:28:48.187Z,14.47
2023-04-26T09:31:37.626Z,14.14
2023-04-26T09:34:06.089Z,14.49
2023-04-26T09:36:46.182Z,14.25
2023-04-26T09:39:14.888Z,14.46
2023-04-26T09:41:44.755Z,14.20
2023-04-26T09:44:25.604Z,14.06
2023-04-26T09:47:10.916Z,14.42
2023-04-26T09:49:51.852Z,14.29
2023-04-26T09:52:20.629Z,14.25
2023-04-26T09:54:53.218Z,14.58
2023-04-26T09:57:23.663Z,13.96
2023-04-26T09:59:55.585Z,14.62
2023-04-26T10:02:28.046Z,14.69
2023-04-26T10:04:57.339Z,14.62
2023-04-26T10:07:26.019Z,14.50
2023-04-26T10:09:53.721Z,14.64
2023-04-26T10:12:21.682Z,14.77
2023-04-26T10:14:49.237Z,14.79
2023-04-26T10:17:19.181Z,15.11
2023-04-26T10:19:49.962Z,14.64
2023-04-26T10:22:22.367Z,15.05
2023-04-26T10:24:50.754Z,14.70
2023-04-26T10:27:44.427Z,14.59
2023-04-26T10:30:14.457Z,14.48
2023-04-26T10:32:57.455Z,14.17
2023-04-26T10:35:27.265Z,14.68
2023-04-26T10:38:00.860Z,14.82
2023-04-26T10:40:31.514Z,14.94
2023-04-26T10:43:18.951Z,14.19
2023-04-26T10:45:47.966Z,14.73
2023-04-26T10:48:23.660Z,14.83
2023-04-26T10:51:02.446Z,15.21
2023-04-26T10:53:45.619Z,15.05
2023-04-26T10:56:25.723Z,15.06
2023-04-26T10:59:28.421Z,14.88
2023-04-26T11:02:00.781Z,14.93
2023-04-26T11:04:51.897Z,14.91
2023-04-26T11:07:39.081Z,15.41
2023-04-26T11:10:10.908Z,15.13
2023-04-26T11:12:42.418Z,14.77
2023-04-26T11:15:12.896Z,14.78
2023-04-26T11:17:40.730Z,14.70
2023-04-26T11:20:16.425Z,15.16
2023-04-26T11:22:44.235Z,14.94
2023-04-26T11:25:13.826Z,15.57
2023-04-26T11:27:44.379Z,15.84
2023-04-26T11:30:12.897Z,15.62
2023-04-26T11:32:46.248Z,15.72
2023-04-26T11:35:15.870Z,15.34
2023-04-26T11:37:45.696Z,16.06
2023-04-26T11:40:16.980Z,15.38
2023-04-26T11:42:45.823Z,15.49
2023-04-26T11:45:16.465Z,16.40
2023-04-26T11:47:45.293Z,16.23
2023-04-26T11:50:14.033Z,16.62
2023-04-26T11:52:41.861Z,16.41
2023-04-26T11:55:10.456Z,16.38
2023-04-26T11:57:38.323Z,15.97
2023-04-26T12:00:17.192Z,16.38
2023-04-26T12:02:46.985Z,16.10
2023-04-26T12:05:30.661Z,15.26
2023-04-26T12:08:00.392Z,15.10
2023-04-26T12:10:31.158Z,14.93
2023-04-26T12:13:00.029Z,15.13
2023-04-26T12:15:32.663Z,14.15
2023-04-26T12:18:01.610Z,14.53
2023-04-26T12:20:31.355Z,15.03
2023-04-26T12:23:00.431Z,15.43
2023-04-26T12:25:29.322Z,15.71
2023-04-26T12:27:57.013Z,16.14
2023-04-26T12:30:26.421Z,16.04
2023-04-26T12:33:15.545Z,16.41
2023-04-26T12:35:44.999Z,15.67
2023-04-26T12:38:13.399Z,14.95
2023-04-26T12:40:42.573Z,14.87
2023-04-26T12:43:10.110Z,14.90
2023-04-26T12:45:37.918Z,15.00
2023-04-26T12:48:06.488Z,14.75
2023-04-26T12:50:34.012Z,14.49
2023-04-26T12:53:01.715Z,14.43
2023-04-26T12:55:31.279Z,15.10
2023-04-26T12:58:00.737Z,15.48
2023-04-26T13:00:29.650Z,15.77
2023-04-26T13:02:57.288Z,15.50
2023-04-26T13:05:25.488Z,16.30
2023-04-26T13:07:53.456Z,16.67
2023-04-26T13:10:21.169Z,16.48
2023-04-26T13:12:48.632Z,16.17
2023-04-26T13:15:17.786Z,15.68
2023-04-26T13:17:45.863Z,15.79
2023-04-26T13:20:13.876Z,15.70
2023-04-26T13:22:43.368Z,16.40
2023-04-26T13:25:11.300Z,16.59
2023-04-26T13:27:39.373Z,16.47
2023-04-26T13:30:07.904Z,16.66
2023-04-26T13:32:36.058Z,16.60
2023-04-26T13:35:04.457Z,15.69
2023-04-26T13:37:32.792Z,15.36
2023-04-26T13:40:01.143Z,14.66
2023-04-26T13:42:29.003Z,15.52
2023-04-26T13:44:56.976Z,16.00
2023-04-26T13:47:24.525Z,16.02
2023-04-26T13:49:52.439Z,15.31
2023-04-26T13:52:20.255Z,15.92
2023-04-26T13:54:47.776Z,16.27
2023-04-26T13:57:16.060Z,16.05
2023-04-26T13:59:44.546Z,15.78
2023-04-26T14:02:15.595Z,16.33
2023-04-26T14:04:44.286Z,16.71
2023-04-26T14:07:11.982Z,15.77
2023-04-26T14:09:39.538Z,15.12
2023-04-26T14:12:08.913Z,15.01
2023-04-26T14:14:37.166Z,14.38
2023-04-26T14:17:04.642Z,14.77
2023-04-26T14:19:32.545Z,15.33
2023-04-26T14:22:00.151Z,15.44
2023-04-26T14:24:27.648Z,15.96
2023-04-26T14:26:55.421Z,15.94
2023-04-26T14:29:23.003Z,15.75
2023-04-26T14:31:50.946Z,15.01
2023-04-26T14:34:18.743Z,14.86
2023-04-26T14:36:46.418Z,14.95
2023-04-26T14:39:14.069Z,14.50
2023-04-26T14:41:42.628Z,14.64
2023-04-26T14:44:10.635Z,14.55
2023-04-26T14:46:38.672Z,14.29
2023-04-26T14:49:06.885Z,14.09
2023-04-26T14:51:34.451Z,14.15
2023-04-26T14:54:02.089Z,13.90
2023-04-26T14:56:34.455Z,13.92
2023-04-26T14:59:03.790Z,14.22
2023-04-26T15:01:31.729Z,14.23
2023-04-26T15:04:00.858Z,14.31
2023-04-26T15:06:29.085Z,14.42
2023-04-26T15:08:56.877Z,14.07
2023-04-26T15:11:24.641Z,13.93
2023-04-26T15:13:52.560Z,14.33
2023-04-26T15:16:20.381Z,14.23
2023-04-26T15:18:47.948Z,13.86
2023-04-26T15:21:19.624Z,13.24
2023-04-26T15:23:47.804Z,13.22
2023-04-26T15:26:15.328Z,13.72
2023-04-26T15:28:42.764Z,14.14
2023-04-26T15:31:11.455Z,14.04
2023-04-26T15:33:39.073Z,13.96
2023-04-26T15:36:07.089Z,14.04
2023-04-26T15:38:35.377Z,14.04
2023-04-26T15:41:03.077Z,13.46
2023-04-26T15:43:30.672Z,14.17
2023-04-26T15:45:58.532Z,14.27
2023-04-26T15:48:26.495Z,14.16
2023-04-26T15:50:54.114Z,14.14
2023-04-26T15:53:22.043Z,14.01
2023-04-26T15:55:50.515Z,13.92
2023-04-26T15:58:18.111Z,14.20
2023-04-26T16:00:45.931Z,14.27
2023-04-26T16:03:14.019Z,14.04
2023-04-26T16:05:41.513Z,13.98
2023-04-26T16:08:09.040Z,13.65
2023-04-26T16:10:38.399Z,13.59
2023-04-26T16:13:06.103Z,13.59
2023-04-26T16:15:33.498Z,13.46
2023-04-26T16:18:01.267Z,13.45
2023-04-26T16:20:28.781Z,13.14
2023-04-26T16:22:56.468Z,13.00
2023-04-26T16:25:24.203Z,12.69
2023-04-26T16:27:51.700Z,12.76
2023-04-26T16:30:19.482Z,12.59
2023-04-26T16:32:47.316Z,12.46
2023-04-26T16:35:15.072Z,12.14
2023-04-26T16:37:44.334Z,12.35
2023-04-26T16:40:13.499Z,12.07
2023-04-26T16:42:43.338Z,12.49
2023-04-26T16:45:14.747Z,12.47
2023-04-26T16:47:44.118Z,12.47
2023-04-26T16:50:11.996Z,12.61
2023-04-26T16:52:39.658Z,12.48
2023-04-26T16:55:08.743Z,12.61
2023-04-26T16:57:36.263Z,12.56
2023-04-26T17:00:07.527Z,12.35
2023-04-26T17:02:40.475Z,12.37
2023-04-26T17:05:09.479Z,12.31
2023-04-26T17:07:37.530Z,12.23
2023-04-26T17:10:07.446Z,12.03
2023-04-26T17:12:35.021Z,11.82
2023-04-26T17:15:04.630Z,11.70
2023-04-26T17:17:32.804Z,11.68
2023-04-26T17:20:06.434Z,11.51
2023-04-26T17:22:34.916Z,11.45
2023-04-26T17:25:02.354Z,11.35
2023-04-26T17:27:30.134Z,10.92
2023-04-26T17:29:58.024Z,11.16
2023-04-26T17:32:25.579Z,11.08
2023-04-26T17:34:53.121Z,10.97
2023-04-26T17:37:21.383Z,10.64
2023-04-26T17:39:56.872Z,10.90
2023-04-26T17:42:24.846Z,10.79
2023-04-26T17:44:52.661Z,10.76
2023-04-26T17:47:20.265Z,10.69
2023-04-26T17:49:47.942Z,10.33
2023-04-26T17:52:17.217Z,10.62
2023-04-26T17:54:44.643Z,10.53
2023-04-26T17:57:12.442Z,10.45
2023-04-26T17:59:40.168Z,10.09
2023-04-26T18:02:07.881Z,10.27
2023-04-26T18:04:36.198Z,10.29
2023-04-26T18:07:04.361Z,10.25
2023-04-26T18:09:32.068Z,10.25
2023-04-26T18:12:00.058Z,10.18
2023-04-26T18:14:27.975Z,10.14
2023-04-26T18:16:55.763Z,10.05
2023-04-26T18:19:23.761Z,9.97
2023-04-26T18:21:52.613Z,9.60
2023-04-26T18:24:20.152Z,9.79
2023-04-26T18:26:47.958Z,9.67
2023-04-26T18:29:15.604Z,9.62
2023-04-26T18:31:43.989Z,9.35
2023-04-26T18:34:11.900Z,9.45
2023-04-26T18:36:39.415Z,9.41
2023-04-26T18:39:06.963Z,9.39
2023-04-26T18:41:34.890Z,9.30
2023-04-26T18:44:02.832Z,9.36
2023-04-26T18:46:31.041Z,8.99
2023-04-26T18:48:59.020Z,9.23
2023-04-26T18:51:26.758Z,8.90
2023-04-26T18:53:54.283Z,9.17
2023-04-26T18:56:22.604Z,9.12
2023-04-26T18:58:50.735Z,9.04
2023-04-26T19:01:19.027Z,8.97
2023-04-26T19:03:48.570Z,8.86
2023-04-26T19:06:16.580Z,8.77
2023-04-26T19:08:44.917Z,8.72
2023-04-26T19:11:13.311Z,8.38
2023-04-26T19:13:41.513Z,8.69
2023-04-26T19:16:10.041Z,8.66
2023-04-26T19:18:40.530Z,8.53
2023-04-26T19:21:09.384Z,8.29
2023-04-26T19:23:38.406Z,8.52
2023-04-26T19:26:08.313Z,8.47
2023-04-26T19:28:37.594Z,8.47
2023-04-26T19:31:06.033Z,8.18
2023-04-26T19:33:34.140Z,8.18
2023-04-26T19:36:01.894Z,8.15
2023-04-26T19:38:29.845Z,8.15
2023-04-26T19:40:57.865Z,8.05
2023-04-26T19:43:26.223Z,8.00
2023-04-26T19:45:54.131Z,7.89
2023-04-26T19:48:22.423Z,7.83
2023-04-26T19:50:50.347Z,7.76
2023-04-26T19:53:18.536Z,7.49
2023-04-26T19:55:46.651Z,7.79
2023-04-26T19:58:14.677Z,7.80
2023-04-26T20:00:42.670Z,7.80
2023-04-26T20:03:11.425Z,7.74
2023-04-26T20:05:39.461Z,7.69
2023-04-26T20:08:07.281Z,7.66
2023-04-26T20:10:35.348Z,7.64
2023-04-26T20:13:03.227Z,7.62
2023-04-26T20:15:32.336Z,7.56
2023-04-26T20:18:02.404Z,7.19
2023-04-26T20:20:30.139Z,7.44
2023-04-26T20:22:57.862Z,7.38
2023-04-26T20:25:26.127Z,7.39
2023-04-26T20:27:54.028Z,7.35
2023-04-26T20:30:21.971Z,7.19
2023-04-26T20:32:50.098Z,7.16
2023-04-26T20:35:18.026Z,7.19
2023-04-26T20:37:45.973Z,7.00
2023-04-26T20:40:13.869Z,6.93
2023-04-26T20:42:41.387Z,6.82
2023-04-26T20:45:09.693Z,6.82
2023-04-26T20:47:37.802Z,6.56
2023-04-26T20:50:06.081Z,6.83
2023-04-26T20:52:33.895Z,6.60
2023-04-26T20:55:01.993Z,6.56
2023-04-26T20:57:29.569Z,6.87
2023-04-26T20:59:57.074Z,6.87
2023-04-26T21:02:25.289Z,6.57
2023-04-26T21:04:53.072Z,6.81
2023-04-26T21:07:20.748Z,6.22
2023-04-26T21:09:49.239Z,6.70
2023-04-26T21:12:16.746Z,6.62
2023-04-26T21:14:45.902Z,6.71
2023-04-26T21:17:14.695Z,6.58
2023-04-26T21:19:42.718Z,6.61
2023-04-26T21:22:10.617Z,6.61
2023-04-26T21:24:38.592Z,6.59
2023-04-26T21:27:06.117Z,6.55
2023-04-26T21:29:34.311Z,6.45
2023-04-26T21:32:02.097Z,6.48
2023-04-26T21:34:29.563Z,6.46
2023-04-26T21:36:57.054Z,6.44
2023-04-26T21:39:24.929Z,6.43
2023-04-26T21:41:52.447Z,6.42
2023-04-26T21:44:20.057Z,6.36
2023-04-26T21:46:47.836Z,6.34
2023-04-26T21:49:16.326Z,6.33
2023-04-26T21:51:43.803Z,6.27
2023-04-26T21:54:11.678Z,5.64
2023-04-26T21:56:39.197Z,6.17
2023-04-26T21:59:08.213Z,6.14
2023-04-26T22:01:36.212Z,6.13
2023-04-26T22:04:04.259Z,6.10
2023-04-26T22:06:31.871Z,5.73
2023-04-26T22:08:59.451Z,5.98
2023-04-26T22:11:27.480Z,5.93
2023-04-26T22:13:55.466Z,5.86
2023-04-26T22:16:22.983Z,5.90
2023-04-26T22:18:50.717Z,5.85
2023-04-26T22:21:18.250Z,5.76
2023-04-26T22:23:45.972Z,5.74
2023-04-26T22:26:13.747Z,5.72
2023-04-26T22:28:41.549Z,5.69
2023-04-26T22:31:09.165Z,5.51
2023-04-26T22:33:37.168Z,5.42
2023-04-26T22:36:05.620Z,5.53
2023-04-26T22:38:33.346Z,5.54
2023-04-26T22:41:01.243Z,5.14
2023-04-26T22:43:28.840Z,5.42
2023-04-26T22:45:56.343Z,5.29
2023-04-26T22:48:24.033Z,5.37
2023-04-26T22:50:51.498Z,5.44
2023-04-26T22:53:19.894Z,5.40
2023-04-26T22:55:47.658Z,5.43
2023-04-26T22:58:17.194Z,5.36
2023-04-26T23:00:44.785Z,5.35
2023-04-26T23:03:12.623Z,5.31
2023-04-26T23:05:40.356Z,5.30
2023-04-26T23:08:07.848Z,5.35
2023-04-26T23:10:35.771Z,5.00
2023-04-26T23:13:03.849Z,5.32
2023-04-26T23:15:32.074Z,5.28
2023-04-26T23:18:00.822Z,5.21
2023-04-26T23:20:28.931Z,5.10
2023-04-26T23:22:56.362Z,5.06
2023-04-26T23:25:24.206Z,4.75
2023-04-26T23:27:51.839Z,4.97
2023-04-26T23:30:19.408Z,5.06
2023-04-26T23:32:47.305Z,4.94
2023-04-26T23:35:15.110Z,5.01
2023-04-26T23:37:42.668Z,4.92
2023-04-26T23:40:11.271Z,4.93
2023-04-26T23:42:38.799Z,4.99
2023-04-26T23:45:07.906Z,4.89
2023-04-26T23:47:35.909Z,4.80
2023-04-26T23:50:03.580Z,4.78
2023-04-26T23:52:31.249Z,4.57
2023-04-26T23:54:59.202Z,4.71
2023-04-26T23:57:26.787Z,4.70
2023-04-26T23:59:54.374Z,4.65
