createdAt,value
2018-12-03T00:00:38.169Z,8.20
2018-12-03T00:01:38.157Z,7.30
2018-12-03T00:02:38.163Z,6.60
2018-12-03T00:03:38.360Z,6.80
2018-12-03T00:04:38.188Z,7.80
2018-12-03T00:05:38.158Z,6.20
2018-12-03T00:06:38.173Z,7.40
2018-12-03T00:07:38.159Z,6.00
2018-12-03T00:08:38.157Z,6.00
2018-12-03T00:09:38.153Z,5.00
2018-12-03T00:10:38.154Z,6.10
2018-12-03T00:11:38.155Z,4.20
2018-12-03T00:12:38.157Z,4.10
2018-12-03T00:13:38.152Z,4.40
2018-12-03T00:14:38.365Z,3.50
2018-12-03T00:15:38.159Z,2.90
2018-12-03T00:16:38.148Z,3.90
2018-12-03T00:17:38.147Z,3.70
2018-12-03T00:18:38.146Z,3.40
2018-12-03T00:19:38.144Z,2.50
2018-12-03T00:20:38.350Z,3.60
2018-12-03T00:21:38.346Z,2.60
2018-12-03T00:22:38.145Z,1.80
2018-12-03T00:23:38.164Z,3.30
2018-12-03T00:24:38.355Z,2.10
2018-12-03T00:25:38.155Z,2.20
2018-12-03T00:26:38.168Z,2.80
2018-12-03T00:27:38.154Z,3.30
2018-12-03T00:28:38.138Z,2.40
2018-12-03T00:29:38.138Z,3.10
2018-12-03T00:30:38.137Z,1.80
2018-12-03T00:31:38.136Z,2.60
2018-12-03T00:32:38.150Z,2.30
2018-12-03T00:33:38.134Z,2.50
2018-12-03T00:34:38.139Z,1.50
2018-12-03T00:35:38.160Z,1.60
2018-12-03T00:36:38.150Z,1.40
2018-12-03T00:37:38.141Z,1.50
2018-12-03T00:38:38.147Z,1.50
2018-12-03T00:39:38.347Z,3.10
2018-12-03T00:40:38.343Z,2.90
2018-12-03T00:41:38.129Z,2.80
2018-12-03T00:42:38.141Z,2.60
2018-12-03T00:43:38.127Z,2.30
2018-12-03T00:44:38.132Z,1.60
2018-12-03T00:45:38.333Z,2.50
2018-12-03T00:46:38.136Z,1.40
2018-12-03T00:47:38.124Z,1.90
2018-12-03T00:48:38.127Z,2.00
2018-12-03T00:49:38.123Z,1.90
2018-12-03T00:50:38.133Z,2.40
2018-12-03T00:51:38.136Z,2.50
2018-12-03T00:52:38.125Z,3.40
2018-12-03T00:53:38.132Z,2.40
2018-12-03T00:54:38.123Z,2.50
2018-12-03T00:55:38.144Z,2.70
2018-12-03T00:56:38.129Z,1.50
2018-12-03T00:57:38.329Z,3.60
2018-12-03T00:58:38.130Z,3.40
2018-12-03T00:59:38.130Z,1.90
2018-12-03T01:00:38.128Z,2.90
2018-12-03T01:01:38.130Z,1.90
2018-12-03T01:02:38.112Z,3.40
2018-12-03T01:03:38.126Z,2.00
2018-12-03T01:04:38.135Z,2.60
2018-12-03T01:05:38.315Z,2.70
2018-12-03T01:06:38.113Z,2.40
2018-12-03T01:07:38.110Z,3.00
2018-12-03T01:08:38.110Z,3.20
2018-12-03T01:09:38.121Z,4.20
2018-12-03T01:10:38.109Z,3.40
2018-12-03T01:11:38.124Z,3.50
2018-12-03T01:12:38.108Z,4.10
2018-12-03T01:13:38.105Z,5.00
2018-12-03T01:14:38.104Z,4.10
2018-12-03T01:15:38.306Z,6.20
2018-12-03T01:16:38.105Z,6.40
2018-12-03T01:17:38.101Z,4.50
2018-12-03T01:18:38.110Z,6.60
2018-12-03T01:19:38.099Z,5.90
2018-12-03T01:20:38.099Z,5.30
2018-12-03T01:21:38.096Z,6.00
2018-12-03T01:22:38.311Z,5.40
2018-12-03T01:23:38.099Z,6.30
2018-12-03T01:24:38.111Z,9.20
2018-12-03T01:25:38.297Z,7.20
2018-12-03T01:26:38.104Z,7.80
2018-12-03T01:27:38.093Z,6.00
2018-12-03T01:28:38.116Z,9.10
2018-12-03T01:29:38.104Z,8.30
2018-12-03T01:30:38.305Z,8.00
2018-12-03T01:31:38.294Z,8.10
2018-12-03T01:32:38.307Z,10.70
2018-12-03T01:33:38.292Z,6.70
2018-12-03T01:34:38.108Z,8.20
2018-12-03T01:35:38.094Z,9.10
2018-12-03T01:36:38.087Z,7.90
2018-12-03T01:37:38.298Z,9.90
2018-12-03T01:38:38.099Z,8.30
2018-12-03T01:39:38.100Z,5.90
2018-12-03T01:40:38.099Z,11.60
2018-12-03T01:41:38.080Z,7.50
2018-12-03T01:42:38.082Z,7.90
2018-12-03T01:43:38.081Z,8.20
2018-12-03T01:44:38.088Z,7.10
2018-12-03T01:45:38.080Z,9.70
2018-12-03T01:46:38.075Z,8.40
2018-12-03T01:47:38.077Z,6.80
2018-12-03T01:48:38.075Z,6.70
2018-12-03T01:49:38.084Z,6.10
2018-12-03T01:50:38.075Z,7.30
2018-12-03T01:51:38.287Z,8.80
2018-12-03T01:52:38.078Z,9.40
2018-12-03T01:53:38.071Z,6.40
2018-12-03T01:54:38.082Z,8.80
2018-12-03T01:55:38.067Z,8.70
2018-12-03T01:56:38.089Z,7.00
2018-12-03T01:57:38.081Z,7.90
2018-12-03T01:58:38.280Z,6.80
2018-12-03T01:59:38.068Z,6.50
2018-12-03T02:00:38.092Z,8.10
2018-12-03T02:01:38.064Z,8.50
2018-12-03T02:02:38.072Z,7.60
2018-12-03T02:03:38.088Z,5.70
2018-12-03T02:04:38.074Z,5.80
2018-12-03T02:05:38.275Z,6.40
2018-12-03T02:06:38.275Z,6.70
2018-12-03T02:07:38.268Z,7.50
2018-12-03T02:08:38.072Z,5.10
2018-12-03T02:09:38.057Z,7.10
2018-12-03T02:10:38.064Z,7.10
2018-12-03T02:11:38.070Z,4.70
2018-12-03T02:12:38.059Z,5.10
2018-12-03T02:13:38.073Z,6.40
2018-12-03T02:14:38.079Z,5.70
2018-12-03T02:15:38.053Z,6.70
2018-12-03T02:16:38.051Z,5.20
2018-12-03T02:17:38.055Z,5.40
2018-12-03T02:18:38.053Z,5.20
2018-12-03T02:19:38.255Z,9.20
2018-12-03T02:20:38.252Z,4.20
2018-12-03T02:21:38.050Z,5.20
2018-12-03T02:22:38.050Z,4.80
2018-12-03T02:23:38.048Z,7.80
2018-12-03T02:24:38.046Z,5.40
2018-12-03T02:25:38.047Z,5.50
2018-12-03T02:26:38.053Z,3.80
2018-12-03T02:27:38.055Z,4.80
2018-12-03T02:28:38.055Z,9.40
2018-12-03T02:29:38.043Z,7.10
2018-12-03T02:30:38.262Z,7.40
2018-12-03T02:31:38.044Z,6.20
2018-12-03T02:32:38.054Z,6.10
2018-12-03T02:33:38.059Z,7.70
2018-12-03T02:34:38.049Z,7.50
2018-12-03T02:35:38.242Z,5.20
2018-12-03T02:36:38.040Z,6.40
2018-12-03T02:37:38.054Z,5.60
2018-12-03T02:38:38.061Z,5.70
2018-12-03T02:39:38.046Z,5.40
2018-12-03T02:40:38.052Z,8.40
2018-12-03T02:41:38.035Z,5.30
2018-12-03T02:42:38.035Z,4.30
2018-12-03T02:43:38.234Z,9.50
2018-12-03T02:44:38.037Z,3.10
2018-12-03T02:45:38.046Z,4.20
2018-12-03T02:46:38.040Z,8.00
2018-12-03T02:47:38.033Z,6.40
2018-12-03T02:48:38.031Z,5.20
2018-12-03T02:49:38.026Z,7.10
2018-12-03T02:50:38.058Z,6.90
2018-12-03T02:51:38.232Z,5.40
2018-12-03T02:52:38.029Z,5.60
2018-12-03T02:53:38.031Z,5.90
2018-12-03T02:54:38.030Z,7.00
2018-12-03T02:55:38.026Z,6.00
2018-12-03T02:56:38.023Z,8.20
2018-12-03T02:57:38.240Z,6.00
2018-12-03T02:58:38.026Z,6.50
2018-12-03T02:59:38.025Z,5.60
2018-12-03T03:00:38.039Z,6.50
2018-12-03T03:01:38.032Z,5.20
2018-12-03T03:02:38.219Z,6.60
2018-12-03T03:03:38.032Z,7.30
2018-12-03T03:04:38.221Z,10.20
2018-12-03T03:05:38.051Z,6.90
2018-12-03T03:06:38.047Z,9.60
2018-12-03T03:07:38.251Z,9.10
2018-12-03T03:08:38.016Z,8.50
2018-12-03T03:09:38.030Z,8.50
2018-12-03T03:10:38.026Z,7.60
2018-12-03T03:11:38.031Z,8.00
2018-12-03T03:12:38.018Z,9.60
2018-12-03T03:13:38.215Z,5.70
2018-12-03T03:14:38.213Z,10.00
2018-12-03T03:15:38.014Z,8.80
2018-12-03T03:16:38.015Z,6.30
2018-12-03T03:17:38.210Z,9.10
2018-12-03T03:18:38.019Z,5.80
2018-12-03T03:19:38.008Z,9.90
2018-12-03T03:20:38.208Z,7.50
2018-12-03T03:21:38.008Z,10.00
2018-12-03T03:22:38.010Z,8.20
2018-12-03T03:23:38.006Z,11.00
2018-12-03T03:24:38.007Z,7.30
2018-12-03T03:25:38.006Z,8.90
2018-12-03T03:26:38.207Z,8.20
2018-12-03T03:27:38.005Z,6.90
2018-12-03T03:28:38.204Z,7.20
2018-12-03T03:29:38.215Z,6.50
2018-12-03T03:30:38.007Z,5.30
2018-12-03T03:31:38.003Z,7.70
2018-12-03T03:32:38.211Z,9.10
2018-12-03T03:33:38.000Z,8.40
2018-12-03T03:34:38.000Z,5.80
2018-12-03T03:35:37.997Z,7.60
2018-12-03T03:36:38.014Z,7.20
2018-12-03T03:37:37.999Z,6.90
2018-12-03T03:38:38.205Z,8.80
2018-12-03T03:39:37.997Z,7.20
2018-12-03T03:40:37.996Z,5.10
2018-12-03T03:41:37.991Z,6.60
2018-12-03T03:42:37.993Z,6.30
2018-12-03T03:43:37.990Z,9.90
2018-12-03T03:44:38.007Z,8.00
2018-12-03T03:45:38.006Z,6.00
2018-12-03T03:46:37.988Z,6.90
2018-12-03T03:47:38.225Z,9.00
2018-12-03T03:48:38.002Z,5.30
2018-12-03T03:49:38.188Z,6.40
2018-12-03T03:50:38.188Z,7.60
2018-12-03T03:51:37.988Z,7.30
2018-12-03T03:52:37.985Z,7.60
2018-12-03T03:53:38.200Z,9.10
2018-12-03T03:54:38.184Z,8.60
2018-12-03T03:55:37.982Z,7.40
2018-12-03T03:56:38.183Z,10.20
2018-12-03T03:57:37.991Z,8.00
2018-12-03T03:58:37.990Z,5.90
2018-12-03T03:59:38.182Z,6.80
2018-12-03T04:00:38.180Z,8.80
2018-12-03T04:01:37.983Z,8.70
2018-12-03T04:02:37.976Z,7.90
2018-12-03T04:03:37.978Z,11.10
2018-12-03T04:04:37.974Z,8.00
2018-12-03T04:05:37.996Z,10.00
2018-12-03T04:06:37.982Z,7.30
2018-12-03T04:07:37.992Z,7.10
2018-12-03T04:08:37.971Z,8.30
2018-12-03T04:09:37.971Z,7.80
2018-12-03T04:10:37.970Z,7.50
2018-12-03T04:11:37.980Z,5.30
2018-12-03T04:12:37.973Z,5.50
2018-12-03T04:13:37.979Z,7.00
2018-12-03T04:14:37.992Z,8.80
2018-12-03T04:15:37.967Z,7.30
2018-12-03T04:16:37.980Z,7.00
2018-12-03T04:17:38.178Z,8.40
2018-12-03T04:18:37.962Z,7.10
2018-12-03T04:19:37.981Z,8.50
2018-12-03T04:20:37.996Z,6.40
2018-12-03T04:21:38.166Z,6.80
2018-12-03T04:22:37.969Z,8.80
2018-12-03T04:23:37.961Z,5.80
2018-12-03T04:24:38.192Z,8.90
2018-12-03T04:25:38.176Z,7.30
2018-12-03T04:26:37.962Z,8.50
2018-12-03T04:27:37.967Z,10.60
2018-12-03T04:28:38.178Z,5.80
2018-12-03T04:29:37.973Z,6.70
2018-12-03T04:30:37.956Z,6.60
2018-12-03T04:31:37.968Z,6.00
2018-12-03T04:32:37.957Z,7.10
2018-12-03T04:33:37.954Z,7.40
2018-12-03T04:34:37.950Z,5.70
2018-12-03T04:35:37.953Z,4.60
2018-12-03T04:36:37.953Z,3.70
2018-12-03T04:37:37.950Z,6.90
2018-12-03T04:38:37.947Z,6.00
2018-12-03T04:39:37.949Z,5.90
2018-12-03T04:40:37.951Z,5.10
2018-12-03T04:41:37.948Z,4.60
2018-12-03T04:42:37.946Z,4.20
2018-12-03T04:43:37.952Z,4.00
2018-12-03T04:44:38.148Z,4.40
2018-12-03T04:45:38.145Z,3.70
2018-12-03T04:46:37.964Z,5.60
2018-12-03T04:48:37.940Z,4.50
2018-12-03T04:49:37.939Z,4.40
2018-12-03T04:50:37.950Z,3.70
2018-12-03T04:51:38.144Z,5.10
2018-12-03T04:52:38.141Z,3.70
2018-12-03T04:53:37.938Z,4.30
2018-12-03T04:54:37.938Z,4.00
2018-12-03T04:55:37.941Z,5.70
2018-12-03T04:56:37.933Z,3.20
2018-12-03T04:57:37.939Z,3.10
2018-12-03T04:58:37.941Z,4.10
2018-12-03T04:59:38.146Z,3.40
2018-12-03T05:00:38.149Z,3.30
2018-12-03T05:01:37.932Z,3.20
2018-12-03T05:02:37.927Z,3.20
2018-12-03T05:03:37.930Z,4.60
2018-12-03T05:04:37.932Z,4.50
2018-12-03T05:05:37.927Z,4.40
2018-12-03T05:06:37.926Z,4.20
2018-12-03T05:07:38.143Z,4.60
2018-12-03T05:08:37.933Z,2.50
2018-12-03T05:09:37.923Z,3.80
2018-12-03T05:10:37.935Z,3.20
2018-12-03T05:11:38.135Z,4.00
2018-12-03T05:12:37.920Z,3.30
2018-12-03T05:13:37.930Z,3.50
2018-12-03T05:14:37.918Z,4.60
2018-12-03T05:15:37.930Z,4.60
2018-12-03T05:16:37.950Z,3.00
2018-12-03T05:17:38.131Z,3.10
2018-12-03T05:18:37.944Z,4.70
2018-12-03T05:19:37.929Z,3.10
2018-12-03T05:20:37.917Z,3.80
2018-12-03T05:21:37.913Z,3.00
2018-12-03T05:22:37.921Z,3.30
2018-12-03T05:23:37.936Z,4.10
2018-12-03T05:24:37.931Z,4.90
2018-12-03T05:25:37.922Z,3.20
2018-12-03T05:26:37.907Z,2.70
2018-12-03T05:27:37.940Z,4.40
2018-12-03T05:28:37.909Z,3.20
2018-12-03T05:29:37.916Z,5.10
2018-12-03T05:30:37.921Z,3.60
2018-12-03T05:31:37.913Z,3.60
2018-12-03T05:32:38.104Z,4.80
2018-12-03T05:33:37.899Z,3.40
2018-12-03T05:34:37.908Z,4.40
2018-12-03T05:35:37.898Z,3.90
2018-12-03T05:36:37.896Z,4.00
2018-12-03T05:37:38.099Z,4.00
2018-12-03T05:38:37.913Z,3.40
2018-12-03T05:39:37.894Z,3.60
2018-12-03T05:40:37.897Z,3.30
2018-12-03T05:41:38.136Z,3.80
2018-12-03T05:42:37.903Z,4.80
2018-12-03T05:43:37.895Z,5.30
2018-12-03T05:44:37.895Z,4.00
2018-12-03T05:45:37.897Z,3.70
2018-12-03T05:46:37.892Z,3.50
2018-12-03T05:47:37.886Z,4.00
2018-12-03T05:48:37.903Z,4.10
2018-12-03T05:49:37.915Z,3.80
2018-12-03T05:50:37.895Z,4.10
2018-12-03T05:51:37.894Z,2.90
2018-12-03T05:52:37.885Z,4.70
2018-12-03T05:53:37.889Z,4.90
2018-12-03T05:54:38.092Z,4.60
2018-12-03T05:55:37.882Z,4.40
2018-12-03T05:56:37.879Z,4.90
2018-12-03T05:57:37.885Z,4.50
2018-12-03T05:58:37.877Z,5.10
2018-12-03T05:59:37.875Z,3.30
2018-12-03T06:00:37.873Z,5.00
2018-12-03T06:01:37.872Z,4.30
2018-12-03T06:02:37.880Z,4.10
2018-12-03T06:03:37.877Z,3.30
2018-12-03T06:04:37.904Z,2.60
2018-12-03T06:05:37.871Z,5.00
2018-12-03T06:06:37.869Z,3.00
2018-12-03T06:07:37.866Z,3.00
2018-12-03T06:08:38.067Z,4.50
2018-12-03T06:09:37.881Z,4.30
2018-12-03T06:10:37.867Z,3.30
2018-12-03T06:11:37.862Z,3.10
2018-12-03T06:12:37.870Z,3.80
2018-12-03T06:13:38.064Z,3.70
2018-12-03T06:14:37.893Z,4.00
2018-12-03T06:15:37.865Z,4.20
2018-12-03T06:16:37.874Z,3.30
2018-12-03T06:17:37.883Z,5.30
2018-12-03T06:18:38.065Z,4.20
2018-12-03T06:19:37.869Z,4.00
2018-12-03T06:20:37.857Z,2.80
2018-12-03T06:21:38.058Z,5.20
2018-12-03T06:22:37.855Z,6.40
2018-12-03T06:23:37.855Z,5.50
2018-12-03T06:24:38.071Z,5.30
2018-12-03T06:25:38.062Z,5.70
2018-12-03T06:26:37.870Z,4.90
2018-12-03T06:27:37.884Z,5.90
2018-12-03T06:28:37.845Z,6.80
2018-12-03T06:29:38.072Z,10.70
2018-12-03T06:30:37.847Z,7.10
2018-12-03T06:31:37.842Z,6.40
2018-12-03T06:32:37.842Z,5.30
2018-12-03T06:33:37.841Z,5.40
2018-12-03T06:34:37.841Z,4.00
2018-12-03T06:35:37.841Z,5.70
2018-12-03T06:36:37.837Z,5.60
2018-12-03T06:37:37.848Z,3.00
2018-12-03T06:38:37.837Z,7.30
2018-12-03T06:39:37.837Z,5.40
2018-12-03T06:40:37.833Z,4.80
2018-12-03T06:41:37.883Z,5.80
2018-12-03T06:42:37.832Z,6.40
2018-12-03T06:43:37.828Z,7.80
2018-12-03T06:44:37.828Z,4.80
2018-12-03T06:45:37.830Z,8.10
2018-12-03T06:46:37.823Z,4.70
2018-12-03T06:47:37.824Z,5.50
2018-12-03T06:48:37.821Z,4.40
2018-12-03T06:49:37.822Z,4.60
2018-12-03T06:50:37.833Z,7.00
2018-12-03T06:51:37.829Z,5.70
2018-12-03T06:52:37.832Z,5.70
2018-12-03T06:53:37.814Z,7.60
2018-12-03T06:54:37.816Z,11.50
2018-12-03T06:55:37.814Z,7.00
2018-12-03T06:56:37.811Z,9.40
2018-12-03T06:57:37.810Z,7.40
2018-12-03T06:58:37.809Z,5.40
2018-12-03T06:59:37.816Z,7.80
2018-12-03T07:00:37.808Z,8.00
2018-12-03T07:01:37.806Z,8.70
2018-12-03T07:02:37.840Z,9.40
2018-12-03T07:03:37.803Z,7.10
2018-12-03T07:04:37.803Z,5.20
2018-12-03T07:05:38.001Z,6.30
2018-12-03T07:06:37.798Z,7.20
2018-12-03T07:07:37.798Z,6.00
2018-12-03T07:08:37.800Z,5.90
2018-12-03T07:09:37.999Z,6.50
2018-12-03T07:10:37.799Z,6.80
2018-12-03T07:11:37.794Z,6.40
2018-12-03T07:12:37.793Z,5.60
2018-12-03T07:13:37.796Z,5.30
2018-12-03T07:14:37.792Z,7.30
2018-12-03T07:15:37.789Z,5.10
2018-12-03T07:16:37.798Z,6.30
2018-12-03T07:17:37.804Z,7.90
2018-12-03T07:18:37.783Z,6.10
2018-12-03T07:19:37.795Z,7.30
2018-12-03T07:20:37.796Z,6.30
2018-12-03T07:21:37.779Z,5.80
2018-12-03T07:22:37.777Z,7.90
2018-12-03T07:23:37.817Z,6.70
2018-12-03T07:24:37.780Z,6.80
2018-12-03T07:25:37.776Z,6.00
2018-12-03T07:26:37.778Z,8.00
2018-12-03T07:27:37.974Z,7.10
2018-12-03T07:28:37.786Z,7.70
2018-12-03T07:29:37.780Z,6.80
2018-12-03T07:30:37.768Z,6.10
2018-12-03T07:31:37.768Z,5.80
2018-12-03T07:32:37.770Z,9.00
2018-12-03T07:33:37.778Z,8.20
2018-12-03T07:34:37.768Z,8.50
2018-12-03T07:35:37.764Z,7.20
2018-12-03T07:36:37.767Z,8.90
2018-12-03T07:37:37.777Z,7.80
2018-12-03T07:38:37.759Z,9.40
2018-12-03T07:39:37.770Z,8.30
2018-12-03T07:40:37.757Z,7.10
2018-12-03T07:41:37.758Z,7.50
2018-12-03T07:42:37.756Z,9.70
2018-12-03T07:43:37.754Z,11.10
2018-12-03T07:44:37.761Z,8.20
2018-12-03T07:45:37.751Z,8.30
2018-12-03T07:46:37.760Z,7.30
2018-12-03T07:47:37.749Z,6.90
2018-12-03T07:48:37.747Z,6.70
2018-12-03T07:49:37.763Z,5.10
2018-12-03T07:50:37.745Z,6.30
2018-12-03T07:51:37.749Z,8.20
2018-12-03T07:52:37.754Z,8.80
2018-12-03T07:53:37.741Z,5.30
2018-12-03T07:54:37.739Z,7.90
2018-12-03T07:55:37.756Z,7.80
2018-12-03T07:56:37.753Z,7.30
2018-12-03T07:57:37.752Z,7.60
2018-12-03T07:58:37.750Z,10.10
2018-12-03T07:59:37.732Z,7.60
2018-12-03T08:00:37.743Z,8.80
2018-12-03T08:01:37.733Z,7.30
2018-12-03T08:02:37.742Z,9.20
2018-12-03T08:03:37.728Z,7.60
2018-12-03T08:04:37.730Z,7.80
2018-12-03T08:05:37.744Z,9.60
2018-12-03T08:06:37.734Z,7.40
2018-12-03T08:07:37.736Z,9.80
2018-12-03T08:08:37.734Z,8.20
2018-12-03T08:09:37.731Z,10.00
2018-12-03T08:10:37.922Z,8.10
2018-12-03T08:11:37.741Z,12.10
2018-12-03T08:12:37.730Z,9.30
2018-12-03T08:13:37.951Z,9.30
2018-12-03T08:14:37.714Z,11.90
2018-12-03T08:15:37.717Z,10.90
2018-12-03T08:16:37.715Z,13.40
2018-12-03T08:17:37.712Z,10.30
2018-12-03T08:18:37.711Z,9.90
2018-12-03T08:19:37.725Z,8.60
2018-12-03T08:20:37.709Z,7.00
2018-12-03T08:21:37.707Z,9.20
2018-12-03T08:22:37.705Z,7.00
2018-12-03T08:23:37.704Z,7.80
2018-12-03T08:24:37.702Z,6.90
2018-12-03T08:25:37.701Z,12.10
2018-12-03T08:26:37.906Z,10.30
2018-12-03T08:27:37.904Z,12.50
2018-12-03T08:28:37.698Z,9.70
2018-12-03T08:29:37.698Z,12.60
2018-12-03T08:30:37.695Z,10.40
2018-12-03T08:31:37.693Z,10.80
2018-12-03T08:32:37.703Z,8.10
2018-12-03T08:33:37.692Z,14.30
2018-12-03T08:34:37.700Z,10.80
2018-12-03T08:35:37.691Z,11.50
2018-12-03T08:36:37.692Z,11.80
2018-12-03T08:37:37.701Z,12.50
2018-12-03T08:38:37.686Z,11.00
2018-12-03T08:39:37.696Z,11.00
2018-12-03T08:40:37.683Z,10.50
2018-12-03T08:41:37.681Z,7.80
2018-12-03T08:42:37.901Z,13.20
2018-12-03T08:43:37.679Z,9.40
2018-12-03T08:44:37.682Z,10.40
2018-12-03T08:45:37.679Z,10.50
2018-12-03T08:46:37.689Z,12.20
2018-12-03T08:47:37.676Z,13.60
2018-12-03T08:48:37.676Z,13.20
2018-12-03T08:49:37.683Z,12.90
2018-12-03T08:50:37.671Z,12.70
2018-12-03T08:51:37.675Z,14.70
2018-12-03T08:52:37.685Z,16.40
2018-12-03T08:53:37.670Z,14.60
2018-12-03T08:54:37.685Z,15.70
2018-12-03T08:55:37.671Z,15.50
2018-12-03T08:56:37.870Z,13.90
2018-12-03T08:57:37.895Z,14.30
2018-12-03T08:58:37.663Z,15.10
2018-12-03T08:59:37.661Z,13.60
2018-12-03T09:00:37.671Z,13.90
2018-12-03T09:01:37.659Z,12.40
2018-12-03T09:02:37.675Z,12.60
2018-12-03T09:03:37.878Z,12.00
2018-12-03T09:04:37.656Z,18.60
2018-12-03T09:05:37.658Z,15.00
2018-12-03T09:06:37.859Z,13.70
2018-12-03T09:07:37.654Z,15.90
2018-12-03T09:08:37.680Z,15.90
2018-12-03T09:09:37.870Z,17.40
2018-12-03T09:10:37.668Z,15.70
2018-12-03T09:11:37.661Z,16.20
2018-12-03T09:12:38.240Z,15.70
2018-12-03T09:13:37.850Z,14.40
2018-12-03T09:14:37.875Z,13.50
2018-12-03T09:15:37.670Z,15.60
2018-12-03T09:16:37.648Z,13.80
2018-12-03T09:17:37.654Z,16.20
2018-12-03T09:18:37.649Z,13.70
2018-12-03T09:19:37.655Z,14.40
2018-12-03T09:20:37.642Z,13.30
2018-12-03T09:21:37.644Z,18.70
2018-12-03T09:22:37.650Z,17.00
2018-12-03T09:23:37.843Z,16.90
2018-12-03T09:24:37.660Z,13.80
2018-12-03T09:25:37.661Z,15.40
2018-12-03T09:26:37.849Z,16.20
2018-12-03T09:27:37.650Z,18.80
2018-12-03T09:28:37.641Z,15.90
2018-12-03T09:29:37.659Z,14.10
2018-12-03T09:30:37.665Z,18.40
2018-12-03T09:31:37.839Z,18.90
2018-12-03T09:32:37.633Z,14.50
2018-12-03T09:33:37.843Z,19.90
2018-12-03T09:34:37.639Z,17.20
2018-12-03T09:35:37.639Z,20.10
2018-12-03T09:36:37.830Z,17.70
2018-12-03T09:37:37.649Z,18.20
2018-12-03T09:38:37.655Z,16.60
2018-12-03T09:39:37.628Z,13.80
2018-12-03T09:40:37.829Z,19.30
2018-12-03T09:41:37.651Z,17.00
2018-12-03T09:42:37.854Z,18.20
2018-12-03T09:43:37.637Z,17.50
2018-12-03T09:44:37.844Z,15.40
2018-12-03T09:45:37.621Z,16.40
2018-12-03T09:46:37.639Z,19.80
2018-12-03T09:47:37.623Z,16.10
2018-12-03T09:48:37.634Z,19.10
2018-12-03T09:49:37.619Z,21.80
2018-12-03T09:50:37.619Z,16.40
2018-12-03T09:51:37.617Z,20.50
2018-12-03T09:52:37.677Z,19.10
2018-12-03T09:53:37.616Z,17.00
2018-12-03T09:54:37.624Z,15.50
2018-12-03T09:55:37.613Z,20.40
2018-12-03T09:56:37.615Z,18.90
2018-12-03T09:57:37.608Z,20.20
2018-12-03T09:58:37.611Z,22.90
2018-12-03T09:59:37.615Z,18.20
2018-12-03T10:00:37.609Z,17.10
2018-12-03T10:01:37.608Z,16.20
2018-12-03T10:02:37.619Z,14.80
2018-12-03T10:03:37.605Z,19.00
2018-12-03T10:04:37.615Z,18.50
2018-12-03T10:05:37.619Z,18.50
2018-12-03T10:06:37.613Z,18.00
2018-12-03T10:07:37.602Z,19.00
2018-12-03T10:08:37.612Z,16.50
2018-12-03T10:09:37.813Z,19.10
2018-12-03T10:10:37.816Z,16.90
2018-12-03T10:11:37.801Z,20.50
2018-12-03T10:12:37.595Z,23.80
2018-12-03T10:13:37.608Z,16.00
2018-12-03T10:14:37.595Z,17.20
2018-12-03T10:15:37.809Z,18.50
2018-12-03T10:16:37.603Z,15.30
2018-12-03T10:17:37.594Z,15.80
2018-12-03T10:18:37.592Z,15.30
2018-12-03T10:19:37.796Z,16.20
2018-12-03T10:20:42.204Z,16.20
2018-12-03T10:21:37.601Z,21.50
2018-12-03T10:22:37.614Z,13.40
2018-12-03T10:23:37.814Z,16.80
2018-12-03T10:24:37.602Z,17.50
2018-12-03T10:25:37.603Z,17.70
2018-12-03T10:26:37.593Z,16.10
2018-12-03T10:27:37.596Z,18.10
2018-12-03T10:28:37.596Z,22.50
2018-12-03T10:29:37.579Z,12.60
2018-12-03T10:30:37.581Z,16.40
2018-12-03T10:31:37.603Z,12.10
2018-12-03T10:32:37.784Z,15.60
2018-12-03T10:33:37.785Z,15.00
2018-12-03T10:34:37.581Z,13.70
2018-12-03T10:35:37.605Z,15.60
2018-12-03T10:36:37.574Z,15.20
2018-12-03T10:37:37.583Z,15.30
2018-12-03T10:38:37.577Z,14.10
2018-12-03T10:39:37.570Z,15.20
2018-12-03T10:40:37.573Z,11.30
2018-12-03T10:41:37.570Z,15.50
2018-12-03T10:42:37.595Z,14.00
2018-12-03T10:43:37.592Z,18.30
2018-12-03T10:44:37.600Z,11.90
2018-12-03T10:45:37.593Z,13.50
2018-12-03T10:46:37.590Z,14.60
2018-12-03T10:47:37.577Z,16.30
2018-12-03T10:48:37.579Z,11.60
2018-12-03T10:49:37.562Z,11.60
2018-12-03T10:50:37.561Z,12.00
2018-12-03T10:51:37.572Z,15.50
2018-12-03T10:52:37.765Z,14.00
2018-12-03T10:53:37.572Z,12.70
2018-12-03T10:54:37.573Z,15.30
2018-12-03T10:55:37.556Z,14.50
2018-12-03T10:56:37.573Z,17.40
2018-12-03T10:57:37.571Z,11.00
2018-12-03T10:58:37.556Z,17.30
2018-12-03T10:59:37.554Z,11.60
2018-12-03T11:00:37.568Z,11.60
2018-12-03T11:01:37.566Z,15.70
2018-12-03T11:02:37.567Z,14.10
2018-12-03T11:03:37.564Z,16.80
2018-12-03T11:04:37.562Z,14.70
2018-12-03T11:05:37.547Z,13.90
2018-12-03T11:06:37.549Z,13.60
2018-12-03T11:07:37.545Z,13.50
2018-12-03T11:08:37.560Z,15.30
2018-12-03T11:09:37.559Z,12.70
2018-12-03T11:10:37.773Z,10.00
2018-12-03T11:11:37.544Z,13.40
2018-12-03T11:12:37.742Z,15.70
2018-12-03T11:13:37.538Z,13.30
2018-12-03T11:14:37.549Z,15.60
2018-12-03T11:15:37.537Z,17.00
2018-12-03T11:16:37.748Z,12.90
2018-12-03T11:17:37.736Z,11.20
2018-12-03T11:18:37.537Z,17.00
2018-12-03T11:19:37.544Z,16.10
2018-12-03T11:20:37.533Z,14.60
2018-12-03T11:21:37.531Z,16.00
2018-12-03T11:22:37.547Z,12.80
2018-12-03T11:23:37.755Z,12.50
2018-12-03T11:24:37.543Z,16.50
2018-12-03T11:25:37.729Z,16.20
2018-12-03T11:26:37.737Z,15.30
2018-12-03T11:27:37.728Z,12.00
2018-12-03T11:28:37.526Z,12.60
2018-12-03T11:29:37.753Z,11.20
2018-12-03T11:30:37.535Z,13.10
2018-12-03T11:31:37.537Z,12.50
2018-12-03T11:32:37.534Z,13.20
2018-12-03T11:33:37.545Z,13.10
2018-12-03T11:34:37.530Z,12.20
2018-12-03T11:35:37.534Z,16.90
2018-12-03T11:36:37.523Z,9.90
2018-12-03T11:37:37.529Z,16.20
2018-12-03T11:38:37.728Z,12.60
2018-12-03T11:39:37.530Z,10.90
2018-12-03T11:40:37.513Z,12.80
2018-12-03T11:41:37.513Z,16.30
2018-12-03T11:42:37.534Z,15.00
2018-12-03T11:43:37.524Z,10.10
2018-12-03T11:44:37.521Z,13.20
2018-12-03T11:45:37.723Z,11.60
2018-12-03T11:46:37.521Z,11.90
2018-12-03T11:47:37.509Z,12.30
2018-12-03T11:48:37.523Z,12.70
2018-12-03T11:49:37.510Z,11.70
2018-12-03T11:50:37.507Z,14.10
2018-12-03T11:51:37.510Z,13.40
2018-12-03T11:52:37.519Z,12.00
2018-12-03T11:53:37.525Z,12.10
2018-12-03T11:54:37.525Z,10.30
2018-12-03T11:55:37.524Z,12.10
2018-12-03T11:56:37.717Z,12.60
2018-12-03T11:57:37.723Z,13.40
2018-12-03T11:58:37.518Z,9.90
2018-12-03T11:59:37.515Z,11.70
2018-12-03T12:00:37.513Z,13.30
2018-12-03T12:01:37.509Z,15.50
2018-12-03T12:02:37.495Z,11.20
2018-12-03T12:03:42.500Z,13.40
2018-12-03T12:04:37.698Z,13.00
2018-12-03T12:05:37.504Z,13.60
2018-12-03T12:06:37.503Z,10.60
2018-12-03T12:07:42.323Z,12.80
2018-12-03T12:08:37.521Z,10.20
2018-12-03T12:09:37.704Z,11.10
2018-12-03T12:10:37.490Z,12.40
2018-12-03T12:11:37.499Z,11.10
2018-12-03T12:12:37.503Z,9.90
2018-12-03T12:13:38.718Z,14.40
2018-12-03T12:14:37.486Z,10.60
2018-12-03T12:15:37.487Z,12.70
2018-12-03T12:16:37.514Z,13.30
2018-12-03T12:17:37.485Z,12.70
2018-12-03T12:18:37.495Z,11.70
2018-12-03T12:19:37.712Z,12.50
2018-12-03T12:20:37.483Z,13.10
2018-12-03T12:21:37.493Z,13.00
2018-12-03T12:22:37.685Z,11.70
2018-12-03T12:23:37.680Z,11.30
2018-12-03T12:24:37.493Z,14.10
2018-12-03T12:25:37.488Z,10.90
2018-12-03T12:26:37.478Z,12.00
2018-12-03T12:27:37.486Z,11.20
2018-12-03T12:28:38.336Z,9.20
2018-12-03T12:29:37.702Z,13.30
2018-12-03T12:30:37.472Z,9.70
2018-12-03T12:31:37.674Z,14.00
2018-12-03T12:32:37.475Z,10.50
2018-12-03T12:33:37.686Z,9.30
2018-12-03T12:34:37.470Z,13.40
2018-12-03T12:35:37.486Z,11.50
2018-12-03T12:36:37.494Z,11.10
2018-12-03T12:37:37.471Z,10.40
2018-12-03T12:38:37.470Z,11.60
2018-12-03T12:39:37.476Z,13.20
2018-12-03T12:40:37.494Z,13.80
2018-12-03T12:41:37.466Z,12.10
2018-12-03T12:42:37.667Z,11.60
2018-12-03T12:43:37.461Z,10.40
2018-12-03T12:44:37.462Z,11.40
2018-12-03T12:45:37.477Z,11.80
2018-12-03T12:46:37.478Z,12.50
2018-12-03T12:47:37.470Z,16.70
2018-12-03T12:48:37.458Z,10.00
2018-12-03T12:49:37.461Z,9.90
2018-12-03T12:50:37.472Z,11.90
2018-12-03T12:51:37.490Z,11.70
2018-12-03T12:52:37.462Z,11.30
2018-12-03T12:53:37.484Z,12.60
2018-12-03T12:54:37.454Z,12.80
2018-12-03T12:55:37.467Z,13.00
2018-12-03T12:56:37.464Z,9.90
2018-12-03T12:57:37.463Z,14.20
2018-12-03T12:58:37.467Z,13.20
2018-12-03T12:59:37.451Z,9.50
2018-12-03T13:00:37.452Z,11.00
2018-12-03T13:01:37.464Z,11.50
2018-12-03T13:02:37.452Z,11.20
2018-12-03T13:03:37.450Z,10.80
2018-12-03T13:04:37.472Z,7.80
2018-12-03T13:05:37.462Z,15.50
2018-12-03T13:06:37.462Z,11.80
2018-12-03T13:07:37.456Z,10.70
2018-12-03T13:08:37.470Z,11.20
2018-12-03T13:09:37.449Z,11.40