createdAt,value
2022-11-06T00:01:00.536Z,3.43
2022-11-06T00:06:42.805Z,3.20
2022-11-06T00:12:06.340Z,3.97
2022-11-06T00:17:29.401Z,4.10
2022-11-06T00:22:53.853Z,2.97
2022-11-06T00:28:16.915Z,3.10
2022-11-06T00:33:40.039Z,5.23
2022-11-06T00:39:04.879Z,4.73
2022-11-06T00:44:27.943Z,3.17
2022-11-06T00:49:51.101Z,2.87
2022-11-06T00:55:15.646Z,5.23
2022-11-06T01:00:38.886Z,3.73
2022-11-06T01:06:08.849Z,4.20
2022-11-06T01:11:59.210Z,3.93
2022-11-06T01:17:18.223Z,4.97
2022-11-06T01:22:41.331Z,5.13
2022-11-06T01:28:06.097Z,4.67
2022-11-06T01:33:29.929Z,7.87
2022-11-06T01:38:55.170Z,3.80
2022-11-06T01:44:55.676Z,4.63
2022-11-06T01:50:20.683Z,4.30
2022-11-06T01:55:46.640Z,4.73
2022-11-06T02:01:09.867Z,5.27
2022-11-06T02:06:34.631Z,5.53
2022-11-06T02:12:01.066Z,5.40
2022-11-06T02:17:35.465Z,5.30
2022-11-06T02:23:25.675Z,5.90
2022-11-06T02:28:52.428Z,5.40
2022-11-06T02:34:16.730Z,5.97
2022-11-06T02:39:42.189Z,5.07
2022-11-06T02:45:12.440Z,6.17
2022-11-06T02:50:44.226Z,6.20
2022-11-06T02:56:11.306Z,7.47
2022-11-06T03:01:39.210Z,5.40
2022-11-06T03:07:07.396Z,5.97
2022-11-06T03:12:32.616Z,5.90
2022-11-06T03:18:01.712Z,5.60
2022-11-06T03:23:28.728Z,5.07
2022-11-06T03:28:54.122Z,5.77
2022-11-06T03:34:22.699Z,6.30
2022-11-06T03:39:49.833Z,5.23
2022-11-06T03:45:16.034Z,6.57
2022-11-06T03:50:47.772Z,5.87
2022-11-06T03:56:14.837Z,5.27
2022-11-06T04:01:45.105Z,3.90
2022-11-06T04:07:13.594Z,4.07
2022-11-06T04:12:54.098Z,3.93
2022-11-06T04:18:19.727Z,4.37
2022-11-06T04:24:11.432Z,5.53
2022-11-06T04:29:44.628Z,5.27
2022-11-06T04:35:14.195Z,5.87
2022-11-06T04:40:46.501Z,6.50
2022-11-06T04:46:12.389Z,6.93
2022-11-06T04:51:37.445Z,6.00
2022-11-06T04:57:02.759Z,8.73
2022-11-06T05:02:25.914Z,6.27
2022-11-06T05:07:49.168Z,7.93
2022-11-06T05:13:14.159Z,8.10
2022-11-06T05:18:37.432Z,6.80
2022-11-06T05:24:00.518Z,6.63
2022-11-06T05:29:25.037Z,6.93
2022-11-06T05:34:48.133Z,5.57
2022-11-06T05:40:17.216Z,6.27
2022-11-06T05:45:41.832Z,5.33
2022-11-06T05:51:06.950Z,5.77
2022-11-06T05:56:31.339Z,4.83
2022-11-06T06:01:55.975Z,5.30
2022-11-06T06:07:23.919Z,4.60
2022-11-06T06:12:47.006Z,5.23
2022-11-06T06:18:12.475Z,6.13
2022-11-06T06:23:36.176Z,5.30
2022-11-06T06:28:59.598Z,7.63
2022-11-06T06:34:26.410Z,6.67
2022-11-06T06:39:49.552Z,7.43
2022-11-06T06:45:12.784Z,7.37
2022-11-06T06:50:37.436Z,7.50
2022-11-06T06:56:03.277Z,8.77
2022-11-06T07:01:26.451Z,8.77
2022-11-06T07:06:51.302Z,8.40
2022-11-06T07:12:14.464Z,7.87
2022-11-06T07:17:37.634Z,6.43
2022-11-06T07:23:07.257Z,8.33
2022-11-06T07:28:30.401Z,8.30
2022-11-06T07:33:53.865Z,6.40
2022-11-06T07:39:22.935Z,4.60
2022-11-06T07:44:58.471Z,6.40
2022-11-06T07:50:23.941Z,5.93
2022-11-06T07:55:50.814Z,6.53
2022-11-06T08:01:19.303Z,5.03
2022-11-06T08:06:44.613Z,4.93
2022-11-06T08:12:09.305Z,3.93
2022-11-06T08:17:32.605Z,4.47
2022-11-06T08:23:03.301Z,4.53
2022-11-06T08:28:28.541Z,5.10
2022-11-06T08:33:53.665Z,3.30
2022-11-06T08:39:17.360Z,3.03
2022-11-06T08:44:42.459Z,3.03
2022-11-06T08:50:08.183Z,3.17
2022-11-06T08:55:35.685Z,2.97
2022-11-06T09:01:00.315Z,2.60
2022-11-06T09:06:27.419Z,2.83
2022-11-06T09:11:50.550Z,2.60
2022-11-06T09:17:16.698Z,3.20
2022-11-06T09:22:41.259Z,4.30
2022-11-06T09:28:06.108Z,2.30
2022-11-06T09:33:31.559Z,3.67
2022-11-06T09:38:54.651Z,3.10
2022-11-06T09:44:30.792Z,3.17
2022-11-06T09:49:56.057Z,2.93
2022-11-06T09:55:22.813Z,2.70
2022-11-06T10:00:46.087Z,2.70
2022-11-06T10:06:10.586Z,2.63
2022-11-06T10:11:51.667Z,2.60
2022-11-06T10:17:22.590Z,3.27
2022-11-06T10:22:55.313Z,2.90
2022-11-06T10:28:32.376Z,3.87
2022-11-06T10:33:59.384Z,2.60
2022-11-06T10:39:28.456Z,2.27
2022-11-06T10:44:56.635Z,3.43
2022-11-06T10:50:23.837Z,4.63
2022-11-06T10:56:10.753Z,2.13
2022-11-06T11:01:34.895Z,2.33
2022-11-06T11:06:58.087Z,2.83
2022-11-06T11:12:24.901Z,2.10
2022-11-06T11:18:08.349Z,2.40
2022-11-06T11:23:31.955Z,2.43
2022-11-06T11:28:57.965Z,2.13
2022-11-06T11:34:22.672Z,2.00
2022-11-06T11:39:46.014Z,2.07
2022-11-06T11:45:19.859Z,2.10
2022-11-06T11:50:43.069Z,2.70
2022-11-06T11:56:07.874Z,1.87
2022-11-06T12:01:40.833Z,2.30
2022-11-06T12:07:05.490Z,2.00
2022-11-06T12:12:32.532Z,2.70
2022-11-06T12:18:04.281Z,2.03
2022-11-06T12:23:34.475Z,1.80
2022-11-06T12:29:05.129Z,2.00
2022-11-06T12:34:34.867Z,1.83
2022-11-06T12:40:10.116Z,2.10
2022-11-06T12:51:49.996Z,2.00
2022-11-06T12:57:22.753Z,2.83
2022-11-06T13:03:01.611Z,1.87
2022-11-06T13:08:36.054Z,1.90
2022-11-06T13:14:12.873Z,2.40
2022-11-06T13:19:44.925Z,2.83
2022-11-06T13:25:22.360Z,2.27
2022-11-06T13:30:52.976Z,2.87
2022-11-06T13:36:17.882Z,2.50
2022-11-06T13:42:06.919Z,2.00
2022-11-06T13:47:41.665Z,1.53
2022-11-06T13:53:13.711Z,1.83
2022-11-06T13:58:57.233Z,1.70
2022-11-06T14:04:38.097Z,1.33
2022-11-06T14:16:25.316Z,2.30
2022-11-06T14:21:51.061Z,2.00
2022-11-06T14:28:15.708Z,3.47
2022-11-06T14:34:03.772Z,1.73
2022-11-06T14:40:06.583Z,1.37
2022-11-06T14:45:32.941Z,2.03
2022-11-06T14:51:00.422Z,1.83
2022-11-06T14:56:31.849Z,1.70
2022-11-06T15:02:03.809Z,2.23
2022-11-06T15:13:30.706Z,2.03
2022-11-06T15:18:57.171Z,1.57
2022-11-06T15:24:28.564Z,1.67
2022-11-06T15:29:57.323Z,1.57
2022-11-06T15:35:23.100Z,1.43
2022-11-06T15:40:49.066Z,2.70
2022-11-06T15:46:22.673Z,2.43
2022-11-06T15:51:52.819Z,2.53
2022-11-06T15:57:22.492Z,1.90
2022-11-06T16:02:49.771Z,1.73
2022-11-06T16:08:14.695Z,1.83
2022-11-06T16:13:39.506Z,1.70
2022-11-06T16:19:04.272Z,1.63
2022-11-06T16:24:31.530Z,1.60
2022-11-06T16:29:57.762Z,1.33
2022-11-06T16:35:37.017Z,1.43
2022-11-06T16:41:01.621Z,2.13
2022-11-06T16:46:28.345Z,1.70
2022-11-06T16:51:51.595Z,1.20
2022-11-06T16:57:17.589Z,1.83
2022-11-06T17:02:51.691Z,1.57
2022-11-06T17:08:38.770Z,1.90
2022-11-06T17:14:06.399Z,1.93
2022-11-06T17:20:13.271Z,1.47
2022-11-06T17:25:38.013Z,1.73
2022-11-06T17:31:03.241Z,1.93
2022-11-06T17:36:27.976Z,2.47
2022-11-06T17:41:53.583Z,2.07
2022-11-06T17:47:16.877Z,2.37
2022-11-06T17:52:40.108Z,2.07
2022-11-06T17:58:04.800Z,2.40
2022-11-06T18:03:35.321Z,2.27
2022-11-06T18:09:02.882Z,2.63
2022-11-06T18:14:29.683Z,2.63
2022-11-06T18:19:53.256Z,2.43
2022-11-06T18:25:16.441Z,2.57
2022-11-06T18:30:41.138Z,2.77
2022-11-06T18:36:07.259Z,3.77
2022-11-06T18:41:32.333Z,4.40
2022-11-06T18:46:58.555Z,4.03
2022-11-06T18:52:44.497Z,5.30
2022-11-06T18:58:07.464Z,5.63
2022-11-06T19:03:32.166Z,5.80
2022-11-06T19:08:55.408Z,5.37
2022-11-06T19:14:18.884Z,5.77
2022-11-06T19:19:43.802Z,5.40
2022-11-06T19:25:07.917Z,5.43
2022-11-06T19:30:31.739Z,6.17
2022-11-06T19:36:00.756Z,7.37
2022-11-06T19:41:23.934Z,5.97
2022-11-06T19:46:47.128Z,5.63
2022-11-06T19:52:41.365Z,6.47
2022-11-06T19:57:55.104Z,5.47
2022-11-06T20:03:18.635Z,5.63
2022-11-06T20:08:48.557Z,6.20
2022-11-06T20:14:11.853Z,5.50
2022-11-06T20:19:35.314Z,5.60
2022-11-06T20:24:59.881Z,5.80
2022-11-06T20:30:25.050Z,5.90
2022-11-06T20:35:48.310Z,6.97
2022-11-06T20:41:14.532Z,7.57
2022-11-06T20:46:37.718Z,8.07
2022-11-06T20:52:13.809Z,7.43
2022-11-06T20:57:39.179Z,6.10
2022-11-06T21:03:02.444Z,6.83
2022-11-06T21:08:26.022Z,7.43
2022-11-06T21:13:57.499Z,6.67
2022-11-06T21:19:21.961Z,7.00
2022-11-06T21:24:48.157Z,6.63
2022-11-06T21:30:13.301Z,8.13
2022-11-06T21:35:36.580Z,7.43
2022-11-06T21:40:59.963Z,5.53
2022-11-06T21:46:24.672Z,7.50
2022-11-06T21:51:47.861Z,6.50
2022-11-06T21:57:11.001Z,6.57
2022-11-06T22:02:35.974Z,5.20
2022-11-06T22:07:59.438Z,4.60
2022-11-06T22:13:22.916Z,5.27
2022-11-06T22:18:47.523Z,4.47
2022-11-06T22:24:12.133Z,3.50
2022-11-06T22:29:35.274Z,5.00
2022-11-06T22:34:59.894Z,3.90
2022-11-06T22:40:23.147Z,4.80
2022-11-06T22:45:46.459Z,3.10
2022-11-06T22:51:13.061Z,2.87
2022-11-06T22:56:36.310Z,3.07
2022-11-06T23:01:59.755Z,3.40
2022-11-06T23:07:24.496Z,3.03
2022-11-06T23:12:47.714Z,4.17
2022-11-06T23:18:10.926Z,3.57
2022-11-06T23:23:35.587Z,4.57
2022-11-06T23:29:00.955Z,3.50
2022-11-06T23:34:24.164Z,3.63
2022-11-06T23:39:48.873Z,4.00
2022-11-06T23:45:30.062Z,3.87
2022-11-06T23:50:53.460Z,3.43
2022-11-06T23:56:19.763Z,4.90
