createdAt,value
2023-03-22T00:00:56.284Z,99.90
2023-03-22T00:05:58.368Z,99.90
2023-03-22T00:11:00.189Z,99.90
2023-03-22T00:16:02.760Z,99.90
2023-03-22T00:21:04.969Z,99.90
2023-03-22T00:26:07.515Z,99.90
2023-03-22T00:31:10.435Z,99.90
2023-03-22T00:36:12.961Z,99.90
2023-03-22T00:41:19.992Z,99.90
2023-03-22T00:46:21.766Z,99.90
2023-03-22T00:51:24.342Z,99.90
2023-03-22T00:56:28.720Z,99.90
2023-03-22T01:01:30.856Z,99.90
2023-03-22T01:06:33.774Z,99.90
2023-03-22T01:11:35.657Z,99.90
2023-03-22T01:16:37.974Z,99.90
2023-03-22T01:21:39.928Z,99.90
2023-03-22T01:26:41.614Z,99.90
2023-03-22T01:31:43.998Z,99.90
2023-03-22T01:36:45.680Z,99.90
2023-03-22T01:41:47.332Z,99.90
2023-03-22T01:46:50.896Z,99.90
2023-03-22T01:51:54.846Z,99.90
2023-03-22T01:56:56.747Z,99.90
2023-03-22T02:02:00.172Z,99.90
2023-03-22T02:07:09.914Z,99.90
2023-03-22T02:12:34.683Z,99.90
2023-03-22T02:17:54.815Z,99.90
2023-03-22T02:23:39.992Z,99.90
2023-03-22T02:29:12.653Z,99.90
2023-03-22T02:34:23.772Z,99.90
2023-03-22T02:39:34.872Z,99.90
2023-03-22T02:44:55.894Z,99.90
2023-03-22T02:50:10.325Z,99.90
2023-03-22T02:55:41.805Z,99.90
2023-03-22T03:00:45.221Z,99.90
2023-03-22T03:05:55.296Z,99.90
2023-03-22T03:10:57.107Z,99.90
2023-03-22T03:16:01.303Z,99.90
2023-03-22T03:21:17.028Z,99.90
2023-03-22T03:26:41.947Z,99.90
2023-03-22T03:32:09.501Z,99.90
2023-03-22T03:37:21.967Z,99.90
2023-03-22T03:42:27.324Z,99.90
2023-03-22T03:47:30.363Z,99.90
2023-03-22T03:52:32.100Z,99.90
2023-03-22T03:57:33.841Z,99.90
2023-03-22T04:02:35.730Z,99.90
2023-03-22T04:07:37.863Z,99.90
2023-03-22T04:12:39.601Z,99.90
2023-03-22T04:17:41.955Z,99.90
2023-03-22T04:22:44.906Z,99.90
2023-03-22T04:27:51.341Z,99.90
2023-03-22T04:32:53.245Z,99.90
2023-03-22T04:37:55.015Z,99.90
2023-03-22T04:42:57.544Z,99.90
2023-03-22T04:47:59.742Z,99.90
2023-03-22T04:53:01.450Z,99.90
2023-03-22T04:58:03.184Z,99.90
2023-03-22T05:03:05.857Z,99.90
2023-03-22T05:08:14.285Z,99.90
2023-03-22T05:13:16.047Z,99.90
2023-03-22T05:18:24.631Z,99.90
2023-03-22T05:23:27.223Z,99.90
2023-03-22T05:28:29.037Z,99.90
2023-03-22T05:33:31.884Z,99.90
2023-03-22T05:38:33.886Z,99.90
2023-03-22T05:43:35.563Z,99.90
2023-03-22T05:48:39.030Z,99.90
2023-03-22T05:53:40.730Z,99.90
2023-03-22T05:58:42.534Z,99.90
2023-03-22T06:03:44.241Z,99.90
2023-03-22T06:08:45.983Z,99.90
2023-03-22T06:13:47.652Z,99.90
2023-03-22T06:18:49.394Z,99.90
2023-03-22T06:23:51.115Z,99.90
2023-03-22T06:28:52.789Z,99.90
2023-03-22T06:33:55.905Z,99.90
2023-03-22T06:38:59.174Z,99.90
2023-03-22T06:44:01.113Z,99.90
2023-03-22T06:49:03.250Z,99.90
2023-03-22T06:54:05.138Z,99.90
2023-03-22T06:59:06.931Z,99.90
2023-03-22T07:04:08.761Z,99.90
2023-03-22T07:09:10.584Z,99.90
2023-03-22T07:14:12.266Z,99.90
2023-03-22T07:19:14.714Z,99.90
2023-03-22T07:24:16.469Z,99.90
2023-03-22T07:29:18.331Z,99.90
2023-03-22T07:34:20.043Z,99.90
2023-03-22T07:39:21.818Z,99.90
2023-03-22T07:44:23.521Z,99.90
2023-03-22T07:49:25.312Z,99.90
2023-03-22T07:54:33.820Z,99.90
2023-03-22T07:59:37.931Z,99.90
2023-03-22T08:04:41.682Z,99.90
2023-03-22T08:09:44.371Z,99.90
2023-03-22T08:14:50.440Z,99.90
2023-03-22T08:19:54.404Z,99.90
2023-03-22T08:24:56.536Z,99.90
2023-03-22T08:29:58.667Z,99.90
2023-03-22T08:35:00.575Z,99.90
2023-03-22T08:40:02.369Z,99.90
2023-03-22T08:45:04.637Z,98.20
2023-03-22T08:50:07.036Z,97.70
2023-03-22T08:55:09.610Z,96.70
2023-03-22T09:00:13.687Z,95.70
2023-03-22T09:05:15.511Z,94.50
2023-03-22T09:10:17.399Z,92.30
2023-03-22T09:15:19.203Z,91.90
2023-03-22T09:20:25.277Z,92.00
2023-03-22T09:25:27.012Z,91.50
2023-03-22T09:30:28.775Z,90.90
2023-03-22T09:35:30.989Z,91.00
2023-03-22T09:40:35.075Z,90.50
2023-03-22T09:45:43.698Z,90.80
2023-03-22T09:50:54.005Z,88.60
2023-03-22T09:56:20.179Z,86.70
2023-03-22T10:02:00.660Z,86.30
2023-03-22T10:07:39.225Z,85.80
2023-03-22T10:12:57.601Z,86.40
2023-03-22T10:18:02.508Z,84.20
2023-03-22T10:23:07.303Z,83.60
2023-03-22T10:28:23.720Z,81.00
2023-03-22T10:33:50.488Z,80.30
2023-03-22T10:39:00.915Z,81.50
2023-03-22T10:44:05.462Z,80.00
2023-03-22T10:49:12.954Z,79.70
2023-03-22T10:54:17.065Z,78.90
2023-03-22T10:59:48.173Z,79.60
2023-03-22T11:04:52.649Z,79.80
2023-03-22T11:10:28.774Z,81.90
2023-03-22T11:15:32.506Z,80.20
2023-03-22T11:20:35.004Z,80.50
2023-03-22T11:25:44.361Z,80.30
2023-03-22T11:31:01.171Z,77.80
2023-03-22T11:36:14.995Z,78.50
2023-03-22T11:41:34.576Z,78.80
2023-03-22T11:46:36.964Z,77.70
2023-03-22T11:51:39.857Z,76.90
2023-03-22T11:56:45.199Z,76.80
2023-03-22T12:01:58.069Z,77.30
2023-03-22T12:07:03.323Z,77.80
2023-03-22T12:12:09.980Z,77.50
2023-03-22T12:17:16.870Z,76.10
2023-03-22T12:22:24.679Z,78.30
2023-03-22T12:27:38.697Z,78.00
2023-03-22T12:32:56.960Z,77.30
2023-03-22T12:38:06.096Z,76.70
2023-03-22T12:43:21.755Z,76.60
2023-03-22T12:48:36.676Z,76.70
2023-03-22T12:53:48.915Z,76.80
2023-03-22T12:58:57.513Z,74.10
2023-03-22T13:03:59.871Z,76.10
2023-03-22T13:09:16.140Z,74.70
2023-03-22T13:14:54.056Z,74.30
2023-03-22T13:20:00.296Z,75.50
2023-03-22T13:25:12.883Z,71.50
2023-03-22T13:30:32.387Z,70.80
2023-03-22T13:35:56.615Z,68.40
2023-03-22T13:41:03.125Z,70.00
2023-03-22T13:46:48.033Z,70.00
2023-03-22T13:51:50.818Z,71.10
2023-03-22T13:57:01.616Z,72.90
2023-03-22T14:02:26.904Z,74.50
2023-03-22T14:07:40.565Z,72.70
2023-03-22T14:12:47.813Z,71.50
2023-03-22T14:17:59.330Z,72.00
