createdAt,value
2018-12-06T00:00:14.387Z,8.26
2018-12-06T00:03:44.520Z,8.9
2018-12-06T00:07:14.601Z,7.24
2018-12-06T00:10:44.645Z,7.29
2018-12-06T00:14:14.648Z,8.71
2018-12-06T00:17:44.747Z,5.32
2018-12-06T00:21:14.873Z,6.72
2018-12-06T00:24:45.012Z,6.51
2018-12-06T00:28:15.146Z,7.81
2018-12-06T00:31:45.169Z,1.59
2018-12-06T00:35:15.208Z,5.76
2018-12-06T00:38:45.310Z,5.42
2018-12-06T00:42:15.422Z,2.54
2018-12-06T00:45:45.443Z,4.86
2018-12-06T00:49:15.436Z,7.21
2018-12-06T00:52:45.407Z,6.69
2018-12-06T00:56:15.440Z,6.95
2018-12-06T00:59:45.391Z,8.45
2018-12-06T01:03:15.523Z,6.94
2018-12-06T01:06:45.665Z,6.51
2018-12-06T01:10:15.865Z,5.81
2018-12-06T01:13:46.010Z,5.09
2018-12-06T01:17:16.071Z,4.89
2018-12-06T01:20:46.064Z,6
2018-12-06T01:24:16.096Z,9.1
2018-12-06T01:27:46.149Z,5.76
2018-12-06T01:31:16.270Z,5.58
2018-12-06T01:34:46.353Z,5.86
2018-12-06T01:38:16.497Z,4.56
2018-12-06T01:41:46.576Z,5.15
2018-12-06T01:45:16.728Z,5.45
2018-12-06T01:48:46.871Z,4.85
2018-12-06T01:52:17.242Z,1.38
2018-12-06T01:55:47.299Z,5.36
2018-12-06T01:59:17.476Z,6.04
2018-12-06T02:00:14.166Z,5.3
2018-12-06T02:03:44.305Z,2.61
2018-12-06T02:07:14.628Z,2.64
2018-12-06T02:10:44.701Z,4.54
2018-12-06T02:14:14.782Z,5.3
2018-12-06T02:17:44.844Z,3.51
2018-12-06T02:21:14.936Z,4.91
2018-12-06T02:24:44.948Z,4.41
2018-12-06T02:28:15.010Z,1.81
2018-12-06T02:31:45.002Z,4.65
2018-12-06T02:35:15.245Z,5.06
2018-12-06T02:38:45.386Z,5.43
2018-12-06T02:42:15.631Z,5.92
2018-12-06T02:45:45.580Z,4
2018-12-06T02:49:15.633Z,1.77
2018-12-06T02:52:45.664Z,4.54
2018-12-06T02:56:15.816Z,5.05
2018-12-06T02:59:45.918Z,5.6
2018-12-06T03:03:15.979Z,5.07
2018-12-06T03:06:45.952Z,4.9
2018-12-06T03:10:16.177Z,4.55
2018-12-06T03:13:46.306Z,4
2018-12-06T03:17:16.359Z,4.81
2018-12-06T03:20:46.419Z,4.44
2018-12-06T03:24:16.643Z,5.12
2018-12-06T03:27:46.850Z,4.96
2018-12-06T03:31:17.080Z,3.56
2018-12-06T03:34:47.140Z,3.46
2018-12-06T03:38:17.282Z,2.85
2018-12-06T03:41:47.373Z,3.67
2018-12-06T03:45:17.577Z,4.76
2018-12-06T03:48:47.678Z,3.71
2018-12-06T03:52:17.782Z,4.25
2018-12-06T03:55:47.772Z,4.9
2018-12-06T03:59:17.934Z,4.56
2018-12-06T04:00:14.033Z,4.24
2018-12-06T04:03:44.094Z,3.88
2018-12-06T04:07:14.206Z,3.44
2018-12-06T04:10:44.448Z,3.56
2018-12-06T04:14:14.530Z,4.65
2018-12-06T04:17:44.672Z,3.52
2018-12-06T04:21:14.724Z,3.41
2018-12-06T04:24:44.707Z,3.65
2018-12-06T04:28:14.963Z,3.3
2018-12-06T04:31:45.095Z,3.77
2018-12-06T04:35:15.154Z,4.25
2018-12-06T04:38:45.245Z,3.02
2018-12-06T04:42:15.317Z,3.52
2018-12-06T04:45:45.299Z,3.46
2018-12-06T04:49:15.362Z,3.25
2018-12-06T04:52:45.345Z,3.65
2018-12-06T04:56:15.436Z,3.78
2018-12-06T04:59:45.500Z,3.38
2018-12-06T05:03:15.503Z,3.12
2018-12-06T05:06:45.542Z,3
2018-12-06T05:10:15.594Z,4.19
2018-12-06T05:13:45.784Z,4.05
2018-12-06T05:17:15.858Z,4.59
2018-12-06T05:20:45.970Z,2.3
2018-12-06T05:24:16.042Z,5.11
2018-12-06T05:27:46.174Z,6.19
2018-12-06T05:31:16.216Z,3.5
2018-12-06T05:34:46.308Z,4.94
2018-12-06T05:38:16.392Z,5.06
2018-12-06T05:41:46.392Z,5.59
2018-12-06T05:45:16.454Z,5.16
2018-12-06T05:48:46.477Z,5.19
2018-12-06T05:52:16.698Z,8.75
2018-12-06T05:55:46.750Z,7.28
2018-12-06T05:59:16.945Z,5.47
2018-12-06T06:00:13.350Z,6.55
2018-12-06T06:03:43.622Z,5.71
2018-12-06T06:07:13.684Z,6.83
2018-12-06T06:10:43.645Z,5.57
2018-12-06T06:14:13.818Z,5.31
2018-12-06T06:17:43.907Z,6.82
2018-12-06T06:21:13.945Z,3.62
2018-12-06T06:24:43.953Z,6.21
2018-12-06T06:28:14.166Z,4.72
2018-12-06T06:31:44.128Z,2.6
2018-12-06T06:35:14.199Z,4.84
2018-12-06T06:38:44.204Z,5.35
2018-12-06T06:42:14.254Z,5.61
2018-12-06T06:45:44.355Z,4.69
2018-12-06T06:49:14.427Z,5.34
2018-12-06T06:52:44.452Z,5.44
2018-12-06T06:56:14.602Z,4.51
2018-12-06T06:59:44.714Z,4.49
2018-12-06T07:03:14.877Z,5.26
2018-12-06T07:06:44.938Z,4.75
2018-12-06T07:10:15.211Z,4.19
2018-12-06T07:13:45.333Z,3.69
2018-12-06T07:17:15.656Z,4.65
2018-12-06T07:20:45.657Z,3.88
2018-12-06T07:24:15.769Z,3.47
2018-12-06T07:27:45.742Z,4.19
2018-12-06T07:31:15.794Z,3.86
2018-12-06T07:34:45.861Z,4.11
2018-12-06T07:38:16.008Z,4.5
2018-12-06T07:41:46.081Z,3.38
2018-12-06T07:45:16.184Z,1.26
2018-12-06T07:48:46.104Z,5.84
2018-12-06T07:52:16.216Z,3.52
2018-12-06T07:55:46.418Z,4.54
2018-12-06T07:59:16.534Z,6.11
2018-12-06T08:00:13.190Z,4.81
2018-12-06T08:03:43.161Z,3.65
2018-12-06T08:07:13.164Z,3.81
2018-12-06T08:10:43.214Z,2.36
2018-12-06T08:14:13.357Z,5.1
2018-12-06T08:17:43.509Z,6.21
2018-12-06T08:21:13.684Z,3.98
2018-12-06T08:24:43.703Z,2.3
2018-12-06T08:28:13.801Z,4.04
2018-12-06T08:31:43.947Z,1.41
2018-12-06T08:35:13.969Z,2.54
2018-12-06T08:38:44.002Z,2.76
2018-12-06T08:42:14.053Z,2.95
2018-12-06T08:45:44.156Z,3.27
2018-12-06T08:49:14.198Z,2.4
2018-12-06T08:52:44.240Z,2.7
2018-12-06T08:56:14.312Z,3.02
2018-12-06T08:59:44.344Z,3.08
2018-12-06T09:03:14.356Z,2.55
2018-12-06T09:06:44.501Z,2.39
2018-12-06T09:10:14.570Z,3.21
2018-12-06T09:13:44.645Z,1.79
2018-12-06T09:17:14.655Z,4.66
2018-12-06T09:20:44.897Z,2.96
2018-12-06T09:24:14.931Z,1.5
2018-12-06T09:27:44.873Z,2.16
2018-12-06T09:31:15.045Z,3.08
2018-12-06T09:34:45.075Z,1.71
2018-12-06T09:38:15.160Z,3.65
2018-12-06T09:41:45.290Z,1.43
2018-12-06T09:45:15.334Z,2.4
2018-12-06T09:48:45.335Z,3.15
2018-12-06T09:52:15.477Z,2.95
2018-12-06T09:55:45.479Z,2.96
2018-12-06T09:59:15.421Z,1.4
2018-12-06T10:00:14.789Z,1.7
2018-12-06T10:03:44.792Z,2.8
2018-12-06T10:07:14.934Z,1.91
2018-12-06T10:10:44.988Z,0.81
2018-12-06T10:14:15.028Z,1.2
2018-12-06T10:17:45.061Z,1.85
2018-12-06T10:21:15.371Z,3.12
2018-12-06T10:24:45.415Z,2.05
2018-12-06T10:28:15.417Z,3.38
2018-12-06T10:31:45.359Z,2.39
2018-12-06T10:35:15.401Z,1.65
2018-12-06T10:38:45.402Z,1.46
2018-12-06T10:42:15.506Z,1.55
2018-12-06T10:45:45.618Z,1.75
2018-12-06T10:49:15.711Z,2.3
2018-12-06T10:52:45.733Z,2.12
2018-12-06T10:56:15.936Z,1.6
2018-12-06T10:59:45.997Z,2.5
2018-12-06T11:03:28.910Z,2.27
2018-12-06T11:06:59.004Z,2.56
2018-12-06T11:10:29.124Z,2.55
2018-12-06T11:13:59.226Z,3.07
2018-12-06T11:17:29.288Z,2.7
2018-12-06T11:20:59.361Z,2.24
2018-12-06T11:24:29.883Z,2.39
2018-12-06T11:27:59.986Z,2
2018-12-06T11:31:30.128Z,2.96
2018-12-06T11:35:00.146Z,1.9
2018-12-06T11:38:30.269Z,1.99
2018-12-06T11:42:00.265Z,2.04
2018-12-06T11:45:30.357Z,2.67
2018-12-06T11:49:00.350Z,2.51
2018-12-06T11:52:30.422Z,2.34
2018-12-06T11:56:00.504Z,2.09
2018-12-06T11:59:30.607Z,1.19
2018-12-06T12:00:12.951Z,2.64
2018-12-06T12:03:43.018Z,2.06
2018-12-06T12:07:13.170Z,2.25
2018-12-06T12:10:43.202Z,2.81
2018-12-06T12:14:13.280Z,2.06
2018-12-06T12:17:43.347Z,1.86
2018-12-06T12:21:13.479Z,2.09
2018-12-06T12:24:43.834Z,3.5
2018-12-06T12:28:14.016Z,2.16
2018-12-06T12:31:44.196Z,2.45
2018-12-06T12:35:14.270Z,2.64
2018-12-06T12:38:44.335Z,1.9
2018-12-06T12:42:14.772Z,2.47
2018-12-06T12:45:44.844Z,3.27
2018-12-06T12:49:14.896Z,3.06
2018-12-06T12:52:44.968Z,2.48
2018-12-06T12:56:15.110Z,1.36
2018-12-06T12:59:45.092Z,2.62
2018-12-06T13:03:15.225Z,1.91
2018-12-06T13:06:45.308Z,3.94
2018-12-06T13:10:15.450Z,2.11
2018-12-06T13:13:45.601Z,1.77
2018-12-06T13:17:15.764Z,2.3
2018-12-06T13:20:45.846Z,1.73
2018-12-06T13:24:15.999Z,2.15
2018-12-06T13:27:46.081Z,2.98
2018-12-06T13:31:16.172Z,2.2
2018-12-06T13:34:46.227Z,1.8
2018-12-06T13:38:16.298Z,2.34
2018-12-06T13:41:46.350Z,2.23
2018-12-06T13:45:16.452Z,1.89
2018-12-06T13:48:46.507Z,2.14
2018-12-06T13:52:16.586Z,2.14
2018-12-06T13:55:46.589Z,2.69
2018-12-06T13:59:16.705Z,2.35
2018-12-06T14:00:12.739Z,3.74
2018-12-06T14:03:42.811Z,2.6
2018-12-06T14:07:12.952Z,1.6
2018-12-06T14:10:43.005Z,2.26
2018-12-06T14:14:13.107Z,3.49
2018-12-06T14:17:43.289Z,3.73
2018-12-06T14:21:13.413Z,3.59
2018-12-06T14:24:43.494Z,3.41
2018-12-06T14:28:13.766Z,3.91
2018-12-06T14:31:43.689Z,2.52
2018-12-06T14:35:13.850Z,4.1
2018-12-06T14:38:43.953Z,2.89
2018-12-06T14:42:14.185Z,3.16
2018-12-06T14:45:44.390Z,1.66
2018-12-06T14:49:14.499Z,3.24
2018-12-06T14:52:44.581Z,2.49
2018-12-06T14:56:14.703Z,3.74
2018-12-06T14:59:44.765Z,2.69
2018-12-06T15:03:14.788Z,2.45
2018-12-06T15:06:44.880Z,0.88
2018-12-06T15:10:15.142Z,2.88
2018-12-06T15:13:45.254Z,3.08
2018-12-06T15:17:15.378Z,2.51
2018-12-06T15:20:45.668Z,2.76
2018-12-06T15:24:15.750Z,3.27
2018-12-06T15:27:45.932Z,3.38
2018-12-06T15:31:16.364Z,3.45
2018-12-06T15:34:46.656Z,4.53
2018-12-06T15:38:16.881Z,3.74
2018-12-06T15:41:46.990Z,4.61
2018-12-06T15:45:17.082Z,4.86
2018-12-06T15:48:47.185Z,3.91
2018-12-06T15:52:17.317Z,4.41
2018-12-06T15:55:47.399Z,6.92
2018-12-06T15:59:17.478Z,3.69
2018-12-06T16:00:12.579Z,4.85
2018-12-06T16:03:42.690Z,4.92
2018-12-06T16:07:12.786Z,4.75
2018-12-06T16:10:42.865Z,2.74
2018-12-06T16:14:12.886Z,3.4
2018-12-06T16:17:42.958Z,2.73
2018-12-06T16:21:13.030Z,6.06
2018-12-06T16:24:43.172Z,8.1
2018-12-06T16:28:13.374Z,7.65
2018-12-06T16:31:43.687Z,8.36
2018-12-06T16:35:13.788Z,13.74
2018-12-06T16:38:43.850Z,7.59
2018-12-06T16:42:13.923Z,6.21
2018-12-06T16:45:44.094Z,7.85
2018-12-06T16:49:14.167Z,12.6
2018-12-06T16:52:44.258Z,6.61
2018-12-06T16:56:14.321Z,14.1
2018-12-06T16:59:44.366Z,3.95
2018-12-06T17:03:14.391Z,4.36
2018-12-06T17:06:44.444Z,6.99
2018-12-06T17:10:14.588Z,6.36
2018-12-06T17:13:44.520Z,3.75
2018-12-06T17:17:14.593Z,2.56
2018-12-06T17:20:44.614Z,1.75
2018-12-06T17:24:14.807Z,4.95
2018-12-06T17:27:44.918Z,3.61
2018-12-06T17:31:15.021Z,3.83
2018-12-06T17:34:45.262Z,4.96
2018-12-06T17:38:15.335Z,4.75
2018-12-06T17:41:45.357Z,4.51
2018-12-06T17:45:15.528Z,3.38
2018-12-06T17:48:45.470Z,5.06
2018-12-06T17:52:15.523Z,3.06
2018-12-06T17:55:52.176Z,1.95
2018-12-06T17:59:22.320Z,3.61
2018-12-06T18:00:12.344Z,3.24
2018-12-06T18:03:42.436Z,1.41
2018-12-06T18:07:12.510Z,1.6
2018-12-06T18:10:42.741Z,4.53
2018-12-06T18:14:12.852Z,4.55
2018-12-06T18:17:42.983Z,4.74
2018-12-06T18:21:13.087Z,5.53
2018-12-06T18:24:43.161Z,5.1
2018-12-06T18:28:13.290Z,5.31
2018-12-06T18:31:43.415Z,3.41
2018-12-06T18:35:13.766Z,5.12
2018-12-06T18:38:43.966Z,4.6
2018-12-06T18:42:14.098Z,5.22
2018-12-06T18:45:44.170Z,5.42
2018-12-06T18:49:14.122Z,6.96
2018-12-06T18:52:44.154Z,4.89
2018-12-06T18:56:14.556Z,5.46
2018-12-06T18:59:44.738Z,5.96
2018-12-06T19:03:14.889Z,5.08
2018-12-06T19:06:44.942Z,2.06
2018-12-06T19:10:15.057Z,5.44
2018-12-06T19:13:45.091Z,5.24
2018-12-06T19:17:15.098Z,5.49
2018-12-06T19:20:45.070Z,5.27
2018-12-06T19:24:15.153Z,7.38
2018-12-06T19:27:45.204Z,5.85
2018-12-06T19:31:15.296Z,4.55
2018-12-06T19:34:45.438Z,4.19
2018-12-06T19:38:15.670Z,5.84
2018-12-06T19:41:45.792Z,4.9
2018-12-06T19:45:15.839Z,2.58
2018-12-06T19:48:45.906Z,5.85
2018-12-06T19:52:16.057Z,3.66
2018-12-06T19:55:46.159Z,1.46
2018-12-06T19:59:16.222Z,3.42
2018-12-06T20:00:12.570Z,4.67
2018-12-06T20:03:42.621Z,4.21
2018-12-06T20:07:12.714Z,3.09
2018-12-06T20:10:42.756Z,4.53
2018-12-06T20:14:12.818Z,2.48
2018-12-06T20:17:42.809Z,4.95
2018-12-06T20:21:13.029Z,2.2
2018-12-06T20:24:43.043Z,3.45
2018-12-06T20:28:13.065Z,2.92
2018-12-06T20:31:43.188Z,3.7
2018-12-06T20:35:13.232Z,2.94
2018-12-06T20:38:43.481Z,3.38
2018-12-06T20:42:13.673Z,5.15
2018-12-06T20:45:43.815Z,4.11
2018-12-06T20:49:13.827Z,3.69
2018-12-06T20:52:43.849Z,1.79
2018-12-06T20:56:13.871Z,3.8
2018-12-06T20:59:43.872Z,4.28
2018-12-06T21:03:13.925Z,4.51
2018-12-06T21:06:43.788Z,3.36
2018-12-06T21:10:13.779Z,2.34
2018-12-06T21:13:43.793Z,2.9
2018-12-06T21:17:13.847Z,4.45
2018-12-06T21:20:43.874Z,4.03
2018-12-06T21:24:13.880Z,3.89
2018-12-06T21:27:43.912Z,3.17
2018-12-06T21:31:14.001Z,5.24
2018-12-06T21:34:44.022Z,2.08
2018-12-06T21:38:14.429Z,3.74
2018-12-06T21:41:44.674Z,4.91
2018-12-06T21:45:14.829Z,4.25
2018-12-06T21:48:44.858Z,2.36
2018-12-06T21:52:14.954Z,4.01
2018-12-06T21:55:45.064Z,5.69
2018-12-06T21:59:15.148Z,6.16
2018-12-06T22:00:12.445Z,3.3
2018-12-06T22:03:42.536Z,3.24
2018-12-06T22:07:12.632Z,5.9
2018-12-06T22:10:42.744Z,11.35
2018-12-06T22:14:12.782Z,5.44
2018-12-06T22:17:42.744Z,8.57
2018-12-06T22:21:12.996Z,4.62
2018-12-06T22:24:43.088Z,6.96
2018-12-06T22:28:13.171Z,6.1
2018-12-06T22:31:43.288Z,2.59
2018-12-06T22:35:13.381Z,6.46
2018-12-06T22:38:43.396Z,5.08
2018-12-06T22:42:13.758Z,7.28
2018-12-06T22:45:54.159Z,5.75
2018-12-06T22:49:24.323Z,5.2
2018-12-06T22:52:54.443Z,6.56
2018-12-06T22:56:24.538Z,7.17
2018-12-06T22:59:54.548Z,5.69
2018-12-06T23:03:24.739Z,7.64
2018-12-06T23:06:54.870Z,7.7
2018-12-06T23:10:25.008Z,7.91
2018-12-06T23:13:55.014Z,8.82
2018-12-06T23:17:24.993Z,3.71
2018-12-06T23:20:54.988Z,7.25
2018-12-06T23:24:24.970Z,9.3
2018-12-06T23:27:55.072Z,7.29
2018-12-06T23:31:25.214Z,8.35
2018-12-06T23:34:55.206Z,8.39
2018-12-06T23:38:25.247Z,7.12
2018-12-06T23:41:55.300Z,9.25
2018-12-06T23:45:25.682Z,6.76
2018-12-06T23:48:55.729Z,11.23
2018-12-06T23:52:25.865Z,3.23
2018-12-06T23:55:55.977Z,4.97
2018-12-06T23:59:26.079Z,9.1
