createdAt,value
2018-11-01T00:02:15.921Z,2.33
2018-11-01T00:04:44.351Z,2.47
2018-11-01T00:07:12.920Z,2.30
2018-11-01T00:09:41.342Z,2.47
2018-11-01T00:12:11.073Z,2.87
2018-11-01T00:14:39.411Z,2.73
2018-11-01T00:17:08.003Z,3.07
2018-11-01T00:19:36.534Z,3.20
2018-11-01T00:22:05.156Z,2.73
2018-11-01T00:24:33.742Z,2.90
2018-11-01T00:27:02.243Z,3.13
2018-11-01T00:29:30.883Z,2.80
2018-11-01T00:31:59.462Z,2.40
2018-11-01T00:34:27.869Z,3.67
2018-11-01T00:36:56.550Z,2.90
2018-11-01T00:39:24.969Z,2.87
2018-11-01T00:41:53.463Z,2.77
2018-11-01T00:44:22.017Z,2.67
2018-11-01T00:46:50.796Z,2.70
2018-11-01T00:49:19.342Z,2.67
2018-11-01T00:51:48.204Z,2.80
2018-11-01T00:54:16.693Z,2.80
2018-11-01T00:56:45.382Z,3.03
2018-11-01T00:59:14.190Z,2.80
2018-11-01T01:01:42.813Z,2.50
2018-11-01T01:04:11.522Z,2.43
2018-11-01T01:06:39.963Z,2.20
2018-11-01T01:09:10.761Z,2.30
2018-11-01T01:11:39.990Z,2.07
2018-11-01T01:14:09.803Z,2.10
2018-11-01T01:16:38.931Z,3.90
2018-11-01T01:19:08.145Z,3.13
2018-11-01T01:21:36.919Z,2.67
2018-11-01T01:24:05.652Z,2.90
2018-11-01T01:26:34.202Z,2.50
2018-11-01T01:29:02.859Z,2.37
2018-11-01T01:31:31.346Z,2.63
2018-11-01T01:34:03.744Z,2.33
2018-11-01T01:36:32.187Z,2.87
2018-11-01T01:39:00.725Z,3.57
2018-11-01T01:41:29.203Z,5.40
2018-11-01T01:43:58.148Z,4.93
2018-11-01T01:46:27.634Z,3.20
2018-11-01T01:48:56.326Z,2.93
2018-11-01T01:51:25.017Z,2.77
2018-11-01T01:53:53.892Z,2.20
2018-11-01T01:56:22.422Z,2.40
2018-11-01T01:58:50.835Z,2.50
2018-11-01T02:01:19.516Z,2.30
2018-11-01T02:03:48.351Z,2.10
2018-11-01T02:06:16.962Z,2.27
2018-11-01T02:08:45.874Z,2.77
2018-11-01T02:11:14.620Z,2.53
2018-11-01T02:13:43.007Z,2.60
2018-11-01T02:16:11.690Z,2.50
2018-11-01T02:18:40.621Z,2.23
2018-11-01T02:21:09.344Z,2.37
2018-11-01T02:23:37.870Z,2.10
2018-11-01T02:26:06.642Z,2.60
2018-11-01T02:28:35.336Z,2.53
2018-11-01T02:31:04.043Z,2.63
2018-11-01T02:33:32.519Z,2.57
2018-11-01T02:36:00.996Z,2.30
2018-11-01T02:38:29.618Z,2.20
2018-11-01T02:40:58.260Z,2.57
2018-11-01T02:43:26.715Z,2.63
2018-11-01T02:45:59.223Z,2.13
2018-11-01T02:48:27.814Z,2.53
2018-11-01T02:50:56.296Z,2.43
2018-11-01T02:53:24.779Z,2.43
2018-11-01T02:55:53.737Z,2.40
2018-11-01T02:58:22.540Z,2.70
2018-11-01T03:00:51.051Z,2.70
2018-11-01T03:03:19.520Z,2.37
2018-11-01T03:05:47.907Z,2.20
2018-11-01T03:08:16.411Z,2.73
2018-11-01T03:10:44.982Z,2.53
2018-11-01T03:13:13.417Z,2.30
2018-11-01T03:15:41.949Z,2.30
2018-11-01T03:18:10.402Z,2.40
2018-11-01T03:20:38.916Z,2.60
2018-11-01T03:23:07.718Z,2.40
2018-11-01T03:25:36.396Z,2.40
2018-11-01T03:28:04.982Z,2.73
2018-11-01T03:30:33.579Z,2.30
2018-11-01T03:33:02.055Z,3.40
2018-11-01T03:35:30.587Z,2.60
2018-11-01T03:38:00.402Z,2.67
2018-11-01T03:40:28.774Z,2.60
2018-11-01T03:42:57.208Z,2.60
2018-11-01T03:45:25.876Z,2.67
2018-11-01T03:47:54.496Z,2.93
2018-11-01T03:50:23.592Z,2.80
2018-11-01T03:52:53.593Z,2.67
2018-11-01T03:55:22.262Z,2.60
2018-11-01T03:57:50.731Z,2.50
2018-11-01T04:00:19.647Z,2.63
2018-11-01T04:02:48.190Z,2.77
2018-11-01T04:05:18.024Z,2.93
2018-11-01T04:07:46.610Z,2.67
2018-11-01T04:10:16.728Z,2.67
2018-11-01T04:12:45.462Z,3.23
2018-11-01T04:15:16.101Z,2.93
2018-11-01T04:17:44.768Z,2.70
2018-11-01T04:20:15.715Z,3.03
2018-11-01T04:22:44.469Z,2.57
2018-11-01T04:25:14.770Z,3.10
2018-11-01T04:27:43.950Z,2.90
2018-11-01T04:30:12.867Z,2.70
2018-11-01T04:32:41.292Z,3.60
2018-11-01T04:35:09.993Z,2.70
2018-11-01T04:37:38.600Z,2.73
2018-11-01T04:40:08.695Z,2.83
2018-11-01T04:42:37.125Z,3.10
2018-11-01T04:45:06.539Z,3.07
2018-11-01T04:47:35.096Z,3.03
2018-11-01T04:50:03.594Z,2.90
2018-11-01T04:52:31.965Z,2.50
2018-11-01T04:55:00.403Z,2.30
2018-11-01T04:57:29.170Z,2.97
2018-11-01T04:59:57.697Z,2.87
2018-11-01T05:02:26.112Z,2.30
2018-11-01T05:04:54.793Z,2.43
2018-11-01T05:07:23.541Z,2.33
2018-11-01T05:09:51.896Z,1.90
2018-11-01T05:12:20.503Z,2.10
2018-11-01T05:14:49.279Z,2.53
2018-11-01T05:17:17.817Z,2.40
2018-11-01T05:19:46.298Z,2.37
2018-11-01T05:22:14.663Z,2.17
2018-11-01T05:24:43.248Z,2.40
2018-11-01T05:27:11.704Z,2.10
2018-11-01T05:29:40.126Z,2.13
2018-11-01T05:32:08.584Z,1.50
2018-11-01T05:34:37.060Z,1.90
2018-11-01T05:37:05.833Z,2.00
2018-11-01T05:39:34.293Z,3.57
2018-11-01T05:42:02.777Z,3.20
2018-11-01T05:44:31.185Z,3.23
2018-11-01T05:46:59.579Z,2.40
2018-11-01T05:49:28.104Z,2.40
2018-11-01T05:51:56.613Z,2.53
2018-11-01T05:54:25.378Z,2.80
2018-11-01T05:56:54.026Z,2.53
2018-11-01T05:59:23.108Z,2.30
2018-11-01T06:01:55.848Z,2.43
2018-11-01T06:04:24.447Z,2.70
2018-11-01T06:06:52.818Z,2.87
2018-11-01T06:09:26.783Z,3.00
2018-11-01T06:11:55.524Z,2.83
2018-11-01T06:14:41.841Z,2.77
2018-11-01T06:17:10.600Z,2.60
2018-11-01T06:19:39.355Z,3.00
2018-11-01T06:22:08.669Z,2.90
2018-11-01T06:24:37.277Z,2.53
2018-11-01T06:27:05.837Z,2.60
2018-11-01T06:29:34.326Z,2.53
2018-11-01T06:32:02.843Z,2.60
2018-11-01T06:34:35.391Z,2.20
2018-11-01T06:37:03.838Z,1.93
2018-11-01T06:39:32.401Z,2.20
2018-11-01T06:42:00.847Z,2.20
2018-11-01T06:44:29.488Z,2.03
2018-11-01T06:46:58.135Z,2.50
2018-11-01T06:49:26.516Z,12.40
2018-11-01T06:51:55.083Z,10.87
2018-11-01T06:54:23.544Z,8.57
2018-11-01T06:56:52.171Z,4.30
2018-11-01T06:59:20.925Z,3.13
2018-11-01T07:01:49.318Z,2.60
2018-11-01T07:04:17.764Z,2.10
2018-11-01T07:06:46.159Z,1.77
2018-11-01T07:09:14.590Z,1.77
2018-11-01T07:11:43.571Z,1.90
2018-11-01T07:14:13.493Z,2.40
2018-11-01T07:16:41.994Z,2.30
2018-11-01T07:19:10.747Z,2.43
2018-11-01T07:21:39.495Z,2.40
2018-11-01T07:24:08.027Z,2.50
2018-11-01T07:26:36.658Z,2.30
2018-11-01T07:29:05.186Z,1.80
2018-11-01T07:31:33.966Z,2.47
2018-11-01T07:34:02.620Z,2.10
2018-11-01T07:36:31.076Z,2.20
2018-11-01T07:38:59.486Z,2.30
2018-11-01T07:41:27.927Z,2.27
2018-11-01T07:43:56.396Z,2.00
2018-11-01T07:46:24.752Z,1.80
2018-11-01T07:48:53.371Z,1.83
2018-11-01T07:51:21.891Z,2.30
2018-11-01T07:53:51.830Z,1.97
2018-11-01T07:56:20.245Z,1.97
2018-11-01T07:58:48.848Z,2.00
2018-11-01T08:01:17.291Z,1.70
2018-11-01T08:03:45.734Z,2.10
2018-11-01T08:06:14.491Z,2.27
2018-11-01T08:08:42.919Z,2.57
2018-11-01T08:11:15.682Z,2.83
2018-11-01T08:13:44.467Z,4.53
2018-11-01T08:16:13.143Z,5.60
2018-11-01T08:18:41.938Z,6.13
2018-11-01T08:21:11.084Z,4.90
2018-11-01T08:23:39.633Z,4.80
2018-11-01T08:26:08.054Z,4.30
2018-11-01T08:28:36.568Z,3.60
2018-11-01T08:31:06.064Z,3.33
2018-11-01T08:33:34.702Z,3.40
2018-11-01T08:36:04.613Z,3.90
2018-11-01T08:38:33.923Z,4.67
2018-11-01T08:41:06.349Z,4.90
2018-11-01T08:43:35.670Z,5.40
2018-11-01T08:46:08.838Z,5.57
2018-11-01T08:48:39.062Z,5.77
2018-11-01T08:51:09.039Z,6.37
2018-11-01T08:53:38.345Z,6.00
2018-11-01T08:56:09.175Z,5.70
2018-11-01T08:58:39.317Z,5.03
2018-11-01T09:01:08.619Z,5.10
2018-11-01T09:03:37.784Z,4.80
2018-11-01T09:06:08.281Z,4.70
2018-11-01T09:08:37.751Z,3.73
2018-11-01T09:11:08.010Z,4.07
2018-11-01T09:13:37.363Z,3.67
2018-11-01T09:16:08.023Z,4.00
2018-11-01T09:18:37.320Z,4.07
2018-11-01T09:21:06.559Z,4.07
2018-11-01T09:23:36.272Z,3.80
2018-11-01T09:26:05.568Z,4.00
2018-11-01T09:28:34.843Z,5.50
2018-11-01T09:31:04.164Z,4.97
2018-11-01T09:33:33.292Z,6.00
2018-11-01T09:36:02.579Z,6.80
2018-11-01T09:38:31.732Z,6.47
2018-11-01T09:41:01.565Z,6.77
2018-11-01T09:43:30.791Z,6.40
2018-11-01T09:46:00.137Z,6.37
2018-11-01T09:48:29.454Z,5.80
2018-11-01T09:50:58.762Z,6.30
2018-11-01T09:53:28.027Z,5.80
2018-11-01T09:55:57.363Z,6.00
2018-11-01T09:58:26.880Z,6.30
2018-11-01T10:00:57.107Z,5.80
2018-11-01T10:03:26.379Z,5.40
2018-11-01T10:05:55.665Z,5.23
2018-11-01T10:08:25.059Z,5.47
2018-11-01T10:10:54.369Z,5.53
2018-11-01T10:13:23.633Z,5.13
2018-11-01T10:15:54.491Z,4.70
2018-11-01T10:18:23.886Z,4.60
2018-11-01T10:20:54.273Z,4.90
2018-11-01T10:23:23.554Z,5.00
2018-11-01T10:25:52.918Z,5.93
2018-11-01T10:28:22.193Z,6.13
2018-11-01T10:30:51.543Z,5.63
2018-11-01T10:33:20.725Z,4.83
2018-11-01T10:35:49.924Z,4.63
2018-11-01T10:38:19.760Z,3.93
2018-11-01T10:40:49.140Z,4.57
2018-11-01T10:43:18.414Z,4.87
2018-11-01T10:45:47.734Z,6.07
2018-11-01T10:48:17.018Z,6.40
2018-11-01T10:50:46.369Z,6.87
2018-11-01T10:53:15.606Z,7.80
2018-11-01T10:55:44.820Z,11.90
2018-11-01T10:58:14.026Z,16.17
2018-11-01T11:00:49.193Z,13.63
2018-11-01T11:03:18.310Z,8.43
2018-11-01T11:05:47.531Z,6.40
2018-11-01T11:08:16.795Z,8.03
2018-11-01T11:10:46.019Z,7.83
2018-11-01T11:13:15.279Z,7.23
2018-11-01T11:15:44.678Z,5.87
2018-11-01T11:18:13.974Z,4.97
2018-11-01T11:20:43.472Z,4.90
2018-11-01T11:23:12.618Z,4.07
2018-11-01T11:25:41.856Z,3.87
2018-11-01T11:28:11.204Z,3.47
2018-11-01T11:30:40.395Z,3.40
2018-11-01T11:33:09.616Z,3.20
2018-11-01T11:35:38.956Z,3.30
2018-11-01T11:38:08.196Z,3.27
2018-11-01T11:40:37.657Z,2.80
2018-11-01T11:43:08.534Z,3.00
2018-11-01T11:45:37.957Z,2.90
2018-11-01T11:48:07.434Z,4.23
2018-11-01T11:50:37.416Z,3.70
2018-11-01T11:53:06.682Z,3.40
2018-11-01T11:55:36.029Z,3.07
2018-11-01T11:58:05.342Z,3.53
2018-11-01T12:00:34.593Z,3.60
2018-11-01T12:03:03.911Z,2.90
2018-11-01T12:05:33.118Z,3.20
2018-11-01T12:08:02.187Z,3.93
2018-11-01T12:10:31.717Z,3.70
2018-11-01T12:13:01.026Z,4.03
2018-11-01T12:15:54.702Z,3.93
2018-11-01T12:18:23.866Z,4.23
2018-11-01T12:20:53.087Z,4.53
2018-11-01T12:23:22.309Z,6.17
2018-11-01T12:25:51.423Z,7.10
2018-11-01T12:28:20.625Z,8.03
2018-11-01T12:30:49.788Z,6.27
2018-11-01T12:33:18.847Z,4.70
2018-11-01T12:35:48.124Z,3.50
2018-11-01T12:38:17.224Z,3.13
2018-11-01T12:40:46.180Z,2.90
2018-11-01T12:43:15.068Z,2.73
2018-11-01T12:45:44.039Z,3.07
2018-11-01T12:48:13.337Z,2.90
2018-11-01T12:50:42.378Z,3.43
2018-11-01T12:53:11.602Z,2.90
2018-11-01T12:55:40.710Z,2.90
2018-11-01T12:58:09.838Z,2.80
2018-11-01T13:00:39.092Z,2.67
2018-11-01T13:03:08.214Z,2.53
2018-11-01T13:05:37.120Z,2.93
2018-11-01T13:08:11.475Z,3.20
2018-11-01T13:10:46.242Z,5.00
2018-11-01T13:13:20.344Z,10.17
2018-11-01T13:16:16.320Z,6.20
2018-11-01T13:18:50.336Z,4.67
2018-11-01T13:21:23.926Z,4.03
2018-11-01T13:23:57.845Z,3.70
2018-11-01T13:26:32.042Z,3.10
2018-11-01T13:29:06.003Z,3.07
2018-11-01T13:31:35.259Z,3.00
2018-11-01T13:34:04.411Z,3.50
2018-11-01T13:36:33.502Z,3.50
2018-11-01T13:39:08.039Z,2.97
2018-11-01T13:41:53.927Z,3.07
2018-11-01T13:44:30.153Z,3.07
2018-11-01T13:47:09.040Z,3.10
2018-11-01T13:49:43.816Z,3.53
2018-11-01T13:52:14.099Z,2.77
2018-11-01T13:54:56.003Z,3.07
2018-11-01T13:57:37.289Z,3.07
2018-11-01T14:00:19.443Z,3.40
2018-11-01T14:02:48.472Z,3.30
2018-11-01T14:05:19.365Z,3.37
2018-11-01T14:07:48.455Z,3.60
2018-11-01T14:10:18.572Z,3.47
2018-11-01T14:12:47.714Z,3.20
2018-11-01T14:15:58.663Z,2.90
2018-11-01T14:18:27.961Z,3.00
2018-11-01T14:20:57.181Z,3.13
2018-11-01T14:23:26.371Z,3.50
2018-11-01T14:25:55.576Z,3.97
2018-11-01T14:28:24.901Z,3.10
2018-11-01T14:30:53.938Z,3.10
2018-11-01T14:33:23.013Z,3.40
2018-11-01T14:35:52.111Z,3.50
2018-11-01T14:38:21.222Z,3.90
2018-11-01T14:40:50.395Z,6.30
2018-11-01T14:43:19.683Z,4.37
2018-11-01T14:45:48.738Z,3.93
2018-11-01T14:48:20.718Z,3.47
2018-11-01T14:50:50.003Z,3.63
2018-11-01T14:53:20.828Z,3.73
2018-11-01T14:55:50.683Z,3.73
2018-11-01T14:58:19.811Z,3.60
2018-11-01T15:00:47.907Z,3.53
2018-11-01T15:03:17.074Z,3.40
2018-11-01T15:05:46.211Z,3.50
2018-11-01T15:08:15.635Z,3.17
2018-11-01T15:10:44.951Z,3.80
2018-11-01T15:13:14.293Z,3.70
2018-11-01T15:19:00.021Z,5.00
2018-11-01T15:21:29.464Z,6.53
2018-11-01T15:23:58.647Z,5.73
2018-11-01T15:26:28.889Z,5.47
2018-11-01T15:28:58.114Z,4.23
2018-11-01T15:31:27.467Z,7.27
2018-11-01T15:33:56.677Z,8.50
2018-11-01T15:36:26.955Z,8.97
2018-11-01T15:38:56.065Z,7.43
2018-11-01T15:41:25.447Z,6.50
2018-11-01T15:43:54.621Z,5.63
2018-11-01T15:46:23.772Z,5.43
2018-11-01T15:48:52.998Z,4.83
2018-11-01T15:51:22.111Z,5.13
2018-11-01T15:53:51.381Z,4.93
2018-11-01T15:56:20.471Z,5.50
2018-11-01T15:58:49.728Z,5.90
2018-11-01T16:01:18.977Z,6.50
2018-11-01T16:03:48.323Z,6.30
2018-11-01T16:06:17.559Z,7.03
2018-11-01T16:08:46.784Z,6.87
2018-11-01T16:11:20.297Z,7.00
2018-11-01T16:13:49.714Z,8.10
2018-11-01T16:16:42.210Z,12.53
2018-11-01T16:19:11.619Z,13.40
2018-11-01T16:21:41.244Z,12.43
2018-11-01T16:24:10.477Z,12.33
2018-11-01T16:26:39.759Z,12.40
2018-11-01T16:29:08.996Z,11.37
2018-11-01T16:31:38.290Z,11.10
2018-11-01T16:34:07.589Z,9.50
2018-11-01T16:36:37.826Z,9.33
2018-11-01T16:39:10.847Z,9.03
2018-11-01T16:41:40.302Z,8.00
2018-11-01T16:44:10.382Z,7.77
2018-11-01T17:06:09.021Z,6.93
2018-11-01T17:08:38.637Z,7.63
2018-11-01T17:11:07.958Z,8.97
2018-11-01T17:13:37.347Z,10.97
2018-11-01T17:16:38.738Z,11.67
2018-11-01T17:19:09.004Z,10.13
2018-11-01T17:21:38.868Z,8.23
2018-11-01T17:24:08.677Z,9.03
2018-11-01T17:26:38.023Z,9.10
2018-11-01T17:29:08.305Z,8.03
2018-11-01T17:31:37.505Z,7.17
2018-11-01T17:34:06.916Z,6.67
2018-11-01T17:36:36.111Z,6.37
2018-11-01T17:39:07.289Z,6.70
2018-11-01T17:41:36.591Z,6.53
2018-11-01T17:44:05.868Z,6.50
2018-11-01T17:46:35.882Z,6.87
2018-11-01T17:49:06.453Z,5.83
2018-11-01T17:51:35.795Z,5.07
2018-11-01T17:54:05.040Z,5.10
2018-11-01T17:56:35.083Z,4.73
2018-11-01T17:59:04.946Z,5.53
2018-11-01T18:01:35.355Z,6.47
2018-11-01T18:04:04.751Z,7.30
2018-11-01T18:06:34.985Z,7.40
2018-11-01T18:09:08.001Z,6.40
2018-11-01T18:11:37.198Z,6.30
2018-11-01T18:14:14.201Z,6.00
2018-11-01T18:16:43.628Z,6.17
2018-11-01T18:19:14.478Z,6.23
2018-11-01T18:21:43.778Z,6.27
2018-11-01T18:24:13.115Z,6.57
2018-11-01T18:26:42.562Z,6.90
2018-11-01T18:29:12.863Z,6.70
2018-11-01T18:31:42.220Z,5.80
2018-11-01T18:34:11.547Z,5.70
2018-11-01T18:36:40.828Z,6.20
2018-11-01T18:39:10.236Z,6.30
2018-11-01T18:41:39.594Z,6.40
2018-11-01T18:44:13.546Z,6.53
2018-11-01T18:46:43.070Z,7.40
2018-11-01T18:49:12.520Z,8.47
2018-11-01T18:51:42.591Z,8.53
2018-11-01T18:54:12.238Z,7.27
2018-11-01T18:56:42.411Z,6.90
2018-11-01T18:59:11.807Z,6.53
2018-11-01T19:01:41.070Z,6.00
2018-11-01T19:04:10.848Z,7.00
2018-11-01T19:06:41.224Z,8.00
2018-11-01T19:09:11.364Z,11.23
2018-11-01T19:11:40.810Z,11.90
2018-11-01T19:14:25.813Z,10.63
2018-11-01T19:16:55.119Z,8.60
2018-11-01T19:19:24.550Z,7.60
2018-11-01T19:21:54.005Z,6.00
2018-11-01T19:24:23.231Z,5.43
2018-11-01T19:26:52.627Z,5.87
2018-11-01T19:29:22.311Z,6.40
2018-11-01T19:31:51.676Z,7.90
2018-11-01T19:34:21.153Z,6.53
2018-11-01T19:36:50.210Z,5.90
2018-11-01T19:39:19.503Z,6.00
2018-11-01T19:41:48.761Z,5.50
2018-11-01T19:44:18.249Z,5.53
2018-11-01T19:46:47.561Z,5.90
2018-11-01T19:49:16.851Z,6.57
2018-11-01T19:51:47.213Z,7.07
2018-11-01T19:54:16.514Z,7.13
2018-11-01T19:56:45.856Z,7.33
2018-11-01T19:59:15.785Z,7.00
2018-11-01T20:01:45.156Z,7.80
2018-11-01T20:04:14.534Z,6.80
2018-11-01T20:06:43.902Z,6.40
2018-11-01T20:09:13.239Z,7.63
2018-11-01T20:11:42.457Z,7.73
2018-11-01T20:14:31.915Z,8.13
2018-11-01T20:17:01.251Z,8.33
2018-11-01T20:19:30.557Z,8.33
2018-11-01T20:21:59.798Z,7.83
2018-11-01T20:24:29.126Z,7.63
2018-11-01T20:26:58.535Z,7.90
2018-11-01T20:29:27.829Z,7.60
2018-11-01T20:31:57.358Z,6.90
2018-11-01T20:34:26.524Z,7.63
2018-11-01T20:36:55.851Z,8.27
2018-11-01T20:39:25.733Z,7.77
2018-11-01T20:41:54.956Z,7.90
2018-11-01T20:44:24.202Z,6.80
2018-11-01T20:46:53.524Z,6.63
2018-11-01T20:49:22.729Z,8.47
2018-11-01T20:51:52.046Z,10.97
2018-11-01T20:54:21.476Z,20.27
2018-11-01T20:56:50.743Z,18.33
2018-11-01T20:59:20.938Z,14.90
2018-11-01T21:01:50.325Z,13.40
2018-11-01T21:04:19.595Z,11.00
2018-11-01T21:06:48.956Z,9.63
2018-11-01T21:09:18.274Z,7.93
2018-11-01T21:11:47.877Z,8.47
2018-11-01T21:14:36.613Z,6.90
2018-11-01T21:17:06.394Z,5.87
2018-11-01T21:19:35.866Z,6.13
2018-11-01T21:22:08.792Z,6.27
2018-11-01T21:24:38.113Z,5.73
2018-11-01T21:27:26.402Z,6.37
2018-11-01T21:29:55.651Z,6.53
2018-11-01T21:32:24.652Z,7.07
2018-11-01T21:34:53.932Z,6.83
2018-11-01T21:37:23.076Z,7.67
2018-11-01T21:39:52.292Z,6.73
2018-11-01T21:42:22.209Z,6.33
2018-11-01T21:44:51.546Z,6.80
2018-11-01T21:47:22.607Z,6.60
2018-11-01T21:49:52.075Z,7.27
2018-11-01T21:52:21.251Z,7.03
2018-11-01T21:54:50.452Z,5.90
2018-11-01T21:57:19.643Z,6.47
2018-11-01T21:59:48.837Z,6.97
2018-11-01T22:02:18.063Z,6.30
2018-11-01T22:04:47.228Z,5.43
2018-11-01T22:07:16.561Z,4.87
2018-11-01T22:09:46.555Z,5.30
2018-11-01T22:12:16.079Z,5.97
2018-11-01T22:15:22.527Z,5.97
2018-11-01T22:17:51.387Z,6.73
2018-11-01T22:20:22.348Z,6.40
2018-11-01T22:22:50.817Z,6.00
2018-11-01T22:25:20.839Z,5.67
2018-11-01T22:27:49.487Z,5.03
2018-11-01T22:30:19.856Z,5.40
2018-11-01T22:32:48.518Z,5.53
2018-11-01T22:35:18.719Z,5.80
2018-11-01T22:37:47.170Z,5.20
2018-11-01T22:40:17.684Z,5.63
2018-11-01T22:42:46.083Z,4.77
2018-11-01T22:45:14.937Z,4.73
2018-11-01T22:47:43.423Z,4.97
2018-11-01T22:50:11.928Z,4.90
2018-11-01T22:52:40.929Z,4.30
2018-11-01T22:55:10.927Z,4.67
2018-11-01T22:57:39.431Z,4.93
2018-11-01T23:00:11.943Z,4.70
2018-11-01T23:02:40.869Z,4.90
2018-11-01T23:05:10.083Z,4.30
2018-11-01T23:07:38.616Z,3.97
2018-11-01T23:10:09.208Z,5.27
2018-11-01T23:12:38.067Z,5.27
2018-11-01T23:15:08.036Z,4.47
2018-11-01T23:17:39.700Z,5.10
2018-11-01T23:20:08.443Z,4.40
2018-11-01T23:22:36.839Z,4.90
2018-11-01T23:25:05.838Z,4.73
2018-11-01T23:27:35.213Z,5.13
2018-11-01T23:30:03.873Z,4.57
2018-11-01T23:32:32.346Z,5.17
2018-11-01T23:35:01.036Z,4.93
2018-11-01T23:37:34.846Z,5.10
2018-11-01T23:40:08.750Z,5.40
2018-11-01T23:42:42.809Z,5.30
2018-11-01T23:45:18.620Z,5.60
2018-11-01T23:47:52.471Z,6.80
2018-11-01T23:51:24.371Z,5.70
2018-11-01T23:53:52.839Z,5.20
2018-11-01T23:56:21.302Z,5.47
2018-11-01T23:58:49.790Z,4.80
