createdAt,value
2022-08-29T02:30:36.945Z,1020.26
2022-08-29T02:31:36.922Z,1020.28
2022-08-29T02:32:36.889Z,1020.28
2022-08-29T02:33:36.877Z,1020.24
2022-08-29T02:34:36.891Z,1020.28
2022-08-29T02:35:39.859Z,1020.28
2022-08-29T02:36:36.864Z,1020.31
2022-08-29T02:37:36.887Z,1020.27
2022-08-29T02:38:36.879Z,1020.23
2022-08-29T02:39:36.877Z,1020.25
2022-08-29T02:40:36.881Z,1020.25
2022-08-29T02:41:36.871Z,1020.25
2022-08-29T02:42:36.886Z,1020.22
2022-08-29T02:43:36.880Z,1020.21
2022-08-29T02:44:36.879Z,1020.2
2022-08-29T02:45:36.879Z,1020.19
2022-08-29T02:46:36.973Z,1020.19
2022-08-29T02:47:36.881Z,1020.22
2022-08-29T02:48:36.877Z,1020.24
2022-08-29T02:49:36.871Z,1020.24
2022-08-29T02:50:36.873Z,1020.25
2022-08-29T02:51:36.876Z,1020.27
2022-08-29T02:52:37.420Z,1020.29
2022-08-29T02:53:36.878Z,1020.29
2022-08-29T02:54:36.876Z,1020.32
2022-08-29T02:55:36.866Z,1020.3
2022-08-29T02:56:36.890Z,1020.29
2022-08-29T02:57:36.887Z,1020.31
2022-08-29T02:58:36.889Z,1020.32
2022-08-29T03:02:36.904Z,1020.29
2022-08-29T03:03:36.861Z,1020.29
2022-08-29T03:04:36.866Z,1020.33
2022-08-29T03:05:36.872Z,1020.33
2022-08-29T03:06:36.869Z,1020.32
2022-08-29T03:07:36.896Z,1020.32
2022-08-29T03:08:36.857Z,1020.36
2022-08-29T03:09:36.866Z,1020.35
2022-08-29T03:10:36.873Z,1020.33
2022-08-29T03:11:36.859Z,1020.32
2022-08-29T03:12:36.883Z,1020.36
2022-08-29T03:13:36.868Z,1020.36
2022-08-29T03:14:36.873Z,1020.32
2022-08-29T03:15:36.866Z,1020.35
2022-08-29T03:16:36.977Z,1020.36
2022-08-29T03:17:36.908Z,1020.33
2022-08-29T03:18:36.869Z,1020.38
2022-08-29T03:19:37.296Z,1020.38
2022-08-29T03:20:36.856Z,1020.35
2022-08-29T03:21:36.871Z,1020.4
2022-08-29T03:22:36.880Z,1020.38
2022-08-29T03:23:36.872Z,1020.43
2022-08-29T03:24:36.868Z,1020.42
2022-08-29T03:25:36.867Z,1020.39
2022-08-29T03:26:36.864Z,1020.4
2022-08-29T03:27:36.880Z,1020.42
2022-08-29T03:28:36.878Z,1020.42
2022-08-29T03:29:36.883Z,1020.4
2022-08-29T03:30:36.875Z,1020.4
2022-08-29T03:31:36.897Z,1020.41
2022-08-29T03:32:36.978Z,1020.41
2022-08-29T03:33:36.864Z,1020.45
2022-08-29T03:34:36.873Z,1020.44
2022-08-29T03:35:36.868Z,1020.44
2022-08-29T03:36:36.867Z,1020.44
2022-08-29T03:37:36.896Z,1020.49
2022-08-29T03:38:36.873Z,1020.45
2022-08-29T03:39:36.878Z,1020.47
2022-08-29T03:40:36.922Z,1020.44
2022-08-29T03:41:36.864Z,1020.43
2022-08-29T03:42:36.886Z,1020.43
2022-08-29T03:43:36.872Z,1020.48
2022-08-29T03:44:36.867Z,1020.46
2022-08-29T03:45:36.863Z,1020.47
2022-08-29T03:46:36.925Z,1020.52
2022-08-29T03:47:36.892Z,1020.52
2022-08-29T03:48:36.867Z,1020.52
2022-08-29T03:49:36.862Z,1020.56
2022-08-29T03:50:36.876Z,1020.51
2022-08-29T03:51:36.853Z,1020.55
2022-08-29T03:52:36.878Z,1020.5
2022-08-29T03:53:36.867Z,1020.55
2022-08-29T03:54:36.873Z,1020.54
2022-08-29T03:55:36.865Z,1020.57
2022-08-29T03:56:36.868Z,1020.57
2022-08-29T03:57:36.887Z,1020.57
2022-08-29T03:58:36.863Z,1020.52
2022-08-29T03:59:36.875Z,1020.55
2022-08-29T04:00:36.922Z,1020.55
2022-08-29T04:01:36.924Z,1020.57
2022-08-29T04:02:37.038Z,1020.57
2022-08-29T04:03:36.867Z,1020.6
2022-08-29T04:04:36.882Z,1020.61
2022-08-29T04:05:36.863Z,1020.62
2022-08-29T04:06:36.869Z,1020.64
2022-08-29T04:07:36.884Z,1020.64
2022-08-29T04:08:36.862Z,1020.65
2022-08-29T04:09:36.857Z,1020.65
2022-08-29T04:10:36.857Z,1020.65
2022-08-29T04:11:36.865Z,1020.66
2022-08-29T04:12:36.886Z,1020.65
2022-08-29T04:13:36.862Z,1020.67
2022-08-29T04:14:36.859Z,1020.64
2022-08-29T04:15:36.869Z,1020.65
2022-08-29T04:16:36.907Z,1020.67
2022-08-29T04:17:36.895Z,1020.67
2022-08-29T04:18:36.872Z,1020.67
2022-08-29T04:19:36.866Z,1020.69
2022-08-29T04:20:36.856Z,1020.69
2022-08-29T04:21:36.866Z,1020.71
2022-08-29T04:22:36.879Z,1020.76
2022-08-29T04:23:36.867Z,1020.78
2022-08-29T04:24:36.869Z,1020.77
2022-08-29T04:25:37.333Z,1020.78
2022-08-29T04:26:37.759Z,1020.75
2022-08-29T04:27:36.882Z,1020.75
2022-08-29T04:28:36.867Z,1020.71
2022-08-29T04:29:36.866Z,1020.76
2022-08-29T04:30:36.861Z,1020.76
2022-08-29T04:31:36.943Z,1020.77
2022-08-29T04:32:36.906Z,1020.77
2022-08-29T04:33:36.875Z,1020.78
2022-08-29T04:34:36.865Z,1020.74
2022-08-29T04:35:36.857Z,1020.74
2022-08-29T04:36:36.865Z,1020.77
2022-08-29T04:37:36.879Z,1020.75
2022-08-29T04:38:36.868Z,1020.74
2022-08-29T04:39:36.856Z,1020.78
2022-08-29T04:40:36.996Z,1020.78
2022-08-29T04:41:36.866Z,1020.75
2022-08-29T04:42:36.880Z,1020.8
2022-08-29T04:43:36.907Z,1020.85
2022-08-29T04:44:36.870Z,1020.86
2022-08-29T04:45:36.857Z,1020.91
2022-08-29T04:46:36.919Z,1020.88
2022-08-29T04:47:36.900Z,1020.89
2022-08-29T04:48:36.862Z,1020.94
2022-08-29T04:49:36.867Z,1020.95
2022-08-29T04:50:36.863Z,1020.95
2022-08-29T04:51:36.906Z,1020.94
2022-08-29T04:52:36.881Z,1021.02
2022-08-29T04:53:36.871Z,1020.99
2022-08-29T04:54:36.870Z,1021.05
2022-08-29T04:55:36.868Z,1021.03
2022-08-29T04:56:36.862Z,1021.07
2022-08-29T04:57:36.889Z,1021.07
2022-08-29T04:58:36.866Z,1021.07
2022-08-29T04:59:36.865Z,1021.11
2022-08-29T05:00:36.853Z,1021.11
2022-08-29T05:01:36.969Z,1021.13
2022-08-29T05:02:36.961Z,1021.16
2022-08-29T05:03:36.870Z,1021.15
2022-08-29T05:04:36.859Z,1021.17
2022-08-29T05:05:36.867Z,1021.15
2022-08-29T05:06:36.866Z,1021.15
2022-08-29T05:07:38.283Z,1021.15
2022-08-29T05:08:36.865Z,1021.12
2022-08-29T05:09:36.866Z,1021.11
2022-08-29T05:10:36.857Z,1021.11
2022-08-29T05:11:36.897Z,1021.15
2022-08-29T05:12:36.873Z,1021.12
2022-08-29T05:13:36.857Z,1021.08
2022-08-29T05:14:36.875Z,1021.15
2022-08-29T05:15:36.971Z,1021.15
2022-08-29T05:16:36.885Z,1021.14
2022-08-29T05:17:36.927Z,1021.16
2022-08-29T05:18:36.852Z,1021.16
2022-08-29T05:19:36.892Z,1021.18
2022-08-29T05:20:36.855Z,1021.18
2022-08-29T05:21:36.854Z,1021.21
2022-08-29T05:22:36.882Z,1021.21
2022-08-29T05:23:36.851Z,1021.23
2022-08-29T05:24:36.882Z,1021.23
2022-08-29T05:25:36.876Z,1021.26
2022-08-29T05:26:36.867Z,1021.21
2022-08-29T05:27:36.896Z,1021.22
2022-08-29T05:28:36.865Z,1021.26
2022-08-29T05:29:36.852Z,1021.27
2022-08-29T05:30:36.859Z,1021.27
2022-08-29T05:31:36.917Z,1021.27
2022-08-29T05:32:36.892Z,1021.29
2022-08-29T05:33:36.867Z,1021.3
2022-08-29T05:34:36.862Z,1021.3
2022-08-29T05:35:36.849Z,1021.26
2022-08-29T05:36:36.860Z,1021.28
2022-08-29T05:37:36.890Z,1021.33
2022-08-29T05:38:36.861Z,1021.27
2022-08-29T05:39:36.862Z,1021.25
2022-08-29T05:40:36.934Z,1021.25
2022-08-29T05:41:38.660Z,1021.22
2022-08-29T05:42:36.884Z,1021.26
2022-08-29T05:43:36.868Z,1021.23
2022-08-29T05:44:36.864Z,1021.25
2022-08-29T05:45:36.850Z,1021.27
2022-08-29T05:46:36.901Z,1021.28
2022-08-29T05:47:36.894Z,1021.26
2022-08-29T05:48:36.895Z,1021.27
2022-08-29T05:49:36.870Z,1021.27
2022-08-29T05:50:36.852Z,1021.27
2022-08-29T05:51:39.637Z,1021.25
2022-08-29T05:52:36.884Z,1021.25
2022-08-29T05:53:36.862Z,1021.2
2022-08-29T05:54:36.865Z,1021.26
2022-08-29T05:55:36.865Z,1021.24
2022-08-29T05:56:36.866Z,1021.21
2022-08-29T05:57:36.877Z,1021.26
2022-08-29T05:58:36.872Z,1021.22
2022-08-29T05:59:36.862Z,1021.19
2022-08-29T06:00:36.859Z,1021.19
2022-08-29T06:01:36.866Z,1021.23
2022-08-29T06:02:36.993Z,1021.2
2022-08-29T06:03:37.048Z,1021.24
2022-08-29T06:04:36.856Z,1021.23
2022-08-29T06:05:36.858Z,1021.24
2022-08-29T06:06:36.862Z,1021.25
2022-08-29T06:07:36.897Z,1021.25
2022-08-29T06:08:36.860Z,1021.22
2022-08-29T06:09:36.866Z,1021.22
2022-08-29T06:10:36.856Z,1021.22
2022-08-29T06:11:36.858Z,1021.23
2022-08-29T06:12:36.870Z,1021.24
2022-08-29T06:13:36.929Z,1021.26
2022-08-29T06:14:36.881Z,1021.29
2022-08-29T06:15:36.944Z,1021.3
2022-08-29T06:16:36.869Z,1021.31
2022-08-29T06:17:36.902Z,1021.35
2022-08-29T06:18:36.866Z,1021.38
2022-08-29T06:19:36.872Z,1021.36
2022-08-29T06:20:36.884Z,1021.36
2022-08-29T06:21:36.855Z,1021.36
2022-08-29T06:22:40.144Z,1021.41
2022-08-29T06:23:36.862Z,1021.44
2022-08-29T06:24:36.863Z,1021.42
2022-08-29T06:25:40.115Z,1021.48
2022-08-29T06:26:36.867Z,1021.44
2022-08-29T06:27:36.876Z,1021.45
2022-08-29T06:28:36.863Z,1021.42
2022-08-29T06:29:43.209Z,1021.43
2022-08-29T06:30:36.914Z,1021.43
2022-08-29T06:31:36.876Z,1021.48
2022-08-29T06:32:36.935Z,1021.48
2022-08-29T06:33:36.858Z,1021.5
2022-08-29T06:34:36.851Z,1021.46
2022-08-29T06:35:36.854Z,1021.49
2022-08-29T06:36:37.265Z,1021.51
2022-08-29T06:37:36.872Z,1021.51
2022-08-29T06:38:36.854Z,1021.5
2022-08-29T06:39:36.855Z,1021.48
2022-08-29T06:40:36.922Z,1021.48
2022-08-29T06:41:36.856Z,1021.48
2022-08-29T06:42:36.880Z,1021.46
2022-08-29T06:43:36.867Z,1021.45
2022-08-29T06:44:39.226Z,1021.47
2022-08-29T06:45:36.859Z,1021.52
2022-08-29T06:46:36.889Z,1021.46
2022-08-29T06:47:36.886Z,1021.48
2022-08-29T06:48:36.867Z,1021.47
2022-08-29T06:49:36.857Z,1021.45
2022-08-29T06:50:36.854Z,1021.45
2022-08-29T06:51:36.861Z,1021.47
2022-08-29T06:52:36.881Z,1021.48
2022-08-29T06:53:37.430Z,1021.44
2022-08-29T06:54:36.860Z,1021.46
2022-08-29T06:55:36.860Z,1021.45
2022-08-29T06:56:37.276Z,1021.44
2022-08-29T06:57:36.885Z,1021.41
2022-08-29T06:58:36.867Z,1021.41
2022-08-29T06:59:36.858Z,1021.45
2022-08-29T07:00:36.875Z,1021.45
2022-08-29T07:01:36.896Z,1021.47
2022-08-29T07:02:36.946Z,1021.5
2022-08-29T07:03:36.904Z,1021.48
2022-08-29T07:04:36.863Z,1021.52
2022-08-29T07:05:36.873Z,1021.52
2022-08-29T07:06:36.859Z,1021.55
2022-08-29T07:07:36.871Z,1021.55
2022-08-29T07:08:39.768Z,1021.55
2022-08-29T07:09:36.862Z,1021.54
2022-08-29T07:10:36.856Z,1021.54
2022-08-29T07:11:40.978Z,1021.53
2022-08-29T07:12:36.876Z,1021.45
2022-08-29T07:13:36.856Z,1021.46
2022-08-29T07:14:36.862Z,1021.45
2022-08-29T07:15:36.906Z,1021.47
2022-08-29T07:16:36.876Z,1021.43
2022-08-29T07:17:36.896Z,1021.44
2022-08-29T07:18:36.864Z,1021.46
2022-08-29T07:19:36.867Z,1021.52
2022-08-29T07:20:36.855Z,1021.52
2022-08-29T07:21:36.876Z,1021.47
2022-08-29T07:22:36.875Z,1021.47
2022-08-29T07:23:36.873Z,1021.52
2022-08-29T07:24:36.863Z,1021.53
2022-08-29T07:25:36.856Z,1021.5
2022-08-29T07:26:36.886Z,1021.5
2022-08-29T07:27:36.878Z,1021.5
2022-08-29T07:28:36.867Z,1021.45
2022-08-29T07:29:36.858Z,1021.44
2022-08-29T07:30:36.883Z,1021.44
2022-08-29T07:31:36.864Z,1021.44
2022-08-29T07:32:36.890Z,1021.43
2022-08-29T07:33:36.863Z,1021.42
2022-08-29T07:34:36.860Z,1021.4
2022-08-29T07:35:36.853Z,1021.4
2022-08-29T07:36:36.865Z,1021.32
2022-08-29T07:37:36.875Z,1021.36
2022-08-29T07:38:36.850Z,1021.35
2022-08-29T07:39:36.855Z,1021.36
2022-08-29T07:40:37.077Z,1021.36
2022-08-29T07:41:36.855Z,1021.36
2022-08-29T07:42:36.893Z,1021.35
2022-08-29T07:43:36.848Z,1021.36
2022-08-29T07:44:36.861Z,1021.33
2022-08-29T07:45:36.914Z,1021.36
2022-08-29T07:46:36.851Z,1021.39
2022-08-29T07:47:36.908Z,1021.33
2022-08-29T07:48:36.860Z,1021.36
2022-08-29T07:49:41.327Z,1021.38
2022-08-29T07:50:36.865Z,1021.41
2022-08-29T07:51:36.859Z,1021.38
2022-08-29T07:52:36.870Z,1021.39
2022-08-29T07:53:36.870Z,1021.37
2022-08-29T07:54:36.856Z,1021.41
2022-08-29T07:55:36.853Z,1021.38
2022-08-29T07:56:38.066Z,1021.38
2022-08-29T07:57:36.967Z,1021.4
2022-08-29T07:58:36.853Z,1021.4
2022-08-29T07:59:36.863Z,1021.4
2022-08-29T08:00:36.849Z,1021.4
2022-08-29T08:01:36.982Z,1021.45
2022-08-29T08:02:36.975Z,1021.43
2022-08-29T08:03:36.865Z,1021.41
2022-08-29T08:04:36.858Z,1021.44
2022-08-29T08:05:36.863Z,1021.44
2022-08-29T08:06:36.887Z,1021.43
2022-08-29T08:07:36.868Z,1021.43
2022-08-29T08:08:36.861Z,1021.45
2022-08-29T08:09:36.862Z,1021.48
2022-08-29T08:10:36.854Z,1021.48
2022-08-29T08:11:36.917Z,1021.43
2022-08-29T08:12:36.900Z,1021.44
2022-08-29T08:13:36.856Z,1021.45
2022-08-29T08:14:36.863Z,1021.4
2022-08-29T08:15:36.858Z,1021.41
2022-08-29T08:16:36.911Z,1021.41
2022-08-29T08:17:38.956Z,1021.42
2022-08-29T08:18:36.864Z,1021.43
2022-08-29T08:19:36.861Z,1021.45
2022-08-29T08:20:36.873Z,1021.45
2022-08-29T08:21:36.871Z,1021.46
2022-08-29T08:22:36.873Z,1021.48
2022-08-29T08:23:36.866Z,1021.47
2022-08-29T08:24:36.862Z,1021.51
2022-08-29T08:25:36.859Z,1021.49
2022-08-29T08:26:36.880Z,1021.49
2022-08-29T08:27:41.051Z,1021.46
2022-08-29T08:28:36.863Z,1021.48
2022-08-29T08:29:36.859Z,1021.47
2022-08-29T08:30:36.932Z,1021.47
2022-08-29T08:31:36.924Z,1021.5
2022-08-29T08:32:36.891Z,1021.46
2022-08-29T08:33:36.861Z,1021.5
2022-08-29T08:34:36.859Z,1021.53
2022-08-29T08:35:36.857Z,1021.51
2022-08-29T08:36:40.794Z,1021.54
2022-08-29T08:37:36.866Z,1021.54
2022-08-29T08:38:36.868Z,1021.49
2022-08-29T08:39:36.858Z,1021.51
2022-08-29T08:40:37.049Z,1021.51
2022-08-29T08:41:36.868Z,1021.52
2022-08-29T08:42:36.875Z,1021.54
2022-08-29T08:43:36.865Z,1021.47
2022-08-29T08:44:36.872Z,1021.51
2022-08-29T08:45:37.007Z,1021.48
2022-08-29T08:46:36.853Z,1021.43
2022-08-29T08:47:36.919Z,1021.45
2022-08-29T08:48:36.852Z,1021.41
2022-08-29T08:49:36.851Z,1021.37
2022-08-29T08:50:36.855Z,1021.37
2022-08-29T08:51:36.856Z,1021.4
2022-08-29T08:52:36.889Z,1021.44
2022-08-29T08:53:36.850Z,1021.41
2022-08-29T08:54:36.849Z,1021.42
2022-08-29T08:55:36.853Z,1021.44
2022-08-29T08:56:36.853Z,1021.4
2022-08-29T08:57:36.872Z,1021.43
2022-08-29T08:58:36.852Z,1021.41
2022-08-29T08:59:36.887Z,1021.37
2022-08-29T09:00:36.865Z,1021.37
2022-08-29T09:01:36.912Z,1021.37
2022-08-29T09:02:37.028Z,1021.32
2022-08-29T09:03:36.873Z,1021.33
2022-08-29T09:04:36.860Z,1021.33
2022-08-29T09:05:36.851Z,1021.35
2022-08-29T09:06:36.859Z,1021.33
2022-08-29T09:07:36.880Z,1021.33
2022-08-29T09:08:36.870Z,1021.33
2022-08-29T09:09:36.866Z,1021.25
2022-08-29T09:10:36.854Z,1021.26
2022-08-29T09:11:36.868Z,1021.26
2022-08-29T09:12:36.888Z,1021.23
2022-08-29T09:13:36.858Z,1021.22
2022-08-29T09:14:36.864Z,1021.23
2022-08-29T09:15:36.849Z,1021.22
2022-08-29T09:16:36.890Z,1021.24
2022-08-29T09:17:36.899Z,1021.24
2022-08-29T09:18:36.936Z,1021.27
2022-08-29T09:19:36.867Z,1021.28
2022-08-29T09:20:36.868Z,1021.28
2022-08-29T09:21:40.965Z,1021.32
2022-08-29T09:22:36.895Z,1021.28
2022-08-29T09:23:36.856Z,1021.31
2022-08-29T09:24:36.872Z,1021.31
2022-08-29T09:25:36.856Z,1021.32
2022-08-29T09:26:36.881Z,1021.32
2022-08-29T09:27:36.889Z,1021.3
2022-08-29T09:28:36.873Z,1021.33
2022-08-29T09:29:36.863Z,1021.33
2022-08-29T09:30:36.854Z,1021.33
2022-08-29T09:31:36.900Z,1021.31
2022-08-29T09:32:36.894Z,1021.33
2022-08-29T09:33:36.877Z,1021.3
2022-08-29T09:35:04.533Z,1021.29
2022-08-29T09:35:36.890Z,1021.29
2022-08-29T09:36:36.864Z,1021.24
2022-08-29T09:37:36.874Z,1021.21
2022-08-29T09:38:36.872Z,1021.28
2022-08-29T09:39:36.859Z,1021.26
2022-08-29T09:40:36.931Z,1021.26
2022-08-29T09:41:36.864Z,1021.22
2022-08-29T09:42:36.878Z,1021.24
2022-08-29T09:43:36.865Z,1021.27
2022-08-29T09:44:36.863Z,1021.24
2022-08-29T09:45:36.892Z,1021.24
2022-08-29T09:46:36.866Z,1021.27
2022-08-29T09:47:36.892Z,1021.25
2022-08-29T09:48:36.863Z,1021.26
2022-08-29T09:49:36.871Z,1021.24
2022-08-29T09:50:36.856Z,1021.24
2022-08-29T09:51:36.870Z,1021.26
2022-08-29T09:52:36.883Z,1021.27
2022-08-29T09:53:36.866Z,1021.24
2022-08-29T09:54:36.866Z,1021.25
2022-08-29T09:55:36.865Z,1021.23
2022-08-29T09:56:36.857Z,1021.24
2022-08-29T09:57:36.894Z,1021.19
2022-08-29T09:58:39.886Z,1021.2
2022-08-29T09:59:36.859Z,1021.16
2022-08-29T10:00:36.855Z,1021.16
2022-08-29T10:01:37.292Z,1021.18
2022-08-29T10:02:36.996Z,1021.16
2022-08-29T10:03:36.868Z,1021.16
2022-08-29T10:04:36.861Z,1021.2
2022-08-29T10:05:36.850Z,1021.27
2022-08-29T10:06:40.073Z,1021.22
2022-08-29T10:07:37.804Z,1021.22
2022-08-29T10:08:36.860Z,1021.19
2022-08-29T10:09:36.850Z,1021.19
2022-08-29T10:10:36.856Z,1021.19
2022-08-29T10:11:36.858Z,1021.16
2022-08-29T10:12:36.884Z,1021.14
2022-08-29T10:13:36.860Z,1021.11
2022-08-29T10:14:36.867Z,1021.11
2022-08-29T10:15:50.585Z,1021.13
2022-08-29T10:16:36.905Z,1021.14
2022-08-29T10:17:37.005Z,1021.13
2022-08-29T10:18:36.857Z,1021.14
2022-08-29T10:19:36.874Z,1021.13
2022-08-29T10:20:36.854Z,1021.13
2022-08-29T10:21:36.861Z,1021.15
2022-08-29T10:22:36.875Z,1021.17
2022-08-29T10:23:36.860Z,1021.13
2022-08-29T10:24:36.864Z,1021.16
2022-08-29T10:25:36.849Z,1021.12
2022-08-29T10:26:36.859Z,1021.15
2022-08-29T10:27:36.878Z,1021.08
2022-08-29T10:28:36.857Z,1021.04
2022-08-29T10:29:36.860Z,1021.11
2022-08-29T10:30:36.860Z,1021.11
2022-08-29T10:31:36.929Z,1021.04
2022-08-29T10:32:36.900Z,1021.08
2022-08-29T10:33:36.864Z,1021
2022-08-29T10:34:36.863Z,1020.98
2022-08-29T10:35:36.929Z,1020.96
2022-08-29T10:36:36.877Z,1020.93
2022-08-29T10:37:36.874Z,1020.95
2022-08-29T10:38:36.867Z,1020.94
2022-08-29T10:39:36.860Z,1020.92
2022-08-29T10:40:36.948Z,1020.92
2022-08-29T10:41:36.860Z,1020.83
2022-08-29T10:42:36.878Z,1020.93
2022-08-29T10:43:36.865Z,1020.82
2022-08-29T10:44:36.861Z,1020.86
2022-08-29T10:45:36.896Z,1020.87
2022-08-29T10:46:36.863Z,1020.9
2022-08-29T10:47:36.947Z,1020.92
2022-08-29T10:48:36.872Z,1020.91
2022-08-29T10:49:36.858Z,1020.9
2022-08-29T10:50:44.739Z,1020.9
2022-08-29T10:51:36.863Z,1020.87
2022-08-29T10:52:36.878Z,1020.81
2022-08-29T10:53:36.863Z,1020.82
2022-08-29T10:54:36.862Z,1020.83
2022-08-29T10:55:36.849Z,1020.83
2022-08-29T10:56:36.856Z,1020.85
2022-08-29T10:57:36.874Z,1020.81
2022-08-29T10:58:36.862Z,1020.83
2022-08-29T10:59:36.865Z,1020.81
2022-08-29T11:00:36.929Z,1020.81
2022-08-29T11:01:36.949Z,1020.78
2022-08-29T11:02:36.898Z,1020.81
2022-08-29T11:03:36.922Z,1020.83
2022-08-29T11:04:36.874Z,1020.87
2022-08-29T11:05:36.853Z,1020.87
2022-08-29T11:07:36.877Z,1020.82
2022-08-29T11:08:36.851Z,1020.77
2022-08-29T11:09:36.849Z,1020.78
2022-08-29T11:10:36.856Z,1020.78
2022-08-29T11:11:36.858Z,1020.72
2022-08-29T11:12:36.877Z,1020.68
2022-08-29T11:13:36.928Z,1020.69
2022-08-29T11:14:36.851Z,1020.68
2022-08-29T11:15:36.856Z,1020.67
2022-08-29T11:16:36.951Z,1020.63
2022-08-29T11:17:36.898Z,1020.65
2022-08-29T11:18:36.850Z,1020.62
2022-08-29T11:19:36.924Z,1020.55
2022-08-29T11:20:36.858Z,1020.52
2022-08-29T11:21:36.858Z,1020.54
2022-08-29T11:22:36.916Z,1020.54
2022-08-29T11:23:36.858Z,1020.52
2022-08-29T11:24:38.044Z,1020.53
2022-08-29T11:25:36.923Z,1020.44
2022-08-29T11:26:36.866Z,1020.43
2022-08-29T11:27:36.875Z,1020.48
2022-08-29T11:28:36.976Z,1020.46
2022-08-29T11:29:36.862Z,1020.45
2022-08-29T11:30:39.881Z,1020.45
2022-08-29T11:31:36.883Z,1020.38
2022-08-29T11:32:36.892Z,1020.39
2022-08-29T11:33:36.865Z,1020.38
2022-08-29T11:34:36.858Z,1020.41
2022-08-29T11:35:36.888Z,1020.4
2022-08-29T11:36:36.861Z,1020.45
2022-08-29T11:37:36.877Z,1020.42
2022-08-29T11:38:36.860Z,1020.48
2022-08-29T11:39:36.871Z,1020.52
2022-08-29T11:40:48.774Z,1020.52
2022-08-29T11:41:36.930Z,1020.47
2022-08-29T11:42:51.708Z,1020.5
2022-08-29T11:43:36.858Z,1020.43
2022-08-29T11:44:36.863Z,1020.45
2022-08-29T11:45:37.524Z,1020.46
2022-08-29T11:46:36.904Z,1020.44
2022-08-29T11:47:40.959Z,1020.45
2022-08-29T11:48:36.865Z,1020.46
2022-08-29T11:49:36.866Z,1020.47
2022-08-29T11:50:36.849Z,1020.47
2022-08-29T11:51:36.862Z,1020.47
2022-08-29T11:52:36.871Z,1020.42
2022-08-29T11:53:36.866Z,1020.41
2022-08-29T11:54:36.864Z,1020.44
2022-08-29T11:55:36.855Z,1020.41
2022-08-29T11:56:36.864Z,1020.42
2022-08-29T11:57:36.881Z,1020.38
2022-08-29T11:58:36.879Z,1020.4
2022-08-29T11:59:36.866Z,1020.45
2022-08-29T12:00:36.863Z,1020.45
2022-08-29T12:01:36.868Z,1020.45
2022-08-29T12:02:37.125Z,1020.5
2022-08-29T12:03:37.084Z,1020.55
2022-08-29T12:04:36.869Z,1020.55
2022-08-29T12:05:36.869Z,1020.5
2022-08-29T12:06:36.870Z,1020.56
2022-08-29T12:07:36.886Z,1020.56
2022-08-29T12:08:37.765Z,1020.57
2022-08-29T12:09:36.873Z,1020.58
2022-08-29T12:10:36.855Z,1020.58
2022-08-29T12:11:36.864Z,1020.58
2022-08-29T12:12:36.876Z,1020.54
2022-08-29T12:13:36.861Z,1020.58
2022-08-29T12:14:38.012Z,1020.5
2022-08-29T12:15:36.869Z,1020.5
2022-08-29T12:16:36.900Z,1020.51
2022-08-29T12:18:00.302Z,1020.49
2022-08-29T12:18:37.058Z,1020.45
2022-08-29T12:19:36.863Z,1020.46
2022-08-29T12:20:36.850Z,1020.46
2022-08-29T12:21:36.858Z,1020.44
2022-08-29T12:22:36.907Z,1020.45
2022-08-29T12:23:36.858Z,1020.46
2022-08-29T12:24:36.854Z,1020.46
2022-08-29T12:25:36.862Z,1020.42
2022-08-29T12:26:36.899Z,1020.41
2022-08-29T12:27:36.887Z,1020.36
2022-08-29T12:28:36.849Z,1020.38
2022-08-29T12:29:41.036Z,1020.37
2022-08-29T12:30:36.852Z,1020.37
2022-08-29T12:31:36.916Z,1020.39
2022-08-29T12:32:39.994Z,1020.36
2022-08-29T12:33:36.870Z,1020.35
2022-08-29T12:34:36.854Z,1020.38
2022-08-29T12:35:36.852Z,1020.41
2022-08-29T12:36:36.885Z,1020.39
2022-08-29T12:37:36.874Z,1020.39
2022-08-29T12:38:41.887Z,1020.4
2022-08-29T12:39:36.870Z,1020.38
2022-08-29T12:40:36.922Z,1020.38
2022-08-29T12:41:36.868Z,1020.4
2022-08-29T12:42:36.879Z,1020.37
2022-08-29T12:43:36.859Z,1020.38
2022-08-29T12:44:36.871Z,1020.35
2022-08-29T12:45:36.856Z,1020.29
2022-08-29T12:46:36.918Z,1020.32
2022-08-29T12:47:36.882Z,1020.35
2022-08-29T12:48:36.869Z,1020.31
2022-08-29T12:49:36.865Z,1020.27
2022-08-29T12:50:36.860Z,1020.27
2022-08-29T12:51:36.938Z,1020.23
2022-08-29T12:52:36.870Z,1020.2
2022-08-29T12:53:36.859Z,1020.22
2022-08-29T12:54:36.860Z,1020.19
2022-08-29T12:55:36.852Z,1020.17
2022-08-29T12:56:36.866Z,1020.16
2022-08-29T12:57:36.876Z,1020.15
2022-08-29T12:58:36.856Z,1020.11
2022-08-29T12:59:36.858Z,1020.1
2022-08-29T13:00:36.854Z,1020.1
2022-08-29T13:01:36.928Z,1020.04
2022-08-29T13:02:36.952Z,1020
2022-08-29T13:03:36.881Z,1019.97
2022-08-29T13:04:36.855Z,1020.01
2022-08-29T13:05:36.852Z,1019.99
2022-08-29T13:06:36.868Z,1019.97
2022-08-29T13:07:36.901Z,1019.97
2022-08-29T13:08:36.860Z,1019.95
2022-08-29T13:09:36.856Z,1019.9
2022-08-29T13:10:36.865Z,1019.89
2022-08-29T13:11:36.861Z,1019.89
2022-08-29T13:12:36.878Z,1019.87
2022-08-29T13:13:36.866Z,1019.82
2022-08-29T13:14:36.862Z,1019.82
2022-08-29T13:15:36.907Z,1019.85
2022-08-29T13:16:36.891Z,1019.77
2022-08-29T13:17:36.888Z,1019.83
2022-08-29T13:18:49.049Z,1019.8
2022-08-29T13:19:36.867Z,1019.75
2022-08-29T13:20:36.865Z,1019.75
2022-08-29T13:21:36.854Z,1019.73
2022-08-29T13:22:36.881Z,1019.8
2022-08-29T13:23:36.868Z,1019.73
2022-08-29T13:24:36.860Z,1019.7
2022-08-29T13:25:36.855Z,1019.7
2022-08-29T13:26:36.880Z,1019.68
2022-08-29T13:27:36.878Z,1019.67
2022-08-29T13:28:36.849Z,1019.69
2022-08-29T13:29:36.880Z,1019.68
2022-08-29T13:30:36.855Z,1019.68
2022-08-29T13:31:36.922Z,1019.63
2022-08-29T13:32:36.877Z,1019.7
2022-08-29T13:33:36.875Z,1019.68
2022-08-29T13:34:36.851Z,1019.65
2022-08-29T13:35:36.854Z,1019.64
2022-08-29T13:36:36.856Z,1019.61
2022-08-29T13:37:36.876Z,1019.61
2022-08-29T13:38:36.861Z,1019.6
2022-08-29T13:39:41.190Z,1019.58
2022-08-29T13:40:37.148Z,1019.6
2022-08-29T13:41:36.862Z,1019.54
2022-08-29T13:42:36.864Z,1019.5
2022-08-29T13:43:36.850Z,1019.53
2022-08-29T13:44:36.856Z,1019.46
2022-08-29T13:45:36.929Z,1019.47
2022-08-29T13:46:36.929Z,1019.45
2022-08-29T13:47:36.892Z,1019.46
2022-08-29T13:48:36.871Z,1019.44
2022-08-29T13:49:36.861Z,1019.42
2022-08-29T13:50:36.981Z,1019.42
2022-08-29T13:51:36.858Z,1019.41
2022-08-29T13:52:36.878Z,1019.38
2022-08-29T13:53:36.935Z,1019.38
2022-08-29T13:54:36.857Z,1019.38
2022-08-29T13:55:36.849Z,1019.39
2022-08-29T13:57:36.880Z,1019.36
2022-08-29T13:58:36.875Z,1019.42
2022-08-29T13:59:36.871Z,1019.39
2022-08-29T14:00:36.858Z,1019.42
2022-08-29T14:02:40.259Z,1019.39
2022-08-29T14:03:37.036Z,1019.41
2022-08-29T14:04:39.624Z,1019.42
2022-08-29T14:05:36.853Z,1019.42
2022-08-29T14:06:36.861Z,1019.38
2022-08-29T14:07:36.881Z,1019.38
2022-08-29T14:08:36.871Z,1019.44
2022-08-29T14:09:36.862Z,1019.47
2022-08-29T14:10:36.856Z,1019.5
2022-08-29T14:11:36.868Z,1019.46
2022-08-29T14:12:36.881Z,1019.46
2022-08-29T14:13:36.862Z,1019.48
2022-08-29T14:14:36.862Z,1019.48
2022-08-29T14:15:36.948Z,1019.5
2022-08-29T14:16:36.866Z,1019.52
2022-08-29T14:17:36.879Z,1019.45
2022-08-29T14:18:36.880Z,1019.52
2022-08-29T14:19:36.869Z,1019.48
2022-08-29T14:20:36.864Z,1019.48
2022-08-29T14:21:36.866Z,1019.51
2022-08-29T14:22:36.882Z,1019.51
2022-08-29T14:23:36.862Z,1019.45
2022-08-29T14:24:36.871Z,1019.46
2022-08-29T14:25:36.848Z,1019.44
2022-08-29T14:26:36.858Z,1019.47
2022-08-29T14:27:36.875Z,1019.48
2022-08-29T14:28:40.777Z,1019.48
2022-08-29T14:29:36.864Z,1019.5
2022-08-29T14:30:36.853Z,1019.52
2022-08-29T14:31:37.037Z,1019.47
2022-08-29T14:32:36.877Z,1019.47
2022-08-29T14:33:36.872Z,1019.49
2022-08-29T14:34:36.854Z,1019.44
2022-08-29T14:35:36.848Z,1019.42
2022-08-29T14:36:39.564Z,1019.4
2022-08-29T14:37:36.886Z,1019.41
2022-08-29T14:38:36.853Z,1019.36
2022-08-29T14:39:36.853Z,1019.41
2022-08-29T14:40:36.917Z,1019.41
2022-08-29T14:41:36.915Z,1019.38
2022-08-29T14:42:36.885Z,1019.39
2022-08-29T14:43:39.889Z,1019.32