createdAt,value
2017-07-31T00:00:48.038Z,75.00
2017-07-31T00:03:16.114Z,75.10
2017-07-31T00:05:44.382Z,74.20
2017-07-31T00:08:13.207Z,72.80
2017-07-31T00:10:41.285Z,72.80
2017-07-31T00:13:09.346Z,73.10
2017-07-31T00:15:37.397Z,72.00
2017-07-31T00:18:05.479Z,72.20
2017-07-31T00:20:33.543Z,72.50
2017-07-31T00:23:01.600Z,72.60
2017-07-31T00:25:29.810Z,72.80
2017-07-31T00:27:57.880Z,73.70
2017-07-31T00:30:25.951Z,75.10
2017-07-31T00:32:53.998Z,79.80
2017-07-31T00:35:22.092Z,83.10
2017-07-31T00:37:50.154Z,83.90
2017-07-31T00:40:18.219Z,84.40
2017-07-31T00:42:46.283Z,84.30
2017-07-31T00:45:14.363Z,86.40
2017-07-31T00:47:42.430Z,86.00
2017-07-31T00:50:10.482Z,84.60
2017-07-31T00:52:38.551Z,85.80
2017-07-31T00:55:06.626Z,85.60
2017-07-31T00:57:34.673Z,85.30
2017-07-31T01:00:02.735Z,87.00
2017-07-31T01:02:30.823Z,87.00
2017-07-31T01:04:59.639Z,87.90
2017-07-31T01:07:28.459Z,87.60
2017-07-31T01:09:56.515Z,87.50
2017-07-31T01:12:24.597Z,87.00
2017-07-31T01:14:52.666Z,86.60
2017-07-31T01:17:20.767Z,85.60
2017-07-31T01:19:48.846Z,85.90
2017-07-31T01:22:16.887Z,86.70
2017-07-31T01:24:44.949Z,86.40
2017-07-31T01:27:13.011Z,86.70
2017-07-31T01:29:41.091Z,86.60
2017-07-31T01:32:09.137Z,84.90
2017-07-31T01:34:37.962Z,85.60
2017-07-31T01:37:06.016Z,85.50
2017-07-31T01:39:34.819Z,85.20
2017-07-31T01:42:02.886Z,86.00
2017-07-31T01:44:30.963Z,86.20
2017-07-31T01:46:59.039Z,87.60
2017-07-31T01:49:27.139Z,87.70
2017-07-31T01:51:55.187Z,86.70
2017-07-31T01:54:23.245Z,85.90
2017-07-31T01:56:51.321Z,85.30
2017-07-31T01:59:19.382Z,85.40
2017-07-31T02:01:47.454Z,85.80
2017-07-31T02:04:15.515Z,84.50
2017-07-31T02:06:43.564Z,84.20
2017-07-31T02:09:11.623Z,83.60
2017-07-31T02:11:39.698Z,84.30
2017-07-31T02:14:07.739Z,83.60
2017-07-31T02:16:36.569Z,83.30
2017-07-31T02:19:04.627Z,83.10
2017-07-31T02:21:32.691Z,83.90
2017-07-31T02:24:00.734Z,83.70
2017-07-31T02:26:29.571Z,81.60
2017-07-31T02:28:57.629Z,81.50
2017-07-31T02:31:25.700Z,81.10
2017-07-31T02:33:53.738Z,80.30
2017-07-31T02:36:22.570Z,82.20
2017-07-31T02:38:50.643Z,82.20
2017-07-31T02:41:18.708Z,82.00
2017-07-31T02:43:46.775Z,82.20
2017-07-31T02:46:14.858Z,82.30
2017-07-31T02:48:42.914Z,81.90
2017-07-31T02:51:10.986Z,82.40
2017-07-31T02:53:39.035Z,82.30
2017-07-31T02:56:07.132Z,82.40
2017-07-31T02:58:35.196Z,82.20
2017-07-31T03:01:04.002Z,82.20
2017-07-31T03:03:32.073Z,82.10
2017-07-31T03:06:00.131Z,81.70
2017-07-31T03:08:28.984Z,81.70
2017-07-31T03:10:57.032Z,81.70
2017-07-31T03:13:25.128Z,81.60
2017-07-31T03:15:53.933Z,82.00
2017-07-31T03:18:21.999Z,81.80
2017-07-31T03:20:50.080Z,81.70
2017-07-31T03:23:18.282Z,81.70
2017-07-31T03:25:46.346Z,81.40
2017-07-31T03:28:14.419Z,80.40
2017-07-31T03:30:42.487Z,80.50
2017-07-31T03:33:10.559Z,80.00
2017-07-31T03:35:38.601Z,80.20
2017-07-31T03:38:06.667Z,80.80
2017-07-31T03:40:34.738Z,80.90
2017-07-31T03:43:02.801Z,80.30
2017-07-31T03:45:30.873Z,79.40
2017-07-31T03:47:58.935Z,79.80
2017-07-31T03:50:27.012Z,79.70
2017-07-31T03:52:55.062Z,79.20
2017-07-31T03:55:23.110Z,78.90
2017-07-31T03:57:51.189Z,78.80
2017-07-31T04:00:19.243Z,79.00
2017-07-31T04:02:47.318Z,78.60
2017-07-31T04:05:15.364Z,78.80
2017-07-31T04:07:43.427Z,79.60
2017-07-31T04:10:11.487Z,80.40
2017-07-31T04:12:39.553Z,80.50
2017-07-31T04:15:07.619Z,80.90
2017-07-31T04:17:35.671Z,80.90
2017-07-31T04:20:03.724Z,79.80
2017-07-31T04:22:31.795Z,79.80
2017-07-31T04:24:59.855Z,79.50
2017-07-31T04:27:27.936Z,80.00
2017-07-31T04:29:55.978Z,79.70
2017-07-31T04:32:24.042Z,79.00
2017-07-31T04:34:52.865Z,79.30
2017-07-31T04:37:20.928Z,80.10
2017-07-31T04:39:48.995Z,79.40
2017-07-31T04:42:17.050Z,79.30
2017-07-31T04:44:45.132Z,78.90
2017-07-31T04:47:13.963Z,78.70
2017-07-31T04:49:42.014Z,78.50
2017-07-31T04:52:10.082Z,78.70
2017-07-31T04:54:38.203Z,79.20
2017-07-31T04:57:06.278Z,79.30
2017-07-31T04:59:34.323Z,79.10
2017-07-31T05:02:02.394Z,79.20
2017-07-31T05:04:30.458Z,79.50
2017-07-31T05:06:58.524Z,79.60
2017-07-31T05:09:26.611Z,79.70
2017-07-31T05:11:54.683Z,80.00
2017-07-31T05:14:22.750Z,79.30
2017-07-31T05:16:50.820Z,79.10
2017-07-31T05:19:18.865Z,79.10
2017-07-31T05:21:46.926Z,79.20
2017-07-31T05:24:14.991Z,78.90
2017-07-31T05:26:43.055Z,78.60
2017-07-31T05:29:11.106Z,79.50
2017-07-31T05:31:39.172Z,78.60
2017-07-31T05:34:08.010Z,78.90
2017-07-31T05:36:36.082Z,78.90
2017-07-31T05:39:04.150Z,79.00
2017-07-31T05:41:32.205Z,78.90
2017-07-31T05:44:00.294Z,78.80
2017-07-31T05:46:28.342Z,78.60
2017-07-31T05:48:56.416Z,78.40
2017-07-31T05:51:24.474Z,78.30
2017-07-31T05:53:52.551Z,77.90
2017-07-31T05:56:20.593Z,77.90
2017-07-31T05:58:49.470Z,78.00
2017-07-31T06:01:17.553Z,78.00
2017-07-31T06:03:46.397Z,77.50
2017-07-31T06:06:14.472Z,77.40
2017-07-31T06:08:42.529Z,77.50
2017-07-31T06:11:10.601Z,78.10
2017-07-31T06:13:38.682Z,78.50
2017-07-31T06:16:06.742Z,77.10
2017-07-31T06:18:34.822Z,76.60
2017-07-31T06:21:02.887Z,77.20
2017-07-31T06:23:30.947Z,76.40
2017-07-31T06:25:58.994Z,76.50
2017-07-31T06:28:27.865Z,75.80
2017-07-31T06:30:55.930Z,75.70
2017-07-31T06:33:24.000Z,76.30
2017-07-31T06:35:52.054Z,75.90
2017-07-31T06:38:20.114Z,76.20
2017-07-31T06:40:48.218Z,75.70
2017-07-31T06:43:16.298Z,75.20
2017-07-31T06:45:44.355Z,75.70
2017-07-31T06:48:12.424Z,74.80
2017-07-31T06:50:40.487Z,74.90
2017-07-31T06:53:08.562Z,74.20
2017-07-31T06:55:36.625Z,74.10
2017-07-31T06:58:04.707Z,73.40
2017-07-31T07:00:32.744Z,72.40
2017-07-31T07:03:00.814Z,72.40
2017-07-31T07:05:28.905Z,71.60
2017-07-31T07:07:57.687Z,69.50
2017-07-31T07:10:25.780Z,69.70
2017-07-31T07:12:53.843Z,70.40
2017-07-31T07:15:21.931Z,71.50
2017-07-31T07:17:49.986Z,72.80
2017-07-31T07:20:18.043Z,73.80
2017-07-31T07:22:46.131Z,71.70
2017-07-31T07:25:14.188Z,71.40
2017-07-31T07:27:42.267Z,71.40
2017-07-31T07:30:10.606Z,71.20
2017-07-31T07:32:38.663Z,70.10
2017-07-31T07:35:06.723Z,67.90
2017-07-31T07:37:35.563Z,65.50
2017-07-31T07:40:04.568Z,65.40
2017-07-31T07:42:32.631Z,64.70
2017-07-31T07:45:00.694Z,67.00
2017-07-31T07:47:28.787Z,66.50
2017-07-31T07:49:56.880Z,66.70
2017-07-31T07:52:24.984Z,64.00
2017-07-31T07:54:53.775Z,66.80
2017-07-31T07:57:21.839Z,65.40
2017-07-31T07:59:49.900Z,65.30
2017-07-31T08:02:17.959Z,62.20
2017-07-31T08:04:46.030Z,61.00
2017-07-31T08:07:14.855Z,61.40
2017-07-31T08:09:42.912Z,61.30
2017-07-31T08:12:11.756Z,59.90
2017-07-31T08:14:39.799Z,59.80
2017-07-31T08:17:07.866Z,60.10
2017-07-31T08:19:35.941Z,60.90
2017-07-31T08:22:03.993Z,59.60
2017-07-31T08:24:32.845Z,61.00
2017-07-31T08:27:00.883Z,61.00
2017-07-31T08:29:28.947Z,59.90
2017-07-31T08:31:57.006Z,59.00
2017-07-31T08:34:25.087Z,60.50
2017-07-31T08:36:53.147Z,58.90
2017-07-31T08:39:21.200Z,58.40
2017-07-31T08:41:50.031Z,56.90
2017-07-31T08:44:18.110Z,56.90
2017-07-31T08:46:46.175Z,55.90
2017-07-31T08:49:14.250Z,55.40
2017-07-31T08:51:42.332Z,55.70
2017-07-31T08:54:10.395Z,55.60
2017-07-31T08:56:38.454Z,54.50
2017-07-31T08:59:06.538Z,54.70
2017-07-31T09:01:34.590Z,54.30
2017-07-31T09:04:02.655Z,54.60
2017-07-31T09:06:30.734Z,55.10
2017-07-31T09:08:58.804Z,55.50
2017-07-31T09:11:26.884Z,52.90
2017-07-31T09:13:54.955Z,53.80
2017-07-31T09:16:23.018Z,52.60
2017-07-31T09:18:51.091Z,53.50
2017-07-31T09:21:19.158Z,52.20
2017-07-31T09:23:47.239Z,51.00
2017-07-31T09:26:15.290Z,51.30
2017-07-31T09:28:43.364Z,51.10
2017-07-31T09:31:11.415Z,49.80
2017-07-31T09:33:39.503Z,46.30
2017-07-31T09:36:07.558Z,44.40
2017-07-31T09:38:35.624Z,42.00
2017-07-31T09:41:03.688Z,40.80
2017-07-31T09:43:31.740Z,39.60
2017-07-31T09:46:00.606Z,38.20
2017-07-31T09:48:28.666Z,37.90
2017-07-31T09:50:56.721Z,36.40
2017-07-31T09:53:25.429Z,34.50
2017-07-31T09:55:53.498Z,33.60
2017-07-31T09:58:21.567Z,32.40
2017-07-31T10:00:49.638Z,33.50
2017-07-31T10:03:17.723Z,36.60
2017-07-31T10:05:45.782Z,35.80
2017-07-31T10:08:13.831Z,35.70
2017-07-31T10:10:41.891Z,36.30
2017-07-31T10:13:10.642Z,35.10
2017-07-31T10:15:38.711Z,36.50
2017-07-31T10:18:06.766Z,36.20
2017-07-31T10:20:34.845Z,34.60
2017-07-31T10:23:02.928Z,32.50
2017-07-31T10:25:31.130Z,32.10
2017-07-31T10:27:59.990Z,33.40
2017-07-31T10:30:28.055Z,33.40
2017-07-31T10:32:56.106Z,30.00
2017-07-31T10:35:24.183Z,30.20
2017-07-31T10:37:52.251Z,30.30
2017-07-31T10:40:20.318Z,30.50
2017-07-31T10:42:48.396Z,30.90
2017-07-31T10:45:16.488Z,29.10
2017-07-31T10:47:44.562Z,29.40
2017-07-31T10:50:12.603Z,28.10
2017-07-31T10:52:40.678Z,27.50
2017-07-31T10:55:08.740Z,27.90
2017-07-31T10:57:37.627Z,27.20
2017-07-31T11:00:05.715Z,27.10
2017-07-31T11:02:33.787Z,27.50
2017-07-31T11:05:01.842Z,27.30
2017-07-31T11:07:29.954Z,28.50
2017-07-31T11:09:57.999Z,30.50
2017-07-31T11:12:26.095Z,31.10
2017-07-31T11:14:54.155Z,30.80
2017-07-31T11:17:22.195Z,30.10
2017-07-31T11:19:51.043Z,29.40
2017-07-31T11:22:19.099Z,29.40
2017-07-31T11:24:47.190Z,30.70
2017-07-31T11:27:15.256Z,30.90
2017-07-31T11:29:43.326Z,30.00
2017-07-31T11:32:11.388Z,29.90
2017-07-31T11:34:39.447Z,29.40
2017-07-31T11:37:07.562Z,29.30
2017-07-31T11:39:35.618Z,28.30
2017-07-31T11:42:03.683Z,29.40
2017-07-31T11:44:31.767Z,30.40
2017-07-31T11:46:59.823Z,29.40
2017-07-31T11:49:27.936Z,28.40
2017-07-31T11:51:56.760Z,29.20
2017-07-31T11:54:24.842Z,28.70
2017-07-31T11:56:52.938Z,30.00
2017-07-31T11:59:20.995Z,30.80
2017-07-31T12:01:49.067Z,31.60
2017-07-31T12:04:17.142Z,33.30
2017-07-31T12:06:45.221Z,35.30
2017-07-31T12:09:13.280Z,34.80
2017-07-31T12:11:41.350Z,36.30
2017-07-31T12:14:09.398Z,36.40
2017-07-31T12:16:37.475Z,35.80
2017-07-31T12:19:05.552Z,36.50
2017-07-31T12:21:33.620Z,36.70
2017-07-31T12:24:01.698Z,37.20
2017-07-31T12:26:29.770Z,37.70
2017-07-31T12:28:57.853Z,38.00
2017-07-31T12:31:25.932Z,37.70
2017-07-31T12:33:54.016Z,37.40
2017-07-31T12:36:22.102Z,37.60
2017-07-31T12:38:50.914Z,38.80
2017-07-31T12:41:18.972Z,38.50
2017-07-31T12:43:47.850Z,37.20
2017-07-31T12:46:15.902Z,37.10
2017-07-31T12:48:43.979Z,37.90
2017-07-31T12:51:12.059Z,37.90
2017-07-31T12:53:40.902Z,39.80
2017-07-31T12:56:08.979Z,39.10
2017-07-31T12:58:37.039Z,39.60
2017-07-31T13:01:05.111Z,38.70
2017-07-31T13:03:33.174Z,38.50
2017-07-31T13:06:01.242Z,37.70
2017-07-31T13:08:29.287Z,37.90
2017-07-31T13:10:58.123Z,37.40
2017-07-31T13:13:26.191Z,37.30
2017-07-31T13:15:55.207Z,38.30
2017-07-31T13:18:23.274Z,38.20
2017-07-31T13:20:51.343Z,38.50
2017-07-31T13:23:19.422Z,38.70
2017-07-31T13:25:47.484Z,37.10
2017-07-31T13:28:15.542Z,36.90
2017-07-31T13:30:43.605Z,36.90
2017-07-31T13:33:11.656Z,37.00
2017-07-31T13:35:39.752Z,36.90
2017-07-31T13:38:07.823Z,37.50
2017-07-31T13:40:35.909Z,36.90
2017-07-31T13:43:03.976Z,36.90
2017-07-31T13:45:32.053Z,36.80
2017-07-31T13:48:00.323Z,37.40
2017-07-31T13:50:28.403Z,37.70
2017-07-31T13:52:56.477Z,38.70
2017-07-31T13:55:24.687Z,38.60
2017-07-31T13:57:53.527Z,39.80
2017-07-31T14:00:21.591Z,39.70
2017-07-31T14:02:49.671Z,38.50
2017-07-31T14:05:17.728Z,38.30
2017-07-31T14:07:45.826Z,39.50
2017-07-31T14:10:13.884Z,38.20
2017-07-31T14:12:41.951Z,38.60
2017-07-31T14:15:10.043Z,39.20
2017-07-31T14:17:38.099Z,39.10
2017-07-31T14:20:06.184Z,38.20
2017-07-31T14:22:34.246Z,39.10
2017-07-31T14:25:02.311Z,39.60
2017-07-31T14:27:30.422Z,38.50
2017-07-31T14:29:58.514Z,39.00
2017-07-31T14:32:26.567Z,39.20
2017-07-31T14:34:54.635Z,37.10
2017-07-31T14:37:22.691Z,37.30
2017-07-31T14:39:50.784Z,38.40
2017-07-31T14:42:18.840Z,35.70
2017-07-31T14:44:46.922Z,37.50
2017-07-31T14:47:14.977Z,37.70
2017-07-31T14:49:43.051Z,36.80
2017-07-31T14:52:11.159Z,36.60
2017-07-31T14:54:39.235Z,36.60
2017-07-31T14:57:07.291Z,36.50
2017-07-31T14:59:35.361Z,35.90
2017-07-31T15:02:03.438Z,37.00
2017-07-31T15:04:31.504Z,37.00
2017-07-31T15:06:59.579Z,35.90
2017-07-31T15:09:27.644Z,37.80
2017-07-31T15:11:55.687Z,37.60
2017-07-31T15:14:23.786Z,38.30
2017-07-31T15:16:52.358Z,37.90
2017-07-31T15:19:21.176Z,37.40
2017-07-31T15:21:49.263Z,37.40
2017-07-31T15:24:17.328Z,38.30
2017-07-31T15:26:47.044Z,39.40
2017-07-31T15:29:15.104Z,39.30
2017-07-31T15:31:43.138Z,37.20
2017-07-31T15:34:11.994Z,36.70
2017-07-31T15:36:40.071Z,36.70
2017-07-31T15:39:08.126Z,37.10
2017-07-31T15:41:36.232Z,37.70
2017-07-31T15:44:05.050Z,37.90
2017-07-31T15:46:33.134Z,37.90
2017-07-31T15:49:02.144Z,38.50
2017-07-31T15:51:30.232Z,37.50
2017-07-31T15:53:58.298Z,37.70
2017-07-31T15:56:26.362Z,37.80
2017-07-31T15:58:54.434Z,38.30
2017-07-31T16:01:22.484Z,37.50
2017-07-31T16:03:50.546Z,36.40
2017-07-31T16:06:18.653Z,36.40
2017-07-31T16:08:46.721Z,37.30
2017-07-31T16:11:15.390Z,37.70
2017-07-31T16:13:43.459Z,38.40
2017-07-31T16:16:11.502Z,38.80
2017-07-31T16:18:39.567Z,37.70
2017-07-31T16:21:07.619Z,37.00
2017-07-31T16:23:35.701Z,37.80
2017-07-31T16:26:03.763Z,38.50
2017-07-31T16:28:31.828Z,38.80
2017-07-31T16:30:59.916Z,39.40
2017-07-31T16:33:27.972Z,39.90
2017-07-31T16:35:56.063Z,39.60
2017-07-31T16:38:41.748Z,40.30
2017-07-31T16:41:09.834Z,39.80
2017-07-31T16:43:49.908Z,40.40
2017-07-31T16:46:23.741Z,39.40
2017-07-31T16:49:04.558Z,39.60
2017-07-31T16:51:32.634Z,39.50
2017-07-31T16:54:00.699Z,39.10
2017-07-31T16:56:29.521Z,38.50
2017-07-31T16:58:57.594Z,38.10
2017-07-31T17:01:26.431Z,38.50
2017-07-31T17:03:54.508Z,38.50
2017-07-31T17:06:22.570Z,39.80
2017-07-31T17:08:50.709Z,42.70
2017-07-31T17:11:18.762Z,42.90
2017-07-31T17:13:46.818Z,41.90
2017-07-31T17:16:14.901Z,41.80
2017-07-31T17:18:42.965Z,41.50
2017-07-31T17:21:11.020Z,42.10
2017-07-31T17:23:39.112Z,41.40
2017-07-31T17:26:07.179Z,41.20
2017-07-31T17:28:35.263Z,41.20
2017-07-31T17:31:03.322Z,41.40
2017-07-31T17:33:31.394Z,41.10
2017-07-31T17:36:00.293Z,41.60
2017-07-31T17:38:28.359Z,41.60
2017-07-31T17:40:56.431Z,41.40
2017-07-31T17:43:24.516Z,41.80
2017-07-31T17:45:52.579Z,41.60
2017-07-31T17:48:20.649Z,41.60
2017-07-31T17:50:48.690Z,41.40
2017-07-31T17:53:16.750Z,41.70
2017-07-31T17:55:45.622Z,42.40
2017-07-31T17:58:13.704Z,42.40
2017-07-31T18:00:42.535Z,42.90
2017-07-31T18:03:10.603Z,42.70
2017-07-31T18:05:38.668Z,43.30
2017-07-31T18:08:06.747Z,42.50
2017-07-31T18:10:34.815Z,42.30
2017-07-31T18:13:04.318Z,42.20
2017-07-31T18:15:33.127Z,42.70
2017-07-31T18:18:01.703Z,42.70
2017-07-31T18:20:29.767Z,42.90
2017-07-31T18:22:57.831Z,43.30
2017-07-31T18:25:26.029Z,43.70
2017-07-31T18:27:54.862Z,45.80
2017-07-31T18:30:22.934Z,46.30
2017-07-31T18:32:51.010Z,45.60
2017-07-31T18:35:19.082Z,45.60
2017-07-31T18:37:47.143Z,46.00
2017-07-31T18:40:15.207Z,45.90
2017-07-31T18:42:43.291Z,45.70
2017-07-31T18:45:11.363Z,46.10
2017-07-31T18:47:39.427Z,46.30
2017-07-31T18:50:07.494Z,46.70
2017-07-31T18:52:35.550Z,47.00
2017-07-31T18:55:03.635Z,47.30
2017-07-31T18:57:31.695Z,48.00
2017-07-31T18:59:59.983Z,48.30
2017-07-31T19:02:28.713Z,48.60
2017-07-31T19:04:56.790Z,48.50
2017-07-31T19:07:24.867Z,48.70
2017-07-31T19:09:53.702Z,48.80
2017-07-31T19:12:21.766Z,48.80
2017-07-31T19:14:49.860Z,48.40
2017-07-31T19:17:17.933Z,48.50
2017-07-31T19:19:46.008Z,49.00
2017-07-31T19:22:14.836Z,49.10
2017-07-31T19:24:42.907Z,49.10
2017-07-31T19:27:10.975Z,49.20
2017-07-31T19:29:39.080Z,49.80
2017-07-31T19:32:07.143Z,49.80
2017-07-31T19:34:35.220Z,49.70
2017-07-31T19:37:03.289Z,50.10
2017-07-31T19:39:31.343Z,50.30
2017-07-31T19:41:59.424Z,50.50
2017-07-31T19:44:27.479Z,50.00
2017-07-31T19:46:55.568Z,50.90
2017-07-31T19:49:23.636Z,51.60
2017-07-31T19:51:53.093Z,51.50
2017-07-31T19:54:21.512Z,51.50
2017-07-31T19:56:49.588Z,51.80
2017-07-31T19:59:17.696Z,52.20
2017-07-31T20:01:45.766Z,52.40
2017-07-31T20:04:13.841Z,53.40
2017-07-31T20:06:41.955Z,53.70
2017-07-31T20:09:10.003Z,53.70
2017-07-31T20:11:38.838Z,53.30
2017-07-31T20:14:06.909Z,53.30
2017-07-31T20:16:34.965Z,53.70
2017-07-31T20:19:03.055Z,54.30
2017-07-31T20:21:31.119Z,54.50
2017-07-31T20:23:59.190Z,54.40
2017-07-31T20:26:27.272Z,54.50
2017-07-31T20:28:55.339Z,54.60
2017-07-31T20:31:23.410Z,54.70
2017-07-31T20:33:51.488Z,54.70
2017-07-31T20:36:19.542Z,55.30
2017-07-31T20:38:47.611Z,55.70
2017-07-31T20:41:15.674Z,55.80
2017-07-31T20:43:43.733Z,56.10
2017-07-31T20:46:11.808Z,56.30
2017-07-31T20:48:40.409Z,56.00
2017-07-31T20:51:08.487Z,57.00
2017-07-31T20:53:36.566Z,57.00
2017-07-31T20:56:04.637Z,57.30
2017-07-31T20:58:32.698Z,57.20
2017-07-31T21:01:00.787Z,57.30
2017-07-31T21:03:29.632Z,57.90
2017-07-31T21:05:57.723Z,57.10
2017-07-31T21:08:25.787Z,57.30
2017-07-31T21:10:53.870Z,57.40
2017-07-31T21:13:21.963Z,57.70
2017-07-31T21:15:50.064Z,57.80
2017-07-31T21:18:18.879Z,57.90
2017-07-31T21:20:47.799Z,57.90
2017-07-31T21:23:16.607Z,58.20
2017-07-31T21:25:44.682Z,58.20
2017-07-31T21:28:12.777Z,58.00
2017-07-31T21:30:40.832Z,57.70
2017-07-31T21:33:08.904Z,57.40
2017-07-31T21:35:36.987Z,57.20
2017-07-31T21:38:05.058Z,57.10
2017-07-31T21:40:33.124Z,56.80
2017-07-31T21:43:01.226Z,56.90
2017-07-31T21:45:30.155Z,56.60
2017-07-31T21:47:58.269Z,56.50
2017-07-31T21:50:26.366Z,56.60
2017-07-31T21:52:55.205Z,56.60
2017-07-31T21:55:23.252Z,56.50
2017-07-31T21:57:51.339Z,56.70
2017-07-31T22:00:19.419Z,56.60
2017-07-31T22:02:47.499Z,56.60
2017-07-31T22:05:15.591Z,56.40
2017-07-31T22:07:43.632Z,57.30
2017-07-31T22:10:11.700Z,57.50
2017-07-31T22:12:39.772Z,57.60
2017-07-31T22:15:07.854Z,57.80
2017-07-31T22:17:41.604Z,58.10
2017-07-31T22:20:10.439Z,59.10
2017-07-31T22:22:38.490Z,59.00
2017-07-31T22:25:06.562Z,58.80
2017-07-31T22:27:34.636Z,58.40
2017-07-31T22:30:02.730Z,58.40
2017-07-31T22:32:30.779Z,58.40
2017-07-31T22:34:58.834Z,58.00
2017-07-31T22:37:26.902Z,58.20
2017-07-31T22:39:54.986Z,58.00
2017-07-31T22:42:23.028Z,57.40
2017-07-31T22:44:51.122Z,57.40
2017-07-31T22:47:19.194Z,57.60
2017-07-31T22:49:47.268Z,57.30
2017-07-31T22:52:15.334Z,57.60
2017-07-31T22:54:43.430Z,57.70
2017-07-31T22:57:11.579Z,57.70
2017-07-31T22:59:40.380Z,57.60
2017-07-31T23:02:08.438Z,57.60
2017-07-31T23:04:36.508Z,57.40
2017-07-31T23:07:04.608Z,57.50
2017-07-31T23:09:32.659Z,57.50
2017-07-31T23:12:00.739Z,57.50
2017-07-31T23:14:28.818Z,57.10
2017-07-31T23:16:56.882Z,57.70
2017-07-31T23:19:24.955Z,57.60
2017-07-31T23:21:54.119Z,57.70
2017-07-31T23:24:22.158Z,57.20
2017-07-31T23:26:50.224Z,57.00
2017-07-31T23:29:18.270Z,57.00
2017-07-31T23:31:47.131Z,56.80
2017-07-31T23:34:15.195Z,56.70
2017-07-31T23:36:43.265Z,57.00
2017-07-31T23:39:11.351Z,57.10
2017-07-31T23:41:39.418Z,57.20
2017-07-31T23:44:07.488Z,57.30
2017-07-31T23:46:35.558Z,57.20
2017-07-31T23:49:03.631Z,57.40
2017-07-31T23:51:31.689Z,58.70
2017-07-31T23:53:59.774Z,59.30
2017-07-31T23:56:27.843Z,58.80
2017-07-31T23:58:55.891Z,59.60
