createdAt,value
2018-12-21T00:01:14.734Z,89.00
2018-12-21T00:03:45.232Z,88.79
2018-12-21T00:06:15.698Z,89.22
2018-12-21T00:08:46.349Z,89.26
2018-12-21T00:11:16.835Z,88.95
2018-12-21T00:13:47.334Z,89.50
2018-12-21T00:16:17.808Z,89.47
2018-12-21T00:18:48.281Z,89.10
2018-12-21T00:21:21.974Z,89.19
2018-12-21T00:23:51.228Z,88.92
2018-12-21T00:26:21.723Z,89.02
2018-12-21T00:28:52.309Z,88.64
2018-12-21T00:31:28.007Z,88.61
2018-12-21T00:34:03.658Z,88.61
2018-12-21T00:36:39.271Z,88.54
2018-12-21T00:39:14.933Z,88.67
2018-12-21T00:41:44.466Z,88.92
2018-12-21T00:44:20.156Z,88.76
2018-12-21T00:46:54.424Z,88.31
2018-12-21T00:49:26.943Z,88.88
2018-12-21T00:51:57.477Z,88.78
2018-12-21T00:54:28.010Z,88.97
2018-12-21T00:56:58.544Z,89.00
2018-12-21T00:59:29.088Z,88.75
2018-12-21T01:01:59.790Z,88.48
2018-12-21T01:04:30.286Z,88.68
2018-12-21T01:07:00.909Z,88.76
2018-12-21T01:09:31.560Z,88.93
2018-12-21T01:12:02.074Z,88.73
2018-12-21T01:14:32.563Z,88.67
2018-12-21T01:17:06.402Z,88.72
2018-12-21T01:19:36.991Z,89.29
2018-12-21T01:22:07.507Z,88.89
2018-12-21T01:24:38.115Z,89.20
2018-12-21T01:27:08.736Z,89.17
2018-12-21T01:29:39.217Z,89.30
2018-12-21T01:32:09.825Z,89.60
2018-12-21T01:34:40.343Z,89.20
2018-12-21T01:37:10.897Z,89.41
2018-12-21T01:39:41.365Z,89.27
2018-12-21T01:42:11.919Z,88.84
2018-12-21T01:44:42.400Z,89.16
2018-12-21T01:47:12.934Z,89.05
2018-12-21T01:49:43.421Z,88.89
2018-12-21T01:52:13.885Z,88.61
2018-12-21T01:54:44.394Z,89.26
2018-12-21T01:57:14.891Z,89.15
2018-12-21T01:59:45.442Z,89.13
2018-12-21T02:02:15.980Z,89.03
2018-12-21T02:04:46.582Z,89.04
2018-12-21T02:07:17.059Z,88.61
2018-12-21T02:09:47.612Z,88.78
2018-12-21T02:12:18.077Z,88.66
2018-12-21T02:14:48.611Z,88.59
2018-12-21T02:17:19.107Z,88.68
2018-12-21T02:19:49.678Z,88.55
2018-12-21T02:22:20.161Z,88.95
2018-12-21T02:24:50.636Z,88.52
2018-12-21T02:27:21.112Z,89.24
2018-12-21T02:29:51.673Z,89.45
2018-12-21T02:32:22.143Z,89.19
2018-12-21T02:34:52.893Z,89.00
2018-12-21T02:37:23.414Z,88.89
2018-12-21T02:39:53.918Z,88.90
2018-12-21T02:42:24.397Z,89.04
2018-12-21T02:44:54.936Z,88.74
2018-12-21T02:47:25.457Z,88.62
2018-12-21T02:49:55.924Z,88.80
2018-12-21T02:52:26.420Z,88.58
2018-12-21T02:54:56.939Z,88.33
2018-12-21T02:57:27.431Z,88.82
2018-12-21T02:59:57.960Z,88.44
2018-12-21T03:02:28.439Z,88.30
2018-12-21T03:04:58.945Z,88.42
2018-12-21T03:07:30.142Z,88.55
2018-12-21T03:10:00.667Z,88.52
2018-12-21T03:12:31.135Z,88.25
2018-12-21T03:15:01.650Z,88.46
2018-12-21T03:17:32.266Z,88.60
2018-12-21T03:20:02.806Z,88.29
2018-12-21T03:22:33.310Z,88.43
2018-12-21T03:25:03.916Z,88.16
2018-12-21T03:27:34.461Z,88.70
2018-12-21T03:30:05.258Z,88.20
2018-12-21T03:32:35.893Z,88.62
2018-12-21T03:35:06.801Z,87.89
2018-12-21T03:37:37.309Z,87.83
2018-12-21T03:40:08.142Z,87.73
2018-12-21T03:42:38.617Z,87.65
2018-12-21T03:45:10.272Z,87.74
2018-12-21T03:47:40.764Z,87.63
2018-12-21T03:50:11.288Z,87.53
2018-12-21T03:52:41.747Z,87.34
2018-12-21T03:55:12.239Z,87.22
2018-12-21T03:57:42.725Z,87.46
2018-12-21T04:00:13.903Z,87.57
2018-12-21T04:02:44.361Z,87.10
2018-12-21T04:05:14.829Z,87.29
2018-12-21T04:07:45.392Z,87.39
2018-12-21T04:10:15.865Z,87.29
2018-12-21T04:12:46.411Z,87.22
2018-12-21T04:15:16.920Z,86.99
2018-12-21T04:17:49.861Z,86.86
2018-12-21T04:20:20.298Z,86.52
2018-12-21T04:22:50.991Z,86.81
2018-12-21T04:25:21.450Z,86.86
2018-12-21T04:27:51.950Z,86.61
2018-12-21T04:30:22.553Z,86.73
2018-12-21T04:32:53.198Z,86.76
2018-12-21T04:35:23.705Z,87.23
2018-12-21T04:37:54.161Z,86.62
2018-12-21T04:40:24.648Z,87.17
2018-12-21T04:42:55.239Z,88.06
2018-12-21T04:45:26.865Z,87.45
2018-12-21T04:47:57.430Z,88.05
2018-12-21T04:50:27.908Z,87.28
2018-12-21T04:52:58.395Z,87.78
2018-12-21T04:55:28.871Z,87.56
2018-12-21T04:57:59.564Z,87.09
2018-12-21T05:00:30.018Z,87.13
2018-12-21T05:03:00.550Z,87.24
2018-12-21T05:05:31.040Z,87.67
2018-12-21T05:08:02.644Z,87.94
2018-12-21T05:10:33.148Z,87.75
2018-12-21T05:13:03.931Z,87.56
2018-12-21T05:15:34.430Z,87.21
2018-12-21T05:18:04.951Z,87.25
2018-12-21T05:20:35.484Z,86.92
2018-12-21T05:23:06.039Z,86.57
2018-12-21T05:25:36.589Z,86.55
2018-12-21T05:28:07.164Z,86.39
2018-12-21T05:30:37.667Z,86.43
2018-12-21T05:33:08.275Z,85.99
2018-12-21T05:35:38.857Z,86.37
2018-12-21T05:38:09.391Z,85.31
2018-12-21T05:40:39.907Z,85.27
2018-12-21T05:43:10.473Z,86.10
2018-12-21T05:45:41.112Z,85.47
2018-12-21T05:48:11.741Z,85.25
2018-12-21T05:50:42.237Z,85.21
2018-12-21T05:53:12.779Z,84.51
2018-12-21T05:55:43.313Z,84.92
2018-12-21T05:58:13.894Z,84.71
2018-12-21T06:00:44.401Z,84.42
2018-12-21T06:03:14.989Z,85.12
2018-12-21T06:05:45.563Z,85.39
2018-12-21T06:08:16.053Z,85.14
2018-12-21T06:10:46.521Z,84.21
2018-12-21T06:13:17.177Z,85.06
2018-12-21T06:15:47.649Z,84.88
2018-12-21T06:18:18.259Z,85.11
2018-12-21T06:20:48.817Z,85.59
2018-12-21T06:23:19.318Z,86.03
2018-12-21T06:25:50.095Z,85.83
2018-12-21T06:28:20.697Z,85.85
2018-12-21T06:30:51.163Z,86.46
2018-12-21T06:33:21.701Z,86.55
2018-12-21T06:35:52.213Z,86.15
2018-12-21T06:38:22.771Z,86.65
2018-12-21T06:40:53.334Z,85.90
2018-12-21T06:43:23.898Z,85.86
2018-12-21T06:45:54.428Z,85.65
2018-12-21T06:48:24.917Z,85.73
2018-12-21T06:50:55.429Z,85.39
2018-12-21T06:53:25.855Z,85.42
2018-12-21T06:55:56.330Z,85.60
2018-12-21T06:58:26.764Z,85.68
2018-12-21T07:00:57.233Z,85.02
2018-12-21T07:03:27.702Z,85.05
2018-12-21T07:05:58.166Z,84.98
2018-12-21T07:08:28.695Z,84.53
2018-12-21T07:10:59.189Z,84.65
2018-12-21T07:13:30.812Z,84.23
2018-12-21T07:16:01.382Z,84.41
2018-12-21T07:18:31.884Z,84.68
2018-12-21T07:21:02.404Z,84.51
2018-12-21T07:23:32.902Z,84.31
2018-12-21T07:26:03.462Z,83.58
2018-12-21T07:28:33.923Z,84.06
2018-12-21T07:31:04.414Z,83.32
2018-12-21T07:33:34.902Z,84.10
2018-12-21T07:38:37.950Z,83.24
2018-12-21T07:41:08.690Z,83.62
2018-12-21T07:43:39.197Z,83.02
2018-12-21T07:46:09.654Z,82.93
2018-12-21T07:48:40.120Z,83.37
2018-12-21T07:51:10.615Z,84.17
2018-12-21T07:53:41.197Z,83.55
2018-12-21T07:56:11.688Z,84.24
2018-12-21T07:58:42.148Z,83.96
2018-12-21T08:01:12.650Z,84.11
2018-12-21T08:03:43.104Z,84.14
2018-12-21T08:06:13.623Z,83.42
2018-12-21T08:08:44.189Z,82.64
2018-12-21T08:11:14.705Z,82.88
2018-12-21T08:13:45.190Z,82.73
2018-12-21T08:16:15.735Z,83.21
2018-12-21T08:18:46.221Z,83.71
2018-12-21T08:21:19.691Z,83.17
2018-12-21T08:23:50.221Z,83.99
2018-12-21T08:26:20.746Z,83.21
2018-12-21T08:28:51.246Z,83.24
2018-12-21T08:31:21.765Z,83.70
2018-12-21T08:33:52.218Z,83.59
2018-12-21T08:36:22.705Z,82.44
2018-12-21T08:38:53.204Z,82.62
2018-12-21T08:41:23.806Z,82.54
2018-12-21T08:43:54.353Z,81.86
2018-12-21T08:46:24.821Z,81.74
2018-12-21T08:48:55.307Z,81.43
2018-12-21T08:51:25.823Z,82.10
2018-12-21T08:53:56.299Z,82.52
2018-12-21T08:56:26.832Z,82.70
2018-12-21T08:58:57.354Z,81.96
2018-12-21T09:01:27.877Z,82.66
2018-12-21T09:03:58.387Z,82.05
2018-12-21T09:06:28.928Z,82.06
2018-12-21T09:08:59.433Z,81.88
2018-12-21T09:11:30.008Z,82.30
2018-12-21T09:14:00.478Z,82.28
2018-12-21T09:16:31.014Z,81.64
2018-12-21T09:19:01.516Z,81.79
2018-12-21T09:21:31.955Z,82.28
2018-12-21T09:24:02.589Z,81.75
2018-12-21T09:26:33.028Z,82.07
2018-12-21T09:29:03.558Z,81.12
2018-12-21T09:31:35.300Z,81.79
2018-12-21T09:34:05.923Z,81.81
2018-12-21T09:36:36.497Z,82.81
2018-12-21T09:39:08.474Z,83.07
2018-12-21T09:41:39.395Z,82.42
2018-12-21T09:44:09.991Z,82.17
2018-12-21T09:46:40.660Z,82.37
2018-12-21T09:49:11.215Z,81.80
2018-12-21T09:51:41.721Z,80.53
2018-12-21T09:54:12.244Z,81.34
2018-12-21T09:56:43.143Z,81.32
2018-12-21T09:59:13.711Z,81.44
2018-12-21T10:01:44.272Z,81.26
2018-12-21T10:04:14.800Z,81.60
2018-12-21T10:06:45.285Z,80.93
2018-12-21T10:09:15.886Z,80.74
2018-12-21T10:11:48.923Z,80.76
2018-12-21T10:30:26.893Z,80.47
2018-12-21T10:32:57.409Z,80.96
2018-12-21T10:35:27.971Z,79.60
2018-12-21T10:37:58.709Z,78.83
2018-12-21T10:40:33.342Z,78.87
2018-12-21T10:43:03.949Z,78.14
2018-12-21T10:45:41.616Z,79.16
2018-12-21T10:48:43.278Z,78.92
2018-12-21T10:51:13.788Z,77.75
2018-12-21T10:53:46.680Z,75.81
2018-12-21T10:56:16.977Z,76.67
2018-12-21T10:58:47.567Z,76.48
2018-12-21T11:01:18.217Z,77.12
2018-12-21T11:03:48.689Z,76.70
2018-12-21T11:06:19.247Z,76.67
2018-12-21T11:08:49.814Z,77.63
2018-12-21T11:11:20.322Z,76.68
2018-12-21T11:13:50.839Z,76.57
2018-12-21T11:16:21.356Z,76.14
2018-12-21T11:18:51.983Z,75.88
2018-12-21T11:21:22.522Z,75.76
2018-12-21T11:23:53.019Z,75.47
2018-12-21T11:26:23.481Z,75.63
2018-12-21T11:28:54.180Z,75.33
2018-12-21T11:31:24.750Z,75.59
2018-12-21T11:33:55.280Z,74.05
2018-12-21T11:36:25.794Z,75.55
2018-12-21T11:38:56.339Z,75.23
2018-12-21T11:41:26.866Z,75.39
2018-12-21T11:43:57.629Z,75.47
2018-12-21T11:46:28.134Z,76.57
2018-12-21T11:48:58.642Z,76.44
2018-12-21T11:51:29.237Z,75.82
2018-12-21T11:54:03.110Z,75.49
2018-12-21T11:56:33.602Z,76.23
2018-12-21T11:59:04.130Z,74.54
2018-12-21T12:01:34.667Z,74.83
2018-12-21T12:04:07.233Z,74.81
2018-12-21T12:06:37.982Z,75.68
2018-12-21T12:09:10.347Z,74.61
2018-12-21T12:11:41.036Z,75.46
2018-12-21T12:14:11.533Z,76.12
2018-12-21T12:16:42.022Z,76.13
2018-12-21T12:19:12.539Z,75.94
2018-12-21T12:21:43.739Z,76.65
2018-12-21T12:24:15.626Z,76.62
2018-12-21T12:26:47.112Z,76.47
2018-12-21T12:29:17.813Z,76.10
2018-12-21T12:31:48.453Z,76.09
2018-12-21T12:34:18.928Z,75.44
2018-12-21T12:36:49.417Z,75.59
2018-12-21T12:39:19.920Z,75.37
2018-12-21T12:41:50.454Z,75.31
2018-12-21T12:44:20.982Z,74.59
2018-12-21T12:46:51.611Z,72.75
2018-12-21T12:49:22.158Z,73.00
2018-12-21T12:51:52.693Z,72.31
2018-12-21T12:54:23.202Z,73.66
2018-12-21T12:56:53.739Z,74.21
2018-12-21T12:59:24.360Z,74.76
2018-12-21T13:01:54.998Z,74.86
2018-12-21T13:04:25.732Z,74.73
2018-12-21T13:06:56.956Z,74.24
2018-12-21T13:09:27.773Z,75.33
2018-12-21T13:11:59.377Z,75.62
2018-12-21T13:14:30.262Z,75.54
2018-12-21T13:17:00.918Z,75.95
2018-12-21T13:19:32.143Z,76.05
2018-12-21T13:22:02.695Z,76.74
2018-12-21T13:24:34.127Z,76.29
2018-12-21T13:27:04.769Z,76.68
2018-12-21T13:29:35.333Z,76.76
2018-12-21T13:32:06.010Z,77.34
2018-12-21T13:34:36.632Z,77.79
2018-12-21T13:37:07.437Z,78.10
2018-12-21T13:39:38.156Z,78.33
2018-12-21T13:42:08.793Z,77.85
2018-12-21T13:44:39.658Z,78.34
2018-12-21T13:47:10.129Z,77.88
2018-12-21T13:49:40.629Z,77.81
2018-12-21T13:52:11.162Z,78.27
2018-12-21T13:54:41.688Z,78.61
2018-12-21T13:57:12.182Z,78.58
2018-12-21T13:59:42.746Z,78.70
2018-12-21T14:02:13.408Z,78.44
2018-12-21T14:04:43.933Z,78.64
2018-12-21T14:07:15.352Z,78.42
2018-12-21T14:09:45.964Z,77.82
2018-12-21T14:12:16.685Z,78.25
2018-12-21T14:14:47.339Z,78.85
2018-12-21T14:17:17.909Z,77.96
2018-12-21T14:19:48.614Z,78.53
2018-12-21T14:22:19.200Z,77.86
2018-12-21T14:24:49.677Z,78.47
2018-12-21T14:27:20.168Z,78.30
2018-12-21T14:29:50.983Z,77.96
2018-12-21T14:32:21.450Z,78.03
2018-12-21T14:34:52.126Z,78.75
2018-12-21T14:37:22.751Z,78.21
2018-12-21T14:39:54.418Z,78.06
2018-12-21T14:42:25.625Z,78.20
2018-12-21T14:44:57.335Z,78.69
2018-12-21T14:47:29.344Z,78.93
2018-12-21T14:50:02.079Z,78.89
2018-12-21T14:52:32.967Z,79.23
2018-12-21T14:55:03.769Z,79.56
2018-12-21T14:59:23.568Z,79.86
2018-12-21T15:01:58.298Z,79.50
2018-12-21T15:04:29.100Z,80.61
2018-12-21T15:06:59.732Z,80.33
2018-12-21T15:09:30.657Z,80.67
2018-12-21T15:12:01.645Z,81.13
2018-12-21T15:14:32.674Z,80.77
2018-12-21T15:17:03.283Z,81.71
2018-12-21T15:19:33.889Z,81.58
2018-12-21T15:22:04.587Z,82.50
2018-12-21T15:24:35.161Z,82.80
2018-12-21T15:27:05.897Z,82.63
2018-12-21T15:29:36.850Z,83.02
2018-12-21T15:32:07.619Z,83.52
2018-12-21T15:34:41.296Z,83.54
2018-12-21T15:37:11.995Z,82.94
2018-12-21T15:39:44.545Z,83.54
2018-12-21T15:42:15.117Z,83.79
2018-12-21T15:44:45.749Z,84.27
2018-12-21T15:47:16.278Z,83.90
2018-12-21T15:49:46.784Z,84.37
2018-12-21T15:52:17.566Z,84.33
2018-12-21T15:54:48.119Z,84.94
2018-12-21T15:57:18.738Z,85.45
2018-12-21T15:59:49.333Z,85.30
2018-12-21T16:02:19.903Z,85.06
2018-12-21T16:04:51.678Z,85.61
2018-12-21T16:07:22.403Z,85.22
2018-12-21T16:09:53.028Z,85.28
2018-12-21T16:12:25.031Z,84.85
2018-12-21T16:14:55.698Z,85.89
2018-12-21T16:17:26.260Z,85.76
2018-12-21T16:19:56.896Z,85.87
2018-12-21T16:22:27.421Z,86.24
2018-12-21T16:24:57.967Z,86.05
2018-12-21T16:27:28.600Z,86.42
2018-12-21T16:29:59.212Z,86.15
2018-12-21T16:32:29.718Z,86.30
2018-12-21T16:35:00.380Z,86.11
2018-12-21T16:37:31.006Z,85.85
2018-12-21T16:40:01.633Z,86.32
2018-12-21T16:42:32.313Z,86.07
2018-12-21T16:45:02.868Z,86.05
2018-12-21T16:47:33.400Z,86.32
2018-12-21T16:50:04.561Z,86.18
2018-12-21T16:52:35.149Z,86.02
2018-12-21T16:55:05.762Z,85.95
2018-12-21T16:57:36.258Z,85.68
2018-12-21T17:00:13.281Z,85.61
2018-12-21T17:02:43.738Z,86.08
2018-12-21T17:05:20.716Z,85.43
2018-12-21T17:07:51.251Z,85.70
2018-12-21T17:10:24.146Z,85.56
2018-12-21T17:12:54.746Z,85.77
2018-12-21T17:15:25.282Z,85.77
2018-12-21T17:17:55.798Z,86.10
2018-12-21T17:20:26.395Z,86.18
2018-12-21T17:22:56.926Z,85.43
2018-12-21T17:25:28.907Z,86.23
2018-12-21T17:27:59.543Z,85.79
2018-12-21T17:30:30.258Z,85.77
2018-12-21T17:33:00.742Z,85.83
2018-12-21T17:35:31.229Z,85.35
2018-12-21T17:38:01.889Z,85.29
2018-12-21T17:40:32.501Z,85.51
2018-12-21T17:43:03.096Z,85.43
2018-12-21T17:45:34.438Z,85.26
2018-12-21T17:48:04.904Z,85.63
2018-12-21T17:50:35.422Z,85.19
2018-12-21T17:53:06.157Z,85.21
2018-12-21T17:55:36.745Z,84.87
2018-12-21T17:58:07.655Z,84.51
2018-12-21T18:00:39.093Z,84.37
2018-12-21T18:03:18.619Z,85.62
2018-12-21T18:05:49.212Z,85.34
2018-12-21T18:08:19.717Z,84.42
2018-12-21T18:10:50.343Z,84.78
2018-12-21T18:13:21.732Z,84.97
2018-12-21T18:15:53.071Z,85.07
2018-12-21T18:18:25.272Z,84.33
2018-12-21T18:20:57.796Z,85.34
2018-12-21T18:23:29.239Z,85.37
2018-12-21T18:41:59.698Z,85.25
2018-12-21T18:44:30.178Z,84.49
2018-12-21T18:47:01.848Z,84.22
2018-12-21T18:49:33.336Z,84.34
2018-12-21T18:52:03.998Z,84.18
2018-12-21T18:54:34.556Z,83.50
2018-12-21T18:57:10.522Z,84.00
2018-12-21T18:59:41.070Z,84.00
2018-12-21T19:02:11.894Z,84.57
2018-12-21T19:04:42.588Z,84.10
2018-12-21T19:07:13.244Z,84.17
2018-12-21T19:09:44.197Z,83.83
2018-12-21T19:12:15.851Z,84.07
2018-12-21T19:14:47.643Z,85.14
2018-12-21T19:17:18.373Z,85.70
2018-12-21T19:19:49.148Z,86.17
2018-12-21T19:22:19.838Z,87.23
2018-12-21T19:24:50.573Z,87.18
2018-12-21T19:27:21.289Z,87.15
2018-12-21T19:29:51.872Z,87.44
2018-12-21T19:32:22.400Z,87.22
2018-12-21T19:34:53.247Z,88.04
2018-12-21T19:37:23.800Z,88.14
2018-12-21T19:39:55.081Z,87.67
2018-12-21T19:42:25.688Z,87.92
2018-12-21T19:44:56.345Z,88.31
2018-12-21T19:47:26.935Z,88.27
2018-12-21T19:49:57.571Z,88.17
2018-12-21T19:52:28.076Z,88.65
2018-12-21T19:55:10.849Z,87.93
2018-12-21T19:57:41.393Z,88.69
2018-12-21T20:00:11.965Z,88.66
2018-12-21T20:02:42.619Z,89.27
2018-12-21T20:05:13.281Z,89.48
2018-12-21T20:07:44.580Z,89.52
2018-12-21T20:10:15.251Z,89.44
2018-12-21T20:12:46.838Z,89.48
2018-12-21T20:15:17.530Z,89.44
2018-12-21T20:17:48.414Z,89.61
2018-12-21T20:20:19.114Z,89.48
2018-12-21T20:22:49.670Z,90.11
2018-12-21T20:25:20.266Z,89.74
2018-12-21T20:27:51.029Z,89.35
2018-12-21T20:30:22.463Z,89.64
2018-12-21T20:32:53.518Z,89.71
2018-12-21T20:35:24.870Z,89.71
2018-12-21T20:37:58.112Z,89.59
2018-12-21T20:40:29.966Z,89.58
2018-12-21T20:43:00.643Z,89.30
2018-12-21T20:45:31.475Z,89.83
2018-12-21T20:48:02.243Z,89.20
2018-12-21T20:50:32.915Z,89.33
2018-12-21T20:53:04.831Z,89.88
2018-12-21T20:55:36.477Z,89.67
2018-12-21T20:58:20.039Z,89.29
2018-12-21T21:00:53.619Z,89.28
2018-12-21T21:03:33.186Z,89.31
2018-12-21T21:06:08.287Z,89.67
2018-12-21T21:08:44.912Z,89.78
2018-12-21T21:11:35.750Z,89.97
2018-12-21T21:14:08.351Z,90.17
2018-12-21T21:16:48.901Z,89.63
2018-12-21T21:19:38.962Z,89.84
2018-12-21T21:22:16.019Z,90.11
2018-12-21T21:24:48.362Z,90.13
2018-12-21T21:30:04.471Z,90.04
2018-12-21T21:32:44.161Z,90.01
2018-12-21T21:35:29.824Z,90.26
2018-12-21T21:38:00.625Z,90.52
2018-12-21T21:40:31.725Z,90.00
2018-12-21T21:43:02.517Z,90.52
2018-12-21T21:45:33.119Z,90.58
2018-12-21T21:48:03.811Z,90.66
2018-12-21T21:50:34.539Z,90.33
2018-12-21T21:53:05.172Z,90.25
2018-12-21T21:55:35.818Z,90.15
2018-12-21T21:58:06.463Z,90.50
2018-12-21T22:00:37.090Z,90.11
2018-12-21T22:03:07.927Z,89.84
2018-12-21T22:05:38.610Z,90.28
2018-12-21T22:08:09.203Z,89.70
2018-12-21T22:10:39.789Z,90.15
2018-12-21T22:13:10.428Z,89.74
2018-12-21T22:15:41.217Z,90.36
2018-12-21T22:18:13.059Z,90.50
2018-12-21T22:20:43.914Z,90.40
2018-12-21T22:23:16.094Z,90.24
2018-12-21T22:25:53.298Z,90.47
2018-12-21T22:28:19.896Z,90.47
2018-12-21T22:30:50.450Z,90.22
2018-12-21T22:33:21.002Z,90.52
2018-12-21T22:35:53.737Z,90.48
2018-12-21T22:38:24.321Z,90.41
2018-12-21T22:40:54.871Z,90.40
2018-12-21T22:43:29.650Z,90.40
2018-12-21T22:46:02.553Z,90.77
2018-12-21T22:48:33.122Z,91.06
2018-12-21T22:51:03.810Z,91.47
2018-12-21T22:53:34.522Z,91.17
2018-12-21T22:56:05.026Z,91.39
2018-12-21T22:58:35.657Z,92.12
2018-12-21T23:01:06.277Z,91.18
2018-12-21T23:03:36.990Z,90.96
2018-12-21T23:06:07.604Z,91.19
2018-12-21T23:08:38.346Z,91.27
2018-12-21T23:11:09.017Z,91.69
2018-12-21T23:13:39.481Z,91.86
2018-12-21T23:16:09.998Z,91.79
2018-12-21T23:18:40.504Z,91.48
2018-12-21T23:21:11.083Z,90.97
2018-12-21T23:23:41.693Z,90.99
2018-12-21T23:26:13.381Z,90.55
2018-12-21T23:28:43.967Z,89.55
2018-12-21T23:31:14.645Z,89.49
2018-12-21T23:33:45.299Z,89.03
2018-12-21T23:36:15.836Z,87.36
2018-12-21T23:38:46.328Z,87.79
2018-12-21T23:41:16.865Z,87.45
2018-12-21T23:43:47.380Z,87.14
2018-12-21T23:46:17.875Z,86.93
2018-12-21T23:48:48.460Z,86.78
2018-12-21T23:51:19.295Z,86.64
2018-12-21T23:53:49.789Z,86.22
2018-12-21T23:56:20.312Z,85.33
2018-12-21T23:58:50.803Z,85.51
