createdAt,value
2023-03-18T00:00:17.754Z,46.79
2023-03-18T00:03:04.701Z,46.50
2023-03-18T00:05:31.904Z,47.35
2023-03-18T00:07:59.206Z,47.52
2023-03-18T00:10:26.429Z,47.77
2023-03-18T00:12:55.367Z,46.66
2023-03-18T00:15:23.088Z,46.69
2023-03-18T00:17:49.967Z,47.12
2023-03-18T00:20:29.065Z,46.90
2023-03-18T00:22:58.468Z,46.76
2023-03-18T00:25:26.526Z,47.12
2023-03-18T00:27:53.442Z,47.25
2023-03-18T00:30:20.624Z,47.13
2023-03-18T00:32:47.817Z,47.50
2023-03-18T00:35:16.663Z,47.15
2023-03-18T00:37:43.603Z,47.81
2023-03-18T00:40:17.465Z,47.75
2023-03-18T00:42:47.887Z,47.49
2023-03-18T00:45:17.326Z,47.40
2023-03-18T00:47:44.351Z,47.07
2023-03-18T00:50:11.759Z,47.59
2023-03-18T00:52:39.682Z,47.69
2023-03-18T00:55:07.246Z,47.84
2023-03-18T00:57:34.712Z,47.66
2023-03-18T01:00:02.680Z,47.23
2023-03-18T01:02:29.967Z,47.05
2023-03-18T01:05:01.802Z,47.58
2023-03-18T01:07:28.741Z,47.53
2023-03-18T01:09:56.277Z,47.50
2023-03-18T01:12:25.683Z,47.42
2023-03-18T01:14:53.084Z,48.04
2023-03-18T01:17:20.858Z,48.26
2023-03-18T01:19:48.894Z,47.87
2023-03-18T01:22:16.287Z,48.30
2023-03-18T01:24:47.370Z,48.30
2023-03-18T01:27:16.396Z,48.18
2023-03-18T01:29:46.629Z,47.78
2023-03-18T01:32:19.447Z,48.17
2023-03-18T01:34:47.001Z,48.23
2023-03-18T01:37:14.082Z,47.75
2023-03-18T01:39:46.720Z,47.85
2023-03-18T01:42:21.396Z,48.30
2023-03-18T01:44:48.900Z,48.04
2023-03-18T01:47:18.761Z,48.51
2023-03-18T01:49:53.247Z,48.99
2023-03-18T01:52:22.677Z,48.60
2023-03-18T01:54:54.713Z,48.41
2023-03-18T01:57:22.688Z,48.61
2023-03-18T01:59:51.091Z,48.70
2023-03-18T02:02:18.347Z,48.74
2023-03-18T02:04:48.285Z,48.88
2023-03-18T02:07:16.764Z,49.38
2023-03-18T02:09:44.814Z,49.06
2023-03-18T02:12:19.787Z,48.91
2023-03-18T02:14:50.277Z,49.52
2023-03-18T02:17:19.725Z,49.91
2023-03-18T02:19:50.053Z,49.87
2023-03-18T02:22:23.789Z,49.44
2023-03-18T02:24:58.139Z,49.59
2023-03-18T02:27:26.803Z,49.44
2023-03-18T02:29:57.407Z,49.54
2023-03-18T02:32:27.964Z,50.72
2023-03-18T02:34:56.490Z,50.77
2023-03-18T02:37:24.360Z,50.67
2023-03-18T02:39:54.481Z,50.68
2023-03-18T02:42:32.330Z,51.27
2023-03-18T02:45:01.686Z,51.02
2023-03-18T02:47:44.122Z,50.69
2023-03-18T02:50:13.942Z,50.92
2023-03-18T02:52:40.888Z,51.08
2023-03-18T02:55:08.978Z,51.49
2023-03-18T02:57:36.725Z,51.20
2023-03-18T03:00:05.850Z,51.69
2023-03-18T03:02:35.497Z,52.11
2023-03-18T03:05:03.015Z,52.06
2023-03-18T03:07:30.268Z,51.85
2023-03-18T03:10:00.219Z,51.64
2023-03-18T03:12:27.353Z,52.54
2023-03-18T03:14:57.694Z,52.33
2023-03-18T03:17:27.601Z,52.49
2023-03-18T03:19:54.829Z,52.74
2023-03-18T03:22:22.027Z,53.14
2023-03-18T03:24:49.306Z,53.11
2023-03-18T03:27:16.747Z,53.07
2023-03-18T03:29:44.781Z,53.34
2023-03-18T03:32:14.738Z,54.10
2023-03-18T03:34:44.122Z,53.16
2023-03-18T03:37:11.921Z,53.27
2023-03-18T03:39:39.464Z,53.83
2023-03-18T03:42:06.507Z,52.96
2023-03-18T03:44:33.683Z,53.97
2023-03-18T03:47:00.546Z,53.79
2023-03-18T03:49:27.790Z,53.68
2023-03-18T03:51:56.772Z,53.50
2023-03-18T03:54:25.702Z,54.32
2023-03-18T03:56:53.253Z,54.57
2023-03-18T03:59:20.510Z,54.67
2023-03-18T04:02:07.691Z,54.89
2023-03-18T04:04:35.539Z,55.29
2023-03-18T04:07:03.332Z,55.44
2023-03-18T04:09:30.579Z,56.05
2023-03-18T04:11:57.559Z,54.90
2023-03-18T04:14:24.895Z,56.17
2023-03-18T04:16:51.883Z,55.78
2023-03-18T04:19:19.243Z,56.67
2023-03-18T04:21:46.231Z,57.04
2023-03-18T04:24:13.419Z,56.81
2023-03-18T04:26:41.593Z,57.47
2023-03-18T04:29:09.576Z,57.40
2023-03-18T04:31:36.491Z,57.93
2023-03-18T04:34:03.972Z,57.47
2023-03-18T04:36:33.289Z,57.97
2023-03-18T04:39:01.475Z,57.94
2023-03-18T04:41:28.583Z,58.16
2023-03-18T04:43:58.650Z,58.58
2023-03-18T04:46:36.662Z,58.58
2023-03-18T04:49:04.260Z,59.14
2023-03-18T04:51:31.445Z,58.63
2023-03-18T04:53:59.164Z,59.53
2023-03-18T04:56:31.342Z,59.33
2023-03-18T04:59:01.032Z,59.79
2023-03-18T05:01:31.459Z,59.10
2023-03-18T05:04:01.468Z,59.62
2023-03-18T05:06:37.469Z,59.85
2023-03-18T05:09:10.018Z,60.25
2023-03-18T05:11:37.002Z,59.84
2023-03-18T05:14:22.870Z,59.78
2023-03-18T05:16:51.073Z,59.78
2023-03-18T05:19:18.394Z,59.45
2023-03-18T05:21:56.739Z,60.04
2023-03-18T05:24:24.985Z,59.34
2023-03-18T05:26:52.324Z,59.06
2023-03-18T05:29:24.127Z,58.99
2023-03-18T05:31:58.688Z,58.20
2023-03-18T05:34:27.614Z,58.26
2023-03-18T05:36:55.143Z,57.94
2023-03-18T05:39:22.754Z,57.54
2023-03-18T05:41:50.018Z,57.13
2023-03-18T05:44:24.275Z,56.63
2023-03-18T05:46:53.022Z,56.24
2023-03-18T05:49:41.265Z,55.21
2023-03-18T05:52:20.759Z,54.43
2023-03-18T05:54:51.666Z,53.05
2023-03-18T05:57:25.346Z,53.33
2023-03-18T05:59:59.594Z,53.57
2023-03-18T06:02:27.848Z,54.17
2023-03-18T06:04:55.775Z,53.11
2023-03-18T06:07:23.761Z,52.60
2023-03-18T06:09:53.555Z,51.52
2023-03-18T06:12:23.124Z,51.66
2023-03-18T06:14:50.712Z,50.29
2023-03-18T06:17:17.990Z,48.91
2023-03-18T06:19:45.929Z,47.88
2023-03-18T06:22:12.842Z,47.95
2023-03-18T06:24:40.094Z,46.80
2023-03-18T06:27:07.321Z,44.12
2023-03-18T06:29:35.883Z,45.15
2023-03-18T06:32:10.095Z,43.96
2023-03-18T06:34:38.070Z,46.06
2023-03-18T06:37:06.089Z,46.54
2023-03-18T06:39:38.147Z,47.63
2023-03-18T06:42:08.636Z,47.20
2023-03-18T06:44:42.157Z,47.57
2023-03-18T06:47:18.755Z,48.26
2023-03-18T06:49:53.032Z,47.04
2023-03-18T06:52:28.398Z,46.80
2023-03-18T06:55:01.261Z,45.43
2023-03-18T06:57:29.073Z,46.00
2023-03-18T06:59:57.365Z,46.05
2023-03-18T07:02:25.182Z,45.74
2023-03-18T07:04:58.173Z,45.00
2023-03-18T07:07:25.335Z,42.64
2023-03-18T07:09:53.846Z,40.05
2023-03-18T07:12:21.482Z,37.55
2023-03-18T07:14:48.852Z,36.26
2023-03-18T07:17:20.128Z,34.18
2023-03-18T07:19:47.763Z,33.16
2023-03-18T07:22:17.397Z,31.40
2023-03-18T07:24:45.444Z,29.65
2023-03-18T07:27:13.531Z,29.95
2023-03-18T07:29:41.077Z,30.04
2023-03-18T07:32:08.241Z,28.77
2023-03-18T07:34:35.456Z,29.14
2023-03-18T07:37:04.128Z,29.01
2023-03-18T07:39:33.743Z,30.87
2023-03-18T07:42:00.588Z,30.77
2023-03-18T07:44:30.374Z,30.75
2023-03-18T07:46:57.420Z,31.17
2023-03-18T07:49:24.782Z,30.94
2023-03-18T07:51:52.363Z,32.31
2023-03-18T07:54:20.224Z,32.50
2023-03-18T07:56:47.188Z,32.08
2023-03-18T07:59:18.650Z,33.11
2023-03-18T08:01:45.797Z,34.31
2023-03-18T08:04:13.340Z,33.26
2023-03-18T08:06:40.300Z,33.84
2023-03-18T08:09:09.104Z,32.17
2023-03-18T08:11:37.044Z,31.73
2023-03-18T08:14:04.256Z,31.69
2023-03-18T08:16:31.157Z,31.72
2023-03-18T08:18:58.913Z,32.65
2023-03-18T08:21:25.846Z,32.61
2023-03-18T08:23:53.048Z,32.98
2023-03-18T08:26:20.411Z,33.90
2023-03-18T08:28:47.788Z,34.58
2023-03-18T08:31:17.259Z,33.03
2023-03-18T08:33:44.658Z,32.52
2023-03-18T08:36:12.370Z,33.27
2023-03-18T08:38:40.233Z,33.29
2023-03-18T08:41:07.181Z,32.96
2023-03-18T08:43:36.007Z,33.83
2023-03-18T08:46:04.938Z,34.82
2023-03-18T08:48:32.339Z,34.13
2023-03-18T08:50:59.751Z,34.25
2023-03-18T08:53:27.020Z,34.17
2023-03-18T08:55:54.198Z,34.75
2023-03-18T08:58:21.637Z,34.78
2023-03-18T09:00:50.331Z,34.56
2023-03-18T09:03:17.672Z,35.41
2023-03-18T09:05:47.973Z,35.42
2023-03-18T09:08:15.480Z,35.10
2023-03-18T09:10:44.787Z,34.33
2023-03-18T09:13:12.813Z,34.70
2023-03-18T09:15:41.259Z,35.06
2023-03-18T09:18:12.100Z,35.37
2023-03-18T09:20:42.865Z,34.72
2023-03-18T09:23:11.570Z,35.04
2023-03-18T09:25:44.918Z,34.66
2023-03-18T09:28:14.326Z,34.51
2023-03-18T09:30:41.882Z,35.19
2023-03-18T09:33:11.606Z,34.68
2023-03-18T09:35:39.044Z,34.74
2023-03-18T09:38:10.405Z,34.40
2023-03-18T09:40:43.436Z,34.16
2023-03-18T09:43:13.612Z,34.85
2023-03-18T09:45:41.140Z,34.43
2023-03-18T09:48:20.110Z,32.86
2023-03-18T09:50:58.229Z,33.08
2023-03-18T09:53:42.973Z,33.77
2023-03-18T09:56:30.206Z,34.44
2023-03-18T09:58:59.902Z,34.05
2023-03-18T10:01:28.468Z,32.55
2023-03-18T10:04:09.982Z,32.88
2023-03-18T10:06:37.683Z,33.71
2023-03-18T10:09:17.211Z,34.31
2023-03-18T10:11:45.189Z,33.94
2023-03-18T10:14:15.374Z,34.36
2023-03-18T10:17:02.746Z,34.21
2023-03-18T10:19:30.054Z,33.99
2023-03-18T10:21:56.938Z,34.29
2023-03-18T10:24:24.700Z,33.51
2023-03-18T10:27:15.376Z,34.08
2023-03-18T10:30:06.768Z,34.27
2023-03-18T10:32:50.027Z,33.53
2023-03-18T10:35:20.056Z,32.61
2023-03-18T10:37:51.522Z,33.46
2023-03-18T10:40:20.176Z,34.07
2023-03-18T10:42:48.885Z,34.13
2023-03-18T10:45:24.168Z,34.54
2023-03-18T10:47:55.449Z,35.20
2023-03-18T10:50:32.138Z,34.25
2023-03-18T10:53:02.754Z,34.30
2023-03-18T10:55:33.083Z,34.26
2023-03-18T10:58:00.080Z,34.31
2023-03-18T11:00:34.121Z,34.33
2023-03-18T11:03:02.725Z,34.19
2023-03-18T11:05:33.840Z,33.52
2023-03-18T11:08:23.489Z,33.79
2023-03-18T11:10:50.647Z,33.36
2023-03-18T11:13:18.642Z,34.02
2023-03-18T11:15:54.205Z,33.59
2023-03-18T11:18:25.527Z,34.63
2023-03-18T11:21:01.251Z,33.90
2023-03-18T11:23:46.248Z,33.64
2023-03-18T11:26:23.389Z,33.27
2023-03-18T11:28:54.735Z,33.21
2023-03-18T11:31:22.128Z,33.68
2023-03-18T11:33:49.772Z,33.28
2023-03-18T11:36:20.904Z,33.22
2023-03-18T11:38:56.586Z,34.14
2023-03-18T11:41:25.147Z,34.33
2023-03-18T11:43:55.507Z,33.41
2023-03-18T11:46:27.819Z,33.78
2023-03-18T11:48:54.903Z,34.17
2023-03-18T11:51:37.357Z,34.54
2023-03-18T11:54:33.743Z,33.61
2023-03-18T11:57:20.369Z,34.31
2023-03-18T12:00:07.242Z,34.39
2023-03-18T12:02:42.732Z,34.10
2023-03-18T12:05:10.938Z,34.08
2023-03-18T12:07:49.505Z,34.19
2023-03-18T12:10:25.983Z,34.69
2023-03-18T12:13:05.197Z,35.45
2023-03-18T12:15:53.251Z,35.65
2023-03-18T12:18:27.674Z,35.78
2023-03-18T12:20:57.140Z,35.88
2023-03-18T12:23:51.208Z,34.56
2023-03-18T12:26:23.371Z,35.50
2023-03-18T12:28:57.206Z,34.89
2023-03-18T12:31:36.501Z,34.39
2023-03-18T12:34:04.400Z,34.58
2023-03-18T12:36:38.042Z,35.18
2023-03-18T12:39:12.556Z,34.73
2023-03-18T12:41:48.887Z,34.49
2023-03-18T12:44:27.928Z,35.12
2023-03-18T12:47:01.539Z,34.56
2023-03-18T12:49:33.125Z,34.89
2023-03-18T12:52:18.751Z,34.88
2023-03-18T12:54:53.966Z,34.82
2023-03-18T12:57:32.050Z,34.98
2023-03-18T13:00:06.719Z,34.04
2023-03-18T13:02:46.139Z,34.22
2023-03-18T13:05:18.555Z,34.51
2023-03-18T13:08:05.569Z,34.12
2023-03-18T13:10:35.852Z,34.53
2023-03-18T13:13:07.806Z,33.89
2023-03-18T13:15:35.894Z,34.62
2023-03-18T13:18:15.390Z,34.14
2023-03-18T13:20:43.321Z,34.70
2023-03-18T13:23:16.308Z,34.17
2023-03-18T13:25:46.547Z,33.60
2023-03-18T13:28:23.041Z,34.05
2023-03-18T13:30:59.502Z,33.44
2023-03-18T13:33:42.070Z,34.15
2023-03-18T13:36:19.470Z,34.04
2023-03-18T13:39:04.879Z,33.66
2023-03-18T13:41:52.305Z,33.61
2023-03-18T13:44:23.751Z,33.72
2023-03-18T13:47:17.403Z,33.90
2023-03-18T13:49:47.210Z,32.60
2023-03-18T13:52:26.516Z,33.08
2023-03-18T13:54:53.793Z,33.69
2023-03-18T13:57:26.708Z,33.11
2023-03-18T14:00:14.923Z,32.54
2023-03-18T14:02:47.833Z,33.36
2023-03-18T14:05:35.485Z,33.13
2023-03-18T14:08:26.413Z,32.48
2023-03-18T14:11:13.617Z,32.81
2023-03-18T14:13:40.878Z,33.42
2023-03-18T14:16:14.990Z,33.44
2023-03-18T14:18:43.239Z,32.52
2023-03-18T14:21:23.762Z,32.82
2023-03-18T14:24:10.046Z,32.72
2023-03-18T14:26:37.848Z,32.48
2023-03-18T14:29:05.224Z,32.60
2023-03-18T14:31:38.418Z,32.77
2023-03-18T14:34:05.711Z,32.87
2023-03-18T14:36:51.488Z,32.81
2023-03-18T14:39:22.139Z,33.48
2023-03-18T14:41:52.359Z,33.22
2023-03-18T14:44:41.862Z,33.44
2023-03-18T14:47:35.683Z,32.64
2023-03-18T14:50:25.567Z,33.06
2023-03-18T14:52:55.811Z,32.96
2023-03-18T14:55:25.999Z,33.63
2023-03-18T14:57:55.417Z,33.07
2023-03-18T15:00:24.255Z,33.74
2023-03-18T15:03:00.644Z,33.16
2023-03-18T15:05:32.435Z,33.49
2023-03-18T15:08:00.419Z,33.02
2023-03-18T15:10:31.806Z,33.16
2023-03-18T15:13:00.811Z,33.12
2023-03-18T15:15:28.501Z,32.96
2023-03-18T15:17:55.430Z,32.86
2023-03-18T15:20:25.953Z,33.36
2023-03-18T15:22:55.330Z,33.62
2023-03-18T15:25:25.040Z,33.52
2023-03-18T15:27:53.964Z,32.99
2023-03-18T15:30:32.380Z,33.39
2023-03-18T15:33:05.135Z,34.10
2023-03-18T15:35:33.295Z,33.98
2023-03-18T15:38:03.535Z,34.20
2023-03-18T15:40:32.270Z,34.41
2023-03-18T15:43:04.306Z,34.12
2023-03-18T15:45:32.979Z,34.23
2023-03-18T15:48:05.775Z,34.00
2023-03-18T15:50:34.492Z,34.06
2023-03-18T15:53:06.796Z,34.03
2023-03-18T15:55:36.102Z,34.26
2023-03-18T15:58:06.016Z,34.38
2023-03-18T16:00:34.251Z,34.85
2023-03-18T16:03:01.238Z,34.58
2023-03-18T16:05:29.125Z,34.95
2023-03-18T16:07:56.121Z,34.94
2023-03-18T16:10:26.328Z,35.31
2023-03-18T16:12:55.175Z,34.94
2023-03-18T16:15:24.096Z,34.77
2023-03-18T16:17:53.729Z,35.04
2023-03-18T16:20:22.984Z,35.30
2023-03-18T16:22:50.355Z,35.13
2023-03-18T16:25:18.520Z,35.21
2023-03-18T16:27:47.212Z,35.44
2023-03-18T16:30:26.070Z,35.44
2023-03-18T16:32:53.943Z,35.36
2023-03-18T16:35:25.733Z,35.44
2023-03-18T16:37:53.403Z,35.46
2023-03-18T16:40:22.302Z,35.50
2023-03-18T16:42:49.670Z,35.69
2023-03-18T16:45:18.731Z,35.85
2023-03-18T16:47:46.630Z,35.84
2023-03-18T16:50:24.589Z,36.49
2023-03-18T16:52:51.709Z,36.35
2023-03-18T16:55:20.013Z,36.62
2023-03-18T16:57:49.930Z,37.18
2023-03-18T17:10:27.527Z,37.70
2023-03-18T17:12:59.751Z,38.17
2023-03-18T17:15:32.325Z,37.72
2023-03-18T17:18:08.110Z,37.92
2023-03-18T17:20:36.178Z,37.90
2023-03-18T17:23:04.644Z,38.30
2023-03-18T17:25:33.126Z,38.25
2023-03-18T17:28:05.265Z,38.52
2023-03-18T17:30:34.366Z,38.96
2023-03-18T17:33:02.759Z,38.59
2023-03-18T17:35:32.829Z,38.88
2023-03-18T17:38:01.345Z,39.18
2023-03-18T17:40:30.396Z,39.07
2023-03-18T17:42:58.324Z,39.58
2023-03-18T17:45:30.560Z,39.54
2023-03-18T17:48:10.682Z,39.42
2023-03-18T17:50:38.470Z,39.26
2023-03-18T17:53:08.982Z,40.11
2023-03-18T17:55:37.467Z,39.30
2023-03-18T17:58:10.958Z,39.85
2023-03-18T18:00:39.153Z,40.19
2023-03-18T18:03:08.620Z,40.16
2023-03-18T18:05:36.545Z,40.27
2023-03-18T18:08:11.223Z,39.82
2023-03-18T18:10:39.101Z,39.97
2023-03-18T18:13:14.274Z,39.77
2023-03-18T18:15:42.124Z,40.26
2023-03-18T18:18:27.180Z,40.28
2023-03-18T18:21:02.138Z,40.09
2023-03-18T18:23:32.392Z,39.59
2023-03-18T18:26:01.322Z,40.51
2023-03-18T18:28:31.785Z,40.52
2023-03-18T18:31:01.058Z,39.78
2023-03-18T18:33:32.422Z,40.24
2023-03-18T18:36:00.382Z,40.60
2023-03-18T18:38:28.926Z,39.85
2023-03-18T18:40:58.874Z,40.46
2023-03-18T18:43:27.419Z,40.27
2023-03-18T18:46:00.867Z,40.36
2023-03-18T18:48:34.215Z,40.93
2023-03-18T18:51:03.868Z,40.97
2023-03-18T18:53:36.303Z,40.52
2023-03-18T18:56:16.314Z,40.15
2023-03-18T18:58:44.859Z,40.62
2023-03-18T19:01:15.642Z,41.04
2023-03-18T19:03:44.864Z,40.33
2023-03-18T19:06:35.224Z,40.84
2023-03-18T19:09:09.723Z,41.25
2023-03-18T19:11:37.876Z,40.82
2023-03-18T19:14:18.487Z,41.36
2023-03-18T19:16:47.560Z,40.66
2023-03-18T19:19:20.157Z,41.49
2023-03-18T19:21:48.104Z,41.26
2023-03-18T19:24:28.308Z,41.03
2023-03-18T19:26:58.091Z,41.19
2023-03-18T19:29:27.572Z,41.38
2023-03-18T19:31:55.859Z,41.63
2023-03-18T19:34:24.565Z,41.64
2023-03-18T19:36:54.647Z,41.12
2023-03-18T19:39:23.350Z,41.58
2023-03-18T19:41:53.093Z,42.05
2023-03-18T19:44:22.487Z,42.32
2023-03-18T19:46:52.188Z,42.30
2023-03-18T19:49:23.349Z,42.19
2023-03-18T19:51:52.363Z,41.80
2023-03-18T19:54:24.188Z,42.52
2023-03-18T19:56:53.291Z,42.86
2023-03-18T19:59:24.622Z,42.43
2023-03-18T20:01:53.026Z,42.65
2023-03-18T20:04:24.198Z,42.55
2023-03-18T20:06:51.889Z,43.03
2023-03-18T20:09:21.258Z,43.20
2023-03-18T20:11:53.424Z,43.24
2023-03-18T20:14:25.013Z,43.15
2023-03-18T20:16:54.955Z,42.89
2023-03-18T20:19:24.615Z,43.88
2023-03-18T20:21:53.918Z,43.58
2023-03-18T20:24:26.596Z,43.35
2023-03-18T20:26:55.185Z,43.75
2023-03-18T20:29:25.829Z,43.69
2023-03-18T20:31:54.004Z,43.80
2023-03-18T20:34:23.721Z,44.31
2023-03-18T20:36:53.041Z,44.86
2023-03-18T20:39:22.128Z,45.34
2023-03-18T20:41:51.122Z,45.67
2023-03-18T20:44:20.649Z,46.55
2023-03-18T20:46:48.634Z,46.86
2023-03-18T20:49:17.100Z,47.75
2023-03-18T20:51:45.438Z,48.46
2023-03-18T20:54:18.952Z,48.40
2023-03-18T20:56:47.485Z,48.84
2023-03-18T20:59:15.980Z,49.01
2023-03-18T21:01:44.329Z,49.59
2023-03-18T21:04:13.977Z,50.35
2023-03-18T21:06:42.378Z,50.41
2023-03-18T21:09:12.988Z,50.37
2023-03-18T21:11:41.749Z,51.13
2023-03-18T21:14:14.445Z,51.37
2023-03-18T21:16:42.232Z,52.35
2023-03-18T21:19:10.917Z,52.83
2023-03-18T21:21:39.252Z,54.17
2023-03-18T21:24:27.760Z,53.72
2023-03-18T21:27:04.356Z,53.23
2023-03-18T21:29:33.310Z,53.58
2023-03-18T21:32:03.129Z,53.24
2023-03-18T21:34:30.609Z,52.90
2023-03-18T21:36:57.554Z,52.35
2023-03-18T21:39:25.960Z,52.08
2023-03-18T21:41:53.299Z,52.30
2023-03-18T21:44:20.761Z,52.70
2023-03-18T21:46:48.019Z,52.45
2023-03-18T21:49:16.209Z,52.42
2023-03-18T21:51:43.441Z,52.95
2023-03-18T21:54:18.355Z,53.07
2023-03-18T21:56:45.781Z,54.06
2023-03-18T21:59:13.322Z,54.45
2023-03-18T22:01:40.522Z,54.64
2023-03-18T22:04:08.283Z,55.03
2023-03-18T22:06:35.367Z,55.56
2023-03-18T22:09:03.033Z,56.15
2023-03-18T22:11:30.391Z,57.46
2023-03-18T22:13:57.916Z,57.89
2023-03-18T22:16:24.911Z,58.48
2023-03-18T22:18:52.438Z,59.72
2023-03-18T22:21:23.254Z,59.65
2023-03-18T22:23:51.615Z,60.83
2023-03-18T22:26:19.196Z,60.45
2023-03-18T22:28:46.773Z,60.78
2023-03-18T22:31:21.751Z,61.21
2023-03-18T22:33:49.238Z,61.63
2023-03-18T22:36:16.741Z,61.97
2023-03-18T22:38:44.358Z,63.14
2023-03-18T22:41:18.210Z,63.75
2023-03-18T22:43:46.144Z,64.86
2023-03-18T22:46:13.257Z,65.40
2023-03-18T22:48:40.587Z,65.95
2023-03-18T22:51:07.880Z,67.45
2023-03-18T22:53:39.982Z,68.31
2023-03-18T22:56:13.505Z,69.86
2023-03-18T22:58:40.756Z,70.84
2023-03-18T23:01:07.628Z,71.34
2023-03-18T23:03:36.496Z,70.67
2023-03-18T23:06:03.868Z,70.06
2023-03-18T23:08:31.235Z,69.69
2023-03-18T23:10:59.952Z,70.34
2023-03-18T23:13:32.317Z,71.85
2023-03-18T23:15:59.393Z,72.48
2023-03-18T23:18:27.212Z,73.80
2023-03-18T23:20:54.153Z,75.62
2023-03-18T23:23:21.780Z,75.76
2023-03-18T23:25:49.586Z,76.64
2023-03-18T23:28:20.120Z,77.23
2023-03-18T23:30:47.893Z,78.75
2023-03-18T23:33:15.690Z,81.55
2023-03-18T23:35:44.230Z,82.25
2023-03-18T23:38:11.910Z,83.83
2023-03-18T23:40:41.689Z,86.08
2023-03-18T23:43:09.326Z,87.42
2023-03-18T23:45:37.492Z,88.35
2023-03-18T23:48:05.612Z,89.42
2023-03-18T23:50:32.622Z,89.91
2023-03-18T23:53:02.385Z,92.45
2023-03-18T23:55:34.551Z,94.35
2023-03-18T23:58:12.693Z,97.80
