createdAt,value
2023-05-11T00:06:55.192Z,100292.41
2023-05-11T00:16:57.203Z,100290.28
2023-05-11T00:26:59.309Z,100282.34
2023-05-11T00:37:01.323Z,100293.50
2023-05-11T00:47:03.873Z,100293.66
2023-05-11T00:57:06.150Z,100286.25
2023-05-11T01:07:19.656Z,100282.22
2023-05-11T01:17:36.059Z,100279.63
2023-05-11T01:28:10.527Z,100287.78
2023-05-11T01:38:14.628Z,100293.41
2023-05-11T01:48:19.211Z,100292.59
2023-05-11T01:58:21.752Z,100298.00
2023-05-11T02:08:25.646Z,100305.34
2023-05-11T02:18:28.457Z,100307.91
2023-05-11T02:28:34.800Z,100313.72
2023-05-11T02:38:39.011Z,100307.38
2023-05-11T02:48:47.351Z,100316.59
2023-05-11T02:58:51.421Z,100312.94
2023-05-11T03:08:57.835Z,100310.31
2023-05-11T03:19:02.134Z,100316.66
2023-05-11T03:29:07.419Z,100315.94
2023-05-11T03:39:11.538Z,100319.13
2023-05-11T03:49:15.611Z,100314.75
2023-05-11T03:59:18.180Z,100302.06
2023-05-11T04:09:20.293Z,100295.63
2023-05-11T04:19:22.491Z,100302.94
2023-05-11T04:29:25.077Z,100306.78
2023-05-11T04:39:27.086Z,100317.53
2023-05-11T04:49:29.304Z,100313.69
2023-05-11T04:59:31.509Z,100315.19
2023-05-11T05:09:33.668Z,100326.16
2023-05-11T05:19:35.937Z,100346.72
2023-05-11T05:29:38.254Z,100354.97
2023-05-11T05:39:40.994Z,100352.97
2023-05-11T05:49:43.172Z,100357.75
2023-05-11T05:59:45.349Z,100367.16
2023-05-11T06:09:48.275Z,100379.66
2023-05-11T06:19:50.445Z,100376.53
2023-05-11T06:29:57.642Z,100373.81
2023-05-11T06:40:03.184Z,100370.72
2023-05-11T06:50:05.922Z,100382.81
2023-05-11T07:00:08.867Z,100374.50
2023-05-11T07:10:10.960Z,100389.88
2023-05-11T07:20:13.354Z,100388.56
2023-05-11T07:30:17.345Z,100378.31
2023-05-11T07:40:20.965Z,100384.22
2023-05-11T07:50:24.683Z,100388.47
2023-05-11T08:00:27.565Z,100383.34
2023-05-11T08:10:29.629Z,100380.63
2023-05-11T08:20:31.648Z,100383.81
2023-05-11T08:30:33.825Z,100386.22
2023-05-11T08:40:36.265Z,100383.81
2023-05-11T08:50:38.399Z,100379.78
2023-05-11T09:00:45.321Z,100378.59
2023-05-11T09:11:06.517Z,100387.13
2023-05-11T09:21:08.748Z,100380.47
2023-05-11T09:31:10.782Z,100383.63
2023-05-11T09:41:19.954Z,100384.09
2023-05-11T09:51:32.358Z,100370.94
2023-05-11T10:01:34.923Z,100377.88
2023-05-11T10:11:38.743Z,100368.88
2023-05-11T10:21:41.120Z,100374.22
2023-05-11T10:31:44.439Z,100371.38
2023-05-11T10:41:55.705Z,100354.63
2023-05-11T10:52:09.479Z,100356.44
2023-05-11T11:02:11.814Z,100354.31
2023-05-11T11:12:14.326Z,100351.38
2023-05-11T11:22:34.987Z,100335.75
2023-05-11T11:32:37.385Z,100332.16
2023-05-11T11:42:41.961Z,100332.28
2023-05-11T11:52:44.072Z,100333.81
2023-05-11T12:02:46.320Z,100337.38
2023-05-11T12:12:50.558Z,100335.34
2023-05-11T12:22:53.560Z,100341.53
2023-05-11T12:32:57.491Z,100323.56
2023-05-11T12:43:00.587Z,100322.84
2023-05-11T12:53:19.062Z,100319.25
2023-05-11T13:03:25.899Z,100340.31
2023-05-11T13:13:28.756Z,100349.16
2023-05-11T13:23:31.847Z,100349.09
2023-05-11T13:43:36.622Z,100332.63
2023-05-11T13:53:38.675Z,100333.50
2023-05-11T14:03:40.817Z,100334.78
2023-05-11T14:13:42.936Z,100337.25
2023-05-11T14:23:56.834Z,100348.22
2023-05-11T14:34:06.558Z,100357.19
2023-05-11T14:44:09.923Z,100356.00
2023-05-11T14:54:11.972Z,100361.84
2023-05-11T15:04:15.584Z,100360.41
2023-05-11T15:14:17.840Z,100352.06
2023-05-11T15:24:19.996Z,100347.72
2023-05-11T15:34:22.089Z,100343.88
2023-05-11T15:44:24.349Z,100370.34
2023-05-11T15:54:26.909Z,100361.91
2023-05-11T16:04:28.950Z,100373.78
2023-05-11T16:14:31.308Z,100371.59
2023-05-11T16:24:34.609Z,100362.06
2023-05-11T16:34:36.988Z,100357.66
2023-05-11T16:44:39.167Z,100359.88
2023-05-11T16:54:41.374Z,100352.31
2023-05-11T17:04:43.498Z,100353.50
2023-05-11T17:14:45.533Z,100354.25
2023-05-11T17:24:47.623Z,100353.00
2023-05-11T17:34:49.708Z,100361.38
2023-05-11T17:44:51.898Z,100347.56
2023-05-11T17:54:54.101Z,100356.53
2023-05-11T18:04:56.314Z,100366.72
2023-05-11T18:14:59.737Z,100369.75
2023-05-11T18:25:02.366Z,100369.34
2023-05-11T18:35:04.734Z,100376.06
2023-05-11T18:45:07.723Z,100375.41
2023-05-11T18:55:10.215Z,100370.19
2023-05-11T19:05:12.770Z,100377.25
2023-05-11T19:15:15.290Z,100387.13
2023-05-11T19:25:17.610Z,100395.78
2023-05-11T19:35:20.315Z,100401.56
2023-05-11T19:45:22.341Z,100409.03
2023-05-11T19:55:24.380Z,100397.44
2023-05-11T20:05:26.809Z,100396.88
2023-05-11T20:15:28.832Z,100396.78
2023-05-11T20:25:30.907Z,100397.16
2023-05-11T20:35:33.860Z,100390.88
2023-05-11T20:45:36.166Z,100383.53
2023-05-11T20:55:38.221Z,100384.41
2023-05-11T21:05:40.586Z,100369.69
2023-05-11T21:15:42.675Z,100375.00
2023-05-11T21:25:44.774Z,100365.25
2023-05-11T21:35:47.639Z,100364.91
2023-05-11T21:45:50.302Z,100353.47
2023-05-11T21:55:52.376Z,100355.91
2023-05-11T22:05:54.405Z,100346.03
2023-05-11T22:15:56.536Z,100349.88
2023-05-11T22:25:58.687Z,100337.78
2023-05-11T22:36:00.842Z,100338.19
2023-05-11T22:46:04.038Z,100316.72
2023-05-11T22:56:07.298Z,100314.72
2023-05-11T23:06:09.496Z,100307.88
2023-05-11T23:16:11.840Z,100309.00
2023-05-11T23:26:13.913Z,100298.44
2023-05-11T23:36:16.226Z,100290.81
2023-05-11T23:46:18.298Z,100289.84
2023-05-11T23:56:20.350Z,100281.00
