createdAt,value
2017-10-24T00:00:15.564Z,0
2017-10-24T00:01:28.209Z,0
2017-10-24T00:02:40.509Z,0
2017-10-24T00:03:52.818Z,0
2017-10-24T00:05:05.485Z,0
2017-10-24T00:06:17.464Z,0
2017-10-24T00:07:30.113Z,0
2017-10-24T00:08:42.407Z,0
2017-10-24T00:09:54.026Z,0
2017-10-24T00:11:06.627Z,0
2017-10-24T00:12:18.619Z,0
2017-10-24T00:13:31.236Z,0
2017-10-24T00:14:43.558Z,0
2017-10-24T00:15:55.866Z,0
2017-10-24T00:17:07.829Z,0
2017-10-24T00:18:19.799Z,0
2017-10-24T00:19:32.111Z,0
2017-10-24T00:20:43.762Z,0
2017-10-24T00:21:55.754Z,0
2017-10-24T00:23:07.746Z,0
2017-10-24T00:24:20.377Z,0
2017-10-24T00:25:32.665Z,0
2017-10-24T00:26:44.968Z,0
2017-10-24T00:27:57.274Z,0
2017-10-24T00:29:10.177Z,0
2017-10-24T00:30:22.810Z,0
2017-10-24T00:31:34.818Z,0
2017-10-24T00:32:47.114Z,0
2017-10-24T00:33:59.435Z,0
2017-10-24T00:35:11.764Z,0
2017-10-24T00:36:24.411Z,0
2017-10-24T00:37:36.700Z,0
2017-10-24T00:38:48.680Z,0
2017-10-24T00:40:00.993Z,0
2017-10-24T00:41:12.663Z,0
2017-10-24T00:42:24.333Z,0
2017-10-24T00:43:36.330Z,0
2017-10-24T00:44:48.954Z,0
2017-10-24T00:46:01.577Z,0
2017-10-24T00:47:14.208Z,0
2017-10-24T00:48:26.827Z,0
2017-10-24T00:49:39.473Z,0
2017-10-24T00:50:52.099Z,0
2017-10-24T00:52:04.720Z,0
2017-10-24T00:53:17.021Z,0
2017-10-24T00:54:29.316Z,0
2017-10-24T00:55:41.289Z,0
2017-10-24T00:56:53.880Z,0
2017-10-24T00:58:06.177Z,0
2017-10-24T00:59:18.820Z,0
2017-10-24T01:00:31.450Z,0
2017-10-24T01:01:44.341Z,0
2017-10-24T01:02:56.973Z,0
2017-10-24T01:04:09.279Z,0
2017-10-24T01:05:21.555Z,0
2017-10-24T01:06:34.201Z,0
2017-10-24T01:07:46.816Z,0
2017-10-24T01:08:59.458Z,0
2017-10-24T01:10:12.087Z,0
2017-10-24T01:11:24.400Z,0
2017-10-24T01:12:37.049Z,0
2017-10-24T01:13:48.698Z,0
2017-10-24T01:15:00.686Z,0
2017-10-24T01:16:13.336Z,0
2017-10-24T01:17:25.634Z,0
2017-10-24T01:18:38.249Z,0
2017-10-24T01:19:50.877Z,0
2017-10-24T01:21:03.195Z,0
2017-10-24T01:22:15.816Z,0
2017-10-24T01:23:27.809Z,0
2017-10-24T01:24:40.133Z,0
2017-10-24T01:25:52.758Z,0
2017-10-24T01:27:05.068Z,0
2017-10-24T01:28:17.709Z,0
2017-10-24T01:29:30.009Z,0
2017-10-24T01:30:42.658Z,0
2017-10-24T01:31:55.334Z,0
2017-10-24T01:33:07.655Z,0
2017-10-24T01:34:19.970Z,0
2017-10-24T01:35:32.633Z,0
2017-10-24T01:36:45.263Z,0
2017-10-24T01:37:57.883Z,0
2017-10-24T01:39:10.207Z,0
2017-10-24T01:40:22.853Z,0
2017-10-24T01:41:35.142Z,0
2017-10-24T01:42:47.787Z,0
2017-10-24T01:44:00.104Z,0
2017-10-24T01:45:12.738Z,0
2017-10-24T01:46:25.402Z,0
2017-10-24T01:47:37.719Z,0
2017-10-24T01:48:50.037Z,0
2017-10-24T01:50:02.668Z,0
2017-10-24T01:51:15.587Z,0
2017-10-24T01:52:28.227Z,0
2017-10-24T01:53:40.844Z,0
2017-10-24T01:54:53.475Z,0
2017-10-24T01:56:06.357Z,0
2017-10-24T01:57:18.983Z,0
2017-10-24T01:58:31.290Z,0
2017-10-24T01:59:43.930Z,0
2017-10-24T02:00:56.566Z,0
2017-10-24T02:02:09.213Z,0
2017-10-24T02:03:21.834Z,0
2017-10-24T02:04:34.142Z,0
2017-10-24T02:05:46.782Z,0
2017-10-24T02:06:59.462Z,0
2017-10-24T02:08:11.788Z,0
2017-10-24T02:09:24.114Z,0
2017-10-24T02:10:36.737Z,0
2017-10-24T02:11:49.063Z,0
2017-10-24T02:13:01.370Z,0
2017-10-24T02:14:13.994Z,0
2017-10-24T02:15:26.301Z,0
2017-10-24T02:16:38.600Z,0
2017-10-24T02:17:51.242Z,0
2017-10-24T02:19:03.231Z,0
2017-10-24T02:20:15.533Z,0
2017-10-24T02:21:28.205Z,0
2017-10-24T02:22:40.827Z,0
2017-10-24T02:23:53.141Z,0
2017-10-24T02:25:05.135Z,0
2017-10-24T02:26:17.114Z,0
2017-10-24T02:27:29.754Z,0
2017-10-24T02:28:42.395Z,0
2017-10-24T02:29:54.673Z,0
2017-10-24T02:31:06.987Z,0
2017-10-24T02:32:19.289Z,0
2017-10-24T02:33:31.633Z,0
2017-10-24T02:34:44.249Z,0
2017-10-24T02:35:56.876Z,0
2017-10-24T02:37:09.173Z,0
2017-10-24T02:38:21.140Z,0
2017-10-24T02:39:33.789Z,0
2017-10-24T02:40:46.099Z,0
2017-10-24T02:41:58.734Z,0
2017-10-24T02:43:10.728Z,0
2017-10-24T02:44:23.368Z,0
2017-10-24T02:45:36.013Z,0
2017-10-24T02:46:48.663Z,0
2017-10-24T02:48:00.976Z,0
2017-10-24T02:49:13.296Z,0
2017-10-24T02:50:25.945Z,0
2017-10-24T02:51:37.937Z,0
2017-10-24T02:52:50.236Z,0
2017-10-24T02:54:02.858Z,0
2017-10-24T02:55:15.525Z,0
2017-10-24T02:56:28.173Z,0
2017-10-24T02:57:40.147Z,0
2017-10-24T02:58:52.441Z,0
2017-10-24T03:00:04.755Z,0
2017-10-24T03:01:17.053Z,0
2017-10-24T03:02:29.673Z,0
2017-10-24T03:03:41.328Z,0
2017-10-24T03:04:53.994Z,0
2017-10-24T03:06:06.289Z,0
2017-10-24T03:07:18.912Z,0
2017-10-24T03:08:31.235Z,0
2017-10-24T03:09:43.882Z,0
2017-10-24T03:10:56.171Z,0
2017-10-24T03:12:08.141Z,0
2017-10-24T03:13:20.431Z,0
2017-10-24T03:14:32.752Z,0
2017-10-24T03:15:44.752Z,0
2017-10-24T03:16:57.374Z,0
2017-10-24T03:18:09.700Z,0
2017-10-24T03:19:22.322Z,0
2017-10-24T03:20:34.608Z,0
2017-10-24T03:21:46.935Z,0
2017-10-24T03:22:58.930Z,0
2017-10-24T03:24:10.895Z,0
2017-10-24T03:25:23.191Z,0
2017-10-24T03:26:35.837Z,0
2017-10-24T03:27:48.456Z,0
2017-10-24T03:29:00.745Z,0
2017-10-24T03:30:12.695Z,0
2017-10-24T03:31:25.302Z,0
2017-10-24T03:32:37.618Z,0
2017-10-24T03:33:50.257Z,0
2017-10-24T03:35:02.890Z,0
2017-10-24T03:36:15.202Z,0
2017-10-24T03:37:27.500Z,0
2017-10-24T03:38:39.811Z,0
2017-10-24T03:39:52.113Z,0
2017-10-24T03:41:04.094Z,0
2017-10-24T03:42:16.723Z,0
2017-10-24T03:43:28.704Z,0
2017-10-24T03:44:40.975Z,0
2017-10-24T03:45:53.276Z,0
2017-10-24T03:47:05.906Z,0
2017-10-24T03:48:18.242Z,0
2017-10-24T03:49:30.246Z,0
2017-10-24T03:50:42.551Z,0
2017-10-24T03:51:55.202Z,0
2017-10-24T03:53:07.838Z,0
2017-10-24T03:54:20.468Z,0
2017-10-24T03:55:32.465Z,0
2017-10-24T03:56:44.808Z,0
2017-10-24T03:57:56.470Z,0
2017-10-24T03:59:08.449Z,0
2017-10-24T04:00:21.112Z,0
2017-10-24T04:01:33.419Z,0
2017-10-24T04:02:46.056Z,0
2017-10-24T04:03:58.670Z,0
2017-10-24T04:05:11.347Z,0
2017-10-24T04:06:23.047Z,0
2017-10-24T04:07:35.646Z,0
2017-10-24T04:08:47.959Z,0
2017-10-24T04:09:59.934Z,0
2017-10-24T04:11:12.554Z,0
2017-10-24T04:12:24.556Z,0
2017-10-24T04:13:37.187Z,0
2017-10-24T04:14:48.858Z,0
2017-10-24T04:16:01.177Z,0
2017-10-24T04:17:13.728Z,0
2017-10-24T04:18:25.704Z,0
2017-10-24T04:19:37.980Z,0
2017-10-24T04:20:49.995Z,0
2017-10-24T04:22:02.640Z,0
2017-10-24T04:23:14.946Z,0
2017-10-24T04:24:27.607Z,0
2017-10-24T04:25:39.577Z,0
2017-10-24T04:26:52.215Z,0
2017-10-24T04:28:04.201Z,0
2017-10-24T04:29:16.832Z,0
2017-10-24T04:30:29.160Z,0
2017-10-24T04:31:41.481Z,0
2017-10-24T04:32:54.105Z,0
2017-10-24T04:34:06.740Z,0
2017-10-24T04:35:19.063Z,0
2017-10-24T04:36:31.664Z,0
2017-10-24T04:37:43.641Z,0
2017-10-24T04:38:56.551Z,0
2017-10-24T04:40:08.921Z,0
2017-10-24T04:41:21.242Z,0
2017-10-24T04:42:33.587Z,0
2017-10-24T04:43:45.891Z,0
2017-10-24T04:44:58.501Z,0
2017-10-24T04:46:10.804Z,0
2017-10-24T04:47:23.451Z,0
2017-10-24T04:48:35.444Z,0
2017-10-24T04:49:47.422Z,0
2017-10-24T04:51:00.078Z,0
2017-10-24T04:52:12.403Z,0
2017-10-24T04:53:24.728Z,0
2017-10-24T04:54:37.050Z,0
2017-10-24T04:55:49.669Z,0
2017-10-24T04:57:02.311Z,0
2017-10-24T04:58:14.609Z,0
2017-10-24T04:59:26.935Z,0
2017-10-24T05:00:39.476Z,0
2017-10-24T05:01:51.796Z,0
2017-10-24T05:03:04.455Z,0
2017-10-24T05:04:17.091Z,0
2017-10-24T05:05:29.734Z,0
2017-10-24T05:06:42.382Z,0
2017-10-24T05:07:55.005Z,0
2017-10-24T05:09:07.634Z,0
2017-10-24T05:10:19.919Z,0
2017-10-24T05:11:32.590Z,0
2017-10-24T05:12:44.557Z,0
2017-10-24T05:13:57.192Z,0
2017-10-24T05:15:09.494Z,0
2017-10-24T05:16:21.823Z,4
2017-10-24T05:17:33.485Z,4
2017-10-24T05:18:46.134Z,0
2017-10-24T05:19:58.137Z,4
2017-10-24T05:21:10.454Z,4
2017-10-24T05:22:23.318Z,4
2017-10-24T05:23:35.318Z,4
2017-10-24T05:24:47.940Z,4
2017-10-24T05:26:00.534Z,4
2017-10-24T05:27:13.180Z,8
2017-10-24T05:28:24.814Z,8
2017-10-24T05:29:37.443Z,12
2017-10-24T05:30:50.080Z,16
2017-10-24T05:32:02.359Z,20
2017-10-24T05:33:14.630Z,24
2017-10-24T05:34:26.580Z,32
2017-10-24T05:35:39.214Z,36
2017-10-24T05:36:51.850Z,44
2017-10-24T05:38:04.466Z,52
2017-10-24T05:39:17.079Z,56
2017-10-24T05:40:29.400Z,64
2017-10-24T05:41:41.703Z,68
2017-10-24T05:42:54.324Z,76
2017-10-24T05:44:06.315Z,84
2017-10-24T05:45:18.937Z,96
2017-10-24T05:46:31.574Z,100
2017-10-24T05:47:44.187Z,112
2017-10-24T05:48:56.827Z,120
2017-10-24T05:50:09.144Z,124
2017-10-24T05:51:21.468Z,136
2017-10-24T05:52:33.767Z,160
2017-10-24T05:53:46.430Z,180
2017-10-24T05:54:59.053Z,188
2017-10-24T05:56:11.377Z,204
2017-10-24T05:57:23.368Z,224
2017-10-24T05:58:35.359Z,220
2017-10-24T05:59:47.984Z,224
2017-10-24T06:01:00.279Z,252
2017-10-24T06:02:12.254Z,260
2017-10-24T06:03:24.888Z,280
2017-10-24T06:04:37.498Z,308
2017-10-24T06:05:49.773Z,332
2017-10-24T06:07:02.100Z,364
2017-10-24T06:08:14.730Z,416
2017-10-24T06:09:27.054Z,452
2017-10-24T06:10:39.660Z,496
2017-10-24T06:11:52.321Z,524
2017-10-24T06:13:04.937Z,580
2017-10-24T06:14:17.569Z,600
2017-10-24T06:15:30.202Z,652
2017-10-24T06:16:42.827Z,696
2017-10-24T06:17:55.147Z,736
2017-10-24T06:19:07.771Z,776
2017-10-24T06:20:20.391Z,800
2017-10-24T06:21:32.708Z,836
2017-10-24T06:22:45.355Z,840
2017-10-24T06:23:57.997Z,868
2017-10-24T06:25:09.998Z,904
2017-10-24T06:26:21.955Z,888
2017-10-24T06:27:34.563Z,964
2017-10-24T06:28:47.178Z,1060
2017-10-24T06:29:59.479Z,1084
2017-10-24T06:31:11.763Z,1152
2017-10-24T06:32:24.395Z,1260
2017-10-24T06:33:36.691Z,1300
2017-10-24T06:34:49.304Z,1448
2017-10-24T06:36:01.607Z,1456
2017-10-24T06:37:13.573Z,1436
2017-10-24T06:38:26.186Z,1396
2017-10-24T06:39:38.814Z,1428
2017-10-24T06:40:51.463Z,1456
2017-10-24T06:42:03.432Z,1460
2017-10-24T06:43:16.060Z,1504
2017-10-24T06:44:28.306Z,1524
2017-10-24T06:45:40.942Z,1612
2017-10-24T06:46:53.549Z,1744
2017-10-24T06:48:05.859Z,1844
2017-10-24T06:49:18.188Z,1984
2017-10-24T06:50:30.486Z,2144
2017-10-24T06:51:42.151Z,2356
2017-10-24T06:52:54.489Z,2644
2017-10-24T06:54:06.791Z,2952
2017-10-24T06:55:19.405Z,3352
2017-10-24T06:56:32.029Z,3728
2017-10-24T06:57:44.667Z,3948
2017-10-24T06:58:59.995Z,3760
2017-10-24T07:00:12.923Z,3528
2017-10-24T07:01:25.258Z,3532
2017-10-24T07:02:37.235Z,3568
2017-10-24T07:03:49.532Z,3656
2017-10-24T07:05:02.127Z,3740
2017-10-24T07:06:14.393Z,3732
2017-10-24T07:07:27.046Z,3992
2017-10-24T07:08:39.662Z,4560
2017-10-24T07:09:52.289Z,4892
2017-10-24T07:11:04.597Z,5348
2017-10-24T07:12:16.572Z,5648
2017-10-24T07:13:28.846Z,5440
2017-10-24T07:14:41.142Z,5144
2017-10-24T07:15:53.788Z,5008
2017-10-24T07:17:05.736Z,4412
2017-10-24T07:18:17.708Z,4180
2017-10-24T07:19:29.689Z,4072
2017-10-24T07:20:41.995Z,3924
2017-10-24T07:21:54.292Z,3596
2017-10-24T07:23:06.616Z,3492
2017-10-24T07:24:18.930Z,3120
2017-10-24T07:25:31.226Z,2864
2017-10-24T07:26:42.903Z,2860
2017-10-24T07:27:55.223Z,2720
2017-10-24T07:29:07.215Z,2736
2017-10-24T07:30:19.864Z,2720
2017-10-24T07:31:32.186Z,2616
2017-10-24T07:32:44.490Z,2500
2017-10-24T07:33:56.461Z,2404
2017-10-24T07:35:08.465Z,2328
2017-10-24T07:36:20.443Z,2156
2017-10-24T07:37:33.057Z,1964
2017-10-24T07:38:45.683Z,1840
2017-10-24T07:39:58.320Z,1796
2017-10-24T07:41:10.961Z,1812
2017-10-24T07:42:23.618Z,1928
2017-10-24T07:43:36.244Z,2072
2017-10-24T07:44:48.239Z,2188
2017-10-24T07:46:00.883Z,2324
2017-10-24T07:47:13.225Z,2364
2017-10-24T07:48:25.500Z,2468
2017-10-24T07:49:37.835Z,2616
2017-10-24T07:50:49.811Z,2776
2017-10-24T07:52:02.433Z,3112
2017-10-24T07:53:15.083Z,3312
2017-10-24T07:54:27.723Z,3432
2017-10-24T07:55:40.037Z,3464
2017-10-24T07:56:52.666Z,3184
2017-10-24T07:58:05.289Z,2972
2017-10-24T07:59:17.915Z,2944
2017-10-24T08:00:30.269Z,3032
2017-10-24T08:01:42.285Z,3212
2017-10-24T08:02:54.273Z,3456
2017-10-24T08:04:06.910Z,3740
2017-10-24T08:05:19.538Z,4024
2017-10-24T08:06:31.869Z,4000
2017-10-24T08:07:44.499Z,4364
2017-10-24T08:08:57.135Z,4604
2017-10-24T08:10:09.792Z,5168
2017-10-24T08:11:22.095Z,5704
2017-10-24T08:12:34.085Z,5952
2017-10-24T08:13:46.376Z,6420
2017-10-24T08:14:59.047Z,6228
2017-10-24T08:16:11.020Z,6252
2017-10-24T08:17:23.305Z,5532
2017-10-24T08:18:35.636Z,5348
2017-10-24T08:19:47.955Z,5432
2017-10-24T08:20:59.903Z,5984
2017-10-24T08:22:11.901Z,5764
2017-10-24T08:23:24.546Z,5564
2017-10-24T08:24:37.183Z,5640
2017-10-24T08:25:48.891Z,5600
2017-10-24T08:27:00.828Z,6368
2017-10-24T08:28:12.827Z,6484
2017-10-24T08:29:24.808Z,6380
2017-10-24T08:30:36.794Z,6248
2017-10-24T08:31:49.435Z,6544
2017-10-24T08:33:02.066Z,6988
2017-10-24T08:34:14.680Z,7868
2017-10-24T08:35:26.307Z,9016
2017-10-24T08:36:38.600Z,9240
2017-10-24T08:37:50.592Z,8620
2017-10-24T08:39:02.910Z,7932
2017-10-24T08:40:15.229Z,7804
2017-10-24T08:41:27.851Z,8852
2017-10-24T08:42:40.156Z,8980
2017-10-24T08:43:52.470Z,9408
2017-10-24T08:45:04.788Z,9136
2017-10-24T08:46:17.418Z,9136
2017-10-24T08:47:29.729Z,9576
2017-10-24T08:48:41.723Z,10372
2017-10-24T08:49:55.521Z,10300
2017-10-24T08:51:07.840Z,10808
2017-10-24T08:52:19.830Z,12884
2017-10-24T08:53:32.486Z,13440
2017-10-24T08:54:44.799Z,13076
2017-10-24T08:55:57.137Z,13300
2017-10-24T08:57:09.473Z,13908
2017-10-24T08:58:21.797Z,13948
2017-10-24T08:59:34.350Z,14700
2017-10-24T09:00:46.984Z,15160
2017-10-24T09:01:59.305Z,14496
2017-10-24T09:03:10.976Z,14080
2017-10-24T09:04:23.615Z,14352
2017-10-24T09:05:35.930Z,13952
2017-10-24T09:06:48.237Z,13308
2017-10-24T09:08:00.538Z,13132
2017-10-24T09:09:13.197Z,13568
2017-10-24T09:10:25.543Z,14524
2017-10-24T09:11:37.869Z,13296
2017-10-24T09:12:50.188Z,13924
2017-10-24T09:14:01.841Z,14516
2017-10-24T09:15:13.178Z,14240
2017-10-24T09:16:25.845Z,13436
2017-10-24T09:17:38.491Z,11520
2017-10-24T09:18:50.800Z,11944
2017-10-24T09:20:02.811Z,14532
2017-10-24T09:21:15.088Z,15512
2017-10-24T09:22:27.395Z,16176
2017-10-24T09:23:40.053Z,16908
2017-10-24T09:24:52.352Z,16224
2017-10-24T09:26:04.348Z,17092
2017-10-24T09:27:17.010Z,17284
2017-10-24T09:28:29.310Z,17244
2017-10-24T09:29:41.625Z,18144
2017-10-24T09:30:53.630Z,18624
2017-10-24T09:32:06.244Z,19136
2017-10-24T09:33:18.890Z,18880
2017-10-24T09:34:30.888Z,18176
2017-10-24T09:35:42.877Z,16256
2017-10-24T09:36:54.880Z,12844
2017-10-24T09:38:07.192Z,9876
2017-10-24T09:39:19.497Z,7996
2017-10-24T09:40:31.836Z,6836
2017-10-24T09:41:44.459Z,6640
2017-10-24T09:42:57.112Z,8704
2017-10-24T09:44:09.432Z,10476
2017-10-24T09:45:21.732Z,10672
2017-10-24T09:46:34.047Z,9948
2017-10-24T09:47:46.363Z,9148
2017-10-24T09:48:58.035Z,8460
2017-10-24T09:50:10.050Z,8528
2017-10-24T09:51:22.677Z,8748
2017-10-24T09:52:34.669Z,9328
2017-10-24T09:53:47.320Z,10448
2017-10-24T09:54:59.955Z,11820
2017-10-24T09:56:11.964Z,13056
2017-10-24T09:57:24.628Z,14040
2017-10-24T09:58:36.648Z,14480
2017-10-24T09:59:48.998Z,15484
2017-10-24T10:01:01.621Z,15804
2017-10-24T10:02:13.940Z,16348
2017-10-24T10:03:26.259Z,16168
2017-10-24T10:04:38.556Z,16084
2017-10-24T10:05:50.550Z,15848
2017-10-24T10:07:02.896Z,15032
2017-10-24T10:08:14.894Z,13772
2017-10-24T10:09:26.895Z,13148
2017-10-24T10:10:38.926Z,12800
2017-10-24T10:11:50.899Z,11068
2017-10-24T10:13:03.548Z,8760
2017-10-24T10:14:15.870Z,7192
2017-10-24T10:15:28.485Z,6204
2017-10-24T10:16:40.778Z,4628
2017-10-24T10:17:53.107Z,3708
2017-10-24T10:19:05.099Z,3668
2017-10-24T10:20:17.423Z,5036
2017-10-24T10:21:30.040Z,5824
2017-10-24T10:22:42.364Z,6180
2017-10-24T10:23:55.005Z,6508
2017-10-24T10:25:07.006Z,6792
2017-10-24T10:26:19.651Z,7628
2017-10-24T10:27:31.957Z,8228
2017-10-24T10:28:44.294Z,8460
2017-10-24T10:29:56.259Z,9444
2017-10-24T10:31:08.251Z,11064
2017-10-24T10:32:20.874Z,11708
2017-10-24T10:33:33.200Z,12124
2017-10-24T10:34:45.523Z,11736
2017-10-24T10:35:58.142Z,10604
2017-10-24T10:37:10.464Z,9976
2017-10-24T10:38:23.098Z,9400
2017-10-24T10:39:35.378Z,8296
2017-10-24T10:40:47.679Z,7228
2017-10-24T10:41:59.994Z,7384
2017-10-24T10:43:12.632Z,7840
2017-10-24T10:44:24.961Z,7752
2017-10-24T10:45:37.260Z,6928
2017-10-24T10:46:49.554Z,6712
2017-10-24T10:48:01.552Z,7228
2017-10-24T10:49:14.164Z,6848
2017-10-24T10:50:26.794Z,6376
2017-10-24T10:51:39.428Z,5224
2017-10-24T10:52:51.726Z,3924
2017-10-24T10:54:04.032Z,3208
2017-10-24T10:55:16.343Z,3056
2017-10-24T10:56:28.992Z,3588
2017-10-24T10:57:41.289Z,4628
2017-10-24T10:58:53.578Z,5644
2017-10-24T11:00:06.205Z,6320
2017-10-24T11:01:18.826Z,6704
2017-10-24T11:02:31.146Z,7140
2017-10-24T11:03:43.463Z,7236
2017-10-24T11:04:56.080Z,8564
2017-10-24T11:06:08.076Z,11168
2017-10-24T11:07:20.407Z,13656
2017-10-24T11:08:32.396Z,14128
2017-10-24T11:09:44.745Z,14236
2017-10-24T11:10:56.743Z,14724
2017-10-24T11:12:08.707Z,15252
2017-10-24T11:13:21.334Z,16120
2017-10-24T11:14:33.966Z,15704
2017-10-24T11:15:46.301Z,15212
2017-10-24T11:16:58.589Z,15200
2017-10-24T11:18:10.903Z,15876
2017-10-24T11:19:23.564Z,15648
2017-10-24T11:20:36.476Z,15604
2017-10-24T11:21:48.794Z,16164
2017-10-24T11:23:00.127Z,16264
2017-10-24T11:24:12.419Z,15044
2017-10-24T11:25:25.081Z,13904
2017-10-24T11:26:36.758Z,13108
2017-10-24T11:27:49.104Z,12376
2017-10-24T11:29:01.425Z,12124
2017-10-24T11:30:13.401Z,12900
2017-10-24T11:31:25.706Z,12524
2017-10-24T11:32:38.045Z,11360
2017-10-24T11:33:50.383Z,10280
2017-10-24T11:35:02.370Z,8972
2017-10-24T11:36:14.366Z,9120
2017-10-24T11:37:26.694Z,9004
2017-10-24T11:38:39.019Z,8456
2017-10-24T11:39:50.985Z,7708
2017-10-24T11:41:03.619Z,7744
2017-10-24T11:42:15.605Z,8644
2017-10-24T11:43:27.910Z,8960
2017-10-24T11:44:39.856Z,7104
2017-10-24T11:45:52.461Z,6760
2017-10-24T11:47:04.781Z,6992
2017-10-24T11:48:17.438Z,7768
2017-10-24T11:49:30.072Z,7784
2017-10-24T11:50:42.067Z,6192
2017-10-24T11:51:54.368Z,5516
2017-10-24T11:53:06.689Z,7024
2017-10-24T11:54:19.333Z,9316
2017-10-24T11:55:31.969Z,12972
2017-10-24T11:56:44.624Z,14804
2017-10-24T11:57:56.945Z,16848
2017-10-24T11:59:09.246Z,16440
2017-10-24T12:00:21.556Z,14944
2017-10-24T12:01:34.204Z,16704
2017-10-24T12:02:46.184Z,15832
2017-10-24T12:03:58.824Z,14304
2017-10-24T12:05:11.476Z,9880
2017-10-24T12:06:24.091Z,7928
2017-10-24T12:07:36.710Z,8152
2017-10-24T12:08:48.727Z,9120
2017-10-24T12:10:00.731Z,9156
2017-10-24T12:11:12.718Z,9036
2017-10-24T12:12:25.089Z,7972
2017-10-24T12:13:37.093Z,8532
2017-10-24T12:14:49.753Z,9300
2017-10-24T12:16:02.379Z,10164
2017-10-24T12:17:15.023Z,10584
2017-10-24T12:18:27.324Z,13780
2017-10-24T12:19:39.946Z,15116
2017-10-24T12:20:52.236Z,13180
2017-10-24T12:22:04.879Z,12588
2017-10-24T12:23:17.176Z,13324
2017-10-24T12:24:29.488Z,13768
2017-10-24T12:25:41.822Z,14052
2017-10-24T12:26:54.473Z,13496
2017-10-24T12:28:07.113Z,12392
2017-10-24T12:29:19.787Z,10000
2017-10-24T12:30:32.424Z,8424
2017-10-24T12:31:44.732Z,7304
2017-10-24T12:32:57.347Z,7728
2017-10-24T12:34:09.665Z,7756
2017-10-24T12:35:21.964Z,7036
2017-10-24T12:36:34.611Z,6624
2017-10-24T12:37:47.251Z,6464
2017-10-24T12:38:59.543Z,7976
2017-10-24T12:40:12.195Z,8196
2017-10-24T12:41:24.864Z,6984
2017-10-24T12:42:37.157Z,8088
2017-10-24T12:43:49.781Z,9900
2017-10-24T12:45:01.768Z,10684
2017-10-24T12:46:14.415Z,10476
2017-10-24T12:47:26.419Z,10732
2017-10-24T12:48:38.742Z,10872
2017-10-24T12:49:51.379Z,11256
2017-10-24T12:51:03.717Z,11884
2017-10-24T12:52:16.041Z,11876
2017-10-24T12:53:28.376Z,11744
2017-10-24T12:54:40.362Z,11316
2017-10-24T12:55:52.686Z,11416
2017-10-24T12:57:05.325Z,11444
2017-10-24T12:58:17.324Z,11984
2017-10-24T12:59:29.979Z,12340
2017-10-24T13:00:42.294Z,12640
2017-10-24T13:01:54.619Z,12896
2017-10-24T13:03:07.257Z,13084
2017-10-24T13:04:19.881Z,12956
2017-10-24T13:05:32.523Z,12768
2017-10-24T13:06:44.851Z,12252
2017-10-24T13:07:56.846Z,11812
2017-10-24T13:09:09.161Z,11748
2017-10-24T13:10:21.783Z,11584
2017-10-24T13:11:34.410Z,10808
2017-10-24T13:12:46.396Z,9824
2017-10-24T13:13:59.053Z,9316
2017-10-24T13:15:11.665Z,8944
2017-10-24T13:16:23.992Z,9020
2017-10-24T13:17:35.983Z,8980
2017-10-24T13:18:48.283Z,8964
2017-10-24T13:20:00.941Z,9100
2017-10-24T13:21:13.269Z,9144
2017-10-24T13:22:25.857Z,9260
2017-10-24T13:23:38.174Z,9324
2017-10-24T13:24:50.496Z,9340
2017-10-24T13:26:02.787Z,9392
2017-10-24T13:27:15.101Z,9428
2017-10-24T13:28:27.694Z,9468
2017-10-24T13:29:40.310Z,9464
2017-10-24T13:30:52.905Z,9488
2017-10-24T13:32:05.230Z,9504
2017-10-24T13:33:17.564Z,9556
2017-10-24T13:34:30.180Z,9596
2017-10-24T13:35:42.514Z,9604
2017-10-24T13:36:54.843Z,9620
2017-10-24T13:38:06.853Z,9604
2017-10-24T13:39:19.205Z,9476
2017-10-24T13:40:31.820Z,9360
2017-10-24T13:41:43.817Z,9288
2017-10-24T13:42:56.134Z,9168
2017-10-24T13:44:08.441Z,9084
2017-10-24T13:45:20.736Z,9020
2017-10-24T13:46:32.753Z,8916
2017-10-24T13:47:45.075Z,8756
2017-10-24T13:48:57.687Z,8592
2017-10-24T13:50:09.986Z,8476
2017-10-24T13:51:22.624Z,8320
2017-10-24T13:52:34.611Z,8060
2017-10-24T13:53:46.957Z,7780
2017-10-24T13:54:59.572Z,7504
2017-10-24T13:56:12.235Z,7336
2017-10-24T13:57:24.540Z,7212
2017-10-24T13:58:37.153Z,7036
2017-10-24T13:59:49.811Z,6888
2017-10-24T14:01:02.456Z,6756
2017-10-24T14:02:14.450Z,6644
2017-10-24T14:03:27.060Z,6488
2017-10-24T14:04:39.390Z,6256
2017-10-24T14:05:51.360Z,6056
2017-10-24T14:07:04.000Z,5868
2017-10-24T14:08:16.622Z,5700
2017-10-24T14:09:29.254Z,5580
2017-10-24T14:10:41.916Z,5480
2017-10-24T14:11:54.212Z,5400
2017-10-24T14:13:06.846Z,5352
2017-10-24T14:14:19.489Z,5364
2017-10-24T14:15:32.128Z,5428
2017-10-24T14:16:44.119Z,5500
2017-10-24T14:17:56.433Z,5528
2017-10-24T14:19:08.741Z,5520
2017-10-24T14:20:21.056Z,5472
2017-10-24T14:21:33.351Z,5392
2017-10-24T14:22:46.005Z,5316
2017-10-24T14:23:58.322Z,5260
2017-10-24T14:25:10.667Z,5192
2017-10-24T14:26:23.299Z,5116
2017-10-24T14:27:35.905Z,5012
2017-10-24T14:28:47.905Z,4864
2017-10-24T14:29:59.876Z,4664
2017-10-24T14:31:12.514Z,4444
2017-10-24T14:32:25.133Z,4244
2017-10-24T14:33:37.773Z,4084
2017-10-24T14:34:50.407Z,3972
2017-10-24T14:36:02.700Z,3880
2017-10-24T14:37:15.328Z,3800
2017-10-24T14:38:27.313Z,3724
2017-10-24T14:39:39.954Z,3664
2017-10-24T14:40:52.287Z,3628
2017-10-24T14:42:04.951Z,3592
2017-10-24T14:43:17.263Z,3544
2017-10-24T14:44:29.891Z,3496
2017-10-24T14:45:42.489Z,3472
2017-10-24T14:46:54.787Z,3448
2017-10-24T14:48:07.106Z,3408
2017-10-24T14:49:19.755Z,3336
2017-10-24T14:50:32.051Z,3252
2017-10-24T14:51:44.687Z,3160
2017-10-24T14:52:57.016Z,3056
2017-10-24T14:54:09.327Z,2944
2017-10-24T14:55:22.001Z,2832
2017-10-24T14:56:34.651Z,2724
2017-10-24T14:57:46.956Z,2616
2017-10-24T14:58:58.943Z,2516
2017-10-24T15:00:11.610Z,2424
2017-10-24T15:01:23.909Z,2344
2017-10-24T15:02:36.546Z,2276
2017-10-24T15:03:48.545Z,2224
2017-10-24T15:05:01.195Z,2172
2017-10-24T15:06:13.167Z,2100
2017-10-24T15:07:25.820Z,1996
2017-10-24T15:08:37.836Z,1876
2017-10-24T15:09:50.153Z,1752
2017-10-24T15:11:02.446Z,1644
2017-10-24T15:12:15.077Z,1552
2017-10-24T15:13:27.412Z,1504
2017-10-24T15:14:40.035Z,1472
2017-10-24T15:15:52.647Z,1436
2017-10-24T15:17:05.256Z,1392
2017-10-24T15:18:17.901Z,1336
2017-10-24T15:19:30.851Z,1280
2017-10-24T15:20:43.182Z,1224
2017-10-24T15:21:55.839Z,1168
2017-10-24T15:23:08.484Z,1108
2017-10-24T15:24:20.455Z,1040
2017-10-24T15:25:32.451Z,972
2017-10-24T15:26:45.081Z,904
2017-10-24T15:27:57.711Z,848
2017-10-24T15:29:09.693Z,788
2017-10-24T15:30:22.033Z,708
2017-10-24T15:31:34.649Z,616
2017-10-24T15:32:47.324Z,528
2017-10-24T15:33:59.962Z,452
2017-10-24T15:35:12.582Z,404
2017-10-24T15:36:25.221Z,380
2017-10-24T15:37:37.874Z,356
2017-10-24T15:38:50.154Z,340
2017-10-24T15:40:02.475Z,324
2017-10-24T15:41:15.093Z,312
2017-10-24T15:42:27.385Z,296
2017-10-24T15:43:40.001Z,272
2017-10-24T15:44:51.997Z,232
2017-10-24T15:46:04.669Z,200
2017-10-24T15:47:17.297Z,180
2017-10-24T15:48:29.935Z,160
2017-10-24T15:49:42.586Z,148
2017-10-24T15:50:54.887Z,136
2017-10-24T15:52:07.527Z,124
2017-10-24T15:53:20.185Z,104
2017-10-24T15:54:32.490Z,92
2017-10-24T15:55:45.121Z,80
2017-10-24T15:56:57.437Z,68
2017-10-24T15:58:09.770Z,60
2017-10-24T15:59:22.416Z,56
2017-10-24T16:00:35.074Z,48
2017-10-24T16:01:47.722Z,40
2017-10-24T16:03:00.068Z,36
2017-10-24T16:04:11.727Z,28
2017-10-24T16:05:24.381Z,24
2017-10-24T16:06:37.026Z,20
2017-10-24T16:07:49.348Z,16
2017-10-24T16:09:01.990Z,12
2017-10-24T16:10:14.293Z,12
2017-10-24T16:11:26.612Z,12
2017-10-24T16:12:38.926Z,12
2017-10-24T16:13:51.235Z,8
2017-10-24T16:15:03.869Z,4
2017-10-24T16:16:16.185Z,8
2017-10-24T16:17:28.487Z,8
2017-10-24T16:18:40.802Z,4
2017-10-24T16:19:53.493Z,4
2017-10-24T16:21:05.492Z,4
2017-10-24T16:22:18.123Z,4
2017-10-24T16:23:30.791Z,4
2017-10-24T16:24:43.108Z,4
2017-10-24T16:25:55.745Z,4
2017-10-24T16:27:07.729Z,4
2017-10-24T16:28:20.399Z,8
2017-10-24T16:29:32.716Z,8
2017-10-24T16:30:45.018Z,8
2017-10-24T16:31:57.311Z,4
2017-10-24T16:33:09.930Z,4
2017-10-24T16:34:22.244Z,4
2017-10-24T16:35:34.894Z,4
2017-10-24T16:36:47.535Z,4
2017-10-24T16:38:00.181Z,4