createdAt,value
2023-04-11T00:00:55.652Z,1.33
2023-04-11T00:03:22.623Z,0.90
2023-04-11T00:05:49.536Z,0.95
2023-04-11T00:08:16.180Z,1.45
2023-04-11T00:10:44.910Z,1.38
2023-04-11T00:13:19.670Z,1.38
2023-04-11T00:15:48.397Z,1.15
2023-04-11T00:18:14.854Z,1.33
2023-04-11T00:20:41.263Z,1.40
2023-04-11T00:23:08.688Z,1.67
2023-04-11T00:25:37.214Z,1.30
2023-04-11T00:28:06.460Z,1.50
2023-04-11T00:30:32.811Z,1.40
2023-04-11T00:32:59.308Z,1.50
2023-04-11T00:35:28.387Z,1.60
2023-04-11T00:37:56.275Z,1.52
2023-04-11T00:40:22.965Z,0.88
2023-04-11T00:42:49.694Z,1.50
2023-04-11T00:45:16.129Z,0.90
2023-04-11T00:47:42.734Z,0.88
2023-04-11T00:50:09.493Z,1.13
2023-04-11T00:52:38.863Z,0.77
2023-04-11T00:55:07.384Z,0.70
2023-04-11T00:57:36.530Z,0.57
2023-04-11T01:00:04.001Z,0.57
2023-04-11T01:02:30.742Z,0.60
2023-04-11T01:04:57.557Z,0.43
2023-04-11T01:07:25.029Z,0.57
2023-04-11T01:09:53.316Z,0.47
2023-04-11T01:12:21.839Z,0.77
2023-04-11T01:14:48.697Z,0.43
2023-04-11T01:17:18.274Z,0.65
2023-04-11T01:19:44.725Z,0.57
2023-04-11T01:22:14.664Z,0.60
2023-04-11T01:24:41.197Z,0.75
2023-04-11T01:27:07.937Z,0.75
2023-04-11T01:29:34.322Z,0.70
2023-04-11T01:32:00.785Z,0.77
2023-04-11T01:34:28.774Z,1.00
2023-04-11T01:36:55.439Z,0.85
2023-04-11T01:39:21.976Z,0.50
2023-04-11T01:41:49.280Z,0.43
2023-04-11T01:44:16.017Z,0.88
2023-04-11T01:46:43.364Z,0.80
2023-04-11T01:49:09.903Z,0.90
2023-04-11T01:51:36.421Z,1.20
2023-04-11T01:54:02.963Z,0.95
2023-04-11T01:56:29.401Z,0.88
2023-04-11T01:58:58.925Z,1.17
2023-04-11T02:01:26.621Z,0.68
2023-04-11T02:03:56.071Z,1.08
2023-04-11T02:06:22.604Z,0.95
2023-04-11T02:08:49.049Z,0.95
2023-04-11T02:11:15.485Z,0.90
2023-04-11T02:13:41.931Z,0.85
2023-04-11T02:16:11.683Z,0.63
2023-04-11T02:18:38.259Z,1.00
2023-04-11T02:21:05.822Z,0.60
2023-04-11T02:23:32.390Z,0.88
2023-04-11T02:25:58.854Z,0.90
2023-04-11T02:28:25.207Z,0.70
2023-04-11T02:30:51.793Z,0.77
2023-04-11T02:33:19.498Z,0.60
2023-04-11T02:35:46.824Z,0.73
2023-04-11T02:38:13.428Z,0.63
2023-04-11T02:40:40.086Z,0.65
2023-04-11T02:43:06.584Z,0.60
2023-04-11T02:45:33.040Z,0.63
2023-04-11T02:47:59.522Z,0.52
2023-04-11T02:50:27.038Z,0.60
2023-04-11T02:52:53.616Z,0.50
2023-04-11T02:55:23.190Z,0.70
2023-04-11T02:57:50.657Z,0.60
2023-04-11T03:00:19.544Z,0.75
2023-04-11T03:02:46.134Z,0.98
2023-04-11T03:05:17.510Z,0.70
2023-04-11T03:07:44.227Z,0.85
2023-04-11T03:10:13.192Z,0.77
2023-04-11T03:12:40.128Z,0.70
2023-04-11T03:15:07.073Z,0.85
2023-04-11T03:17:33.916Z,0.55
2023-04-11T03:20:07.393Z,0.70
2023-04-11T03:22:33.858Z,0.68
2023-04-11T03:25:00.611Z,0.60
2023-04-11T03:27:27.026Z,0.82
2023-04-11T03:29:53.373Z,0.95
2023-04-11T03:32:19.779Z,0.95
2023-04-11T03:34:46.121Z,0.75
2023-04-11T03:37:12.605Z,0.90
2023-04-11T03:39:41.523Z,0.73
2023-04-11T03:42:07.957Z,0.50
2023-04-11T03:44:36.910Z,0.60
2023-04-11T03:47:03.821Z,0.40
2023-04-11T03:49:30.222Z,0.50
2023-04-11T03:51:56.729Z,0.70
2023-04-11T03:54:23.181Z,1.48
2023-04-11T03:56:49.593Z,0.60
2023-04-11T03:59:18.456Z,0.73
2023-04-11T04:01:45.133Z,0.70
2023-04-11T04:04:11.604Z,0.60
2023-04-11T04:06:38.530Z,0.60
2023-04-11T04:09:04.936Z,0.57
2023-04-11T04:11:31.295Z,0.70
2023-04-11T04:13:57.991Z,0.60
2023-04-11T04:16:24.749Z,1.10
2023-04-11T04:18:51.718Z,1.25
2023-04-11T04:21:20.730Z,0.70
2023-04-11T04:23:49.838Z,1.20
2023-04-11T04:26:16.251Z,0.90
2023-04-11T04:28:46.365Z,0.80
2023-04-11T04:31:13.288Z,0.80
2023-04-11T04:33:42.710Z,0.60
2023-04-11T04:36:12.639Z,0.80
2023-04-11T04:38:42.161Z,0.68
2023-04-11T04:41:14.885Z,0.60
2023-04-11T04:43:44.438Z,0.60
2023-04-11T04:46:11.332Z,0.60
2023-04-11T04:48:37.909Z,0.63
2023-04-11T04:51:06.287Z,0.47
2023-04-11T04:53:34.898Z,0.50
2023-04-11T04:56:02.310Z,0.75
2023-04-11T04:58:28.847Z,0.95
2023-04-11T05:00:57.929Z,0.63
2023-04-11T05:03:24.506Z,0.52
2023-04-11T05:05:51.054Z,0.70
2023-04-11T05:08:20.709Z,0.73
2023-04-11T05:10:49.269Z,1.00
2023-04-11T05:13:18.065Z,0.70
2023-04-11T05:15:49.083Z,0.77
2023-04-11T05:18:15.720Z,0.75
2023-04-11T05:20:47.534Z,1.10
2023-04-11T05:23:16.137Z,1.02
2023-04-11T05:25:42.565Z,0.95
2023-04-11T05:28:08.910Z,0.85
2023-04-11T05:30:35.343Z,1.52
2023-04-11T05:33:01.846Z,1.65
2023-04-11T05:35:31.416Z,0.80
2023-04-11T05:37:58.259Z,0.90
2023-04-11T05:40:24.726Z,0.90
2023-04-11T05:42:51.675Z,0.88
2023-04-11T05:45:20.561Z,0.80
2023-04-11T05:47:46.938Z,0.75
2023-04-11T05:50:14.813Z,0.73
2023-04-11T05:52:41.150Z,0.80
2023-04-11T05:55:07.961Z,1.08
2023-04-11T05:57:34.567Z,0.50
2023-04-11T06:00:02.189Z,0.77
2023-04-11T06:02:29.207Z,0.85
2023-04-11T06:04:55.950Z,0.90
2023-04-11T06:07:22.721Z,0.77
2023-04-11T06:09:50.078Z,0.75
2023-04-11T06:12:16.742Z,0.80
2023-04-11T06:14:45.430Z,0.57
2023-04-11T06:17:11.778Z,1.13
2023-04-11T06:19:38.481Z,0.60
2023-04-11T06:22:04.834Z,0.98
2023-04-11T06:24:40.903Z,0.90
2023-04-11T06:27:11.358Z,1.17
2023-04-11T06:29:38.227Z,0.93
2023-04-11T06:32:04.934Z,0.88
2023-04-11T06:34:35.962Z,1.30
2023-04-11T06:37:02.448Z,0.70
2023-04-11T06:39:28.873Z,0.50
2023-04-11T06:41:56.458Z,0.68
2023-04-11T06:44:23.008Z,0.57
2023-04-11T06:46:49.556Z,0.82
2023-04-11T06:49:17.698Z,0.60
2023-04-11T06:51:47.070Z,0.80
2023-04-11T06:54:17.230Z,0.60
2023-04-11T06:56:44.504Z,0.82
2023-04-11T06:59:11.068Z,1.10
2023-04-11T07:01:40.179Z,1.38
2023-04-11T07:04:09.224Z,1.27
2023-04-11T07:06:35.880Z,1.75
2023-04-11T07:09:06.550Z,1.08
2023-04-11T07:11:33.741Z,0.77
2023-04-11T07:14:00.573Z,0.50
2023-04-11T07:16:29.612Z,0.93
2023-04-11T07:18:59.162Z,0.95
2023-04-11T07:21:27.424Z,1.08
2023-04-11T07:23:56.778Z,0.85
2023-04-11T07:26:23.853Z,1.40
2023-04-11T07:28:51.095Z,1.80
2023-04-11T07:31:19.670Z,1.10
2023-04-11T07:33:46.115Z,0.95
2023-04-11T07:36:12.708Z,1.25
2023-04-11T07:38:39.398Z,0.77
2023-04-11T07:41:06.180Z,1.40
2023-04-11T07:43:33.386Z,0.73
2023-04-11T07:45:59.900Z,0.90
2023-04-11T07:48:28.007Z,0.73
2023-04-11T07:50:57.585Z,1.13
2023-04-11T07:53:24.713Z,0.77
2023-04-11T07:55:53.287Z,1.40
2023-04-11T07:58:19.754Z,0.88
2023-04-11T08:00:50.530Z,0.98
2023-04-11T08:03:17.305Z,1.23
2023-04-11T08:05:44.217Z,1.33
2023-04-11T08:08:10.921Z,1.00
2023-04-11T08:10:37.442Z,0.70
2023-04-11T08:13:05.962Z,1.00
2023-04-11T08:15:32.393Z,0.90
2023-04-11T08:17:59.675Z,0.75
2023-04-11T08:20:28.653Z,0.90
2023-04-11T08:22:55.370Z,1.17
2023-04-11T08:25:24.523Z,0.85
2023-04-11T08:27:51.126Z,0.98
2023-04-11T08:30:18.005Z,0.82
2023-04-11T08:32:46.919Z,1.08
2023-04-11T08:35:15.422Z,1.00
2023-04-11T08:37:46.941Z,0.70
2023-04-11T08:40:13.624Z,0.85
2023-04-11T08:42:40.061Z,1.83
2023-04-11T08:45:08.726Z,1.00
2023-04-11T08:47:36.466Z,1.15
2023-04-11T08:50:04.203Z,0.60
2023-04-11T08:52:31.467Z,0.80
2023-04-11T08:55:00.581Z,1.02
2023-04-11T08:57:31.356Z,1.15
2023-04-11T09:00:00.650Z,0.73
2023-04-11T09:02:27.866Z,0.70
2023-04-11T09:04:59.523Z,0.80
2023-04-11T09:07:26.797Z,1.13
2023-04-11T09:09:53.289Z,0.77
2023-04-11T09:12:29.325Z,0.93
2023-04-11T09:14:56.024Z,0.93
2023-04-11T09:17:22.458Z,1.05
2023-04-11T09:19:49.467Z,1.25
2023-04-11T09:22:16.189Z,0.95
2023-04-11T09:24:42.891Z,1.17
2023-04-11T09:27:15.685Z,1.00
2023-04-11T09:29:45.242Z,0.82
2023-04-11T09:32:35.388Z,1.27
2023-04-11T09:35:10.308Z,1.00
2023-04-11T09:37:46.725Z,0.98
2023-04-11T09:40:16.460Z,1.13
2023-04-11T09:42:43.637Z,0.95
2023-04-11T09:45:20.099Z,1.23
2023-04-11T09:47:48.234Z,0.80
2023-04-11T09:50:15.697Z,1.50
2023-04-11T09:52:43.896Z,1.08
2023-04-11T09:55:12.590Z,1.58
2023-04-11T09:57:48.273Z,0.85
2023-04-11T10:00:30.111Z,1.35
2023-04-11T10:02:56.921Z,0.70
2023-04-11T10:05:28.734Z,0.60
2023-04-11T10:08:17.075Z,0.70
2023-04-11T10:10:47.106Z,0.65
2023-04-11T10:13:43.372Z,0.73
2023-04-11T10:16:14.579Z,0.90
2023-04-11T10:18:52.978Z,2.27
2023-04-11T10:21:34.942Z,0.80
2023-04-11T10:24:21.239Z,0.88
2023-04-11T10:26:50.770Z,0.73
2023-04-11T10:29:40.561Z,0.80
2023-04-11T10:32:13.318Z,0.57
2023-04-11T10:35:00.615Z,0.93
2023-04-11T10:37:29.900Z,0.80
2023-04-11T10:40:04.656Z,1.13
2023-04-11T10:42:32.607Z,0.60
2023-04-11T10:45:26.843Z,0.70
2023-04-11T10:47:58.692Z,1.40
2023-04-11T10:50:25.133Z,0.80
2023-04-11T10:52:58.511Z,0.80
2023-04-11T10:55:29.602Z,0.60
2023-04-11T10:58:11.544Z,0.68
2023-04-11T11:00:47.015Z,0.85
2023-04-11T11:03:20.992Z,0.98
2023-04-11T11:05:56.850Z,1.00
2023-04-11T11:08:42.713Z,0.70
2023-04-11T11:11:10.610Z,0.85
2023-04-11T11:13:47.832Z,0.75
2023-04-11T11:16:19.812Z,0.60
2023-04-11T11:18:54.284Z,0.70
2023-04-11T11:21:27.872Z,0.40
2023-04-11T11:23:58.755Z,0.45
2023-04-11T11:26:44.292Z,0.60
2023-04-11T11:29:11.251Z,0.35
2023-04-11T11:31:39.788Z,0.60
2023-04-11T11:34:22.088Z,0.73
2023-04-11T11:36:49.912Z,0.80
2023-04-11T11:39:16.686Z,0.50
2023-04-11T11:41:43.287Z,0.40
2023-04-11T11:44:21.874Z,0.95
2023-04-11T11:47:12.493Z,1.00
2023-04-11T11:49:49.186Z,0.60
2023-04-11T11:52:36.475Z,0.70
2023-04-11T11:55:07.574Z,0.98
2023-04-11T11:57:37.825Z,1.02
2023-04-11T12:00:10.515Z,0.60
2023-04-11T12:02:44.137Z,0.60
2023-04-11T12:05:12.374Z,0.70
2023-04-11T12:07:39.790Z,0.57
2023-04-11T12:10:09.432Z,0.82
2023-04-11T12:12:37.897Z,0.88
2023-04-11T12:15:14.504Z,0.63
2023-04-11T12:17:41.264Z,0.90
2023-04-11T12:20:08.443Z,0.57
2023-04-11T12:22:35.328Z,0.68
2023-04-11T12:25:09.741Z,1.83
2023-04-11T12:27:37.573Z,0.88
2023-04-11T12:30:04.568Z,0.63
2023-04-11T12:32:33.985Z,0.57
2023-04-11T12:35:01.514Z,0.90
2023-04-11T12:37:27.922Z,0.57
2023-04-11T12:39:54.771Z,0.80
2023-04-11T12:42:24.270Z,0.50
2023-04-11T12:44:53.742Z,1.13
2023-04-11T12:47:20.211Z,0.95
2023-04-11T12:49:46.689Z,0.70
2023-04-11T12:52:13.093Z,0.75
2023-04-11T12:54:39.737Z,0.85
2023-04-11T12:57:07.625Z,1.33
2023-04-11T12:59:34.095Z,0.60
2023-04-11T13:02:00.742Z,0.50
2023-04-11T13:04:27.453Z,0.50
2023-04-11T13:06:54.017Z,0.50
2023-04-11T13:09:20.937Z,0.60
2023-04-11T13:11:47.373Z,0.60
2023-04-11T13:14:13.728Z,0.73
2023-04-11T13:16:40.315Z,0.82
2023-04-11T13:19:06.839Z,0.98
2023-04-11T13:21:37.317Z,0.50
2023-04-11T13:24:06.451Z,0.52
2023-04-11T13:26:34.541Z,0.57
2023-04-11T13:29:01.372Z,0.65
2023-04-11T13:31:30.449Z,0.60
2023-04-11T13:33:57.345Z,0.40
2023-04-11T13:36:24.431Z,0.60
2023-04-11T13:38:53.797Z,0.68
2023-04-11T13:41:20.429Z,0.88
2023-04-11T13:43:46.932Z,0.80
2023-04-11T13:46:14.035Z,0.38
2023-04-11T13:48:40.449Z,0.60
2023-04-11T13:51:07.270Z,0.80
2023-04-11T13:53:33.920Z,0.50
2023-04-11T13:56:00.566Z,0.60
2023-04-11T13:58:26.904Z,0.60
2023-04-11T14:00:53.281Z,0.75
2023-04-11T14:03:19.914Z,0.55
2023-04-11T14:05:48.755Z,0.88
2023-04-11T14:08:17.525Z,0.60
2023-04-11T14:10:44.133Z,0.90
2023-04-11T14:13:11.706Z,0.80
2023-04-11T14:15:38.334Z,0.90
2023-04-11T14:18:04.839Z,1.05
2023-04-11T14:20:31.284Z,1.08
2023-04-11T14:22:57.884Z,0.73
2023-04-11T14:25:24.281Z,0.45
2023-04-11T14:27:53.236Z,0.85
2023-04-11T14:30:20.114Z,0.77
2023-04-11T14:32:46.495Z,0.90
2023-04-11T14:35:12.880Z,0.65
2023-04-11T14:37:39.322Z,0.77
2023-04-11T14:40:11.291Z,0.75
2023-04-11T14:45:05.957Z,0.88
2023-04-11T14:47:32.803Z,0.70
2023-04-11T14:50:00.868Z,0.98
2023-04-11T14:52:27.315Z,0.82
2023-04-11T14:54:53.785Z,0.68
2023-04-11T14:57:25.025Z,0.82
2023-04-11T14:59:51.513Z,0.73
2023-04-11T15:02:17.995Z,0.98
2023-04-11T15:04:44.469Z,0.43
2023-04-11T15:07:11.034Z,0.82
2023-04-11T15:09:37.515Z,0.73
2023-04-11T15:12:04.151Z,0.60
2023-04-11T15:14:31.043Z,0.55
2023-04-11T15:17:02.046Z,0.85
2023-04-11T15:19:28.465Z,0.85
2023-04-11T15:21:56.987Z,1.15
2023-04-11T15:24:26.006Z,0.95
2023-04-11T15:26:52.379Z,0.82
2023-04-11T15:29:18.786Z,0.68
2023-04-11T15:31:49.039Z,0.88
2023-04-11T15:34:23.248Z,0.93
2023-04-11T15:36:50.033Z,0.88
2023-04-11T15:39:18.808Z,0.75
2023-04-11T15:41:45.272Z,0.60
2023-04-11T15:44:13.993Z,0.70
2023-04-11T15:46:40.974Z,0.90
2023-04-11T15:49:07.396Z,1.00
2023-04-11T15:51:33.820Z,1.02
2023-04-11T15:54:00.472Z,2.42
2023-04-11T15:56:28.283Z,2.10
2023-04-11T15:58:57.158Z,2.03
2023-04-11T16:01:25.105Z,1.20
2023-04-11T16:03:52.647Z,1.27
2023-04-11T16:06:22.473Z,1.08
2023-04-11T16:08:48.968Z,0.80
2023-04-11T16:11:15.538Z,1.17
2023-04-11T16:13:44.322Z,1.15
2023-04-11T16:16:11.361Z,1.65
2023-04-11T16:18:37.883Z,1.55
2023-04-11T16:21:11.243Z,1.88
2023-04-11T16:23:37.887Z,0.93
2023-04-11T16:26:04.968Z,1.50
2023-04-11T16:28:31.449Z,4.53
2023-04-11T16:30:58.462Z,2.40
2023-04-11T16:33:25.073Z,2.58
2023-04-11T16:35:53.764Z,2.70
2023-04-11T16:38:20.192Z,3.55
2023-04-11T16:40:49.640Z,1.67
2023-04-11T16:43:16.479Z,1.50
2023-04-11T16:45:43.272Z,0.80
2023-04-11T16:48:09.769Z,1.25
2023-04-11T16:50:36.343Z,1.15
2023-04-11T16:53:02.769Z,1.50
2023-04-11T16:55:29.271Z,1.55
2023-04-11T16:57:55.780Z,1.38
2023-04-11T17:00:22.411Z,1.85
2023-04-11T17:02:49.020Z,3.30
2023-04-11T17:05:19.033Z,2.80
2023-04-11T17:07:45.796Z,5.57
2023-04-11T17:10:12.571Z,3.92
2023-04-11T17:12:39.047Z,1.83
2023-04-11T17:15:08.334Z,1.45
2023-04-11T17:17:39.769Z,1.77
2023-04-11T17:20:09.159Z,1.60
2023-04-11T17:22:36.666Z,1.50
2023-04-11T17:25:04.109Z,1.48
2023-04-11T17:27:30.671Z,1.30
2023-04-11T17:29:57.110Z,1.00
2023-04-11T17:32:23.714Z,1.38
2023-04-11T17:34:50.868Z,1.25
2023-04-11T17:37:17.475Z,0.98
2023-04-11T17:39:46.643Z,0.90
2023-04-11T17:42:15.771Z,1.27
2023-04-11T17:44:42.269Z,1.70
2023-04-11T17:47:11.482Z,2.05
2023-04-11T17:49:46.085Z,1.77
2023-04-11T17:52:12.543Z,1.60
2023-04-11T17:54:39.825Z,11.05
2023-04-11T17:57:06.728Z,9.60
2023-04-11T17:59:33.288Z,8.82
2023-04-11T18:01:59.810Z,8.32
2023-04-11T18:04:26.514Z,9.07
2023-04-11T18:06:52.918Z,14.68
2023-04-11T18:09:20.275Z,10.80
2023-04-11T18:11:46.601Z,8.80
2023-04-11T18:14:13.167Z,7.75
2023-04-11T18:16:44.406Z,5.47
2023-04-11T18:19:15.675Z,4.25
2023-04-11T18:21:44.458Z,2.63
2023-04-11T18:24:10.972Z,2.10
2023-04-11T18:26:39.614Z,1.83
2023-04-11T18:29:06.200Z,2.17
2023-04-11T18:31:35.019Z,3.13
2023-04-11T18:34:03.363Z,2.22
2023-04-11T18:36:30.715Z,2.35
2023-04-11T18:38:57.865Z,2.40
2023-04-11T18:41:25.094Z,2.92
2023-04-11T18:43:51.517Z,2.83
2023-04-11T18:46:20.319Z,1.85
2023-04-11T18:48:47.148Z,2.30
2023-04-11T18:51:13.687Z,3.00
2023-04-11T18:53:42.648Z,2.65
2023-04-11T18:56:09.800Z,1.83
2023-04-11T18:58:39.643Z,1.95
2023-04-11T19:01:15.353Z,1.95
2023-04-11T19:03:53.652Z,1.27
2023-04-11T19:06:27.544Z,1.05
2023-04-11T19:08:56.857Z,0.98
2023-04-11T19:11:23.347Z,1.35
2023-04-11T19:13:49.710Z,1.45
2023-04-11T19:16:16.521Z,1.55
2023-04-11T19:18:47.687Z,1.77
2023-04-11T19:21:14.206Z,5.05
2023-04-11T19:23:43.094Z,5.60
2023-04-11T19:26:09.557Z,9.70
2023-04-11T19:28:36.120Z,8.25
2023-04-11T19:31:02.626Z,5.30
2023-04-11T19:33:29.230Z,3.25
2023-04-11T19:35:55.661Z,1.95
2023-04-11T19:38:22.156Z,1.65
2023-04-11T19:40:48.650Z,1.75
2023-04-11T19:43:18.351Z,2.20
2023-04-11T19:45:45.935Z,2.13
2023-04-11T19:48:12.483Z,2.67
2023-04-11T19:50:38.999Z,3.08
2023-04-11T19:53:06.047Z,3.33
2023-04-11T19:55:35.130Z,3.78
2023-04-11T19:58:01.768Z,3.95
2023-04-11T20:00:32.020Z,4.22
2023-04-11T20:02:58.544Z,3.97
2023-04-11T20:05:25.270Z,3.63
2023-04-11T20:07:52.024Z,2.30
2023-04-11T20:10:23.260Z,2.78
2023-04-11T20:12:49.775Z,2.40
2023-04-11T20:15:16.402Z,2.28
2023-04-11T20:17:46.057Z,2.25
2023-04-11T20:20:15.561Z,3.10
2023-04-11T20:22:44.712Z,2.58
2023-04-11T20:25:11.929Z,4.22
2023-04-11T20:27:39.067Z,3.00
2023-04-11T20:30:10.676Z,3.25
2023-04-11T20:32:39.941Z,2.17
2023-04-11T20:35:08.815Z,2.33
2023-04-11T20:37:35.830Z,1.33
2023-04-11T20:40:06.744Z,1.52
2023-04-11T20:42:35.565Z,0.90
2023-04-11T20:45:08.049Z,1.08
2023-04-11T20:47:37.170Z,0.82
2023-04-11T20:50:10.004Z,1.20
2023-04-11T20:52:41.178Z,1.40
2023-04-11T20:55:09.495Z,1.40
2023-04-11T20:57:36.137Z,1.75
2023-04-11T21:00:24.682Z,1.25
2023-04-11T21:02:51.916Z,1.20
2023-04-11T21:05:22.192Z,0.90
2023-04-11T21:07:48.826Z,1.25
2023-04-11T21:10:19.291Z,0.77
2023-04-11T21:12:51.080Z,0.98
2023-04-11T21:15:19.753Z,1.17
2023-04-11T21:17:46.495Z,1.35
2023-04-11T21:20:22.548Z,1.95
2023-04-11T21:22:53.724Z,1.10
2023-04-11T21:25:21.047Z,1.48
2023-04-11T21:27:52.158Z,1.70
2023-04-11T21:30:18.708Z,1.20
2023-04-11T21:32:47.353Z,1.13
2023-04-11T21:35:13.859Z,2.42
2023-04-11T21:37:40.372Z,1.58
2023-04-11T21:40:07.305Z,1.20
2023-04-11T21:42:33.759Z,1.13
2023-04-11T21:45:00.413Z,1.15
2023-04-11T21:47:26.972Z,1.73
2023-04-11T21:49:53.432Z,1.90
2023-04-11T21:52:19.859Z,2.10
2023-04-11T21:54:46.575Z,1.52
2023-04-11T21:57:12.955Z,1.40
2023-04-11T21:59:42.204Z,1.77
2023-04-11T22:02:11.282Z,1.20
2023-04-11T22:04:55.826Z,1.73
2023-04-11T22:07:26.684Z,1.20
2023-04-11T22:09:59.622Z,1.60
2023-04-11T22:12:27.117Z,1.58
2023-04-11T22:14:57.010Z,1.80
2023-04-11T22:17:23.728Z,1.55
2023-04-11T22:19:50.394Z,1.15
2023-04-11T22:22:17.654Z,1.52
2023-04-11T22:24:46.364Z,0.90
2023-04-11T22:27:13.702Z,1.27
2023-04-11T22:29:41.264Z,1.08
2023-04-11T22:32:08.241Z,1.35
2023-04-11T22:34:34.824Z,1.33
2023-04-11T22:37:03.863Z,1.10
2023-04-11T22:39:32.697Z,1.25
2023-04-11T22:41:59.165Z,1.83
2023-04-11T22:44:25.834Z,2.90
2023-04-11T22:47:03.887Z,4.13
2023-04-11T22:49:32.278Z,4.07
2023-04-11T22:52:02.161Z,3.15
2023-04-11T22:54:28.807Z,2.42
2023-04-11T22:56:57.232Z,3.42
2023-04-11T22:59:25.809Z,3.72
2023-04-11T23:01:52.620Z,3.67
2023-04-11T23:04:21.057Z,3.72
2023-04-11T23:06:51.430Z,2.25
2023-04-11T23:09:20.655Z,3.00
2023-04-11T23:11:51.218Z,3.38
2023-04-11T23:14:18.123Z,2.03
2023-04-11T23:16:44.932Z,2.13
2023-04-11T23:19:11.475Z,1.83
2023-04-11T23:21:38.061Z,1.63
2023-04-11T23:24:06.772Z,1.45
2023-04-11T23:26:33.283Z,1.30
2023-04-11T23:29:01.158Z,1.17
2023-04-11T23:31:27.835Z,1.73
2023-04-11T23:33:54.326Z,1.02
2023-04-11T23:36:21.031Z,1.20
2023-04-11T23:38:47.471Z,0.60
2023-04-11T23:41:14.910Z,1.15
2023-04-11T23:43:41.450Z,1.25
2023-04-11T23:46:07.895Z,1.50
2023-04-11T23:48:34.442Z,1.20
2023-04-11T23:51:01.232Z,1.33
2023-04-11T23:53:27.687Z,1.17
2023-04-11T23:55:54.337Z,1.17
2023-04-11T23:58:20.766Z,1.25
