createdAt,value
2018-12-10T00:00:02.996Z,0.00
2018-12-10T00:05:06.762Z,0.00
2018-12-10T00:10:10.066Z,0.00
2018-12-10T00:15:13.416Z,0.00
2018-12-10T00:20:16.730Z,0.00
2018-12-10T00:25:20.049Z,0.00
2018-12-10T00:30:23.402Z,0.00
2018-12-10T00:35:26.727Z,0.00
2018-12-10T00:40:30.509Z,0.00
2018-12-10T00:45:33.829Z,0.00
2018-12-10T00:50:37.238Z,0.00
2018-12-10T00:55:40.524Z,0.00
2018-12-10T01:00:43.805Z,0.00
2018-12-10T01:05:47.098Z,0.00
2018-12-10T01:10:50.392Z,0.00
2018-12-10T01:15:53.693Z,0.00
2018-12-10T01:20:56.970Z,0.00
2018-12-10T01:26:00.245Z,0.00
2018-12-10T01:31:03.557Z,0.00
2018-12-10T01:36:06.838Z,0.00
2018-12-10T01:41:10.114Z,0.00
2018-12-10T01:46:13.418Z,0.00
2018-12-10T01:51:16.714Z,0.00
2018-12-10T01:56:19.998Z,0.00
2018-12-10T02:01:23.317Z,0.00
2018-12-10T02:06:26.771Z,0.00
2018-12-10T02:11:30.050Z,0.00
2018-12-10T02:16:33.337Z,0.00
2018-12-10T02:21:36.623Z,0.00
2018-12-10T02:26:39.893Z,0.00
2018-12-10T02:31:43.806Z,0.00
2018-12-10T02:36:47.087Z,0.00
2018-12-10T02:41:50.366Z,0.00
2018-12-10T02:46:53.846Z,0.00
2018-12-10T02:51:57.147Z,0.00
2018-12-10T02:57:00.488Z,0.00
2018-12-10T03:02:03.854Z,0.00
2018-12-10T03:07:07.173Z,0.00
2018-12-10T03:12:10.453Z,0.00
2018-12-10T03:17:13.829Z,0.00
2018-12-10T03:22:17.121Z,0.00
2018-12-10T03:27:20.399Z,0.00
2018-12-10T03:32:23.672Z,0.00
2018-12-10T03:37:26.958Z,0.00
2018-12-10T03:42:30.243Z,0.00
2018-12-10T03:47:33.526Z,0.00
2018-12-10T03:52:36.810Z,0.00
2018-12-10T03:57:40.109Z,0.00
2018-12-10T04:02:43.401Z,0.00
2018-12-10T04:07:46.678Z,0.00
2018-12-10T04:12:49.969Z,0.00
2018-12-10T04:17:53.246Z,0.00
2018-12-10T04:22:56.543Z,0.00
2018-12-10T04:27:59.842Z,0.00
2018-12-10T04:33:03.301Z,0.00
2018-12-10T04:38:06.639Z,0.00
2018-12-10T04:43:09.921Z,0.00
2018-12-10T04:48:13.206Z,0.00
2018-12-10T04:53:16.498Z,0.00
2018-12-10T04:58:19.806Z,0.00
2018-12-10T05:03:23.086Z,0.00
2018-12-10T05:08:26.570Z,0.00
2018-12-10T05:13:29.855Z,0.00
2018-12-10T05:18:33.133Z,0.00
2018-12-10T05:23:36.418Z,0.00
2018-12-10T05:28:39.701Z,0.00
2018-12-10T05:33:43.009Z,0.00
2018-12-10T05:38:46.319Z,0.00
2018-12-10T05:43:49.614Z,0.00
2018-12-10T05:48:52.894Z,0.00
2018-12-10T05:53:56.172Z,0.00
2018-12-10T05:58:59.449Z,0.00
2018-12-10T06:04:02.726Z,0.00
2018-12-10T06:09:07.004Z,0.00
2018-12-10T06:14:10.285Z,0.00
2018-12-10T06:19:13.566Z,0.00
2018-12-10T06:24:16.851Z,0.00
2018-12-10T06:29:20.138Z,0.00
2018-12-10T06:34:23.421Z,0.00
2018-12-10T06:39:26.698Z,0.00
2018-12-10T06:44:29.982Z,0.00
2018-12-10T06:49:33.273Z,0.00
2018-12-10T06:54:36.553Z,0.00
2018-12-10T06:59:39.845Z,0.00
2018-12-10T07:04:43.121Z,0.00
2018-12-10T07:09:46.398Z,0.00
2018-12-10T07:14:49.685Z,0.00
2018-12-10T07:19:52.970Z,0.00
2018-12-10T07:24:56.250Z,0.00
2018-12-10T07:29:59.522Z,0.00
2018-12-10T07:35:02.959Z,0.00
2018-12-10T07:40:06.742Z,0.00
2018-12-10T07:45:10.146Z,0.00
2018-12-10T07:50:13.433Z,0.00
2018-12-10T07:55:16.719Z,0.00
2018-12-10T08:00:20.011Z,0.00
2018-12-10T08:05:23.294Z,0.00
2018-12-10T08:10:26.591Z,0.00
2018-12-10T08:15:29.917Z,0.25
2018-12-10T08:20:33.237Z,0.00
2018-12-10T08:25:36.565Z,0.00
2018-12-10T08:30:39.863Z,0.00
2018-12-10T08:35:43.182Z,0.00
2018-12-10T08:40:46.558Z,0.00
2018-12-10T08:45:49.858Z,0.00
2018-12-10T08:50:53.151Z,0.00
2018-12-10T08:55:56.466Z,0.00
2018-12-10T09:00:59.748Z,0.00
2018-12-10T09:06:03.035Z,0.00
2018-12-10T09:11:06.318Z,0.00
2018-12-10T09:16:09.614Z,0.00
2018-12-10T09:21:12.898Z,0.00
2018-12-10T09:26:16.190Z,0.00
2018-12-10T09:31:19.486Z,0.00
2018-12-10T09:36:22.768Z,0.00
2018-12-10T09:41:26.058Z,0.00
2018-12-10T09:46:29.358Z,0.00
2018-12-10T09:51:32.641Z,0.00
2018-12-10T09:56:35.917Z,0.00
2018-12-10T10:01:39.453Z,0.00
2018-12-10T10:06:43.931Z,0.00
2018-12-10T10:11:47.397Z,0.00
2018-12-10T10:16:50.682Z,0.00
2018-12-10T10:21:53.984Z,0.00
2018-12-10T10:26:57.282Z,0.00
2018-12-10T10:32:00.571Z,0.00
2018-12-10T10:37:03.858Z,0.00
2018-12-10T10:42:07.147Z,0.00
2018-12-10T10:47:10.438Z,0.00
2018-12-10T10:52:13.729Z,0.00
2018-12-10T10:57:17.017Z,0.00
2018-12-10T11:02:25.799Z,0.00
2018-12-10T11:07:29.078Z,0.00
2018-12-10T11:12:32.370Z,0.00
2018-12-10T11:17:35.650Z,0.00
2018-12-10T11:22:40.403Z,0.00
2018-12-10T11:27:43.894Z,0.00
2018-12-10T11:32:47.179Z,0.00
2018-12-10T11:37:50.465Z,0.00
2018-12-10T11:42:53.752Z,0.00
2018-12-10T11:47:57.038Z,0.00
2018-12-10T11:53:00.341Z,0.00
2018-12-10T11:58:03.627Z,0.00
2018-12-10T12:03:06.911Z,0.00
2018-12-10T12:08:10.192Z,0.00
2018-12-10T12:13:13.489Z,0.00
2018-12-10T12:18:16.782Z,0.00
2018-12-10T12:23:20.088Z,0.00
2018-12-10T12:28:23.401Z,0.00
2018-12-10T12:33:26.722Z,0.00
2018-12-10T12:38:30.006Z,0.00
2018-12-10T12:43:33.310Z,0.00
2018-12-10T12:48:37.463Z,0.00
2018-12-10T12:53:40.746Z,0.00
2018-12-10T12:58:44.030Z,0.00
2018-12-10T13:03:47.338Z,0.00
2018-12-10T13:08:50.624Z,0.00
2018-12-10T13:13:53.929Z,0.00
2018-12-10T13:18:57.349Z,0.00
2018-12-10T13:24:00.686Z,0.00
2018-12-10T13:29:04.143Z,0.00
2018-12-10T13:34:07.494Z,0.00
2018-12-10T13:39:10.782Z,0.00
2018-12-10T13:44:14.062Z,0.00
2018-12-10T13:49:17.342Z,0.00
2018-12-10T13:54:20.671Z,0.00
2018-12-10T13:59:23.960Z,0.00
2018-12-10T14:04:31.390Z,0.00
2018-12-10T14:09:34.759Z,0.00
2018-12-10T14:14:38.094Z,0.00
2018-12-10T14:19:41.430Z,4.75
2018-12-10T14:24:44.813Z,14.40
2018-12-10T14:29:48.229Z,15.40
2018-12-10T14:34:51.598Z,26.75
2018-12-10T14:39:54.930Z,29.00
2018-12-10T14:44:58.241Z,31.80
2018-12-10T14:50:01.557Z,30.50
2018-12-10T14:55:06.002Z,71.60
2018-12-10T15:00:10.680Z,161.00
2018-12-10T15:05:14.063Z,152.40
2018-12-10T15:10:23.111Z,158.25
2018-12-10T15:15:22.756Z,149.00
2018-12-10T15:20:26.074Z,146.00
2018-12-10T15:25:29.416Z,151.50
2018-12-10T15:30:32.754Z,149.75
2018-12-10T15:35:36.144Z,181.75
2018-12-10T15:40:39.502Z,166.20
2018-12-10T15:51:14.323Z,207.00
2018-12-10T15:56:17.658Z,197.40
2018-12-10T16:01:20.994Z,183.00
2018-12-10T16:56:53.211Z,152.75
2018-12-10T17:41:19.967Z,140.20
2018-12-10T17:46:23.311Z,135.00
2018-12-10T17:51:26.635Z,134.75
2018-12-10T17:56:30.083Z,129.75
2018-12-10T18:54:35.145Z,104.00
2018-12-10T18:59:38.725Z,103.80
2018-12-10T19:04:42.048Z,98.00
2018-12-10T19:09:45.401Z,99.50
2018-12-10T19:14:49.306Z,92.20
2018-12-10T19:19:52.638Z,92.50
2018-12-10T19:24:55.960Z,93.75
2018-12-10T19:29:59.293Z,90.75
2018-12-10T19:35:02.640Z,87.50
2018-12-10T19:45:25.557Z,83.00
2018-12-10T19:50:28.884Z,78.00
2018-12-10T19:55:32.405Z,74.75
2018-12-10T20:00:35.765Z,73.80
2018-12-10T20:33:47.954Z,58.25
2018-12-10T20:38:51.292Z,53.00
2018-12-10T20:43:54.604Z,50.60
2018-12-10T20:48:57.912Z,51.00
2018-12-10T20:54:01.216Z,50.00
2018-12-10T20:59:04.540Z,47.00
2018-12-10T21:04:07.968Z,46.00
2018-12-10T21:09:11.266Z,42.00
2018-12-10T21:14:15.161Z,41.00
2018-12-10T21:19:19.096Z,41.75
2018-12-10T21:24:22.464Z,41.00
2018-12-10T21:29:25.797Z,40.25
2018-12-10T21:34:29.204Z,40.50
2018-12-10T21:39:32.929Z,40.00
2018-12-10T21:44:36.221Z,40.50
2018-12-10T21:49:39.528Z,40.50
2018-12-10T21:54:42.936Z,40.00
2018-12-10T21:59:46.233Z,40.00
2018-12-10T22:04:49.619Z,38.50
2018-12-10T22:09:52.928Z,37.50
2018-12-10T22:14:56.241Z,39.80
2018-12-10T22:19:59.545Z,37.25
2018-12-10T22:25:02.919Z,36.80
2018-12-10T22:30:06.768Z,37.00
2018-12-10T22:35:10.060Z,38.00
2018-12-10T22:40:13.361Z,37.00
2018-12-10T22:45:16.665Z,37.00
2018-12-10T22:50:19.966Z,36.00
2018-12-10T22:55:23.281Z,36.00
2018-12-10T23:00:31.997Z,36.00
2018-12-10T23:05:35.374Z,34.00
2018-12-10T23:10:38.675Z,34.00
2018-12-10T23:15:42.045Z,34.20
2018-12-10T23:20:45.349Z,35.00
2018-12-10T23:25:48.637Z,35.40
2018-12-10T23:30:51.940Z,35.50
2018-12-10T23:35:55.257Z,33.00
2018-12-10T23:40:58.573Z,32.25
2018-12-10T23:46:01.888Z,32.50
2018-12-10T23:51:05.314Z,33.00
2018-12-10T23:56:08.617Z,32.20
