createdAt,value
2023-03-31T00:01:09.407Z,3.40
2023-03-31T00:03:39.244Z,3.45
2023-03-31T00:06:06.817Z,3.22
2023-03-31T00:08:37.798Z,3.65
2023-03-31T00:11:07.802Z,2.92
2023-03-31T00:13:35.810Z,3.08
2023-03-31T00:16:06.404Z,3.72
2023-03-31T00:18:37.287Z,3.70
2023-03-31T00:21:25.239Z,2.97
2023-03-31T00:23:58.355Z,3.28
2023-03-31T00:26:26.645Z,3.53
2023-03-31T00:28:54.002Z,3.70
2023-03-31T00:31:22.506Z,3.53
2023-03-31T00:33:50.743Z,3.13
2023-03-31T00:36:21.782Z,2.97
2023-03-31T00:38:49.524Z,2.92
2023-03-31T00:41:16.928Z,2.80
2023-03-31T00:44:06.793Z,2.90
2023-03-31T00:46:50.036Z,3.88
2023-03-31T00:49:30.707Z,3.70
2023-03-31T00:52:05.507Z,3.20
2023-03-31T00:54:34.476Z,3.72
2023-03-31T00:57:03.877Z,3.17
2023-03-31T00:59:35.199Z,3.60
2023-03-31T01:02:03.072Z,2.85
2023-03-31T01:04:37.715Z,2.50
2023-03-31T01:07:44.918Z,2.63
2023-03-31T01:10:12.717Z,2.88
2023-03-31T01:12:43.195Z,2.92
2023-03-31T01:15:10.912Z,2.80
2023-03-31T01:17:38.821Z,2.72
2023-03-31T01:20:21.535Z,2.97
2023-03-31T01:23:21.109Z,2.65
2023-03-31T01:25:50.461Z,3.45
2023-03-31T01:28:23.511Z,2.78
2023-03-31T01:31:12.188Z,3.30
2023-03-31T01:33:57.634Z,2.65
2023-03-31T01:36:36.733Z,3.15
2023-03-31T01:39:44.154Z,3.20
2023-03-31T01:42:15.522Z,4.13
2023-03-31T01:45:18.713Z,4.28
2023-03-31T01:48:09.025Z,3.35
2023-03-31T01:50:47.888Z,3.38
2023-03-31T01:53:40.191Z,3.30
2023-03-31T01:56:29.294Z,3.42
2023-03-31T01:59:13.222Z,3.10
2023-03-31T02:04:39.405Z,3.45
2023-03-31T02:07:33.804Z,3.70
2023-03-31T02:10:04.612Z,3.60
2023-03-31T02:12:33.344Z,3.15
2023-03-31T02:15:02.739Z,3.20
2023-03-31T02:17:33.261Z,3.33
2023-03-31T02:20:09.473Z,3.67
2023-03-31T02:22:41.337Z,2.92
2023-03-31T02:25:11.979Z,3.10
2023-03-31T02:27:51.997Z,3.38
2023-03-31T02:30:19.189Z,3.22
2023-03-31T02:32:47.390Z,4.00
2023-03-31T02:35:19.575Z,4.05
2023-03-31T02:37:47.048Z,3.63
2023-03-31T02:40:20.314Z,4.22
2023-03-31T02:42:48.290Z,3.72
2023-03-31T02:45:54.170Z,3.80
2023-03-31T02:48:36.788Z,3.88
2023-03-31T02:51:22.165Z,4.00
2023-03-31T02:54:27.790Z,3.92
2023-03-31T02:56:57.889Z,4.13
2023-03-31T02:59:54.483Z,3.78
2023-03-31T03:02:40.427Z,4.00
2023-03-31T03:05:26.316Z,3.17
2023-03-31T03:08:07.584Z,3.17
2023-03-31T03:11:15.211Z,4.28
2023-03-31T03:14:06.428Z,3.80
2023-03-31T03:16:41.767Z,3.17
2023-03-31T03:19:09.843Z,3.65
2023-03-31T03:21:36.890Z,3.97
2023-03-31T03:24:04.087Z,3.38
2023-03-31T03:26:35.462Z,3.38
2023-03-31T03:29:02.624Z,3.65
2023-03-31T03:31:31.138Z,3.92
2023-03-31T03:33:58.124Z,2.95
2023-03-31T03:36:25.801Z,4.20
2023-03-31T03:38:55.001Z,3.83
2023-03-31T03:41:21.977Z,4.13
2023-03-31T03:43:48.997Z,4.00
2023-03-31T03:46:16.195Z,3.80
2023-03-31T03:48:43.236Z,3.67
2023-03-31T03:51:10.243Z,3.72
2023-03-31T03:53:37.321Z,4.43
2023-03-31T03:56:04.550Z,3.88
2023-03-31T03:58:31.816Z,3.80
2023-03-31T04:00:59.420Z,4.20
2023-03-31T04:03:26.736Z,4.88
2023-03-31T04:05:53.889Z,4.85
2023-03-31T04:08:21.141Z,4.38
2023-03-31T04:10:49.504Z,4.90
2023-03-31T04:13:17.987Z,5.13
2023-03-31T04:15:45.734Z,3.83
2023-03-31T04:18:23.465Z,4.38
2023-03-31T04:21:06.451Z,4.35
2023-03-31T04:23:46.978Z,3.95
2023-03-31T04:26:16.675Z,4.05
2023-03-31T04:28:47.099Z,3.95
2023-03-31T04:31:18.837Z,3.92
2023-03-31T04:33:46.444Z,3.92
2023-03-31T04:36:19.541Z,4.10
2023-03-31T04:38:51.161Z,4.03
2023-03-31T04:41:18.659Z,4.22
2023-03-31T04:43:45.772Z,4.20
2023-03-31T04:46:12.894Z,4.22
2023-03-31T04:48:40.014Z,4.97
2023-03-31T04:51:07.636Z,3.90
2023-03-31T04:53:35.078Z,4.85
2023-03-31T04:56:02.304Z,4.18
2023-03-31T04:58:29.404Z,4.45
2023-03-31T05:00:56.483Z,4.38
2023-03-31T05:03:23.691Z,4.00
2023-03-31T05:05:50.865Z,3.95
2023-03-31T05:08:17.961Z,4.00
2023-03-31T05:10:45.133Z,4.35
2023-03-31T05:13:12.393Z,4.82
2023-03-31T05:15:40.162Z,4.10
2023-03-31T05:18:08.336Z,4.00
2023-03-31T05:20:35.748Z,4.57
2023-03-31T05:23:02.784Z,5.28
2023-03-31T05:25:33.158Z,4.50
2023-03-31T05:28:01.226Z,4.78
2023-03-31T05:30:29.051Z,5.05
2023-03-31T05:32:57.412Z,5.18
2023-03-31T05:35:25.041Z,5.22
2023-03-31T05:37:52.269Z,5.03
2023-03-31T05:40:19.485Z,5.18
2023-03-31T05:42:46.490Z,4.90
2023-03-31T05:45:14.107Z,3.88
2023-03-31T05:47:41.416Z,5.05
2023-03-31T05:50:09.515Z,4.50
2023-03-31T05:52:36.751Z,5.03
2023-03-31T05:55:05.556Z,4.50
2023-03-31T05:57:32.693Z,4.80
2023-03-31T05:59:59.948Z,4.78
2023-03-31T06:02:27.298Z,4.90
2023-03-31T06:04:54.422Z,5.28
2023-03-31T06:07:22.920Z,5.65
2023-03-31T06:09:50.000Z,5.88
2023-03-31T06:12:17.084Z,5.63
2023-03-31T06:14:44.192Z,5.82
2023-03-31T06:17:11.235Z,5.43
2023-03-31T06:19:38.505Z,4.97
2023-03-31T06:22:05.583Z,5.60
2023-03-31T06:24:33.462Z,5.22
2023-03-31T06:27:01.530Z,5.95
2023-03-31T06:29:28.632Z,6.07
2023-03-31T06:31:55.844Z,4.50
2023-03-31T06:34:22.977Z,5.18
2023-03-31T06:36:50.005Z,5.35
2023-03-31T06:39:17.296Z,6.03
2023-03-31T06:41:44.273Z,5.70
2023-03-31T06:44:11.643Z,5.35
2023-03-31T06:46:38.799Z,6.10
2023-03-31T06:49:05.839Z,5.13
2023-03-31T06:51:32.938Z,6.07
2023-03-31T06:53:59.999Z,5.65
2023-03-31T06:56:28.398Z,5.60
2023-03-31T06:58:55.500Z,6.18
2023-03-31T07:01:22.620Z,5.18
2023-03-31T07:03:49.763Z,5.65
2023-03-31T07:06:16.979Z,5.45
2023-03-31T07:08:44.040Z,6.18
2023-03-31T07:11:11.926Z,6.10
2023-03-31T07:13:39.016Z,5.05
2023-03-31T07:16:07.634Z,5.35
2023-03-31T07:18:37.120Z,6.38
2023-03-31T07:21:08.102Z,5.63
2023-03-31T07:23:37.782Z,6.22
2023-03-31T07:26:05.140Z,6.18
2023-03-31T07:28:33.085Z,6.00
2023-03-31T07:31:00.189Z,5.68
2023-03-31T07:33:27.393Z,6.60
2023-03-31T07:36:10.058Z,5.68
2023-03-31T07:38:40.011Z,4.65
2023-03-31T07:41:11.154Z,6.85
2023-03-31T07:43:38.500Z,7.05
2023-03-31T07:46:08.482Z,5.75
2023-03-31T07:48:35.886Z,6.32
2023-03-31T07:51:03.462Z,5.53
2023-03-31T07:53:31.432Z,5.63
2023-03-31T07:55:58.503Z,6.40
2023-03-31T07:58:25.728Z,5.70
2023-03-31T08:00:52.986Z,6.22
2023-03-31T08:03:20.142Z,6.75
2023-03-31T08:05:47.238Z,5.55
2023-03-31T08:08:14.700Z,6.30
2023-03-31T08:10:41.746Z,5.55
2023-03-31T08:13:08.787Z,6.28
2023-03-31T08:15:36.076Z,7.05
2023-03-31T08:18:04.738Z,6.18
2023-03-31T08:20:32.279Z,5.97
2023-03-31T08:22:59.386Z,6.72
2023-03-31T08:25:26.591Z,6.90
2023-03-31T08:27:53.653Z,6.53
2023-03-31T08:30:21.005Z,6.63
2023-03-31T08:32:48.154Z,7.07
2023-03-31T08:35:15.280Z,6.47
2023-03-31T08:37:42.328Z,6.72
2023-03-31T08:40:19.365Z,6.30
2023-03-31T08:42:51.913Z,6.32
2023-03-31T08:45:35.102Z,6.30
2023-03-31T08:48:15.255Z,6.82
2023-03-31T08:50:48.503Z,6.18
2023-03-31T08:53:28.357Z,7.25
2023-03-31T08:55:57.418Z,6.10
2023-03-31T08:58:40.365Z,6.20
2023-03-31T09:01:47.742Z,6.67
2023-03-31T09:04:26.241Z,6.38
2023-03-31T09:09:30.770Z,7.63
2023-03-31T09:12:04.504Z,6.82
2023-03-31T09:14:44.770Z,7.20
2023-03-31T09:17:24.444Z,7.05
2023-03-31T09:19:57.101Z,5.60
2023-03-31T09:22:31.731Z,6.57
2023-03-31T09:25:16.884Z,6.97
2023-03-31T09:27:45.179Z,7.22
2023-03-31T09:30:20.620Z,7.38
2023-03-31T09:32:59.790Z,6.22
2023-03-31T09:35:27.352Z,6.70
2023-03-31T09:37:54.716Z,6.82
2023-03-31T09:40:24.712Z,7.35
2023-03-31T09:43:25.347Z,6.78
2023-03-31T09:46:14.560Z,7.13
2023-03-31T09:48:42.745Z,6.78
2023-03-31T09:51:19.181Z,7.57
2023-03-31T09:53:54.118Z,8.10
2023-03-31T09:56:53.216Z,6.80
2023-03-31T09:59:23.079Z,6.18
2023-03-31T10:01:53.254Z,6.85
2023-03-31T10:04:26.200Z,6.95
2023-03-31T10:06:54.622Z,7.25
2023-03-31T10:09:26.810Z,7.47
2023-03-31T10:12:02.686Z,7.57
2023-03-31T10:14:45.587Z,7.75
2023-03-31T10:17:21.604Z,7.80
2023-03-31T10:19:54.501Z,8.15
2023-03-31T10:22:21.480Z,8.55
2023-03-31T10:24:50.839Z,8.55
2023-03-31T10:27:26.255Z,8.82
2023-03-31T10:29:56.279Z,8.50
2023-03-31T10:32:32.169Z,8.48
2023-03-31T10:35:23.334Z,8.98
2023-03-31T10:37:54.929Z,8.10
2023-03-31T10:40:26.205Z,9.15
2023-03-31T10:43:11.185Z,8.25
2023-03-31T10:45:45.032Z,8.98
2023-03-31T10:48:28.791Z,8.85
2023-03-31T10:53:26.657Z,9.20
2023-03-31T10:55:59.576Z,10.20
2023-03-31T10:58:54.797Z,10.95
2023-03-31T11:02:00.624Z,14.95
2023-03-31T11:04:35.015Z,15.52
2023-03-31T11:07:18.414Z,13.13
2023-03-31T11:10:09.902Z,11.80
2023-03-31T11:12:44.806Z,14.95
2023-03-31T11:15:27.477Z,15.32
2023-03-31T11:18:22.631Z,12.95
2023-03-31T11:21:21.897Z,13.63
2023-03-31T11:24:25.354Z,11.77
2023-03-31T11:27:21.813Z,13.23
2023-03-31T11:30:13.288Z,11.00
2023-03-31T11:33:03.494Z,8.95
2023-03-31T11:35:54.939Z,9.18
2023-03-31T11:38:40.941Z,8.50
2023-03-31T11:41:10.328Z,7.88
2023-03-31T11:44:03.757Z,7.95
2023-03-31T11:46:34.130Z,9.45
2023-03-31T11:49:04.476Z,8.07
2023-03-31T11:51:34.855Z,8.55
2023-03-31T11:54:12.359Z,8.68
2023-03-31T11:56:41.640Z,10.40
2023-03-31T11:59:14.534Z,10.35
2023-03-31T12:01:54.907Z,16.35
2023-03-31T12:04:39.226Z,15.05
2023-03-31T12:07:23.401Z,15.73
2023-03-31T12:10:08.258Z,12.80
2023-03-31T12:13:26.656Z,13.63
2023-03-31T12:16:17.255Z,15.35
2023-03-31T12:18:58.053Z,12.75
2023-03-31T12:21:27.448Z,12.43
2023-03-31T12:23:54.949Z,12.98
2023-03-31T12:26:46.453Z,12.23
2023-03-31T12:29:36.759Z,12.70
2023-03-31T12:32:10.491Z,13.65
2023-03-31T12:34:46.290Z,12.98
2023-03-31T12:37:28.516Z,13.52
2023-03-31T12:39:58.449Z,13.43
2023-03-31T12:42:44.803Z,12.15
2023-03-31T12:45:26.974Z,10.73
2023-03-31T12:47:53.994Z,9.90
2023-03-31T12:50:45.134Z,10.70
2023-03-31T12:53:45.372Z,13.82
2023-03-31T12:56:12.507Z,12.45
2023-03-31T12:58:42.846Z,11.57
2023-03-31T13:01:16.556Z,11.05
2023-03-31T13:04:12.815Z,13.88
2023-03-31T13:06:40.090Z,10.73
2023-03-31T13:09:11.666Z,11.35
2023-03-31T13:11:50.013Z,12.70
2023-03-31T13:14:24.645Z,12.05
2023-03-31T13:16:56.552Z,12.07
2023-03-31T13:19:35.400Z,13.52
2023-03-31T13:22:05.493Z,13.23
2023-03-31T13:24:34.864Z,12.63
2023-03-31T13:27:36.052Z,12.23
2023-03-31T13:30:03.817Z,10.75
2023-03-31T13:32:31.088Z,10.35
2023-03-31T13:35:18.512Z,11.07
2023-03-31T13:37:54.610Z,10.98
2023-03-31T13:40:27.628Z,10.23
2023-03-31T13:43:33.404Z,8.93
2023-03-31T13:46:42.439Z,9.48
2023-03-31T13:49:15.227Z,8.80
2023-03-31T13:52:03.493Z,9.15
2023-03-31T13:54:49.199Z,9.20
2023-03-31T13:57:59.319Z,10.00
2023-03-31T14:00:34.565Z,11.35
2023-03-31T14:03:43.691Z,9.23
2023-03-31T14:06:19.682Z,9.77
2023-03-31T14:09:01.420Z,9.15
2023-03-31T14:11:30.852Z,9.55
2023-03-31T14:14:07.979Z,10.82
2023-03-31T14:17:02.763Z,11.82
2023-03-31T14:19:54.055Z,13.32
2023-03-31T14:22:32.414Z,10.27
2023-03-31T14:25:20.538Z,10.27
2023-03-31T14:28:17.138Z,9.23
2023-03-31T14:31:13.798Z,10.20
2023-03-31T14:33:51.338Z,8.93
2023-03-31T14:36:47.981Z,9.10
2023-03-31T14:39:21.519Z,9.63
2023-03-31T14:41:55.834Z,9.98
2023-03-31T14:44:23.433Z,10.65
2023-03-31T14:46:52.076Z,9.20
2023-03-31T14:49:40.739Z,9.57
2023-03-31T14:52:19.764Z,9.80
2023-03-31T14:54:50.321Z,9.07
2023-03-31T14:57:26.648Z,9.90
2023-03-31T14:59:54.740Z,8.48
2023-03-31T15:02:45.953Z,10.23
2023-03-31T15:05:34.533Z,11.10
2023-03-31T15:08:08.060Z,9.52
2023-03-31T15:10:54.002Z,8.85
2023-03-31T15:13:34.164Z,9.57
2023-03-31T15:16:19.452Z,10.45
2023-03-31T15:18:47.052Z,9.02
2023-03-31T15:21:25.050Z,9.10
2023-03-31T15:24:00.885Z,8.77
2023-03-31T15:26:56.459Z,8.70
2023-03-31T15:29:33.364Z,8.30
2023-03-31T15:32:00.969Z,8.50
2023-03-31T15:34:33.805Z,8.38
2023-03-31T15:37:01.961Z,8.68
2023-03-31T15:39:33.001Z,8.25
2023-03-31T15:42:03.770Z,9.05
2023-03-31T15:44:47.245Z,9.95
2023-03-31T15:47:30.128Z,11.25
2023-03-31T15:50:13.482Z,11.57
2023-03-31T15:52:54.805Z,11.25
2023-03-31T15:55:29.828Z,11.13
2023-03-31T15:57:59.811Z,9.27
2023-03-31T16:00:48.272Z,11.52
2023-03-31T16:03:20.003Z,11.02
2023-03-31T16:05:58.058Z,10.05
2023-03-31T16:08:45.151Z,10.05
2023-03-31T16:11:22.764Z,8.02
2023-03-31T16:13:54.027Z,8.95
2023-03-31T16:16:26.235Z,8.50
2023-03-31T16:19:06.499Z,7.95
2023-03-31T16:21:44.132Z,8.88
2023-03-31T16:24:11.891Z,9.13
2023-03-31T16:26:39.011Z,9.10
2023-03-31T16:29:06.846Z,9.65
2023-03-31T16:31:40.617Z,8.27
2023-03-31T16:34:10.683Z,9.23
2023-03-31T16:36:38.622Z,9.82
2023-03-31T16:39:06.924Z,9.20
2023-03-31T16:41:36.626Z,9.38
2023-03-31T16:44:04.420Z,9.50
2023-03-31T16:46:31.546Z,9.80
2023-03-31T16:48:58.737Z,11.50
2023-03-31T16:51:26.449Z,10.15
2023-03-31T16:53:53.478Z,10.77
2023-03-31T16:56:21.743Z,10.15
2023-03-31T16:58:49.348Z,10.18
2023-03-31T17:01:16.638Z,10.18
2023-03-31T17:03:44.029Z,10.65
2023-03-31T17:06:13.841Z,12.10
2023-03-31T17:08:41.320Z,14.50
2023-03-31T17:11:12.323Z,11.18
2023-03-31T17:13:41.912Z,9.07
2023-03-31T17:16:19.078Z,11.30
2023-03-31T17:18:55.134Z,9.63
2023-03-31T17:21:23.126Z,10.30
2023-03-31T17:23:50.357Z,9.90
2023-03-31T17:26:18.380Z,9.55
2023-03-31T17:28:45.753Z,9.63
2023-03-31T17:31:13.844Z,10.93
2023-03-31T17:33:42.062Z,10.93
2023-03-31T17:36:09.227Z,10.32
2023-03-31T17:38:36.353Z,13.10
2023-03-31T17:41:05.674Z,13.20
2023-03-31T17:43:33.668Z,15.70
2023-03-31T17:46:11.875Z,13.85
2023-03-31T17:48:39.813Z,11.63
2023-03-31T17:51:26.521Z,10.55
2023-03-31T17:53:53.721Z,10.05
2023-03-31T17:56:20.974Z,9.73
2023-03-31T17:58:48.337Z,8.45
2023-03-31T18:01:15.791Z,9.20
2023-03-31T18:03:42.950Z,8.77
2023-03-31T18:06:11.945Z,10.35
2023-03-31T18:08:40.248Z,15.63
2023-03-31T18:11:08.761Z,14.50
2023-03-31T18:13:39.038Z,12.98
2023-03-31T18:16:13.288Z,14.15
2023-03-31T18:18:40.743Z,12.65
2023-03-31T18:21:10.950Z,12.02
2023-03-31T18:23:38.565Z,12.45
2023-03-31T18:26:11.393Z,12.48
2023-03-31T18:28:40.976Z,12.45
2023-03-31T18:31:08.939Z,12.73
2023-03-31T18:33:36.267Z,13.60
2023-03-31T18:36:03.585Z,13.50
2023-03-31T18:38:31.116Z,12.25
2023-03-31T18:40:58.413Z,11.73
2023-03-31T18:43:26.304Z,12.13
2023-03-31T18:45:55.526Z,12.65
2023-03-31T18:48:23.451Z,12.93
2023-03-31T18:50:52.271Z,11.07
2023-03-31T18:53:21.030Z,10.25
2023-03-31T18:55:53.490Z,11.27
2023-03-31T18:58:21.616Z,10.13
2023-03-31T19:00:50.200Z,11.30
2023-03-31T19:03:18.132Z,10.50
2023-03-31T19:05:45.425Z,10.73
2023-03-31T19:08:12.831Z,9.77
2023-03-31T19:10:40.627Z,10.82
2023-03-31T19:13:33.354Z,10.43
2023-03-31T19:16:00.962Z,11.23
2023-03-31T19:18:29.635Z,8.95
2023-03-31T19:20:58.816Z,9.80
2023-03-31T19:23:26.808Z,10.63
2023-03-31T19:25:57.834Z,10.45
2023-03-31T19:28:26.527Z,9.60
2023-03-31T19:30:56.783Z,9.00
2023-03-31T19:33:25.723Z,10.40
2023-03-31T19:35:53.249Z,7.53
2023-03-31T19:38:22.400Z,9.35
2023-03-31T19:40:50.047Z,10.70
2023-03-31T19:43:26.581Z,10.05
2023-03-31T19:45:55.918Z,10.27
2023-03-31T19:48:25.747Z,9.40
2023-03-31T19:50:56.171Z,10.75
2023-03-31T19:53:24.000Z,10.75
2023-03-31T19:56:03.379Z,9.65
2023-03-31T19:58:31.166Z,9.65
2023-03-31T20:00:58.482Z,13.77
2023-03-31T20:03:27.535Z,10.80
2023-03-31T20:06:13.280Z,11.50
2023-03-31T20:08:43.053Z,10.75
2023-03-31T20:11:13.647Z,10.75
2023-03-31T20:13:42.846Z,10.40
2023-03-31T20:16:16.826Z,10.07
2023-03-31T20:18:48.232Z,10.35
2023-03-31T20:21:18.512Z,10.93
2023-03-31T20:23:46.890Z,9.80
2023-03-31T20:26:16.864Z,11.13
2023-03-31T20:28:44.358Z,11.07
2023-03-31T20:31:18.086Z,10.90
2023-03-31T20:33:46.480Z,10.45
2023-03-31T20:36:19.846Z,11.38
2023-03-31T20:38:48.670Z,9.70
2023-03-31T20:41:15.992Z,11.40
2023-03-31T20:43:43.156Z,10.52
2023-03-31T20:46:10.918Z,9.40
2023-03-31T20:48:41.005Z,10.02
2023-03-31T20:51:11.201Z,8.57
2023-03-31T20:53:47.874Z,12.30
2023-03-31T20:56:18.904Z,10.52
2023-03-31T20:58:47.430Z,10.25
2023-03-31T21:01:15.319Z,11.10
2023-03-31T21:03:42.820Z,9.73
2023-03-31T21:06:13.023Z,9.82
2023-03-31T21:08:42.454Z,9.88
2023-03-31T21:11:10.151Z,10.27
2023-03-31T21:13:37.381Z,9.00
2023-03-31T21:16:05.386Z,10.02
2023-03-31T21:18:34.805Z,9.65
2023-03-31T21:21:06.014Z,9.50
2023-03-31T21:23:33.383Z,8.00
2023-03-31T21:26:02.294Z,9.50
2023-03-31T21:28:32.567Z,8.23
2023-03-31T21:31:07.061Z,9.45
2023-03-31T21:33:38.057Z,8.45
2023-03-31T21:36:08.082Z,8.60
2023-03-31T21:38:36.518Z,10.18
2023-03-31T21:41:12.900Z,9.93
2023-03-31T21:43:40.367Z,9.00
2023-03-31T21:46:08.208Z,9.70
2023-03-31T21:48:35.790Z,9.02
2023-03-31T21:51:03.307Z,11.35
2023-03-31T21:53:31.443Z,8.90
2023-03-31T21:55:58.856Z,10.23
2023-03-31T21:58:29.004Z,9.85
2023-03-31T22:01:04.875Z,8.20
2023-03-31T22:03:34.675Z,8.95
2023-03-31T22:06:03.708Z,9.45
2023-03-31T22:08:31.837Z,8.82
2023-03-31T22:11:00.601Z,10.43
2023-03-31T22:13:28.601Z,8.95
2023-03-31T22:15:56.521Z,10.43
2023-03-31T22:18:24.031Z,7.70
2023-03-31T22:20:51.511Z,8.57
2023-03-31T22:23:20.773Z,8.15
2023-03-31T22:25:48.296Z,9.57
2023-03-31T22:28:16.438Z,9.10
2023-03-31T22:30:44.271Z,8.75
2023-03-31T22:33:11.600Z,9.20
2023-03-31T22:35:38.893Z,9.93
2023-03-31T22:38:06.792Z,9.73
2023-03-31T22:40:35.943Z,8.93
2023-03-31T22:43:03.214Z,9.85
2023-03-31T22:45:30.976Z,9.88
2023-03-31T22:47:58.292Z,8.85
2023-03-31T22:50:25.392Z,8.88
2023-03-31T22:52:52.845Z,9.80
2023-03-31T22:55:19.946Z,9.13
2023-03-31T22:57:47.083Z,9.05
2023-03-31T23:00:14.841Z,8.80
2023-03-31T23:02:42.438Z,10.00
2023-03-31T23:05:10.694Z,10.10
2023-03-31T23:07:38.862Z,8.48
2023-03-31T23:10:06.653Z,9.50
2023-03-31T23:12:33.718Z,10.25
2023-03-31T23:15:00.915Z,9.93
2023-03-31T23:17:28.000Z,8.20
2023-03-31T23:19:55.120Z,10.50
2023-03-31T23:22:22.708Z,9.25
2023-03-31T23:24:49.931Z,7.88
2023-03-31T23:27:16.960Z,8.18
2023-03-31T23:29:44.914Z,10.43
2023-03-31T23:32:12.980Z,9.95
2023-03-31T23:34:43.730Z,10.77
2023-03-31T23:37:12.831Z,9.05
2023-03-31T23:39:40.031Z,7.72
2023-03-31T23:42:08.253Z,10.43
2023-03-31T23:44:38.869Z,9.18
2023-03-31T23:47:06.560Z,9.32
2023-03-31T23:49:33.871Z,8.55
2023-03-31T23:52:02.011Z,9.00
2023-03-31T23:54:34.628Z,8.35
2023-03-31T23:57:03.922Z,9.18
2023-03-31T23:59:31.057Z,8.00
