createdAt,value
2018-07-03T00:00:16.371Z,43.48
2018-07-03T00:02:44.703Z,42.91
2018-07-03T00:05:13.108Z,43.63
2018-07-03T00:07:42.604Z,43.99
2018-07-03T00:10:11.683Z,44.85
2018-07-03T00:12:40.029Z,44.70
2018-07-03T00:15:08.283Z,44.46
2018-07-03T00:17:36.627Z,45.32
2018-07-03T00:20:07.332Z,45.15
2018-07-03T00:22:36.021Z,45.55
2018-07-03T00:25:04.910Z,45.68
2018-07-03T00:27:34.164Z,45.53
2018-07-03T00:30:02.486Z,45.77
2018-07-03T00:32:30.697Z,46.54
2018-07-03T00:34:58.968Z,45.64
2018-07-03T00:37:27.684Z,46.17
2018-07-03T00:39:56.125Z,46.99
2018-07-03T00:42:24.398Z,47.74
2018-07-03T00:44:52.684Z,47.25
2018-07-03T00:47:21.630Z,47.41
2018-07-03T00:49:50.028Z,48.14
2018-07-03T00:52:18.251Z,47.99
2018-07-03T00:54:46.619Z,48.01
2018-07-03T00:57:18.966Z,48.76
2018-07-03T01:00:06.091Z,49.17
2018-07-03T01:02:34.468Z,49.06
2018-07-03T01:05:02.711Z,49.62
2018-07-03T01:07:31.710Z,49.88
2018-07-03T01:09:59.971Z,50.01
2018-07-03T01:12:28.174Z,50.77
2018-07-03T01:14:56.490Z,51.22
2018-07-03T01:17:24.757Z,51.02
2018-07-03T01:19:52.952Z,51.56
2018-07-03T01:22:21.275Z,51.02
2018-07-03T01:24:49.748Z,52.01
2018-07-03T01:27:18.068Z,51.83
2018-07-03T01:29:46.414Z,52.11
2018-07-03T01:32:15.656Z,51.32
2018-07-03T01:34:43.929Z,53.02
2018-07-03T01:37:12.289Z,52.67
2018-07-03T01:39:40.753Z,52.52
2018-07-03T01:42:09.088Z,52.18
2018-07-03T01:44:37.626Z,53.15
2018-07-03T01:47:05.899Z,53.56
2018-07-03T01:49:34.349Z,53.06
2018-07-03T01:52:02.707Z,53.54
2018-07-03T01:54:31.018Z,53.95
2018-07-03T01:56:59.900Z,54.51
2018-07-03T01:59:29.019Z,54.05
2018-07-03T02:01:57.801Z,53.93
2018-07-03T02:04:26.279Z,54.39
2018-07-03T02:06:54.727Z,54.57
2018-07-03T02:09:24.059Z,55.42
2018-07-03T02:11:52.902Z,55.87
2018-07-03T02:14:21.542Z,55.34
2018-07-03T02:16:49.908Z,55.74
2018-07-03T02:19:18.467Z,55.94
2018-07-03T02:21:47.372Z,56.93
2018-07-03T02:24:15.749Z,56.50
2018-07-03T02:26:44.181Z,56.15
2018-07-03T02:29:17.669Z,56.03
2018-07-03T02:31:46.104Z,56.34
2018-07-03T02:34:14.634Z,56.92
2018-07-03T02:36:43.907Z,56.56
2018-07-03T02:39:12.355Z,57.35
2018-07-03T02:41:40.775Z,57.08
2018-07-03T02:44:09.128Z,56.73
2018-07-03T02:46:37.469Z,56.95
2018-07-03T02:49:05.775Z,56.54
2018-07-03T02:51:34.286Z,56.33
2018-07-03T02:54:02.670Z,56.31
2018-07-03T02:56:30.953Z,56.57
2018-07-03T02:58:59.801Z,56.57
2018-07-03T03:01:28.177Z,57.38
2018-07-03T03:03:56.835Z,56.89
2018-07-03T03:06:25.663Z,57.38
2018-07-03T03:08:54.039Z,56.92
2018-07-03T03:11:23.353Z,56.96
2018-07-03T03:13:54.505Z,57.20
2018-07-03T03:16:22.939Z,57.97
2018-07-03T03:18:52.260Z,58.17
2018-07-03T03:21:20.645Z,58.60
2018-07-03T03:23:49.997Z,58.36
2018-07-03T03:26:18.428Z,58.15
2018-07-03T03:28:47.612Z,59.13
2018-07-03T03:31:16.058Z,59.08
2018-07-03T03:33:44.565Z,58.46
2018-07-03T03:36:13.331Z,58.42
2018-07-03T03:38:41.715Z,58.38
2018-07-03T03:41:10.098Z,59.51
2018-07-03T03:43:39.241Z,59.12
2018-07-03T03:46:08.154Z,59.78
2018-07-03T03:48:36.736Z,58.78
2018-07-03T03:51:05.632Z,59.33
2018-07-03T03:53:34.464Z,58.88
2018-07-03T03:56:04.031Z,59.84
2018-07-03T03:58:32.483Z,59.30
2018-07-03T04:01:01.561Z,60.25
2018-07-03T04:03:30.053Z,59.10
2018-07-03T04:05:58.619Z,58.16
2018-07-03T04:08:27.554Z,56.19
2018-07-03T04:10:55.862Z,56.04
2018-07-03T04:13:24.200Z,55.48
2018-07-03T04:15:52.531Z,54.52
2018-07-03T04:18:27.127Z,53.88
2018-07-03T04:20:56.159Z,54.32
2018-07-03T04:23:24.606Z,53.29
2018-07-03T04:25:53.063Z,52.75
2018-07-03T04:28:22.265Z,53.08
2018-07-03T04:30:51.068Z,53.41
2018-07-03T04:33:19.544Z,53.22
2018-07-03T04:35:48.470Z,53.17
2018-07-03T04:38:17.765Z,53.29
2018-07-03T04:40:46.701Z,52.99
2018-07-03T04:43:15.892Z,53.61
2018-07-03T04:45:44.311Z,53.40
2018-07-03T04:48:13.074Z,53.43
2018-07-03T04:50:42.973Z,53.64
2018-07-03T04:53:11.792Z,53.81
2018-07-03T04:55:40.147Z,54.12
2018-07-03T04:58:08.464Z,53.65
2018-07-03T05:00:36.767Z,53.56
2018-07-03T05:03:05.181Z,53.25
2018-07-03T05:05:34.461Z,53.17
2018-07-03T05:08:03.346Z,53.25
2018-07-03T05:10:31.896Z,53.35
2018-07-03T05:13:06.368Z,53.52
2018-07-03T05:15:36.158Z,54.34
2018-07-03T05:18:04.463Z,53.82
2018-07-03T05:20:32.917Z,53.41
2018-07-03T05:23:01.284Z,53.38
2018-07-03T05:25:29.625Z,53.87
2018-07-03T05:28:02.421Z,53.86
2018-07-03T05:30:35.055Z,54.06
2018-07-03T05:33:03.533Z,54.14
2018-07-03T05:35:31.891Z,55.17
2018-07-03T05:38:00.346Z,55.64
2018-07-03T05:40:28.783Z,56.63
2018-07-03T05:42:57.439Z,57.27
2018-07-03T05:45:27.163Z,57.83
2018-07-03T05:47:56.190Z,57.28
2018-07-03T05:50:26.082Z,58.26
2018-07-03T05:52:54.764Z,58.79
2018-07-03T05:55:23.475Z,58.61
2018-07-03T05:57:51.901Z,59.47
2018-07-03T06:00:20.171Z,59.61
2018-07-03T06:02:48.596Z,59.77
2018-07-03T06:05:17.044Z,58.87
2018-07-03T06:07:45.706Z,58.04
2018-07-03T06:10:14.866Z,57.85
2018-07-03T06:12:43.732Z,57.74
2018-07-03T06:15:12.276Z,58.23
2018-07-03T06:17:40.903Z,58.33
2018-07-03T06:20:09.698Z,57.69
2018-07-03T06:22:38.441Z,57.00
2018-07-03T06:25:07.047Z,55.33
2018-07-03T06:27:35.360Z,54.72
2018-07-03T06:30:04.190Z,50.77
2018-07-03T06:32:32.461Z,50.83
2018-07-03T06:35:00.734Z,53.91
2018-07-03T06:37:29.076Z,51.81
2018-07-03T06:39:57.415Z,52.35
2018-07-03T06:42:25.967Z,51.89
2018-07-03T06:44:54.990Z,52.39
2018-07-03T06:47:23.584Z,50.61
2018-07-03T06:49:52.399Z,50.11
2018-07-03T06:52:20.785Z,49.76
2018-07-03T06:54:49.760Z,48.99
2018-07-03T06:57:18.103Z,51.27
2018-07-03T06:59:46.396Z,50.07
2018-07-03T07:02:14.978Z,49.23
2018-07-03T07:04:43.271Z,48.87
2018-07-03T07:07:11.593Z,48.50
2018-07-03T07:09:39.853Z,46.60
2018-07-03T07:12:08.126Z,47.30
2018-07-03T07:14:36.597Z,46.24
2018-07-03T07:17:04.923Z,46.43
2018-07-03T07:19:34.576Z,45.77
2018-07-03T07:22:02.753Z,44.05
2018-07-03T07:24:31.158Z,44.01
2018-07-03T07:26:59.436Z,43.17
2018-07-03T07:29:27.986Z,43.22
2018-07-03T07:31:56.460Z,43.04
2018-07-03T07:34:25.583Z,43.60
2018-07-03T07:36:54.705Z,43.45
2018-07-03T07:39:23.046Z,42.81
2018-07-03T07:41:51.918Z,43.81
2018-07-03T07:44:20.208Z,42.98
2018-07-03T07:46:49.169Z,41.63
2018-07-03T07:49:17.503Z,41.90
2018-07-03T07:51:45.960Z,42.11
2018-07-03T07:54:14.512Z,43.39
2018-07-03T07:56:43.114Z,43.98
2018-07-03T07:59:12.761Z,43.31
2018-07-03T08:01:41.510Z,43.28
2018-07-03T08:04:10.302Z,43.74
2018-07-03T08:06:38.883Z,44.00
2018-07-03T08:09:09.424Z,44.17
2018-07-03T08:11:37.892Z,42.95
2018-07-03T08:14:06.657Z,43.40
2018-07-03T08:16:35.063Z,43.80
2018-07-03T08:19:03.552Z,43.40
2018-07-03T08:21:31.973Z,42.99
2018-07-03T08:24:00.660Z,42.19
2018-07-03T08:26:29.130Z,42.03
2018-07-03T08:28:58.076Z,42.43
2018-07-03T08:31:27.573Z,41.45
2018-07-03T08:33:56.822Z,42.30
2018-07-03T08:36:25.886Z,40.69
2018-07-03T08:38:54.581Z,41.30
2018-07-03T08:41:23.117Z,41.92
2018-07-03T08:43:51.677Z,42.28
2018-07-03T08:46:20.328Z,41.80
2018-07-03T08:48:49.229Z,40.89
2018-07-03T08:51:17.757Z,41.68
2018-07-03T08:53:46.514Z,41.95
2018-07-03T08:56:14.869Z,41.93
2018-07-03T08:58:43.460Z,41.11
2018-07-03T09:01:12.440Z,40.74
2018-07-03T09:03:41.570Z,40.89
2018-07-03T09:06:11.153Z,40.78
2018-07-03T09:08:45.007Z,41.97
2018-07-03T09:11:13.459Z,42.57
2018-07-03T09:13:42.163Z,44.93
2018-07-03T09:16:10.712Z,44.59
2018-07-03T09:18:38.949Z,44.75
2018-07-03T09:21:07.507Z,44.43
2018-07-03T09:23:36.064Z,44.88
2018-07-03T09:26:04.384Z,44.22
2018-07-03T09:28:32.906Z,43.43
2018-07-03T09:31:01.346Z,43.57
2018-07-03T09:33:30.108Z,43.71
2018-07-03T09:35:58.474Z,42.49
2018-07-03T09:38:27.446Z,42.58
2018-07-03T09:40:55.960Z,41.66
2018-07-03T09:43:24.666Z,41.26
2018-07-03T09:45:53.121Z,40.64
2018-07-03T09:48:21.610Z,41.81
2018-07-03T09:50:50.040Z,40.04
2018-07-03T09:53:18.341Z,39.27
2018-07-03T09:55:46.623Z,39.96
2018-07-03T09:58:16.413Z,39.61
2018-07-03T10:00:50.403Z,40.19
2018-07-03T10:03:19.351Z,38.81
2018-07-03T10:05:48.560Z,39.33
2018-07-03T10:08:16.997Z,38.07
2018-07-03T10:10:45.434Z,38.15
2018-07-03T10:13:14.586Z,37.79
2018-07-03T10:15:43.242Z,37.77
2018-07-03T10:18:11.841Z,37.86
2018-07-03T10:20:40.515Z,38.61
2018-07-03T10:23:09.431Z,38.21
2018-07-03T10:25:37.912Z,37.15
2018-07-03T10:28:06.256Z,37.58
2018-07-03T10:30:34.537Z,37.57
2018-07-03T10:33:05.929Z,37.90
2018-07-03T10:35:34.930Z,37.85
2018-07-03T10:38:03.849Z,36.70
2018-07-03T10:40:33.358Z,36.21
2018-07-03T10:43:02.009Z,36.40
2018-07-03T10:45:30.490Z,35.85
2018-07-03T10:47:58.936Z,35.62
2018-07-03T10:50:27.519Z,35.27
2018-07-03T10:52:56.061Z,34.26
2018-07-03T10:55:24.452Z,35.15
2018-07-03T10:57:52.941Z,35.26
2018-07-03T11:00:21.586Z,35.05
2018-07-03T11:02:50.066Z,35.08
2018-07-03T11:05:18.856Z,34.17
2018-07-03T11:07:47.247Z,33.94
2018-07-03T11:10:16.395Z,33.79
2018-07-03T11:12:45.340Z,33.86
2018-07-03T11:15:13.749Z,33.67
2018-07-03T11:17:42.000Z,32.67
2018-07-03T11:20:10.867Z,33.22
2018-07-03T11:22:39.165Z,32.17
2018-07-03T11:25:07.588Z,31.90
2018-07-03T11:27:36.678Z,32.38
2018-07-03T11:30:05.622Z,32.19
2018-07-03T11:32:33.947Z,32.00
2018-07-03T11:35:02.251Z,31.89
2018-07-03T11:37:31.094Z,31.37
2018-07-03T11:39:59.370Z,31.70
2018-07-03T11:42:27.587Z,31.01
2018-07-03T11:44:56.067Z,31.56
2018-07-03T11:47:24.562Z,30.98
2018-07-03T11:49:53.325Z,30.01
2018-07-03T11:52:21.657Z,32.04
2018-07-03T11:54:49.842Z,30.40
2018-07-03T11:57:18.182Z,31.00
2018-07-03T11:59:46.825Z,31.81
2018-07-03T12:02:15.339Z,30.27
2018-07-03T12:04:43.723Z,29.01
2018-07-03T12:07:12.002Z,30.16
2018-07-03T12:09:40.357Z,29.01
2018-07-03T12:12:08.522Z,28.92
2018-07-03T12:14:36.863Z,29.19
2018-07-03T12:17:05.464Z,30.56
2018-07-03T12:19:33.808Z,30.16
2018-07-03T12:22:02.119Z,28.37
2018-07-03T12:24:31.203Z,28.13
2018-07-03T12:26:59.425Z,28.64
2018-07-03T12:29:27.743Z,29.17
2018-07-03T12:31:55.962Z,30.24
2018-07-03T12:34:24.277Z,30.17
2018-07-03T12:36:52.550Z,28.95
2018-07-03T12:39:20.903Z,30.32
2018-07-03T12:41:49.250Z,28.69
2018-07-03T12:44:17.487Z,29.84
2018-07-03T12:46:45.679Z,28.80
2018-07-03T12:49:13.935Z,29.34
2018-07-03T12:51:42.204Z,29.32
2018-07-03T12:54:10.463Z,30.33
2018-07-03T12:56:38.726Z,30.06
2018-07-03T12:59:08.288Z,29.71
2018-07-03T13:01:37.734Z,28.65
2018-07-03T13:04:06.419Z,30.60
2018-07-03T13:06:34.708Z,30.04
2018-07-03T13:09:03.975Z,30.37
2018-07-03T13:11:32.211Z,30.03
2018-07-03T13:14:00.398Z,29.29
2018-07-03T13:16:28.714Z,29.73
2018-07-03T13:18:56.927Z,29.91
2018-07-03T13:21:25.320Z,30.03
2018-07-03T13:23:53.502Z,29.85
2018-07-03T13:26:21.672Z,28.73
2018-07-03T13:28:49.935Z,29.51
2018-07-03T13:31:18.152Z,29.05
2018-07-03T13:35:48.866Z,28.47
2018-07-03T13:38:17.128Z,28.13
2018-07-03T13:40:45.263Z,27.71
2018-07-03T13:43:13.670Z,28.95
2018-07-03T13:45:42.185Z,27.93
2018-07-03T13:48:10.540Z,28.75
2018-07-03T13:50:38.677Z,28.54
2018-07-03T13:53:06.998Z,28.37
2018-07-03T13:55:35.226Z,28.11
2018-07-03T13:58:03.434Z,28.33
2018-07-03T14:00:31.718Z,28.55
2018-07-03T14:02:59.851Z,30.78
2018-07-03T14:05:28.055Z,30.22
2018-07-03T14:07:56.288Z,29.76
2018-07-03T14:10:24.574Z,28.62
2018-07-03T14:12:52.793Z,28.73
2018-07-03T14:15:20.986Z,27.71
2018-07-03T14:17:49.191Z,37.00
2018-07-03T14:20:17.427Z,38.15
2018-07-03T14:22:45.648Z,39.06
2018-07-03T14:25:13.923Z,39.34
2018-07-03T14:27:42.067Z,41.30
2018-07-03T14:30:10.269Z,40.90
2018-07-03T14:32:38.490Z,42.00
2018-07-03T14:35:06.696Z,40.64
2018-07-03T14:37:35.032Z,42.19
2018-07-03T14:40:03.297Z,40.66
2018-07-03T14:42:31.514Z,41.14
2018-07-03T14:44:59.810Z,41.58
2018-07-03T14:47:28.227Z,39.55
2018-07-03T14:49:56.344Z,38.54
2018-07-03T14:52:24.622Z,40.54
2018-07-03T14:54:52.969Z,40.81
2018-07-03T14:57:21.344Z,41.27
2018-07-03T14:59:49.623Z,40.67
2018-07-03T15:02:17.852Z,41.83
2018-07-03T15:04:46.107Z,41.04
2018-07-03T15:07:14.322Z,42.47
2018-07-03T15:09:42.448Z,41.03
2018-07-03T15:12:10.603Z,40.95
2018-07-03T15:14:38.872Z,42.25
2018-07-03T15:17:07.072Z,42.36
2018-07-03T15:19:40.971Z,42.39
2018-07-03T15:22:09.180Z,42.40
2018-07-03T15:24:37.342Z,42.85
2018-07-03T15:27:06.601Z,42.20
2018-07-03T15:29:34.837Z,42.75
2018-07-03T15:32:03.102Z,43.47
2018-07-03T15:34:31.415Z,42.60
2018-07-03T15:36:59.618Z,42.61
2018-07-03T15:39:27.995Z,43.38
2018-07-03T15:41:56.293Z,43.29
2018-07-03T15:44:41.547Z,42.96
2018-07-03T15:47:09.766Z,43.09
2018-07-03T15:49:38.045Z,43.28
2018-07-03T15:52:06.314Z,43.21
2018-07-03T15:54:34.647Z,43.78
2018-07-03T15:57:02.988Z,41.70
2018-07-03T15:59:31.676Z,42.70
2018-07-03T17:36:32.161Z,52.56
2018-07-03T17:39:12.599Z,53.70
2018-07-03T17:41:57.834Z,51.24
2018-07-03T17:44:46.659Z,51.21
2018-07-03T17:47:14.775Z,51.70
2018-07-03T17:49:42.941Z,52.35
2018-07-03T17:52:11.110Z,52.23
2018-07-03T17:54:39.252Z,51.84
2018-07-03T17:57:07.759Z,52.58
2018-07-03T17:59:35.818Z,52.23
2018-07-03T18:02:03.980Z,52.41
2018-07-03T18:04:32.119Z,52.90
2018-07-03T18:07:00.294Z,53.68
2018-07-03T18:09:28.655Z,53.73
2018-07-03T18:11:56.866Z,53.04
2018-07-03T18:14:24.975Z,53.41
2018-07-03T18:16:53.146Z,54.01
2018-07-03T18:19:26.903Z,53.99
2018-07-03T18:21:55.024Z,57.07
2018-07-03T18:24:23.294Z,48.64
2018-07-03T18:59:39.696Z,40.68
2018-07-03T19:02:12.552Z,40.52
2018-07-03T19:04:41.777Z,41.12
2018-07-03T19:07:10.412Z,41.08
2018-07-03T19:09:38.756Z,41.08
2018-07-03T19:12:07.298Z,41.41
2018-07-03T19:14:35.735Z,42.01
2018-07-03T19:17:09.844Z,42.50
2018-07-03T19:19:39.910Z,42.91
2018-07-03T19:22:08.653Z,42.46
2018-07-03T19:24:45.326Z,43.23
2018-07-03T19:27:14.038Z,43.31
2018-07-03T19:29:44.456Z,43.13
2018-07-03T19:32:17.313Z,43.30
2018-07-03T19:34:45.780Z,43.80
2018-07-03T19:37:14.223Z,44.32
2018-07-03T19:39:43.382Z,43.56
2018-07-03T19:42:12.489Z,44.50
2018-07-03T19:44:45.746Z,44.21
2018-07-03T19:47:24.496Z,44.42
2018-07-03T19:50:10.309Z,44.58
2018-07-03T19:52:38.960Z,44.24
2018-07-03T19:55:12.048Z,45.65
2018-07-03T19:57:41.291Z,45.46
2018-07-03T20:00:16.584Z,45.73
2018-07-03T20:02:45.621Z,45.64
2018-07-03T20:05:22.378Z,45.88
2018-07-03T20:07:50.739Z,45.67
2018-07-03T20:10:19.118Z,46.29
2018-07-03T20:12:50.571Z,46.58
2018-07-03T20:15:18.979Z,46.89
2018-07-03T20:17:47.350Z,47.79
2018-07-03T20:20:15.932Z,47.77
2018-07-03T20:22:44.520Z,48.49
2018-07-03T20:25:12.943Z,48.70
2018-07-03T20:27:41.413Z,48.99
2018-07-03T20:30:10.705Z,49.39
2018-07-03T20:32:39.167Z,49.80
2018-07-03T20:35:08.051Z,50.08
2018-07-03T20:37:47.807Z,50.13
2018-07-03T20:40:16.163Z,50.90
2018-07-03T20:42:59.181Z,50.88
2018-07-03T20:45:27.447Z,50.74
2018-07-03T20:47:55.975Z,51.99
2018-07-03T20:50:24.485Z,51.28
2018-07-03T20:52:52.932Z,52.00
2018-07-03T20:55:22.315Z,52.11
2018-07-03T20:57:50.895Z,53.16
2018-07-03T21:00:24.294Z,54.23
2018-07-03T21:02:52.569Z,54.79
2018-07-03T21:05:22.034Z,55.89
2018-07-03T21:07:55.272Z,56.31
2018-07-03T21:10:24.546Z,56.43
2018-07-03T21:12:56.549Z,56.68
2018-07-03T21:15:26.207Z,57.06
2018-07-03T21:17:58.619Z,57.03
2018-07-03T21:20:27.693Z,57.17
2018-07-03T21:22:58.023Z,58.17
2018-07-03T21:25:27.875Z,58.72
2018-07-03T21:27:56.292Z,58.22
2018-07-03T21:30:24.654Z,57.96
2018-07-03T21:32:53.173Z,58.25
2018-07-03T21:35:26.097Z,58.61
2018-07-03T21:37:54.518Z,58.89
2018-07-03T21:40:54.221Z,59.97
2018-07-03T21:43:22.602Z,59.76
2018-07-03T21:45:51.131Z,59.98
2018-07-03T21:48:19.494Z,59.26
2018-07-03T21:50:47.749Z,59.05
2018-07-03T21:53:16.735Z,58.58
2018-07-03T21:55:49.524Z,59.08
2018-07-03T21:58:21.050Z,59.70
2018-07-03T22:00:50.807Z,59.11
2018-07-03T22:03:19.184Z,58.90
2018-07-03T22:05:47.541Z,59.54
2018-07-03T22:08:15.867Z,59.83
2018-07-03T22:10:44.425Z,59.71
2018-07-03T22:13:12.687Z,60.31
2018-07-03T22:15:41.068Z,60.73
2018-07-03T22:18:09.366Z,61.26
2018-07-03T22:20:37.815Z,60.71
2018-07-03T22:23:06.278Z,60.51
2018-07-03T22:25:37.770Z,60.88
2018-07-03T22:28:06.158Z,61.32
2018-07-03T22:30:34.551Z,61.86
2018-07-03T22:33:02.855Z,62.19
2018-07-03T22:35:31.170Z,61.95
2018-07-03T22:37:59.361Z,61.87
2018-07-03T22:40:27.691Z,61.96
2018-07-03T22:42:56.090Z,62.14
2018-07-03T22:45:24.377Z,61.96
2018-07-03T22:47:52.672Z,61.60
2018-07-03T22:50:20.990Z,61.71
2018-07-03T22:52:49.548Z,61.98
2018-07-03T22:55:19.597Z,62.54
2018-07-03T22:57:47.919Z,62.49
2018-07-03T23:00:16.734Z,62.39
2018-07-03T23:02:45.065Z,62.71
2018-07-03T23:05:13.321Z,62.79
2018-07-03T23:07:41.807Z,63.66
2018-07-03T23:10:10.881Z,63.94
2018-07-03T23:12:39.216Z,64.02
2018-07-03T23:15:08.356Z,64.45
2018-07-03T23:17:36.631Z,64.29
2018-07-03T23:20:04.937Z,64.04
2018-07-03T23:22:33.169Z,64.18
2018-07-03T23:25:01.428Z,64.72
2018-07-03T23:27:29.710Z,65.01
2018-07-03T23:29:58.016Z,65.38
2018-07-03T23:32:26.219Z,64.88
2018-07-03T23:34:54.392Z,65.43
2018-07-03T23:37:22.724Z,65.24
2018-07-03T23:39:51.799Z,65.03
2018-07-03T23:42:20.275Z,64.90
2018-07-03T23:44:48.490Z,65.47
2018-07-03T23:47:33.934Z,65.76
2018-07-03T23:50:19.254Z,65.55
2018-07-03T23:53:04.514Z,65.42
2018-07-03T23:55:50.049Z,65.32
2018-07-03T23:58:35.529Z,65.49
