createdAt,value
2022-12-19T00:00:55.534Z,0.00
2022-12-19T00:01:55.598Z,0.00
2022-12-19T00:02:55.535Z,0.00
2022-12-19T00:03:55.466Z,0.00
2022-12-19T00:04:55.385Z,0.00
2022-12-19T00:05:55.325Z,0.00
2022-12-19T00:06:55.282Z,0.00
2022-12-19T00:07:55.338Z,0.00
2022-12-19T00:08:55.208Z,0.00
2022-12-19T00:09:55.161Z,0.00
2022-12-19T00:10:55.122Z,0.00
2022-12-19T00:11:55.072Z,0.00
2022-12-19T00:12:55.041Z,0.00
2022-12-19T00:13:54.996Z,0.00
2022-12-19T00:14:54.994Z,0.00
2022-12-19T00:15:54.972Z,0.00
2022-12-19T00:16:54.867Z,0.00
2022-12-19T00:17:54.826Z,0.00
2022-12-19T00:18:55.203Z,0.00
2022-12-19T00:19:54.743Z,0.00
2022-12-19T00:20:54.696Z,0.00
2022-12-19T00:21:54.663Z,0.00
2022-12-19T00:22:54.623Z,0.00
2022-12-19T00:23:54.684Z,0.00
2022-12-19T00:24:54.540Z,0.00
2022-12-19T00:25:54.523Z,0.00
2022-12-19T00:26:54.452Z,0.00
2022-12-19T00:27:54.431Z,0.00
2022-12-19T00:28:54.375Z,0.00
2022-12-19T00:29:54.392Z,0.00
2022-12-19T00:30:55.211Z,0.00
2022-12-19T00:31:54.397Z,0.00
2022-12-19T00:32:54.207Z,0.00
2022-12-19T00:33:54.169Z,0.00
2022-12-19T00:34:54.125Z,0.00
2022-12-19T00:35:54.087Z,0.00
2022-12-19T00:36:54.043Z,0.00
2022-12-19T00:37:53.997Z,0.00
2022-12-19T00:38:53.957Z,0.00
2022-12-19T00:39:54.012Z,0.00
2022-12-19T00:40:53.876Z,0.00
2022-12-19T00:41:53.868Z,0.00
2022-12-19T00:42:53.906Z,0.00
2022-12-19T00:43:53.751Z,0.00
2022-12-19T00:44:53.719Z,0.00
2022-12-19T00:45:53.725Z,0.00
2022-12-19T00:46:53.628Z,0.00
2022-12-19T00:47:53.588Z,0.00
2022-12-19T00:48:53.545Z,0.00
2022-12-19T00:49:53.506Z,0.00
2022-12-19T00:50:53.467Z,0.00
2022-12-19T00:51:53.424Z,0.00
2022-12-19T00:52:53.378Z,0.00
2022-12-19T00:53:53.382Z,0.00
2022-12-19T00:54:53.372Z,0.00
2022-12-19T00:55:53.360Z,0.00
2022-12-19T00:56:53.243Z,0.00
2022-12-19T00:57:53.179Z,0.00
2022-12-19T00:58:53.137Z,0.00
2022-12-19T00:59:53.091Z,0.00
2022-12-19T01:00:53.085Z,0.00
2022-12-19T01:01:53.164Z,0.00
2022-12-19T01:02:53.090Z,0.00
2022-12-19T01:04:26.525Z,0.00
2022-12-19T01:04:52.955Z,0.00
2022-12-19T01:05:52.848Z,0.00
2022-12-19T01:06:52.802Z,0.00
2022-12-19T01:07:52.768Z,0.00
2022-12-19T01:08:52.723Z,0.00
2022-12-19T01:09:52.689Z,0.00
2022-12-19T01:10:52.645Z,0.00
2022-12-19T01:11:52.708Z,0.00
2022-12-19T01:12:52.560Z,0.00
2022-12-19T01:13:52.524Z,0.00
2022-12-19T01:14:52.481Z,0.00
2022-12-19T01:15:52.441Z,0.00
2022-12-19T01:16:52.399Z,0.00
2022-12-19T01:17:52.358Z,0.00
2022-12-19T01:18:52.315Z,0.00
2022-12-19T01:19:52.273Z,0.00
2022-12-19T01:20:52.237Z,0.00
2022-12-19T01:21:52.194Z,0.00
2022-12-19T01:22:52.147Z,0.00
2022-12-19T01:23:52.109Z,0.00
2022-12-19T01:24:52.068Z,0.00
2022-12-19T01:25:52.073Z,0.00
2022-12-19T01:26:51.986Z,0.00
2022-12-19T01:27:52.047Z,0.00
2022-12-19T01:28:51.904Z,0.00
2022-12-19T01:29:53.005Z,0.00
2022-12-19T01:30:51.821Z,0.00
2022-12-19T01:31:51.864Z,0.00
2022-12-19T01:32:51.746Z,0.00
2022-12-19T01:33:51.703Z,0.00
2022-12-19T01:34:51.658Z,0.00
2022-12-19T01:35:51.619Z,0.00
2022-12-19T01:36:51.581Z,0.00
2022-12-19T01:37:51.545Z,0.00
2022-12-19T01:38:51.531Z,0.00
2022-12-19T01:39:51.453Z,0.00
2022-12-19T01:40:51.416Z,0.00
2022-12-19T01:41:51.374Z,0.00
2022-12-19T01:42:51.342Z,0.00
2022-12-19T01:43:51.403Z,0.00
2022-12-19T01:44:51.251Z,0.00
2022-12-19T01:45:51.268Z,0.00
2022-12-19T01:46:51.175Z,0.00
2022-12-19T01:47:53.508Z,0.00
2022-12-19T01:48:51.096Z,0.00
2022-12-19T01:49:51.049Z,0.00
2022-12-19T01:51:00.729Z,0.00
2022-12-19T01:51:50.969Z,0.00
2022-12-19T01:52:50.933Z,0.00
2022-12-19T01:53:50.884Z,0.00
2022-12-19T01:54:50.849Z,0.00
2022-12-19T01:55:50.803Z,0.00
2022-12-19T01:56:50.735Z,0.00
2022-12-19T01:57:50.688Z,0.00
2022-12-19T01:58:50.693Z,0.00
2022-12-19T01:59:50.711Z,0.00
2022-12-19T02:00:50.676Z,0.00
2022-12-19T02:01:51.686Z,0.00
2022-12-19T02:02:50.637Z,0.00
2022-12-19T02:03:50.463Z,0.00
2022-12-19T02:04:50.462Z,0.00
2022-12-19T02:05:50.367Z,0.00
2022-12-19T02:06:50.321Z,0.00
2022-12-19T02:07:50.279Z,0.00
2022-12-19T02:08:50.253Z,0.00
2022-12-19T02:09:54.145Z,0.00
2022-12-19T02:10:50.163Z,0.00
2022-12-19T02:11:50.127Z,0.00
2022-12-19T02:12:50.087Z,0.00
2022-12-19T02:13:50.042Z,0.00
2022-12-19T02:14:49.998Z,0.00
2022-12-19T02:15:50.064Z,0.00
2022-12-19T02:16:49.974Z,0.00
2022-12-19T02:17:50.200Z,0.00
2022-12-19T02:18:49.835Z,0.00
2022-12-19T02:19:49.800Z,0.00
2022-12-19T02:20:49.753Z,0.00
2022-12-19T02:21:49.717Z,0.00
2022-12-19T02:22:49.681Z,0.00
2022-12-19T02:23:49.630Z,0.00
2022-12-19T02:24:49.605Z,0.00
2022-12-19T02:25:49.558Z,0.00
2022-12-19T02:26:49.527Z,0.00
2022-12-19T02:27:49.484Z,0.00
2022-12-19T02:28:49.435Z,0.00
2022-12-19T02:29:49.390Z,0.00
2022-12-19T02:30:49.349Z,0.00
2022-12-19T02:31:49.476Z,0.00
2022-12-19T02:32:49.271Z,0.00
2022-12-19T02:33:49.247Z,0.00
2022-12-19T02:34:49.190Z,0.00
2022-12-19T02:35:49.159Z,0.00
2022-12-19T02:36:49.149Z,0.00
2022-12-19T02:37:49.081Z,0.00
2022-12-19T02:38:49.030Z,0.00
2022-12-19T02:39:48.990Z,0.00
2022-12-19T02:40:54.637Z,0.00
2022-12-19T02:41:48.927Z,0.00
2022-12-19T02:42:48.871Z,0.00
2022-12-19T02:43:49.032Z,0.00
2022-12-19T02:44:48.794Z,0.00
2022-12-19T02:45:48.781Z,0.00
2022-12-19T02:46:48.725Z,0.00
2022-12-19T02:47:48.769Z,0.00
2022-12-19T02:48:48.640Z,0.00
2022-12-19T02:49:48.591Z,0.00
2022-12-19T02:50:50.293Z,0.00
2022-12-19T02:51:48.503Z,0.00
2022-12-19T02:52:48.494Z,0.00
2022-12-19T02:53:48.436Z,0.00
2022-12-19T02:54:48.382Z,0.00
2022-12-19T02:55:48.353Z,0.00
2022-12-19T02:56:48.306Z,0.00
2022-12-19T02:57:48.269Z,0.00
2022-12-19T02:58:48.221Z,0.00
2022-12-19T02:59:48.181Z,0.00
2022-12-19T03:00:48.147Z,0.00
2022-12-19T03:01:48.187Z,0.00
2022-12-19T03:02:54.978Z,0.00
2022-12-19T03:03:48.138Z,0.00
2022-12-19T03:04:47.981Z,0.00
2022-12-19T03:05:47.942Z,0.00
2022-12-19T03:06:47.989Z,0.00
2022-12-19T03:07:47.861Z,0.00
2022-12-19T03:08:47.822Z,0.00
2022-12-19T03:09:47.786Z,0.00
2022-12-19T03:10:47.755Z,0.00
2022-12-19T03:11:47.756Z,0.00
2022-12-19T03:12:47.663Z,0.00
2022-12-19T03:13:47.616Z,0.00
2022-12-19T03:14:47.584Z,0.00
2022-12-19T03:15:47.535Z,0.00
2022-12-19T03:16:47.550Z,0.00
2022-12-19T03:17:47.459Z,0.00
2022-12-19T03:18:47.418Z,0.00
2022-12-19T03:19:47.496Z,0.00
2022-12-19T03:20:47.339Z,0.00
2022-12-19T03:21:47.292Z,0.00
2022-12-19T03:22:47.266Z,0.00
2022-12-19T03:23:47.217Z,0.00
2022-12-19T03:24:47.178Z,0.00
2022-12-19T03:25:47.136Z,0.00
2022-12-19T03:26:47.103Z,0.00
2022-12-19T03:27:47.091Z,0.00
2022-12-19T03:28:47.014Z,0.00
2022-12-19T03:29:46.972Z,0.00
2022-12-19T03:30:46.982Z,0.00
2022-12-19T03:31:46.896Z,0.00
2022-12-19T03:32:46.854Z,0.00
2022-12-19T03:33:46.817Z,0.00
2022-12-19T03:34:46.829Z,0.00
2022-12-19T03:35:46.829Z,0.00
2022-12-19T03:36:46.702Z,0.00
2022-12-19T03:37:46.647Z,0.00
2022-12-19T03:38:46.613Z,0.00
2022-12-19T03:39:46.574Z,0.00
2022-12-19T03:40:46.530Z,0.00
2022-12-19T03:41:46.490Z,0.00
2022-12-19T03:42:46.462Z,0.00
2022-12-19T03:43:46.406Z,0.00
2022-12-19T03:44:46.374Z,0.00
2022-12-19T03:45:46.443Z,0.00
2022-12-19T03:46:46.297Z,0.00
2022-12-19T03:47:46.253Z,0.00
2022-12-19T03:48:46.208Z,0.00
2022-12-19T03:49:46.177Z,0.00
2022-12-19T03:50:46.123Z,0.00
2022-12-19T03:51:46.182Z,0.00
2022-12-19T03:52:46.046Z,0.00
2022-12-19T03:53:46.019Z,0.00
2022-12-19T03:54:45.968Z,0.00
2022-12-19T03:55:45.922Z,0.00
2022-12-19T03:56:45.887Z,0.00
2022-12-19T03:57:45.840Z,0.00
2022-12-19T03:58:45.813Z,0.00
2022-12-19T03:59:45.807Z,0.00
2022-12-19T04:00:45.722Z,0.00
2022-12-19T04:01:45.774Z,0.00
2022-12-19T04:02:45.637Z,0.00
2022-12-19T04:03:45.661Z,0.00
2022-12-19T04:04:45.564Z,0.00
2022-12-19T04:05:45.517Z,0.00
2022-12-19T04:06:45.478Z,0.00
2022-12-19T04:07:45.581Z,0.00
2022-12-19T04:08:45.402Z,0.00
2022-12-19T04:09:45.361Z,0.00
2022-12-19T04:10:45.327Z,0.00
2022-12-19T04:11:45.279Z,0.00
2022-12-19T04:12:45.237Z,0.00
2022-12-19T04:13:45.201Z,0.00
2022-12-19T04:14:45.159Z,0.00
2022-12-19T04:15:45.146Z,0.00
2022-12-19T04:16:45.081Z,0.00
2022-12-19T04:17:45.034Z,0.00
2022-12-19T04:18:45.024Z,0.00
2022-12-19T04:19:44.988Z,0.00
2022-12-19T04:20:44.914Z,0.00
2022-12-19T04:21:44.871Z,0.00
2022-12-19T04:22:44.828Z,0.00
2022-12-19T04:23:44.908Z,0.00
2022-12-19T04:24:44.751Z,0.00
2022-12-19T04:25:44.728Z,0.00
2022-12-19T04:26:44.675Z,0.00
2022-12-19T04:27:44.628Z,0.00
2022-12-19T04:28:44.588Z,0.00
2022-12-19T04:29:44.552Z,0.00
2022-12-19T04:30:44.598Z,0.00
2022-12-19T04:31:44.481Z,0.00
2022-12-19T04:32:44.430Z,0.00
2022-12-19T04:33:44.388Z,0.00
2022-12-19T04:34:44.347Z,0.00
2022-12-19T04:35:44.301Z,0.00
2022-12-19T04:36:44.311Z,0.00
2022-12-19T04:37:44.222Z,0.00
2022-12-19T04:38:44.182Z,0.00
2022-12-19T04:39:44.320Z,0.00
2022-12-19T04:40:44.109Z,0.00
2022-12-19T04:41:44.065Z,0.00
2022-12-19T04:42:44.026Z,0.00
2022-12-19T04:43:43.996Z,0.00
2022-12-19T04:44:43.969Z,0.00
2022-12-19T04:45:43.916Z,0.00
2022-12-19T04:46:43.876Z,0.00
2022-12-19T04:47:43.846Z,0.00
2022-12-19T04:48:43.803Z,0.00
2022-12-19T04:49:43.740Z,0.00
2022-12-19T04:50:43.701Z,0.00
2022-12-19T04:51:43.662Z,0.00
2022-12-19T04:52:43.618Z,0.00
2022-12-19T04:53:43.580Z,0.00
2022-12-19T04:54:43.538Z,0.00
2022-12-19T04:55:43.601Z,0.00
2022-12-19T04:56:43.465Z,0.00
2022-12-19T04:57:43.453Z,0.00
2022-12-19T04:58:43.375Z,0.00
2022-12-19T04:59:43.332Z,0.00
2022-12-19T05:00:43.349Z,0.00
2022-12-19T05:01:43.323Z,0.00
2022-12-19T05:02:43.465Z,0.00
2022-12-19T05:03:43.281Z,0.00
2022-12-19T05:04:43.133Z,0.00
2022-12-19T05:05:43.099Z,0.00
2022-12-19T05:06:43.057Z,0.00
2022-12-19T05:07:43.019Z,0.00
2022-12-19T05:08:42.996Z,0.00
2022-12-19T05:09:42.931Z,0.00
2022-12-19T05:10:42.891Z,0.00
2022-12-19T05:11:42.954Z,0.00
2022-12-19T05:12:42.826Z,0.00
2022-12-19T05:13:42.771Z,0.00
2022-12-19T05:14:42.742Z,0.00
2022-12-19T05:15:42.723Z,0.00
2022-12-19T05:16:42.659Z,0.00
2022-12-19T05:17:42.619Z,0.00
2022-12-19T05:18:42.581Z,0.00
2022-12-19T05:19:42.531Z,0.00
2022-12-19T05:20:42.493Z,0.00
2022-12-19T05:21:42.454Z,0.00
2022-12-19T05:22:42.414Z,0.00
2022-12-19T05:23:42.393Z,0.00
2022-12-19T05:24:42.333Z,0.00
2022-12-19T05:25:42.295Z,0.00
2022-12-19T05:26:42.296Z,0.00
2022-12-19T05:27:42.318Z,0.00
2022-12-19T05:28:42.176Z,0.00
2022-12-19T05:29:42.132Z,0.00
2022-12-19T05:30:42.102Z,0.00
2022-12-19T05:31:42.100Z,0.00
2022-12-19T05:32:42.021Z,0.00
2022-12-19T05:33:42.027Z,0.00
2022-12-19T05:34:41.934Z,0.00
2022-12-19T05:35:41.895Z,0.00
2022-12-19T05:36:41.858Z,0.00
2022-12-19T05:37:41.809Z,0.00
2022-12-19T05:38:41.783Z,0.00
2022-12-19T05:39:41.735Z,0.00
2022-12-19T05:40:41.699Z,0.00
2022-12-19T05:41:41.659Z,0.00
2022-12-19T05:42:41.622Z,0.00
2022-12-19T05:43:41.679Z,0.00
2022-12-19T05:44:41.538Z,0.00
2022-12-19T05:45:41.497Z,0.00
2022-12-19T05:46:41.546Z,0.00
2022-12-19T05:47:41.423Z,0.00
2022-12-19T05:48:41.421Z,0.00
2022-12-19T05:49:41.419Z,0.00
2022-12-19T05:50:41.292Z,0.00
2022-12-19T05:51:41.262Z,0.00
2022-12-19T05:52:41.219Z,0.00
2022-12-19T05:53:41.231Z,0.00
2022-12-19T05:54:41.141Z,0.00
2022-12-19T05:55:41.097Z,0.00
2022-12-19T05:56:41.063Z,0.00
2022-12-19T05:57:41.023Z,0.00
2022-12-19T05:58:40.981Z,0.00
2022-12-19T05:59:41.042Z,0.00
2022-12-19T06:00:40.902Z,0.00
2022-12-19T06:01:41.052Z,0.00
2022-12-19T06:02:40.921Z,0.00
2022-12-19T06:03:40.845Z,0.00
2022-12-19T06:04:40.740Z,0.00
2022-12-19T06:05:40.706Z,0.00
2022-12-19T06:06:40.671Z,0.00
2022-12-19T06:07:40.625Z,0.00
2022-12-19T06:08:40.592Z,0.00
2022-12-19T06:09:40.543Z,0.00
2022-12-19T06:10:40.586Z,0.00
2022-12-19T06:11:40.577Z,0.00
2022-12-19T06:12:40.424Z,0.00
2022-12-19T06:13:40.400Z,0.00
2022-12-19T06:14:40.353Z,0.00
2022-12-19T06:15:40.405Z,0.00
2022-12-19T06:16:40.327Z,0.00
2022-12-19T06:17:40.250Z,0.00
2022-12-19T06:18:44.250Z,0.00
2022-12-19T06:19:40.148Z,0.00
2022-12-19T06:20:40.114Z,0.00
2022-12-19T06:21:47.865Z,0.00
2022-12-19T06:22:40.034Z,0.00
2022-12-19T06:23:39.987Z,0.00
2022-12-19T06:24:39.953Z,0.00
2022-12-19T06:25:39.915Z,0.00
2022-12-19T06:26:39.876Z,0.00
2022-12-19T06:27:39.841Z,0.00
2022-12-19T06:28:39.801Z,0.00
2022-12-19T06:29:39.775Z,0.00
2022-12-19T06:30:39.727Z,0.00
2022-12-19T06:31:39.803Z,0.00
2022-12-19T06:32:39.641Z,0.00
2022-12-19T06:33:39.596Z,0.00
2022-12-19T06:35:03.288Z,0.00
2022-12-19T06:35:39.511Z,0.00
2022-12-19T06:36:39.511Z,0.00
2022-12-19T06:37:39.712Z,0.00
2022-12-19T06:38:39.395Z,0.00
2022-12-19T06:39:39.360Z,0.00
2022-12-19T06:40:39.317Z,0.00
2022-12-19T06:41:39.284Z,0.00
2022-12-19T06:42:39.242Z,0.00
2022-12-19T06:43:39.199Z,0.00
2022-12-19T06:44:39.205Z,0.00
2022-12-19T06:45:39.177Z,0.00
2022-12-19T06:46:39.086Z,0.00
2022-12-19T06:47:39.197Z,0.00
2022-12-19T06:48:39.003Z,0.00
2022-12-19T06:49:38.965Z,0.00
2022-12-19T06:50:38.924Z,0.00
2022-12-19T06:51:38.971Z,0.00
2022-12-19T06:52:38.847Z,0.00
2022-12-19T06:53:38.809Z,0.00
2022-12-19T06:54:38.769Z,0.00
2022-12-19T06:55:38.732Z,0.00
2022-12-19T06:56:38.697Z,0.00
2022-12-19T06:57:38.669Z,0.00
2022-12-19T06:58:38.688Z,0.00
2022-12-19T06:59:38.575Z,0.00
2022-12-19T07:00:38.557Z,0.00
2022-12-19T07:01:38.679Z,0.00
2022-12-19T07:02:38.565Z,0.00
2022-12-19T07:03:38.517Z,0.00
2022-12-19T07:04:38.378Z,0.00
2022-12-19T07:05:38.356Z,0.00
2022-12-19T07:06:38.317Z,0.00
2022-12-19T07:07:38.256Z,0.00
2022-12-19T07:08:38.224Z,0.00
2022-12-19T07:09:38.234Z,0.00
2022-12-19T07:10:38.213Z,0.00
2022-12-19T07:11:38.103Z,0.00
2022-12-19T07:12:38.065Z,0.00
2022-12-19T07:13:38.038Z,0.00
2022-12-19T07:14:37.992Z,0.00
2022-12-19T07:15:37.957Z,0.00
2022-12-19T07:16:38.020Z,0.00
2022-12-19T07:17:37.914Z,0.00
2022-12-19T07:18:37.836Z,0.00
2022-12-19T07:19:37.826Z,0.00
2022-12-19T07:20:41.795Z,0.00
2022-12-19T07:21:37.723Z,4.00
2022-12-19T07:22:37.710Z,4.00
2022-12-19T07:23:37.640Z,4.00
2022-12-19T07:24:37.618Z,4.00
2022-12-19T07:25:37.559Z,0.00
2022-12-19T07:26:37.525Z,4.00
2022-12-19T07:27:37.520Z,4.00
2022-12-19T07:28:37.450Z,4.00
2022-12-19T07:29:37.426Z,8.00
2022-12-19T07:30:37.368Z,8.00
2022-12-19T07:31:37.436Z,8.00
2022-12-19T07:32:37.289Z,8.00
2022-12-19T07:33:37.254Z,8.00
2022-12-19T07:34:37.227Z,4.00
2022-12-19T07:35:37.280Z,4.00
2022-12-19T07:36:37.148Z,4.00
2022-12-19T07:37:37.103Z,4.00
2022-12-19T07:38:37.083Z,4.00
2022-12-19T07:39:37.018Z,8.00
2022-12-19T07:40:36.993Z,8.00
2022-12-19T07:41:36.960Z,8.00
2022-12-19T07:42:36.912Z,12.00
2022-12-19T07:43:36.867Z,12.00
2022-12-19T07:44:36.865Z,12.00
2022-12-19T07:45:36.842Z,12.00
2022-12-19T07:46:36.762Z,16.00
2022-12-19T07:47:36.710Z,16.00
2022-12-19T07:48:36.674Z,16.00
2022-12-19T07:49:36.631Z,16.00
2022-12-19T07:50:36.606Z,16.00
2022-12-19T07:51:36.574Z,20.00
2022-12-19T07:52:36.519Z,16.00
2022-12-19T07:53:36.494Z,20.00
2022-12-19T07:54:36.441Z,20.00
2022-12-19T07:55:36.412Z,24.00
2022-12-19T07:56:36.370Z,24.00
2022-12-19T07:57:36.333Z,28.00
2022-12-19T07:58:36.286Z,28.00
2022-12-19T07:59:39.285Z,28.00
2022-12-19T08:00:36.210Z,32.00
2022-12-19T08:01:36.339Z,32.00
2022-12-19T08:02:36.331Z,32.00
2022-12-19T08:03:36.100Z,32.00
2022-12-19T08:04:36.112Z,32.00
2022-12-19T08:05:36.020Z,36.00
2022-12-19T08:06:40.835Z,40.00
2022-12-19T08:07:36.050Z,44.00
2022-12-19T08:08:35.904Z,44.00
2022-12-19T08:09:35.861Z,44.00
2022-12-19T08:10:35.838Z,48.00
2022-12-19T08:11:35.783Z,52.00
2022-12-19T08:12:35.751Z,56.00
2022-12-19T08:13:40.897Z,56.00
2022-12-19T08:14:35.669Z,56.00
2022-12-19T08:15:35.639Z,60.00
2022-12-19T08:16:55.563Z,60.00
2022-12-19T08:17:35.657Z,60.00
2022-12-19T08:18:35.549Z,60.00
2022-12-19T08:19:35.476Z,60.00
2022-12-19T08:20:35.453Z,60.00
2022-12-19T08:21:35.403Z,64.00
2022-12-19T08:22:35.362Z,64.00
2022-12-19T08:23:35.419Z,64.00
2022-12-19T08:24:35.288Z,64.00
2022-12-19T08:25:35.253Z,64.00
2022-12-19T08:26:39.621Z,64.00
2022-12-19T08:27:35.166Z,60.00
2022-12-19T08:28:35.133Z,60.00
2022-12-19T08:29:35.095Z,64.00
2022-12-19T08:30:35.088Z,64.00
2022-12-19T08:31:35.028Z,64.00
2022-12-19T08:32:34.985Z,68.00
2022-12-19T08:33:34.948Z,68.00
2022-12-19T08:34:34.910Z,76.00
2022-12-19T08:35:34.859Z,80.00
2022-12-19T08:36:34.845Z,80.00
2022-12-19T08:37:34.799Z,84.00
2022-12-19T08:38:34.757Z,88.00
2022-12-19T08:39:34.808Z,88.00
2022-12-19T08:40:34.682Z,84.00
2022-12-19T08:41:34.638Z,84.00
2022-12-19T08:42:34.602Z,88.00
2022-12-19T08:43:34.574Z,88.00
2022-12-19T08:44:34.552Z,88.00
2022-12-19T08:45:34.485Z,92.00
2022-12-19T08:46:34.476Z,96.00
2022-12-19T08:47:34.410Z,100.00
2022-12-19T08:48:34.395Z,104.00
2022-12-19T08:49:34.415Z,120.00
2022-12-19T08:50:34.291Z,132.00
2022-12-19T08:51:34.255Z,136.00
2022-12-19T08:52:34.218Z,144.00
2022-12-19T08:53:34.238Z,140.00
2022-12-19T08:54:34.162Z,140.00
2022-12-19T08:55:34.222Z,136.00
2022-12-19T08:56:34.070Z,140.00
2022-12-19T08:57:34.026Z,136.00
2022-12-19T08:58:33.991Z,140.00
2022-12-19T08:59:33.960Z,136.00
2022-12-19T09:00:33.922Z,140.00
2022-12-19T09:01:33.990Z,140.00
2022-12-19T09:02:34.089Z,140.00
2022-12-19T09:03:47.045Z,140.00
2022-12-19T09:05:57.510Z,144.00
2022-12-19T09:06:03.130Z,140.00
2022-12-19T09:06:33.733Z,136.00
2022-12-19T09:07:33.693Z,136.00
2022-12-19T09:08:33.611Z,128.00
2022-12-19T09:09:33.575Z,132.00
2022-12-19T09:10:33.534Z,132.00
2022-12-19T09:11:33.641Z,124.00
2022-12-19T09:12:33.465Z,120.00
2022-12-19T09:13:33.418Z,112.00
2022-12-19T09:14:33.382Z,112.00
2022-12-19T09:15:33.346Z,108.00
2022-12-19T09:16:33.335Z,116.00
2022-12-19T09:17:33.286Z,116.00
2022-12-19T09:18:33.240Z,116.00
2022-12-19T09:19:33.191Z,116.00
2022-12-19T09:20:33.157Z,116.00
2022-12-19T09:21:33.114Z,120.00
2022-12-19T09:22:33.076Z,116.00
2022-12-19T09:23:33.036Z,120.00
2022-12-19T09:24:33.004Z,120.00
2022-12-19T09:25:33.002Z,120.00
2022-12-19T09:26:33.801Z,120.00
2022-12-19T09:27:47.410Z,120.00
2022-12-19T09:28:32.866Z,124.00
2022-12-19T09:29:35.571Z,136.00
2022-12-19T09:30:32.837Z,140.00
2022-12-19T09:31:32.736Z,144.00
2022-12-19T09:32:32.699Z,140.00
2022-12-19T09:33:36.625Z,136.00
2022-12-19T09:34:37.751Z,132.00
2022-12-19T09:35:32.583Z,132.00
2022-12-19T09:36:32.551Z,132.00
2022-12-19T09:37:32.508Z,136.00
2022-12-19T09:38:32.489Z,136.00
2022-12-19T09:39:32.439Z,128.00
2022-12-19T09:40:32.393Z,120.00
2022-12-19T09:41:32.353Z,112.00
2022-12-19T09:42:32.320Z,112.00
2022-12-19T09:43:38.035Z,112.00
2022-12-19T09:44:32.248Z,112.00
2022-12-19T09:45:33.084Z,108.00
2022-12-19T09:46:32.236Z,112.00
2022-12-19T09:47:32.142Z,112.00
2022-12-19T09:48:32.102Z,112.00
2022-12-19T09:49:32.055Z,116.00
2022-12-19T09:50:32.035Z,120.00
2022-12-19T09:51:31.986Z,124.00
2022-12-19T09:52:33.206Z,132.00
2022-12-19T09:53:31.902Z,128.00
2022-12-19T09:54:31.862Z,124.00
2022-12-19T09:55:31.824Z,120.00
2022-12-19T09:56:33.995Z,120.00
2022-12-19T09:57:31.755Z,128.00
2022-12-19T09:58:31.739Z,136.00
2022-12-19T09:59:41.477Z,140.00
2022-12-19T10:00:31.641Z,140.00
2022-12-19T10:01:31.737Z,136.00
2022-12-19T10:02:31.798Z,132.00
2022-12-19T10:03:34.969Z,128.00
2022-12-19T10:04:31.490Z,128.00
2022-12-19T10:06:39.137Z,124.00
2022-12-19T10:07:11.922Z,124.00
2022-12-19T10:07:59.608Z,124.00
2022-12-19T10:08:31.333Z,124.00
2022-12-19T10:12:00.224Z,128.00
2022-12-19T10:12:37.445Z,128.00
2022-12-19T10:12:39.748Z,128.00
2022-12-19T10:12:47.845Z,132.00
2022-12-19T10:13:31.152Z,136.00
2022-12-19T10:14:31.107Z,136.00
2022-12-19T10:15:31.154Z,144.00
2022-12-19T10:16:31.063Z,148.00
2022-12-19T10:17:30.999Z,152.00
2022-12-19T10:18:30.967Z,148.00
2022-12-19T10:19:30.930Z,152.00
2022-12-19T10:20:30.936Z,156.00
2022-12-19T10:21:59.208Z,156.00
2022-12-19T10:22:30.810Z,160.00
2022-12-19T10:23:30.777Z,168.00
2022-12-19T10:24:35.056Z,172.00
2022-12-19T10:25:30.702Z,180.00
2022-12-19T10:26:30.785Z,184.00
2022-12-19T10:27:30.628Z,188.00
2022-12-19T10:28:30.634Z,196.00
2022-12-19T10:29:30.561Z,204.00
2022-12-19T10:30:31.415Z,220.00
2022-12-19T10:31:30.534Z,244.00
2022-12-19T10:32:30.434Z,268.00
2022-12-19T10:33:30.399Z,288.00
2022-12-19T10:34:30.364Z,312.00
2022-12-19T10:35:30.326Z,332.00
2022-12-19T10:36:55.907Z,340.00
2022-12-19T10:37:39.827Z,352.00
2022-12-19T10:38:30.206Z,368.00
2022-12-19T10:39:30.175Z,372.00
2022-12-19T10:40:30.222Z,384.00
2022-12-19T10:41:30.098Z,404.00
2022-12-19T10:42:30.049Z,416.00
2022-12-19T10:43:34.636Z,428.00
2022-12-19T10:44:29.981Z,452.00
2022-12-19T10:45:29.941Z,488.00
2022-12-19T10:46:29.963Z,532.00
2022-12-19T10:47:30.002Z,552.00
2022-12-19T10:48:30.996Z,552.00
2022-12-19T10:49:29.802Z,548.00
2022-12-19T10:50:29.755Z,540.00
2022-12-19T10:51:29.709Z,536.00
2022-12-19T10:52:29.681Z,536.00
2022-12-19T10:53:29.725Z,512.00
2022-12-19T10:54:33.635Z,488.00
2022-12-19T10:55:29.615Z,476.00
2022-12-19T10:56:35.222Z,472.00
2022-12-19T10:57:29.487Z,484.00
2022-12-19T10:58:29.480Z,488.00
2022-12-19T10:59:29.425Z,492.00
2022-12-19T11:00:29.375Z,488.00
2022-12-19T11:01:29.495Z,500.00
2022-12-19T11:02:29.516Z,504.00
2022-12-19T11:03:29.467Z,504.00
2022-12-19T11:04:29.290Z,496.00
2022-12-19T11:05:29.257Z,504.00
2022-12-19T11:06:29.198Z,520.00
2022-12-19T11:07:29.126Z,536.00
2022-12-19T11:08:29.072Z,524.00
2022-12-19T11:09:29.048Z,512.00
2022-12-19T11:11:15.492Z,504.00
2022-12-19T11:12:53.879Z,504.00
2022-12-19T11:16:49.174Z,512.00
2022-12-19T11:19:38.218Z,536.00
2022-12-19T11:20:26.307Z,520.00
2022-12-19T11:20:34.545Z,536.00
2022-12-19T11:23:19.724Z,544.00
2022-12-19T11:24:28.513Z,680.00
2022-12-19T11:26:03.757Z,560.00
2022-12-19T11:29:15.666Z,552.00
2022-12-19T11:29:16.740Z,568.00
2022-12-19T11:29:17.483Z,644.00
2022-12-19T11:29:19.085Z,584.00
2022-12-19T11:29:32.982Z,616.00
2022-12-19T11:29:45.795Z,616.00
2022-12-19T11:30:05.170Z,652.00
2022-12-19T11:30:08.652Z,668.00
2022-12-19T11:30:40.967Z,680.00
2022-12-19T11:30:47.442Z,672.00
2022-12-19T11:32:32.123Z,568.00
2022-12-19T11:32:45.834Z,592.00
2022-12-19T11:33:28.188Z,604.00
2022-12-19T11:34:28.113Z,612.00
2022-12-19T11:35:36.928Z,620.00
2022-12-19T11:36:28.033Z,640.00
2022-12-19T11:37:27.992Z,668.00
2022-12-19T11:38:27.956Z,688.00
2022-12-19T11:39:27.919Z,696.00
2022-12-19T11:40:27.880Z,712.00
2022-12-19T11:41:27.845Z,720.00
2022-12-19T11:42:27.807Z,732.00
2022-12-19T11:43:45.289Z,736.00
2022-12-19T11:44:27.733Z,736.00
2022-12-19T11:45:27.694Z,716.00
2022-12-19T11:46:27.666Z,696.00
2022-12-19T11:47:27.652Z,672.00
2022-12-19T11:48:27.587Z,648.00
2022-12-19T11:49:27.546Z,624.00
2022-12-19T11:50:27.512Z,596.00
2022-12-19T11:51:27.578Z,580.00
2022-12-19T11:53:02.786Z,580.00
2022-12-19T11:53:27.411Z,596.00
2022-12-19T11:54:27.366Z,608.00
2022-12-19T11:55:27.319Z,624.00
2022-12-19T11:56:27.303Z,644.00
2022-12-19T11:57:27.249Z,652.00
2022-12-19T11:58:27.212Z,664.00
2022-12-19T11:59:27.220Z,672.00
2022-12-19T12:00:27.140Z,672.00
2022-12-19T12:01:27.135Z,660.00
2022-12-19T12:02:27.077Z,644.00
2022-12-19T12:03:27.070Z,628.00
2022-12-19T12:04:27.023Z,616.00
2022-12-19T12:05:26.954Z,612.00
2022-12-19T12:06:31.388Z,604.00
2022-12-19T12:08:05.183Z,608.00
2022-12-19T12:11:29.736Z,624.00
2022-12-19T12:12:12.866Z,644.00
2022-12-19T12:15:13.529Z,644.00
2022-12-19T12:18:59.226Z,640.00
2022-12-19T12:21:19.535Z,672.00
2022-12-19T12:22:05.832Z,660.00
2022-12-19T12:24:06.346Z,652.00
2022-12-19T12:28:55.307Z,628.00
2022-12-19T12:29:15.652Z,636.00
2022-12-19T12:31:04.474Z,648.00
2022-12-19T12:31:10.258Z,716.00
2022-12-19T12:31:12.379Z,628.00
2022-12-19T12:31:15.934Z,676.00
2022-12-19T12:31:20.528Z,628.00
2022-12-19T12:31:22.988Z,636.00
2022-12-19T12:31:31.629Z,624.00
2022-12-19T12:31:40.358Z,796.00
2022-12-19T12:31:45.377Z,744.00
2022-12-19T12:31:49.436Z,784.00
2022-12-19T12:31:51.873Z,808.00
2022-12-19T12:31:56.858Z,780.00
2022-12-19T12:32:00.734Z,772.00
2022-12-19T12:32:03.988Z,788.00
2022-12-19T12:35:33.439Z,920.00
2022-12-19T12:35:34.979Z,828.00
2022-12-19T12:35:38.189Z,892.00
2022-12-19T12:35:56.311Z,860.00
2022-12-19T12:38:27.516Z,904.00
2022-12-19T12:39:31.608Z,880.00
2022-12-19T12:40:25.666Z,872.00
2022-12-19T12:41:25.622Z,860.00
2022-12-19T12:42:25.581Z,852.00
2022-12-19T12:43:25.547Z,840.00
2022-12-19T12:44:32.669Z,832.00
2022-12-19T12:45:25.475Z,828.00
2022-12-19T12:46:25.475Z,828.00
2022-12-19T12:47:25.404Z,840.00
2022-12-19T12:48:25.372Z,856.00
2022-12-19T12:49:25.319Z,876.00
2022-12-19T12:50:25.338Z,884.00
2022-12-19T12:51:25.246Z,872.00
2022-12-19T12:52:25.217Z,856.00
2022-12-19T12:53:25.187Z,844.00
2022-12-19T12:54:25.136Z,840.00
2022-12-19T12:55:25.114Z,852.00
2022-12-19T12:56:25.067Z,880.00
2022-12-19T12:57:25.028Z,924.00
2022-12-19T12:58:24.989Z,956.00
2022-12-19T12:59:24.956Z,960.00
2022-12-19T13:00:24.945Z,952.00
2022-12-19T13:01:25.008Z,952.00
2022-12-19T13:02:25.028Z,952.00
2022-12-19T13:03:24.865Z,964.00
2022-12-19T13:04:24.769Z,972.00