createdAt,value
2019-05-09T00:00:43.904Z,8.13
2019-05-09T00:03:13.853Z,8.07
2019-05-09T00:05:44.069Z,8.07
2019-05-09T00:08:13.889Z,8.02
2019-05-09T00:10:44.903Z,7.85
2019-05-09T00:13:13.821Z,7.85
2019-05-09T00:15:43.825Z,8.04
2019-05-09T00:18:14.299Z,8.01
2019-05-09T00:20:44.690Z,8.03
2019-05-09T00:23:13.649Z,8.05
2019-05-09T00:25:43.297Z,8.02
2019-05-09T00:28:13.485Z,7.98
2019-05-09T00:30:59.060Z,7.98
2019-05-09T00:33:34.440Z,7.98
2019-05-09T00:36:04.089Z,7.91
2019-05-09T00:38:40.273Z,7.93
2019-05-09T00:41:08.900Z,7.91
2019-05-09T00:43:38.023Z,7.89
2019-05-09T00:46:08.309Z,7.88
2019-05-09T00:48:53.766Z,7.87
2019-05-09T00:51:23.308Z,7.83
2019-05-09T00:53:53.614Z,7.81
2019-05-09T00:56:23.914Z,7.81
2019-05-09T00:58:53.492Z,7.79
2019-05-09T01:01:24.027Z,7.72
2019-05-09T01:03:53.592Z,7.68
2019-05-09T01:06:24.015Z,7.64
2019-05-09T01:08:53.625Z,7.63
2019-05-09T01:11:24.276Z,7.60
2019-05-09T01:13:54.334Z,7.57
2019-05-09T01:16:24.442Z,7.54
2019-05-09T01:18:54.341Z,7.48
2019-05-09T01:21:24.005Z,7.47
2019-05-09T01:23:53.993Z,7.46
2019-05-09T01:26:24.027Z,7.44
2019-05-09T01:28:53.946Z,7.45
2019-05-09T01:31:24.102Z,7.50
2019-05-09T01:33:57.729Z,7.44
2019-05-09T01:36:27.916Z,7.39
2019-05-09T01:38:56.546Z,7.32
2019-05-09T01:41:30.729Z,7.28
2019-05-09T01:43:55.604Z,7.26
2019-05-09T01:46:24.223Z,7.13
2019-05-09T01:48:53.858Z,7.17
2019-05-09T01:51:23.483Z,7.18
2019-05-09T01:53:53.765Z,7.10
2019-05-09T01:56:23.520Z,7.11
2019-05-09T01:58:53.822Z,7.07
2019-05-09T02:01:24.085Z,7.08
2019-05-09T02:03:53.702Z,7.02
2019-05-09T02:06:24.464Z,7.04
2019-05-09T02:08:54.510Z,7.01
2019-05-09T02:11:23.991Z,6.96
2019-05-09T02:13:53.976Z,6.92
2019-05-09T02:16:26.595Z,6.90
2019-05-09T02:18:56.871Z,6.85
2019-05-09T02:21:25.508Z,6.87
2019-05-09T02:23:54.145Z,6.79
2019-05-09T02:26:24.006Z,6.89
2019-05-09T02:28:53.812Z,6.85
2019-05-09T02:31:24.445Z,6.85
2019-05-09T02:33:54.214Z,6.81
2019-05-09T02:36:23.061Z,6.86
2019-05-09T02:38:51.692Z,6.95
2019-05-09T02:41:20.361Z,6.96
2019-05-09T02:43:49.851Z,6.97
2019-05-09T02:46:29.104Z,7.05
2019-05-09T02:48:59.125Z,7.13
2019-05-09T02:51:29.216Z,7.07
2019-05-09T02:53:58.538Z,7.16
2019-05-09T02:56:29.476Z,7.15
2019-05-09T02:59:00.120Z,7.10
2019-05-09T03:01:49.367Z,7.09
2019-05-09T03:04:18.911Z,7.16
2019-05-09T03:06:49.293Z,7.16
2019-05-09T03:09:18.979Z,7.16
2019-05-09T03:11:48.735Z,7.20
2019-05-09T03:14:19.419Z,7.23
2019-05-09T03:16:49.186Z,7.30
2019-05-09T03:19:19.498Z,7.28
2019-05-09T03:21:53.022Z,7.38
2019-05-09T03:24:21.600Z,7.41
2019-05-09T03:26:54.700Z,7.43
2019-05-09T03:29:29.163Z,7.51
2019-05-09T03:32:00.108Z,7.55
2019-05-09T03:34:30.127Z,7.62
2019-05-09T03:36:59.080Z,7.72
2019-05-09T03:39:27.772Z,7.92
2019-05-09T03:41:57.442Z,7.98
2019-05-09T03:44:28.282Z,7.98
2019-05-09T03:46:58.273Z,8.15
2019-05-09T03:49:28.388Z,8.21
2019-05-09T03:51:58.474Z,8.29
2019-05-09T03:54:28.281Z,8.17
2019-05-09T03:56:58.684Z,8.16
2019-05-09T03:59:27.931Z,8.18
2019-05-09T04:01:59.056Z,8.21
2019-05-09T04:04:28.145Z,8.35
2019-05-09T04:06:58.069Z,8.41
2019-05-09T04:09:27.439Z,8.46
2019-05-09T04:11:58.346Z,8.56
2019-05-09T04:14:28.313Z,8.66
2019-05-09T04:16:57.608Z,8.76
2019-05-09T04:19:27.552Z,8.88
2019-05-09T04:21:57.630Z,8.94
2019-05-09T04:24:28.134Z,8.94
2019-05-09T04:27:04.523Z,8.99
2019-05-09T04:29:33.108Z,8.99
2019-05-09T04:32:01.746Z,9.22
2019-05-09T04:34:30.441Z,9.13
2019-05-09T04:36:58.989Z,9.42
2019-05-09T04:39:28.494Z,9.42
2019-05-09T04:42:03.463Z,9.45
2019-05-09T04:44:38.971Z,9.45
2019-05-09T04:47:08.778Z,9.35
2019-05-09T04:49:41.081Z,9.36
2019-05-09T04:52:07.997Z,9.36
2019-05-09T04:54:38.420Z,9.41
2019-05-09T04:57:07.765Z,9.42
2019-05-09T04:59:37.351Z,9.40
2019-05-09T05:02:23.336Z,9.42
2019-05-09T05:04:52.034Z,9.46
2019-05-09T05:07:20.677Z,9.51
2019-05-09T05:09:49.389Z,9.50
2019-05-09T05:12:18.723Z,9.54
2019-05-09T05:14:47.752Z,9.71
2019-05-09T05:17:18.016Z,9.64
2019-05-09T05:19:47.786Z,9.82
2019-05-09T05:22:28.371Z,9.83
2019-05-09T05:24:59.679Z,10.11
2019-05-09T05:27:28.630Z,10.10
2019-05-09T05:29:58.302Z,10.35
2019-05-09T05:32:28.850Z,10.62
2019-05-09T05:35:02.139Z,10.82
2019-05-09T05:37:30.793Z,11.08
2019-05-09T05:39:59.457Z,11.27
2019-05-09T05:42:28.434Z,11.48
2019-05-09T05:44:58.284Z,11.77
2019-05-09T05:47:29.350Z,12.10
2019-05-09T05:49:58.181Z,12.48
2019-05-09T05:52:27.750Z,12.70
2019-05-09T05:54:58.177Z,12.86
2019-05-09T05:57:28.012Z,13.41
2019-05-09T05:59:58.536Z,14.05
2019-05-09T06:02:28.107Z,14.52
2019-05-09T06:04:57.944Z,14.88
2019-05-09T06:07:28.511Z,15.03
2019-05-09T06:09:57.691Z,15.50
2019-05-09T06:12:27.584Z,15.97
2019-05-09T06:14:58.204Z,16.62
2019-05-09T06:17:28.613Z,17.10
2019-05-09T06:19:58.927Z,17.58
2019-05-09T06:22:27.752Z,18.14
2019-05-09T06:24:58.226Z,18.44
2019-05-09T06:27:27.495Z,18.80
2019-05-09T06:29:58.153Z,18.79
2019-05-09T06:32:27.980Z,18.81
2019-05-09T06:34:57.871Z,18.86
2019-05-09T06:37:27.721Z,19.21
2019-05-09T06:39:58.236Z,19.17
2019-05-09T06:42:28.662Z,19.36
2019-05-09T06:45:01.869Z,19.46
2019-05-09T06:47:32.165Z,19.77
2019-05-09T06:50:02.514Z,19.83
2019-05-09T06:52:31.862Z,20.15
2019-05-09T06:55:00.520Z,20.43
2019-05-09T06:57:29.172Z,20.71
2019-05-09T06:59:58.154Z,20.55
2019-05-09T07:02:38.801Z,20.71
2019-05-09T07:05:18.410Z,21.05
2019-05-09T07:07:57.818Z,21.21
2019-05-09T07:10:28.393Z,21.67
2019-05-09T07:12:58.508Z,21.71
2019-05-09T07:15:28.340Z,21.96
2019-05-09T07:17:57.606Z,22.03
2019-05-09T07:20:28.342Z,22.22
2019-05-09T07:22:58.360Z,22.77
2019-05-09T07:25:37.883Z,23.14
2019-05-09T07:28:07.622Z,23.51
2019-05-09T07:30:44.024Z,24.28
2019-05-09T07:33:18.890Z,24.58
2019-05-09T07:35:47.739Z,25.23
2019-05-09T07:38:18.041Z,25.89
2019-05-09T07:40:47.800Z,26.22
2019-05-09T07:43:17.975Z,26.37
2019-05-09T07:46:08.885Z,26.19
2019-05-09T07:48:38.772Z,26.53
2019-05-09T07:51:08.049Z,26.30
2019-05-09T07:53:38.034Z,25.77
2019-05-09T07:56:08.010Z,25.72
2019-05-09T07:58:37.741Z,25.66
2019-05-09T08:01:08.479Z,25.66
2019-05-09T08:03:38.480Z,25.64
2019-05-09T08:06:08.636Z,25.69
2019-05-09T08:08:38.587Z,25.39
2019-05-09T08:11:08.818Z,25.00
2019-05-09T08:13:39.244Z,25.09
2019-05-09T08:16:14.123Z,25.17
2019-05-09T08:18:38.594Z,25.36
2019-05-09T08:21:08.516Z,25.51
2019-05-09T08:23:38.020Z,26.00
2019-05-09T08:26:08.770Z,25.50
2019-05-09T08:28:38.984Z,25.40
2019-05-09T08:31:08.435Z,25.77
2019-05-09T08:33:38.050Z,25.93
2019-05-09T08:36:08.608Z,25.77
2019-05-09T08:38:38.928Z,25.78
2019-05-09T08:41:12.855Z,26.29
2019-05-09T08:43:41.879Z,26.07
2019-05-09T08:46:11.433Z,26.49
2019-05-09T08:48:40.301Z,25.81
2019-05-09T08:51:18.024Z,26.16
2019-05-09T08:53:48.220Z,25.58
2019-05-09T08:56:17.774Z,26.06
2019-05-09T08:58:48.485Z,26.43
2019-05-09T09:01:27.325Z,26.93
2019-05-09T09:03:48.465Z,27.12
2019-05-09T09:06:18.351Z,26.78
2019-05-09T09:08:48.287Z,26.51
2019-05-09T09:11:18.737Z,26.59
2019-05-09T09:13:48.335Z,26.55
2019-05-09T09:16:22.095Z,25.70
2019-05-09T09:18:48.179Z,25.10
2019-05-09T09:21:18.364Z,25.10
2019-05-09T09:23:50.600Z,24.88
2019-05-09T09:26:18.365Z,24.72
2019-05-09T09:28:48.428Z,24.37
2019-05-09T09:31:18.018Z,24.54
2019-05-09T09:33:47.981Z,24.39
2019-05-09T09:36:17.852Z,24.19
2019-05-09T09:38:48.089Z,24.09
2019-05-09T09:41:18.179Z,24.32
2019-05-09T09:43:47.772Z,24.45
2019-05-09T09:46:18.237Z,24.94
2019-05-09T09:48:47.989Z,25.51
2019-05-09T09:51:18.670Z,26.00
2019-05-09T09:53:48.914Z,26.42
2019-05-09T09:56:21.731Z,25.99
2019-05-09T09:58:49.825Z,25.62
2019-05-09T10:01:20.111Z,25.50
2019-05-09T10:03:50.407Z,25.26
2019-05-09T10:06:19.109Z,24.79
2019-05-09T10:08:49.016Z,24.44
2019-05-09T10:11:18.076Z,24.10
2019-05-09T10:13:48.049Z,23.50
2019-05-09T10:16:33.962Z,23.14
2019-05-09T10:19:04.283Z,22.33
2019-05-09T10:21:34.576Z,21.68
2019-05-09T10:24:03.256Z,20.63
2019-05-09T10:26:31.980Z,20.80
2019-05-09T10:29:00.645Z,20.75
2019-05-09T10:31:29.342Z,20.65
2019-05-09T10:33:58.213Z,20.51
2019-05-09T10:36:27.892Z,20.40
2019-05-09T10:38:58.438Z,20.37
2019-05-09T10:41:27.213Z,20.24
2019-05-09T10:44:08.355Z,20.19
2019-05-09T10:46:57.260Z,20.14
2019-05-09T10:49:21.481Z,20.10
2019-05-09T10:51:50.139Z,20.05
2019-05-09T10:54:18.895Z,20.04
2019-05-09T10:56:48.689Z,20.07
2019-05-09T10:59:18.294Z,20.29
2019-05-09T11:01:49.661Z,20.62
2019-05-09T11:04:18.069Z,20.81
2019-05-09T11:06:46.906Z,20.70
2019-05-09T11:09:18.031Z,21.05
2019-05-09T11:11:48.305Z,21.05
2019-05-09T11:14:32.732Z,21.15
2019-05-09T11:16:51.118Z,21.33
2019-05-09T11:19:18.404Z,21.23
2019-05-09T11:21:47.840Z,21.33
2019-05-09T11:24:18.814Z,21.53
2019-05-09T11:26:48.094Z,21.54
2019-05-09T11:29:18.747Z,21.55
2019-05-09T11:31:47.810Z,21.38
2019-05-09T11:34:18.667Z,21.16
2019-05-09T11:36:49.617Z,21.01
2019-05-09T11:39:35.247Z,20.81
2019-05-09T11:41:48.788Z,20.68
2019-05-09T11:44:18.424Z,20.01
2019-05-09T11:46:47.787Z,20.10
2019-05-09T11:49:17.943Z,20.00
2019-05-09T11:51:48.265Z,19.88
2019-05-09T11:54:19.380Z,19.56
2019-05-09T11:56:48.170Z,19.47
2019-05-09T11:59:18.884Z,19.29
2019-05-09T12:01:48.261Z,19.31
2019-05-09T12:04:18.720Z,19.22
2019-05-09T12:06:49.341Z,19.19
2019-05-09T12:09:18.629Z,19.17
2019-05-09T12:11:48.320Z,19.18
2019-05-09T12:14:17.205Z,19.19
2019-05-09T12:16:48.062Z,19.18
2019-05-09T12:19:17.995Z,19.15
2019-05-09T12:21:48.136Z,19.09
2019-05-09T12:24:18.391Z,19.07
2019-05-09T12:26:48.171Z,18.99
2019-05-09T12:29:19.528Z,18.72
2019-05-09T12:31:48.796Z,18.49
2019-05-09T12:34:19.543Z,18.31
2019-05-09T12:36:49.555Z,18.29
2019-05-09T12:39:19.027Z,18.29
2019-05-09T12:41:48.574Z,18.31
2019-05-09T12:44:18.251Z,18.20
2019-05-09T12:46:48.732Z,17.93
2019-05-09T12:49:18.993Z,17.98
2019-05-09T12:51:47.974Z,18.18
2019-05-09T12:54:18.912Z,18.32
2019-05-09T12:56:48.569Z,18.30
2019-05-09T12:59:18.803Z,18.31
2019-05-09T13:01:49.114Z,18.41
2019-05-09T13:04:18.111Z,18.22
2019-05-09T13:06:48.933Z,18.18
2019-05-09T13:09:17.889Z,18.22
2019-05-09T13:11:48.211Z,18.20
2019-05-09T13:14:19.212Z,18.18
2019-05-09T13:16:53.743Z,18.09
2019-05-09T13:19:24.807Z,18.07
2019-05-09T13:21:53.479Z,17.93
2019-05-09T13:24:22.116Z,17.86
2019-05-09T13:26:51.774Z,17.67
2019-05-09T13:29:20.416Z,17.53
2019-05-09T13:31:48.923Z,17.54
2019-05-09T13:34:18.923Z,17.54
2019-05-09T13:36:48.896Z,17.50
2019-05-09T13:39:18.092Z,17.57
2019-05-09T13:41:47.638Z,17.76
2019-05-09T13:44:18.160Z,17.87
2019-05-09T13:46:48.918Z,18.10
2019-05-09T13:49:19.289Z,18.24
2019-05-09T13:51:57.560Z,18.47
2019-05-09T13:54:18.654Z,18.77
2019-05-09T13:56:54.958Z,18.81
2019-05-09T13:59:18.631Z,19.31
2019-05-09T14:01:48.073Z,19.52
2019-05-09T14:04:16.834Z,19.34
2019-05-09T14:06:45.464Z,19.48
2019-05-09T14:09:14.097Z,19.68
2019-05-09T14:11:42.789Z,19.73
2019-05-09T14:14:12.237Z,19.79
2019-05-09T14:16:40.947Z,19.84
2019-05-09T14:19:30.131Z,19.62
2019-05-09T14:21:40.006Z,19.53
2019-05-09T14:24:14.932Z,19.43
2019-05-09T14:26:39.029Z,19.33
2019-05-09T14:29:12.145Z,19.26
2019-05-09T14:31:38.861Z,19.20
2019-05-09T14:34:08.792Z,18.95
2019-05-09T14:36:39.189Z,18.59
2019-05-09T14:39:09.406Z,18.46
2019-05-09T14:41:39.022Z,18.28
2019-05-09T14:44:09.412Z,18.04
2019-05-09T14:46:39.234Z,17.86
2019-05-09T14:49:08.316Z,17.25
2019-05-09T14:51:38.013Z,17.39
2019-05-09T14:54:08.271Z,17.21
2019-05-09T14:56:41.829Z,16.96
2019-05-09T14:59:09.988Z,16.68
2019-05-09T15:01:43.256Z,16.52
2019-05-09T15:04:09.278Z,16.43
2019-05-09T15:06:37.913Z,16.38
2019-05-09T15:09:08.540Z,16.35
2019-05-09T15:11:39.491Z,16.31
2019-05-09T15:14:10.683Z,16.30
2019-05-09T15:16:39.556Z,16.16
2019-05-09T15:19:08.585Z,16.10
2019-05-09T15:21:38.161Z,16.04
2019-05-09T15:24:09.134Z,16.02
2019-05-09T15:26:37.585Z,15.98
2019-05-09T15:29:08.038Z,15.92
2019-05-09T15:31:39.183Z,15.70
2019-05-09T15:34:09.989Z,15.51
2019-05-09T15:36:38.016Z,15.18
2019-05-09T15:39:08.440Z,15.17
2019-05-09T15:41:38.461Z,15.20
2019-05-09T15:44:08.455Z,15.19
2019-05-09T15:46:42.040Z,15.11
2019-05-09T15:49:10.693Z,14.98
2019-05-09T15:51:39.333Z,14.81
2019-05-09T15:54:08.423Z,14.70
2019-05-09T15:56:38.403Z,14.66
2019-05-09T15:59:07.315Z,14.61
2019-05-09T16:01:38.347Z,14.62
2019-05-09T16:04:08.624Z,14.63
2019-05-09T16:06:39.142Z,14.67
2019-05-09T16:09:11.342Z,14.62
2019-05-09T16:11:37.844Z,14.66
2019-05-09T16:14:07.628Z,14.65
2019-05-09T16:16:38.603Z,14.65
2019-05-09T16:19:08.925Z,14.54
2019-05-09T16:21:38.288Z,14.58
2019-05-09T16:24:08.277Z,14.63
2019-05-09T16:26:38.289Z,14.68
2019-05-09T16:29:08.499Z,14.73
2019-05-09T16:31:38.833Z,14.79
2019-05-09T16:34:09.350Z,14.77
2019-05-09T16:36:38.918Z,14.54
2019-05-09T16:39:08.043Z,14.47
2019-05-09T16:41:39.271Z,14.41
2019-05-09T16:44:07.843Z,14.33
2019-05-09T16:46:37.595Z,14.28
2019-05-09T16:49:11.714Z,14.27
2019-05-09T16:51:37.909Z,14.33
2019-05-09T16:54:07.578Z,14.30
2019-05-09T16:56:38.261Z,14.21
2019-05-09T16:59:08.365Z,14.17
2019-05-09T17:01:39.640Z,14.10
2019-05-09T17:04:09.084Z,14.08
2019-05-09T17:06:38.246Z,14.08
2019-05-09T17:09:08.552Z,13.97
2019-05-09T17:11:37.183Z,13.83
2019-05-09T17:14:08.222Z,13.71
2019-05-09T17:16:37.671Z,13.70
2019-05-09T17:19:07.554Z,13.71
2019-05-09T17:21:37.951Z,13.74
2019-05-09T17:24:17.347Z,13.68
2019-05-09T17:26:48.670Z,13.77
2019-05-09T17:29:18.511Z,13.74
2019-05-09T17:31:48.897Z,13.77
2019-05-09T17:34:17.981Z,13.66
2019-05-09T17:36:46.802Z,13.64
2019-05-09T17:39:15.450Z,13.62
2019-05-09T17:41:44.076Z,13.65
2019-05-09T17:44:12.723Z,13.63
2019-05-09T17:46:41.350Z,13.60
2019-05-09T17:49:10.011Z,13.56
2019-05-09T17:51:38.657Z,13.54
2019-05-09T17:54:08.093Z,13.56
2019-05-09T17:56:37.878Z,13.43
2019-05-09T17:59:08.544Z,13.48
2019-05-09T18:01:37.475Z,13.45
2019-05-09T18:04:08.905Z,13.49
2019-05-09T18:06:37.951Z,13.48
2019-05-09T18:09:08.414Z,13.41
2019-05-09T18:11:37.816Z,13.36
2019-05-09T18:14:08.092Z,13.35
2019-05-09T18:16:39.010Z,13.31
2019-05-09T18:19:09.223Z,13.07
2019-05-09T18:21:50.375Z,12.98
2019-05-09T18:24:08.966Z,12.86
2019-05-09T18:26:38.280Z,12.83
2019-05-09T18:29:07.218Z,12.85
2019-05-09T18:31:37.563Z,12.71
2019-05-09T18:34:07.761Z,12.67
2019-05-09T18:36:38.240Z,12.67
2019-05-09T18:39:07.785Z,12.68
2019-05-09T18:41:36.673Z,12.71
2019-05-09T18:44:07.359Z,12.69
2019-05-09T18:46:35.786Z,12.73
2019-05-09T18:49:04.451Z,12.82
2019-05-09T18:51:33.098Z,12.92
2019-05-09T18:54:01.822Z,12.91
2019-05-09T18:56:30.465Z,12.99
2019-05-09T18:58:59.186Z,13.06
2019-05-09T19:01:27.809Z,13.09
2019-05-09T19:03:56.530Z,13.01
2019-05-09T19:06:25.249Z,13.04
2019-05-09T19:08:53.916Z,13.10
2019-05-09T19:11:22.552Z,13.04
2019-05-09T19:13:51.197Z,13.08
2019-05-09T19:16:24.398Z,13.02
2019-05-09T19:18:57.814Z,12.96
2019-05-09T19:21:28.076Z,12.96
2019-05-09T19:23:56.662Z,12.94
2019-05-09T19:26:37.486Z,12.93
2019-05-09T19:29:09.137Z,12.95
2019-05-09T19:31:38.195Z,12.93
2019-05-09T19:34:07.106Z,12.88
2019-05-09T19:36:35.852Z,12.91
2019-05-09T19:39:07.889Z,12.89
2019-05-09T19:41:37.535Z,12.93
2019-05-09T19:44:06.670Z,12.94
2019-05-09T19:46:35.327Z,12.95
2019-05-09T19:49:03.968Z,12.93
2019-05-09T19:51:32.617Z,12.98
2019-05-09T19:54:01.257Z,12.90
2019-05-09T19:56:29.910Z,12.94
2019-05-09T19:58:58.559Z,12.86
2019-05-09T20:01:27.319Z,12.84
2019-05-09T20:03:55.949Z,12.76
2019-05-09T20:06:24.621Z,12.77
2019-05-09T20:08:53.268Z,12.72
2019-05-09T20:11:23.607Z,12.65
2019-05-09T20:13:59.739Z,12.69
2019-05-09T20:16:42.162Z,12.75
2019-05-09T20:19:10.855Z,12.67
2019-05-09T20:21:40.067Z,12.57
2019-05-09T20:24:10.631Z,12.48
2019-05-09T20:26:39.221Z,12.53
2019-05-09T20:29:07.850Z,12.57
2019-05-09T20:31:36.486Z,12.59
2019-05-09T20:34:05.240Z,12.65
2019-05-09T20:36:33.883Z,12.57
2019-05-09T20:39:02.793Z,12.62
2019-05-09T20:41:31.635Z,12.59
2019-05-09T20:44:00.529Z,12.62
2019-05-09T20:46:29.411Z,12.67
2019-05-09T20:48:59.066Z,12.67
2019-05-09T20:51:27.993Z,12.72
2019-05-09T20:53:56.899Z,12.71
2019-05-09T20:56:25.730Z,12.71
2019-05-09T20:58:54.553Z,12.69
2019-05-09T21:01:23.443Z,12.61
2019-05-09T21:04:00.177Z,12.60
2019-05-09T21:06:22.841Z,12.65
2019-05-09T21:08:51.665Z,12.56
2019-05-09T21:11:20.418Z,12.49
2019-05-09T21:13:49.281Z,12.36
2019-05-09T21:16:18.246Z,12.26
2019-05-09T21:18:47.049Z,12.06
2019-05-09T21:21:16.010Z,12.04
2019-05-09T21:23:44.921Z,11.93
2019-05-09T21:26:13.745Z,11.62
2019-05-09T21:28:42.586Z,11.77
2019-05-09T21:31:11.443Z,11.84
2019-05-09T21:33:40.189Z,11.78
2019-05-09T21:36:08.750Z,11.75
2019-05-09T21:38:37.400Z,11.74
2019-05-09T21:41:06.027Z,11.74
2019-05-09T21:43:34.673Z,11.79
2019-05-09T21:46:03.349Z,11.70
2019-05-09T21:48:31.994Z,11.63
2019-05-09T21:51:00.623Z,11.77
2019-05-09T21:53:40.528Z,11.85
2019-05-09T21:55:59.599Z,11.93
2019-05-09T21:58:28.249Z,11.95
2019-05-09T22:00:58.563Z,12.00
2019-05-09T22:03:27.402Z,11.96
2019-05-09T22:05:56.043Z,12.06
2019-05-09T22:08:24.796Z,12.13
2019-05-09T22:10:53.445Z,12.15
2019-05-09T22:13:22.087Z,12.23
2019-05-09T22:15:50.789Z,12.29
2019-05-09T22:18:19.433Z,12.42
2019-05-09T22:20:48.070Z,12.36
2019-05-09T22:23:16.707Z,12.26
2019-05-09T22:25:45.412Z,12.36
2019-05-09T22:28:14.052Z,12.31
2019-05-09T22:30:42.701Z,12.31
2019-05-09T22:33:11.363Z,12.30
2019-05-09T22:35:39.992Z,12.26
2019-05-09T22:38:08.634Z,12.30
2019-05-09T22:40:37.265Z,12.28
2019-05-09T22:43:05.929Z,12.29
2019-05-09T22:45:34.683Z,12.20
2019-05-09T22:48:03.465Z,12.10
2019-05-09T22:50:32.127Z,12.07
2019-05-09T22:53:00.764Z,11.95
2019-05-09T22:55:29.514Z,11.82
2019-05-09T22:57:59.019Z,11.67
2019-05-09T23:00:27.647Z,11.67
2019-05-09T23:02:56.289Z,11.71
2019-05-09T23:05:24.918Z,11.71
2019-05-09T23:07:53.558Z,11.54
2019-05-09T23:10:22.206Z,11.59
2019-05-09T23:12:50.828Z,11.48
2019-05-09T23:15:19.738Z,11.48
2019-05-09T23:17:48.313Z,11.54
2019-05-09T23:20:18.686Z,11.58
2019-05-09T23:22:47.517Z,11.56
2019-05-09T23:25:16.222Z,11.45
2019-05-09T23:27:44.837Z,11.58
2019-05-09T23:30:14.465Z,11.63
2019-05-09T23:32:44.730Z,11.63
2019-05-09T23:35:13.378Z,11.46
2019-05-09T23:37:42.011Z,11.46
2019-05-09T23:40:10.917Z,11.48
2019-05-09T23:42:39.606Z,11.45
2019-05-09T23:45:08.550Z,11.44
2019-05-09T23:47:37.194Z,11.43
2019-05-09T23:50:06.711Z,11.46
2019-05-09T23:52:35.424Z,11.55
2019-05-09T23:55:22.350Z,11.59
2019-05-09T23:58:08.855Z,11.70
