createdAt,value
2022-11-24T07:35:29.533Z,958.98
2022-11-24T07:36:29.395Z,959.02
2022-11-24T07:37:31.496Z,959.03
2022-11-24T07:38:29.291Z,959.07
2022-11-24T07:39:29.205Z,959.04
2022-11-24T07:40:28.993Z,959.03
2022-11-24T07:41:28.955Z,959.01
2022-11-24T07:42:28.999Z,959.04
2022-11-24T07:43:28.996Z,958.98
2022-11-24T07:44:28.818Z,959.02
2022-11-24T07:45:28.810Z,959.00
2022-11-24T07:46:28.697Z,959.05
2022-11-24T07:47:28.649Z,959.05
2022-11-24T07:48:28.555Z,959.10
2022-11-24T07:49:28.484Z,959.13
2022-11-24T07:50:28.418Z,959.18
2022-11-24T07:51:28.347Z,959.14
2022-11-24T07:52:28.279Z,959.16
2022-11-24T07:53:28.215Z,959.20
2022-11-24T07:54:28.182Z,959.17
2022-11-24T07:55:28.078Z,959.19
2022-11-24T07:56:28.011Z,959.23
2022-11-24T07:57:27.941Z,959.09
2022-11-24T07:58:32.412Z,959.17
2022-11-24T07:59:27.817Z,959.24
2022-11-24T08:00:27.744Z,959.25
2022-11-24T08:01:27.769Z,959.30
2022-11-24T08:02:27.608Z,959.33
2022-11-24T08:03:27.613Z,959.28
2022-11-24T08:04:27.477Z,959.33
2022-11-24T08:05:27.406Z,959.31
2022-11-24T08:06:31.712Z,959.27
2022-11-24T08:07:27.313Z,959.26
2022-11-24T08:08:27.206Z,959.29
2022-11-24T08:09:27.136Z,959.24
2022-11-24T08:10:27.157Z,959.21
2022-11-24T08:11:27.039Z,959.29
2022-11-24T08:12:26.933Z,959.29
2022-11-24T08:13:26.871Z,959.27
2022-11-24T08:14:26.808Z,959.30
2022-11-24T08:15:26.735Z,959.23
2022-11-24T08:16:26.769Z,959.29
2022-11-24T08:17:26.606Z,959.26
2022-11-24T08:18:26.541Z,959.28
2022-11-24T08:19:26.475Z,959.26
2022-11-24T08:20:26.492Z,959.24
2022-11-24T08:21:26.338Z,959.25
2022-11-24T08:22:26.272Z,959.21
2022-11-24T08:23:26.215Z,959.24
2022-11-24T08:24:26.146Z,959.24
2022-11-24T08:25:26.068Z,959.27
2022-11-24T08:26:26.034Z,959.31
2022-11-24T08:27:25.940Z,959.33
2022-11-24T08:28:25.872Z,959.32
2022-11-24T08:29:25.808Z,959.25
2022-11-24T08:30:25.777Z,959.28
2022-11-24T08:31:25.707Z,959.29
2022-11-24T08:32:25.655Z,959.29
2022-11-24T08:33:25.439Z,959.31
2022-11-24T08:34:27.983Z,959.31
2022-11-24T08:35:25.426Z,959.34
2022-11-24T08:36:25.342Z,959.29
2022-11-24T08:37:25.267Z,959.30
2022-11-24T08:38:25.208Z,959.30
2022-11-24T08:39:25.137Z,959.29
2022-11-24T08:40:25.074Z,959.31
2022-11-24T08:41:24.904Z,959.26
2022-11-24T08:42:24.939Z,959.25
2022-11-24T08:43:24.876Z,959.23
2022-11-24T08:44:24.809Z,959.21
2022-11-24T08:45:25.752Z,959.24
2022-11-24T08:46:24.738Z,959.21
2022-11-24T08:47:24.598Z,959.20
2022-11-24T08:48:24.539Z,959.24
2022-11-24T08:49:24.471Z,959.27
2022-11-24T08:50:24.403Z,959.26
2022-11-24T08:51:24.336Z,959.26
2022-11-24T08:52:24.272Z,959.30
2022-11-24T08:53:24.199Z,959.28
2022-11-24T08:54:24.134Z,959.26
2022-11-24T08:55:24.115Z,959.28
2022-11-24T08:56:24.007Z,959.32
2022-11-24T08:57:23.936Z,959.33
2022-11-24T08:58:23.883Z,959.34
2022-11-24T08:59:23.835Z,959.32
2022-11-24T09:00:23.752Z,959.40
2022-11-24T09:01:23.786Z,959.36
2022-11-24T09:02:23.609Z,959.41
2022-11-24T09:03:23.543Z,959.40
2022-11-24T09:10:19.177Z,959.41
2022-11-24T09:11:19.103Z,959.38
2022-11-24T09:12:19.025Z,959.43
2022-11-24T09:13:18.967Z,959.41
2022-11-24T09:14:18.901Z,959.45
2022-11-24T09:15:18.846Z,959.44
2022-11-24T09:16:18.858Z,959.46
2022-11-24T09:17:18.702Z,959.46
2022-11-24T09:18:18.657Z,959.48
2022-11-24T09:19:18.611Z,959.48
2022-11-24T09:20:18.514Z,959.53
2022-11-24T09:50:15.841Z,959.85
2022-11-24T09:51:15.723Z,959.85
