createdAt,value
2018-07-25T00:00:46.100Z,6.10
2018-07-25T00:01:45.979Z,6.30
2018-07-25T00:02:45.975Z,6.60
2018-07-25T00:03:45.975Z,6.70
2018-07-25T00:04:45.855Z,6.50
2018-07-25T00:05:45.855Z,6.90
2018-07-25T00:06:45.854Z,6.10
2018-07-25T00:07:45.735Z,6.30
2018-07-25T00:08:45.733Z,6.60
2018-07-25T00:09:45.738Z,6.70
2018-07-25T00:10:45.612Z,6.70
2018-07-25T00:11:45.613Z,7.20
2018-07-25T00:12:45.613Z,6.50
2018-07-25T00:13:45.494Z,6.50
2018-07-25T00:14:45.497Z,6.60
2018-07-25T00:15:45.499Z,6.50
2018-07-25T00:16:45.379Z,6.70
2018-07-25T00:17:45.371Z,7.10
2018-07-25T00:18:45.371Z,6.60
2018-07-25T00:19:45.368Z,6.60
2018-07-25T00:20:45.251Z,6.70
2018-07-25T00:21:45.251Z,6.40
2018-07-25T00:22:45.211Z,6.30
2018-07-25T00:23:45.134Z,6.20
2018-07-25T00:24:45.130Z,7.10
2018-07-25T00:25:45.132Z,6.20
2018-07-25T00:26:45.012Z,7.40
2018-07-25T00:27:45.011Z,6.60
2018-07-25T00:28:45.009Z,6.90
2018-07-25T00:29:44.891Z,6.90
2018-07-25T00:30:44.892Z,6.90
2018-07-25T00:31:44.888Z,6.70
2018-07-25T00:32:44.768Z,6.90
2018-07-25T00:33:44.767Z,6.80
2018-07-25T00:34:44.768Z,6.50
2018-07-25T00:35:44.648Z,7.00
2018-07-25T00:36:44.648Z,6.90
2018-07-25T00:37:44.646Z,6.70
2018-07-25T00:38:44.527Z,6.90
2018-07-25T00:39:44.529Z,6.50
2018-07-25T00:40:44.526Z,6.90
2018-07-25T00:41:44.408Z,7.10
2018-07-25T00:42:44.405Z,6.80
2018-07-25T00:43:44.404Z,7.20
2018-07-25T00:44:44.285Z,6.60
2018-07-25T00:45:44.285Z,6.30
2018-07-25T00:46:44.284Z,7.10
2018-07-25T00:47:44.167Z,6.90
2018-07-25T00:48:44.164Z,6.80
2018-07-25T00:49:44.168Z,7.10
2018-07-25T00:50:44.043Z,6.70
2018-07-25T00:51:44.045Z,7.00
2018-07-25T00:52:44.045Z,6.70
2018-07-25T00:53:44.001Z,7.10
2018-07-25T00:54:43.926Z,6.90
2018-07-25T00:55:43.923Z,7.00
2018-07-25T00:56:43.923Z,6.60
2018-07-25T00:57:43.802Z,6.90
2018-07-25T00:58:43.803Z,7.20
2018-07-25T00:59:43.802Z,7.00
2018-07-25T01:00:43.682Z,6.30
2018-07-25T01:01:43.683Z,7.10
2018-07-25T01:02:43.681Z,6.90
2018-07-25T01:03:43.562Z,6.90
2018-07-25T01:04:43.559Z,6.70
2018-07-25T01:05:43.560Z,6.80
2018-07-25T01:06:43.441Z,6.80
2018-07-25T01:07:43.439Z,7.00
2018-07-25T01:08:43.439Z,7.40
2018-07-25T01:09:43.320Z,6.90
2018-07-25T01:10:43.321Z,7.10
2018-07-25T01:11:43.321Z,7.20
2018-07-25T01:12:43.201Z,6.80
2018-07-25T01:13:43.198Z,7.00
2018-07-25T01:14:43.198Z,6.90
2018-07-25T01:15:43.078Z,6.30
2018-07-25T01:16:43.083Z,6.70
2018-07-25T01:17:43.077Z,7.10
2018-07-25T01:18:42.957Z,7.00
2018-07-25T01:19:43.041Z,6.90
2018-07-25T01:20:42.967Z,7.20
2018-07-25T01:21:42.837Z,7.40
2018-07-25T01:22:42.837Z,7.90
2018-07-25T01:23:42.835Z,7.10
2018-07-25T01:24:42.794Z,7.70
2018-07-25T01:25:42.792Z,7.00
2018-07-25T01:26:42.716Z,6.60
2018-07-25T01:27:42.674Z,7.30
2018-07-25T01:28:42.596Z,7.20
2018-07-25T01:29:42.595Z,7.70
2018-07-25T01:30:42.595Z,7.20
2018-07-25T01:31:42.475Z,7.50
2018-07-25T01:32:42.474Z,7.10
2018-07-25T01:33:42.475Z,7.60
2018-07-25T01:34:42.354Z,7.40
2018-07-25T01:35:42.354Z,7.70
2018-07-25T01:36:42.354Z,7.90
2018-07-25T01:37:42.233Z,7.30
2018-07-25T01:38:42.236Z,7.60
2018-07-25T01:39:42.130Z,7.70
2018-07-25T01:40:42.090Z,8.10
2018-07-25T01:41:42.051Z,8.00
2018-07-25T01:42:42.014Z,7.90
2018-07-25T01:43:41.973Z,8.10
2018-07-25T01:44:41.933Z,7.70
2018-07-25T01:45:42.003Z,7.10
2018-07-25T01:46:41.880Z,7.80
2018-07-25T01:47:41.882Z,8.20
2018-07-25T01:48:41.878Z,7.90
2018-07-25T01:49:41.762Z,7.40
2018-07-25T01:50:41.760Z,8.30
2018-07-25T01:51:41.759Z,8.40
2018-07-25T01:52:41.639Z,7.60
2018-07-25T01:53:41.638Z,8.20
2018-07-25T01:54:41.638Z,8.00
2018-07-25T01:55:41.517Z,7.80
2018-07-25T01:56:41.519Z,8.00
2018-07-25T01:57:41.517Z,8.00
2018-07-25T01:58:41.398Z,8.60
2018-07-25T01:59:41.397Z,7.90
2018-07-25T02:00:41.399Z,8.50
2018-07-25T02:01:41.276Z,8.20
2018-07-25T02:02:41.277Z,8.10
2018-07-25T02:03:41.275Z,8.50
2018-07-25T02:04:41.156Z,8.70
2018-07-25T02:05:41.156Z,8.50
2018-07-25T02:06:41.154Z,8.60
2018-07-25T02:07:41.035Z,8.70
2018-07-25T02:08:41.036Z,8.50
2018-07-25T02:09:41.037Z,8.50
2018-07-25T02:10:40.916Z,8.50
2018-07-25T02:11:40.918Z,7.80
2018-07-25T02:12:40.915Z,8.30
2018-07-25T02:13:40.793Z,8.00
2018-07-25T02:14:40.794Z,8.50
2018-07-25T02:15:40.792Z,7.70
2018-07-25T02:16:40.673Z,8.00
2018-07-25T02:17:40.674Z,8.00
2018-07-25T02:18:40.673Z,8.00
2018-07-25T02:19:40.552Z,7.50
2018-07-25T02:20:40.552Z,8.00
2018-07-25T02:21:40.553Z,8.10
2018-07-25T02:22:40.434Z,7.50
2018-07-25T02:23:40.432Z,8.30
2018-07-25T02:24:40.436Z,8.30
2018-07-25T02:25:40.393Z,7.60
2018-07-25T02:26:40.311Z,8.10
2018-07-25T02:27:40.311Z,8.20
2018-07-25T02:28:40.269Z,8.40
2018-07-25T02:29:40.194Z,8.10
2018-07-25T02:30:40.192Z,8.50
2018-07-25T02:31:40.190Z,8.20
2018-07-25T02:32:40.071Z,8.50
2018-07-25T02:33:40.073Z,8.50
2018-07-25T02:34:40.069Z,8.60
2018-07-25T02:35:39.948Z,9.10
2018-07-25T02:36:39.949Z,9.40
2018-07-25T02:37:39.951Z,8.70
2018-07-25T02:38:39.833Z,8.40
2018-07-25T02:39:39.827Z,8.50
2018-07-25T02:40:39.828Z,8.80
2018-07-25T02:41:39.710Z,8.50
2018-07-25T02:42:39.709Z,8.50
2018-07-25T02:43:39.714Z,8.60
2018-07-25T02:44:39.588Z,8.60
2018-07-25T02:45:39.591Z,8.40
2018-07-25T02:46:39.591Z,8.10
2018-07-25T02:47:39.469Z,8.70
2018-07-25T02:48:39.467Z,8.30
2018-07-25T02:49:39.466Z,8.40
2018-07-25T02:50:39.348Z,7.50
2018-07-25T02:51:39.347Z,8.20
2018-07-25T02:52:39.346Z,8.10
2018-07-25T02:53:39.225Z,8.20
2018-07-25T02:54:39.226Z,7.90
2018-07-25T02:55:39.228Z,8.60
2018-07-25T02:56:39.111Z,8.70
2018-07-25T02:57:39.103Z,8.90
2018-07-25T02:58:39.104Z,9.10
2018-07-25T02:59:38.984Z,8.60
2018-07-25T03:00:38.985Z,8.60
2018-07-25T03:01:38.983Z,9.30
2018-07-25T03:02:38.863Z,9.10
2018-07-25T03:03:38.866Z,9.00
2018-07-25T03:04:38.863Z,8.70
2018-07-25T03:05:38.743Z,8.90
2018-07-25T03:06:38.745Z,9.40
2018-07-25T03:07:38.745Z,8.60
2018-07-25T03:08:38.621Z,9.20
2018-07-25T03:09:38.624Z,8.70
2018-07-25T03:10:38.626Z,8.30
2018-07-25T03:11:38.501Z,9.00
2018-07-25T03:12:38.501Z,9.20
2018-07-25T03:13:38.503Z,8.80
2018-07-25T03:14:38.383Z,9.20
2018-07-25T03:15:38.382Z,9.30
2018-07-25T03:16:38.384Z,9.00
2018-07-25T03:17:38.263Z,9.60
2018-07-25T03:18:38.275Z,9.20
2018-07-25T03:19:38.259Z,9.30
2018-07-25T03:20:38.139Z,9.20
2018-07-25T03:21:38.140Z,8.90
2018-07-25T03:22:38.137Z,8.70
2018-07-25T03:23:38.020Z,9.20
2018-07-25T03:24:38.018Z,8.80
2018-07-25T03:25:38.019Z,9.40
2018-07-25T03:26:37.897Z,9.20
2018-07-25T03:27:37.898Z,9.20
2018-07-25T03:28:37.900Z,9.20
2018-07-25T03:29:37.776Z,9.40
2018-07-25T03:30:37.779Z,9.00
2018-07-25T03:31:37.865Z,9.30
2018-07-25T03:32:37.655Z,10.10
2018-07-25T03:33:37.655Z,9.90
2018-07-25T03:34:37.655Z,9.70
2018-07-25T03:35:37.535Z,9.50
2018-07-25T03:36:37.534Z,8.80
2018-07-25T03:37:37.537Z,8.90
2018-07-25T03:38:37.415Z,8.60
2018-07-25T03:39:37.416Z,9.00
2018-07-25T03:40:37.414Z,9.20
2018-07-25T03:41:37.297Z,9.00
2018-07-25T03:42:37.293Z,9.10
2018-07-25T03:43:37.291Z,9.10
2018-07-25T03:44:37.173Z,9.20
2018-07-25T03:45:37.174Z,9.20
2018-07-25T03:46:37.175Z,9.70
2018-07-25T03:47:37.060Z,9.30
2018-07-25T03:48:37.053Z,9.20
2018-07-25T03:49:37.053Z,9.00
2018-07-25T03:50:36.932Z,9.10
2018-07-25T03:51:36.933Z,9.50
2018-07-25T03:52:36.931Z,9.20
2018-07-25T03:53:36.810Z,8.80
2018-07-25T03:54:36.812Z,9.00
2018-07-25T03:55:36.817Z,9.60
2018-07-25T03:56:36.690Z,9.70
2018-07-25T03:57:36.692Z,9.00
2018-07-25T03:58:36.691Z,9.20
2018-07-25T03:59:36.570Z,9.00
2018-07-25T04:00:36.572Z,9.30
2018-07-25T04:01:36.568Z,9.20
2018-07-25T04:02:36.508Z,9.50
2018-07-25T04:03:36.447Z,9.20
2018-07-25T04:04:36.448Z,8.90
2018-07-25T04:05:36.328Z,9.60
2018-07-25T04:06:36.333Z,9.40
2018-07-25T04:07:36.330Z,9.40
2018-07-25T04:08:36.208Z,9.70
2018-07-25T04:09:36.212Z,9.20
2018-07-25T04:10:36.210Z,9.80
2018-07-25T04:11:36.091Z,9.30
2018-07-25T04:12:36.088Z,8.70
2018-07-25T04:13:36.092Z,8.60
2018-07-25T04:14:35.966Z,9.00
2018-07-25T04:15:35.967Z,9.20
2018-07-25T04:16:35.969Z,8.90
2018-07-25T04:17:35.852Z,9.10
2018-07-25T04:18:35.847Z,9.00
2018-07-25T04:19:35.846Z,9.10
2018-07-25T04:20:35.726Z,9.60
2018-07-25T04:21:35.723Z,9.50
2018-07-25T04:22:35.729Z,9.40
2018-07-25T04:23:35.607Z,8.80
2018-07-25T04:24:35.645Z,9.60
2018-07-25T04:25:35.604Z,9.40
2018-07-25T04:26:35.485Z,9.80
2018-07-25T04:27:35.485Z,10.30
2018-07-25T04:28:35.485Z,9.90
2018-07-25T04:29:35.364Z,10.50
2018-07-25T04:30:35.364Z,10.20
2018-07-25T04:31:35.365Z,9.70
2018-07-25T04:32:35.253Z,10.20
2018-07-25T04:33:35.247Z,9.90
2018-07-25T04:34:35.244Z,9.50
2018-07-25T04:35:35.124Z,10.20
2018-07-25T04:36:35.122Z,9.80
2018-07-25T04:37:35.130Z,9.70
2018-07-25T04:38:35.002Z,10.00
2018-07-25T04:39:35.003Z,9.00
2018-07-25T04:40:35.005Z,10.00
2018-07-25T04:41:34.885Z,9.70
2018-07-25T04:42:34.900Z,9.30
2018-07-25T04:43:34.880Z,9.50
2018-07-25T04:44:34.761Z,9.10
2018-07-25T04:45:34.760Z,9.40
2018-07-25T04:46:34.894Z,9.20
2018-07-25T04:47:34.644Z,9.10
2018-07-25T04:48:34.641Z,9.40
2018-07-25T04:49:34.639Z,9.10
2018-07-25T04:50:34.520Z,8.70
2018-07-25T04:51:34.519Z,9.10
2018-07-25T04:52:34.520Z,8.80
2018-07-25T04:53:34.400Z,8.80
2018-07-25T04:54:34.405Z,9.10
2018-07-25T04:55:34.401Z,9.00
2018-07-25T04:56:34.278Z,8.70
2018-07-25T04:57:34.277Z,9.30
2018-07-25T04:58:34.280Z,8.60
2018-07-25T04:59:34.158Z,9.50
2018-07-25T05:00:34.160Z,9.70
2018-07-25T05:01:34.157Z,8.60
2018-07-25T05:02:34.038Z,9.20
2018-07-25T05:03:34.037Z,9.30
2018-07-25T05:04:34.035Z,9.40
2018-07-25T05:05:33.921Z,9.20
2018-07-25T05:06:33.916Z,9.20
2018-07-25T05:07:33.919Z,9.60
2018-07-25T05:08:33.800Z,9.30
2018-07-25T05:09:33.796Z,9.70
2018-07-25T05:10:33.795Z,9.80
2018-07-25T05:11:33.676Z,9.20
2018-07-25T05:12:33.707Z,9.20
2018-07-25T05:13:33.675Z,9.70
2018-07-25T05:14:33.555Z,10.00
2018-07-25T05:15:33.553Z,9.60
2018-07-25T05:16:33.556Z,10.40
2018-07-25T05:17:33.433Z,9.80
2018-07-25T05:18:33.433Z,9.90
2018-07-25T05:19:33.435Z,9.60
2018-07-25T05:20:33.313Z,9.40
2018-07-25T05:21:33.315Z,8.60
2018-07-25T05:22:33.311Z,9.60
2018-07-25T05:23:33.193Z,9.80
2018-07-25T05:24:33.192Z,9.70
2018-07-25T05:25:33.190Z,9.10
2018-07-25T05:26:33.071Z,9.40
2018-07-25T05:27:33.079Z,10.20
2018-07-25T05:28:33.070Z,9.20
2018-07-25T05:29:32.953Z,9.50
2018-07-25T05:30:32.950Z,9.70
2018-07-25T05:31:32.950Z,9.60
2018-07-25T05:32:32.840Z,9.20
2018-07-25T05:33:32.829Z,9.00
2018-07-25T05:34:32.832Z,9.80
2018-07-25T05:35:32.711Z,9.10
2018-07-25T05:36:32.709Z,9.90
2018-07-25T05:37:32.709Z,9.10
2018-07-25T05:38:32.592Z,9.00
2018-07-25T05:39:32.591Z,10.20
2018-07-25T05:40:32.589Z,9.60
2018-07-25T05:41:32.467Z,10.00
2018-07-25T05:42:32.469Z,9.80
2018-07-25T05:43:32.468Z,9.40
2018-07-25T05:44:32.347Z,9.90
2018-07-25T05:45:32.347Z,10.20
2018-07-25T05:46:32.346Z,10.40
2018-07-25T05:47:32.228Z,10.10
2018-07-25T05:48:32.227Z,9.90
2018-07-25T05:49:32.299Z,10.10
2018-07-25T05:50:32.106Z,9.50
2018-07-25T05:51:32.109Z,10.50
2018-07-25T05:52:32.106Z,9.80
2018-07-25T05:53:31.986Z,9.80
2018-07-25T05:54:31.988Z,10.20
2018-07-25T05:55:31.984Z,10.60
2018-07-25T05:56:31.867Z,9.60
2018-07-25T05:57:31.867Z,9.80
2018-07-25T05:58:31.864Z,10.40
2018-07-25T05:59:31.748Z,9.90
2018-07-25T06:00:31.745Z,9.20
2018-07-25T06:01:31.759Z,10.10
2018-07-25T06:02:31.623Z,10.00
2018-07-25T06:03:31.713Z,9.90
2018-07-25T06:04:31.624Z,10.00
2018-07-25T06:05:31.504Z,9.20
2018-07-25T06:06:31.503Z,9.10
2018-07-25T06:07:31.502Z,9.00
2018-07-25T06:08:31.431Z,9.20
2018-07-25T06:09:31.381Z,8.90
2018-07-25T06:10:31.382Z,9.40
2018-07-25T06:11:31.261Z,8.70
2018-07-25T06:12:31.265Z,9.20
2018-07-25T06:13:31.263Z,8.70
2018-07-25T06:14:31.141Z,8.90
2018-07-25T06:15:31.145Z,8.70
2018-07-25T06:16:31.141Z,9.40
2018-07-25T06:17:31.020Z,9.30
2018-07-25T06:18:31.047Z,8.90
2018-07-25T06:19:31.019Z,9.20
2018-07-25T06:20:30.907Z,10.00
2018-07-25T06:21:30.898Z,9.20
2018-07-25T06:22:30.899Z,8.90
2018-07-25T06:23:30.856Z,8.90
2018-07-25T06:24:30.778Z,8.40
2018-07-25T06:25:30.778Z,8.40
2018-07-25T06:26:30.780Z,8.50
2018-07-25T06:27:30.657Z,9.10
2018-07-25T06:28:30.661Z,8.70
2018-07-25T06:29:30.657Z,8.10
2018-07-25T06:30:30.538Z,8.40
2018-07-25T06:31:30.537Z,8.70
2018-07-25T06:32:30.536Z,8.00
2018-07-25T06:33:30.415Z,9.80
2018-07-25T06:34:30.416Z,8.70
2018-07-25T06:35:30.417Z,8.40
2018-07-25T06:36:30.294Z,7.90
2018-07-25T06:37:30.296Z,9.20
2018-07-25T06:38:30.295Z,8.60
2018-07-25T06:39:30.173Z,9.60
2018-07-25T06:40:30.174Z,8.60
2018-07-25T06:41:30.177Z,7.80
2018-07-25T06:42:30.054Z,8.30
2018-07-25T06:43:30.098Z,8.10
2018-07-25T06:44:30.054Z,8.70
2018-07-25T06:45:29.935Z,8.70
2018-07-25T06:46:29.932Z,7.80
2018-07-25T06:47:29.934Z,7.90
2018-07-25T06:48:29.815Z,7.20
2018-07-25T06:49:29.811Z,7.50
2018-07-25T06:50:29.812Z,7.70
2018-07-25T06:51:29.813Z,7.70
2018-07-25T06:52:29.691Z,7.80
2018-07-25T06:53:29.690Z,8.30
2018-07-25T06:54:29.695Z,9.20
2018-07-25T06:55:29.572Z,8.70
2018-07-25T06:56:29.572Z,8.60
2018-07-25T06:57:29.571Z,8.50
2018-07-25T06:58:29.452Z,8.70
2018-07-25T06:59:29.450Z,8.80
2018-07-25T07:00:29.449Z,8.30
2018-07-25T07:01:29.328Z,8.30
2018-07-25T07:02:29.330Z,7.60
2018-07-25T07:03:29.334Z,8.70
2018-07-25T07:04:29.210Z,8.30
2018-07-25T07:05:29.211Z,8.60
2018-07-25T07:06:29.231Z,8.20
2018-07-25T07:07:29.087Z,8.50
2018-07-25T07:08:29.090Z,8.10
2018-07-25T07:09:29.091Z,8.30
2018-07-25T07:10:29.045Z,8.00
2018-07-25T07:11:28.965Z,7.80
2018-07-25T07:12:28.967Z,7.50
2018-07-25T07:13:28.970Z,8.10
2018-07-25T07:14:28.847Z,8.00
2018-07-25T07:15:28.847Z,8.50
2018-07-25T07:16:28.846Z,8.50
2018-07-25T07:17:28.786Z,7.50
2018-07-25T07:18:28.726Z,7.80
2018-07-25T07:19:28.726Z,8.40
2018-07-25T07:20:28.803Z,7.60
2018-07-25T07:21:28.604Z,8.00
2018-07-25T07:22:28.615Z,7.60
2018-07-25T07:23:28.490Z,8.00
2018-07-25T07:24:28.489Z,7.30
2018-07-25T07:25:28.487Z,8.30
2018-07-25T07:26:28.363Z,7.60
2018-07-25T07:27:28.368Z,8.10
2018-07-25T07:28:28.361Z,8.40
2018-07-25T07:29:28.360Z,7.40
2018-07-25T07:30:28.245Z,6.80
2018-07-25T07:31:28.286Z,6.30
2018-07-25T07:32:28.244Z,7.70
2018-07-25T07:33:28.134Z,7.80
2018-07-25T07:34:28.122Z,8.10
2018-07-25T07:35:28.121Z,8.10
2018-07-25T07:36:27.999Z,7.60
2018-07-25T07:37:28.199Z,7.20
2018-07-25T07:38:27.998Z,7.40
2018-07-25T07:39:27.879Z,7.90
2018-07-25T07:40:27.879Z,6.90
2018-07-25T07:41:27.878Z,7.50
2018-07-25T07:42:27.757Z,6.30
2018-07-25T07:43:27.757Z,7.30
2018-07-25T07:44:27.764Z,7.10
2018-07-25T07:45:27.760Z,7.30
2018-07-25T07:46:27.638Z,8.00
2018-07-25T07:47:27.639Z,7.80
2018-07-25T07:48:27.636Z,7.70
2018-07-25T07:49:27.519Z,8.00
2018-07-25T07:50:27.517Z,8.60
2018-07-25T07:51:27.517Z,8.10
2018-07-25T07:52:27.400Z,7.70
2018-07-25T07:53:27.397Z,7.60
2018-07-25T07:54:27.395Z,7.80
2018-07-25T07:55:27.294Z,8.30
2018-07-25T07:56:27.279Z,8.50
2018-07-25T07:57:27.275Z,7.80
2018-07-25T07:58:27.275Z,7.50
2018-07-25T07:59:27.215Z,8.00
2018-07-25T08:00:27.155Z,7.00
2018-07-25T08:01:27.153Z,7.70
2018-07-25T08:02:27.033Z,7.50
2018-07-25T08:03:27.057Z,8.40
2018-07-25T08:04:27.034Z,7.80
2018-07-25T08:05:26.912Z,7.50
2018-07-25T08:06:26.913Z,7.80
2018-07-25T08:07:26.912Z,9.10
2018-07-25T08:08:26.796Z,8.60
2018-07-25T08:09:26.793Z,8.90
2018-07-25T08:10:26.790Z,8.70
2018-07-25T08:11:26.792Z,8.40
2018-07-25T08:12:26.671Z,8.10
2018-07-25T08:13:26.671Z,8.50
2018-07-25T08:14:26.673Z,8.60
2018-07-25T08:15:26.550Z,8.40
2018-07-25T08:16:26.548Z,8.50
2018-07-25T08:17:26.549Z,8.50
2018-07-25T08:18:26.428Z,7.50
2018-07-25T08:19:26.429Z,7.80
2018-07-25T08:20:26.429Z,8.00
2018-07-25T08:21:26.387Z,7.50
2018-07-25T08:22:26.308Z,7.40
2018-07-25T08:23:26.384Z,8.10
2018-07-25T08:24:26.316Z,7.70
2018-07-25T08:25:26.191Z,7.40
2018-07-25T08:26:26.187Z,7.40
2018-07-25T08:27:26.187Z,9.20
2018-07-25T08:28:26.068Z,9.00
2018-07-25T08:29:26.066Z,8.10
2018-07-25T08:30:26.068Z,9.30
2018-07-25T08:31:25.948Z,8.50
2018-07-25T08:32:25.945Z,7.80
2018-07-25T08:33:25.946Z,8.80
2018-07-25T08:34:25.998Z,9.90
2018-07-25T08:35:25.826Z,8.90
2018-07-25T08:36:25.824Z,8.90
2018-07-25T08:37:25.825Z,8.40
2018-07-25T08:38:25.707Z,8.30
2018-07-25T08:39:25.704Z,8.10
2018-07-25T08:40:25.708Z,8.50
2018-07-25T08:41:25.586Z,7.50
2018-07-25T08:42:25.585Z,7.20
2018-07-25T08:43:25.585Z,6.70
2018-07-25T08:44:25.583Z,6.70
2018-07-25T08:45:25.464Z,6.40
2018-07-25T08:46:25.462Z,6.50
2018-07-25T08:47:25.464Z,6.20
2018-07-25T08:48:25.342Z,6.20
2018-07-25T08:49:25.350Z,6.30
2018-07-25T08:50:25.342Z,6.90
2018-07-25T08:51:25.223Z,6.40
2018-07-25T08:52:25.249Z,8.20
2018-07-25T08:53:25.223Z,7.60
2018-07-25T08:54:25.219Z,7.40
2018-07-25T08:55:25.104Z,6.60
2018-07-25T08:56:25.098Z,7.40
2018-07-25T08:57:25.102Z,6.50
2018-07-25T08:58:24.978Z,7.20
2018-07-25T08:59:24.978Z,7.70
2018-07-25T09:00:24.981Z,7.50
2018-07-25T09:01:24.981Z,6.80
2018-07-25T09:02:24.861Z,6.40
2018-07-25T09:03:24.858Z,6.70
2018-07-25T09:04:24.858Z,6.70
2018-07-25T09:05:24.741Z,6.20
2018-07-25T09:06:24.763Z,6.10
2018-07-25T09:07:24.763Z,6.00
2018-07-25T09:08:24.616Z,6.40
2018-07-25T09:09:24.615Z,5.90
2018-07-25T09:10:24.627Z,5.80
2018-07-25T09:11:24.623Z,5.70
2018-07-25T09:12:24.494Z,6.20
2018-07-25T09:13:24.505Z,5.70
2018-07-25T09:14:24.495Z,6.10
2018-07-25T09:15:24.380Z,5.50
2018-07-25T09:16:24.373Z,5.80
2018-07-25T09:17:24.374Z,5.30
2018-07-25T09:18:24.374Z,5.30
2018-07-25T09:19:24.253Z,6.20
2018-07-25T09:20:24.253Z,5.80
2018-07-25T09:21:24.252Z,5.50
2018-07-25T09:22:24.134Z,5.40
2018-07-25T09:23:24.132Z,5.30
2018-07-25T09:24:24.133Z,5.40
2018-07-25T09:25:24.140Z,5.20
2018-07-25T09:26:24.018Z,5.40
2018-07-25T09:27:24.010Z,5.20
2018-07-25T09:28:24.012Z,5.70
2018-07-25T09:29:23.890Z,5.50
2018-07-25T09:30:23.900Z,5.70
2018-07-25T09:31:23.890Z,5.50
2018-07-25T09:32:23.769Z,5.40
2018-07-25T09:33:23.774Z,4.90
2018-07-25T09:34:23.792Z,5.60
2018-07-25T09:35:23.769Z,5.00
2018-07-25T09:36:23.650Z,5.40
2018-07-25T09:37:23.649Z,4.90
2018-07-25T09:38:23.648Z,5.10
2018-07-25T09:39:23.530Z,4.90
2018-07-25T09:40:23.528Z,5.10
2018-07-25T09:41:23.527Z,5.00
2018-07-25T09:42:23.527Z,5.40
2018-07-25T09:43:23.408Z,5.20
2018-07-25T09:44:23.406Z,4.70
2018-07-25T09:45:23.406Z,5.10
2018-07-25T09:46:23.287Z,4.90
2018-07-25T09:47:23.285Z,5.00
2018-07-25T09:48:23.301Z,5.60
2018-07-25T09:49:23.289Z,5.30
2018-07-25T09:50:23.165Z,4.80
2018-07-25T09:51:23.167Z,4.70
2018-07-25T09:52:23.169Z,5.00
2018-07-25T09:53:23.046Z,4.90
2018-07-25T09:54:23.050Z,4.80
2018-07-25T09:55:23.046Z,5.00
2018-07-25T09:56:23.065Z,4.20
2018-07-25T09:57:22.924Z,5.00
2018-07-25T09:58:22.923Z,4.90
2018-07-25T09:59:22.924Z,5.40
2018-07-25T10:00:22.809Z,5.10
2018-07-25T10:01:22.805Z,4.80
2018-07-25T10:02:22.808Z,4.90
2018-07-25T10:03:22.805Z,5.00
2018-07-25T10:04:22.681Z,5.10
2018-07-25T10:05:22.688Z,4.90
2018-07-25T10:06:22.694Z,4.90
2018-07-25T10:07:22.894Z,5.20
2018-07-25T10:08:22.585Z,5.30
2018-07-25T10:09:22.568Z,5.00
2018-07-25T10:10:22.568Z,4.90
2018-07-25T10:11:22.461Z,5.40
2018-07-25T10:12:22.440Z,4.60
2018-07-25T10:13:22.443Z,4.90
2018-07-25T10:14:22.402Z,5.00
2018-07-25T10:15:22.347Z,5.00
2018-07-25T10:16:22.322Z,5.50
2018-07-25T10:17:22.340Z,5.00
2018-07-25T10:18:22.204Z,5.10
2018-07-25T10:19:22.203Z,5.20
2018-07-25T10:20:22.203Z,5.10
2018-07-25T10:21:22.156Z,4.90
2018-07-25T10:22:22.080Z,5.20
2018-07-25T10:23:22.102Z,5.10
2018-07-25T10:24:22.079Z,5.00
2018-07-25T10:25:21.961Z,5.20
2018-07-25T10:26:21.959Z,4.90
2018-07-25T10:27:22.057Z,4.90
2018-07-25T10:28:21.916Z,5.10
2018-07-25T10:29:21.838Z,5.70
2018-07-25T10:30:21.837Z,5.10
2018-07-25T10:31:21.839Z,4.80
2018-07-25T10:32:21.739Z,5.40
2018-07-25T10:33:21.807Z,5.00
2018-07-25T10:34:21.749Z,5.20
2018-07-25T10:35:21.675Z,4.80
2018-07-25T10:36:21.595Z,4.80
2018-07-25T10:37:21.615Z,5.00
2018-07-25T10:38:21.604Z,4.90
2018-07-25T10:39:21.475Z,4.70
2018-07-25T10:40:21.474Z,5.20
2018-07-25T10:41:21.473Z,5.10
2018-07-25T10:42:21.354Z,5.10
2018-07-25T10:43:21.353Z,5.10
2018-07-25T10:44:21.430Z,5.10
2018-07-25T10:45:21.354Z,4.70
2018-07-25T10:46:21.232Z,4.90
2018-07-25T10:47:21.231Z,5.30
2018-07-25T10:48:21.233Z,4.70
2018-07-25T10:49:21.111Z,4.90
2018-07-25T10:50:21.110Z,4.50
2018-07-25T10:51:21.170Z,4.90
2018-07-25T10:52:21.110Z,4.80
2018-07-25T10:53:20.990Z,4.60
2018-07-25T10:54:20.995Z,4.50
2018-07-25T10:55:20.994Z,4.90
2018-07-25T10:56:20.990Z,4.50
2018-07-25T10:57:20.869Z,5.10
2018-07-25T10:58:20.868Z,4.80
2018-07-25T10:59:20.869Z,4.60
2018-07-25T11:00:20.758Z,5.10
2018-07-25T11:01:20.757Z,5.00
2018-07-25T11:02:20.749Z,5.00
2018-07-25T11:03:20.629Z,4.90
2018-07-25T11:04:20.639Z,5.10
2018-07-25T11:05:20.626Z,5.00
2018-07-25T11:06:20.628Z,4.50
2018-07-25T11:07:20.509Z,5.20
2018-07-25T11:08:20.512Z,4.90
2018-07-25T11:09:20.509Z,5.00
2018-07-25T11:10:20.464Z,4.90
2018-07-25T11:11:20.389Z,5.10
2018-07-25T11:12:20.389Z,4.90
2018-07-25T11:13:20.385Z,5.10
2018-07-25T11:14:20.264Z,5.00
2018-07-25T11:15:20.267Z,4.90
2018-07-25T11:16:20.404Z,4.90
2018-07-25T11:17:20.268Z,4.80
2018-07-25T11:18:20.149Z,5.10
2018-07-25T11:19:20.144Z,5.10
2018-07-25T11:20:20.143Z,4.80
2018-07-25T11:21:20.024Z,5.20
2018-07-25T11:22:20.023Z,4.90
2018-07-25T11:23:20.025Z,5.10
2018-07-25T11:24:20.024Z,4.90
2018-07-25T11:25:19.903Z,4.70
2018-07-25T11:26:19.902Z,4.20
2018-07-25T11:27:19.902Z,5.00
2018-07-25T11:28:19.900Z,5.10
2018-07-25T11:29:19.783Z,5.00
2018-07-25T11:30:19.781Z,4.90
2018-07-25T11:31:19.786Z,5.10
2018-07-25T11:32:19.662Z,4.70
2018-07-25T11:33:19.672Z,5.10
2018-07-25T11:34:19.661Z,4.80
2018-07-25T11:35:19.672Z,5.20
2018-07-25T11:36:19.540Z,5.00
2018-07-25T11:37:19.540Z,5.40
2018-07-25T11:38:19.539Z,5.50
2018-07-25T11:39:19.498Z,6.00
2018-07-25T11:40:19.420Z,5.80
2018-07-25T11:41:19.421Z,5.60
2018-07-25T11:42:19.419Z,6.60
2018-07-25T11:43:19.299Z,5.50
2018-07-25T11:44:19.305Z,5.60
2018-07-25T11:45:19.298Z,6.00
2018-07-25T11:46:19.298Z,5.60
2018-07-25T11:47:19.178Z,6.00
2018-07-25T11:48:22.902Z,5.80
2018-07-25T11:49:19.176Z,5.50
2018-07-25T11:50:19.225Z,5.60
2018-07-25T11:51:19.055Z,5.80
2018-07-25T11:52:19.060Z,5.80
2018-07-25T11:53:19.057Z,5.80
2018-07-25T11:54:18.937Z,5.10
2018-07-25T11:55:18.953Z,5.40
2018-07-25T11:56:18.935Z,4.90
2018-07-25T11:57:18.936Z,5.20
2018-07-25T11:58:18.814Z,5.50
2018-07-25T11:59:18.814Z,5.60
2018-07-25T12:00:18.822Z,6.00
2018-07-25T12:01:18.831Z,5.30
2018-07-25T12:02:18.693Z,5.30
2018-07-25T12:03:18.691Z,4.80
2018-07-25T12:04:18.691Z,5.00
2018-07-25T12:05:18.654Z,4.80
2018-07-25T12:06:18.571Z,4.80
2018-07-25T12:07:18.585Z,5.00
2018-07-25T12:08:18.579Z,5.10
2018-07-25T12:09:18.454Z,5.40
2018-07-25T12:10:18.454Z,5.10
2018-07-25T12:11:18.450Z,5.10
2018-07-25T12:13:18.330Z,5.30
2018-07-25T12:14:18.334Z,4.80
2018-07-25T12:15:18.253Z,5.20
2018-07-25T12:16:18.222Z,5.10
2018-07-25T12:17:18.189Z,4.90
2018-07-25T12:18:18.157Z,5.10
2018-07-25T12:19:18.126Z,5.30
2018-07-25T12:20:18.093Z,5.20
2018-07-25T12:21:18.119Z,5.20
2018-07-25T12:22:18.038Z,4.90
2018-07-25T12:23:18.000Z,4.80
2018-07-25T12:24:17.970Z,5.10
2018-07-25T12:25:17.939Z,4.60
2018-07-25T12:27:17.877Z,5.00
2018-07-25T12:28:17.843Z,5.10
2018-07-25T12:29:17.814Z,4.80
2018-07-25T12:30:17.787Z,5.20
2018-07-25T12:31:17.754Z,4.90
2018-07-25T12:32:17.723Z,4.50
2018-07-25T12:33:17.696Z,5.30
2018-07-25T12:34:17.663Z,5.20
2018-07-25T12:35:17.630Z,5.00
2018-07-25T12:36:17.599Z,4.80
2018-07-25T12:37:17.569Z,4.80
2018-07-25T12:38:17.541Z,5.10
2018-07-25T12:39:17.508Z,4.90
2018-07-25T12:40:17.481Z,5.20
2018-07-25T12:41:17.455Z,4.70
2018-07-25T12:42:17.421Z,4.80
2018-07-25T12:43:17.394Z,5.10
2018-07-25T12:44:17.364Z,5.30
2018-07-25T12:45:17.332Z,5.10
2018-07-25T12:46:17.301Z,4.90
2018-07-25T12:47:17.276Z,5.10
2018-07-25T12:48:17.249Z,5.40
2018-07-25T12:49:17.211Z,5.10
2018-07-25T12:50:17.182Z,5.10
2018-07-25T12:51:17.154Z,5.10
2018-07-25T12:52:17.122Z,4.80
2018-07-25T12:53:17.146Z,5.30
2018-07-25T12:54:17.068Z,4.90
2018-07-25T12:55:17.037Z,5.10
2018-07-25T12:56:17.006Z,6.00
2018-07-25T12:57:16.976Z,5.20
2018-07-25T12:58:16.954Z,5.50
2018-07-25T12:59:16.924Z,5.40
2018-07-25T13:00:16.893Z,5.20
2018-07-25T13:01:16.867Z,4.90
2018-07-25T13:02:16.835Z,5.30
2018-07-25T13:03:17.315Z,4.80
2018-07-25T13:04:16.780Z,4.90
2018-07-25T13:05:16.752Z,5.30
2018-07-25T13:06:16.723Z,4.80
2018-07-25T13:07:16.696Z,5.10
2018-07-25T13:08:16.670Z,4.50
2018-07-25T13:09:16.672Z,5.20
2018-07-25T13:10:16.616Z,4.80
2018-07-25T13:11:16.583Z,4.90
2018-07-25T13:12:16.556Z,4.90
2018-07-25T13:13:16.536Z,5.00
2018-07-25T13:14:16.499Z,4.60
2018-07-25T13:15:16.477Z,4.80
2018-07-25T13:16:16.446Z,4.90
2018-07-25T13:17:16.421Z,4.60
2018-07-25T13:18:16.388Z,5.40
2018-07-25T13:19:16.368Z,5.10