createdAt,value
2023-01-27T00:01:05.779Z,77.07
2023-01-27T00:03:33.716Z,77.07
2023-01-27T00:06:01.629Z,77.19
2023-01-27T00:08:29.742Z,77.11
2023-01-27T00:11:14.861Z,77.08
2023-01-27T00:13:42.544Z,77.11
2023-01-27T00:16:10.247Z,77.15
2023-01-27T00:18:37.884Z,77.13
2023-01-27T00:21:20.542Z,77.11
2023-01-27T00:24:04.235Z,77.05
2023-01-27T00:26:31.916Z,77.12
2023-01-27T00:28:59.591Z,77.28
2023-01-27T00:31:43.218Z,77.17
2023-01-27T00:34:11.056Z,77.21
2023-01-27T00:36:40.664Z,77.23
2023-01-27T00:39:10.861Z,77.17
2023-01-27T00:41:39.683Z,77.26
2023-01-27T00:44:13.067Z,77.36
2023-01-27T00:46:42.448Z,77.27
2023-01-27T00:49:13.286Z,77.36
2023-01-27T00:51:42.152Z,77.30
2023-01-27T00:54:09.805Z,77.28
2023-01-27T00:56:37.963Z,77.34
2023-01-27T00:59:06.312Z,77.27
2023-01-27T01:01:34.779Z,77.31
2023-01-27T01:04:02.668Z,77.34
2023-01-27T01:06:30.423Z,77.28
2023-01-27T01:08:58.126Z,77.29
2023-01-27T01:11:26.034Z,77.29
2023-01-27T01:13:56.103Z,77.39
2023-01-27T01:16:25.381Z,77.37
2023-01-27T01:18:53.622Z,77.33
2023-01-27T01:21:21.339Z,77.19
2023-01-27T01:23:49.221Z,77.24
2023-01-27T01:26:17.909Z,77.34
2023-01-27T01:28:46.193Z,77.33
2023-01-27T01:31:17.603Z,77.35
2023-01-27T01:33:46.721Z,77.38
2023-01-27T01:36:18.112Z,77.37
2023-01-27T01:38:46.635Z,77.41
2023-01-27T01:41:18.262Z,77.39
2023-01-27T01:43:46.063Z,77.29
2023-01-27T01:46:14.252Z,77.38
2023-01-27T01:48:47.233Z,77.42
2023-01-27T01:51:20.584Z,77.36
2023-01-27T01:54:04.146Z,77.44
2023-01-27T01:56:40.582Z,77.46
2023-01-27T01:59:19.233Z,77.36
2023-01-27T02:01:47.577Z,77.33
2023-01-27T02:04:19.371Z,77.35
2023-01-27T02:06:56.652Z,77.32
2023-01-27T02:09:24.615Z,77.44
2023-01-27T02:11:52.558Z,77.38
2023-01-27T02:14:20.650Z,77.31
2023-01-27T02:16:48.387Z,77.29
2023-01-27T02:19:32.689Z,77.25
2023-01-27T02:22:03.305Z,77.32
2023-01-27T02:24:43.965Z,77.34
2023-01-27T02:27:14.170Z,77.37
2023-01-27T02:29:41.844Z,77.44
2023-01-27T02:32:22.574Z,77.37
2023-01-27T02:34:50.406Z,77.35
2023-01-27T02:37:20.402Z,77.27
2023-01-27T02:39:52.267Z,77.36
2023-01-27T02:42:20.422Z,77.35
2023-01-27T02:44:48.056Z,77.36
2023-01-27T02:47:15.765Z,77.46
2023-01-27T02:49:43.416Z,77.28
2023-01-27T02:52:11.096Z,77.26
2023-01-27T02:54:38.779Z,77.25
2023-01-27T02:57:07.026Z,77.26
2023-01-27T02:59:34.624Z,77.37
2023-01-27T03:02:02.242Z,77.30
2023-01-27T03:04:30.325Z,77.27
2023-01-27T03:06:57.964Z,77.32
2023-01-27T03:09:25.715Z,77.13
2023-01-27T03:12:09.330Z,77.12
2023-01-27T03:14:52.953Z,77.19
2023-01-27T03:17:35.593Z,77.30
2023-01-27T03:20:03.356Z,77.31
2023-01-27T03:22:30.955Z,77.31
2023-01-27T03:24:58.598Z,77.19
2023-01-27T03:27:26.229Z,77.30
2023-01-27T03:29:56.858Z,77.20
2023-01-27T03:32:26.611Z,77.24
2023-01-27T03:34:57.583Z,77.30
2023-01-27T03:37:41.966Z,77.16
2023-01-27T03:40:25.569Z,77.19
2023-01-27T03:43:11.276Z,77.39
2023-01-27T03:45:55.223Z,77.48
2023-01-27T03:48:22.890Z,77.51
2023-01-27T03:50:53.272Z,77.42
2023-01-27T03:53:20.972Z,77.41
2023-01-27T03:55:48.713Z,77.31
2023-01-27T03:58:28.562Z,77.28
2023-01-27T04:00:59.800Z,77.26
2023-01-27T04:03:46.514Z,77.22
2023-01-27T04:06:36.192Z,77.19
2023-01-27T04:09:05.665Z,77.11
2023-01-27T04:11:50.041Z,77.02
2023-01-27T04:14:17.980Z,77.26
2023-01-27T04:16:45.970Z,77.19
2023-01-27T04:19:14.102Z,77.16
2023-01-27T04:21:42.105Z,77.14
2023-01-27T04:24:29.136Z,77.01
2023-01-27T04:27:05.659Z,77.09
2023-01-27T04:29:36.327Z,77.02
2023-01-27T04:32:09.334Z,77.09
2023-01-27T04:34:37.762Z,76.98
2023-01-27T04:37:07.974Z,77.06
2023-01-27T04:39:36.497Z,77.04
2023-01-27T04:42:04.270Z,77.10
2023-01-27T04:44:31.998Z,77.11
2023-01-27T04:46:59.636Z,76.99
2023-01-27T04:49:27.441Z,76.97
2023-01-27T04:51:55.646Z,77.02
2023-01-27T04:54:23.297Z,77.02
2023-01-27T04:57:03.820Z,76.99
2023-01-27T04:59:31.461Z,77.06
2023-01-27T05:01:59.546Z,77.10
2023-01-27T05:04:27.393Z,77.12
2023-01-27T05:06:55.310Z,77.09
2023-01-27T05:09:23.137Z,77.08
2023-01-27T05:11:50.762Z,77.16
2023-01-27T05:14:18.544Z,77.19
2023-01-27T05:16:46.180Z,77.08
2023-01-27T05:19:13.864Z,77.23
2023-01-27T05:21:43.211Z,77.27
2023-01-27T05:24:11.546Z,77.21
2023-01-27T05:26:39.236Z,77.12
2023-01-27T05:29:06.875Z,77.27
2023-01-27T05:31:34.696Z,77.27
2023-01-27T05:34:02.621Z,77.27
2023-01-27T05:36:30.758Z,77.20
2023-01-27T05:38:59.199Z,77.31
2023-01-27T05:41:31.031Z,77.32
2023-01-27T05:43:59.133Z,77.29
2023-01-27T05:46:29.825Z,77.33
2023-01-27T05:49:01.086Z,77.27
2023-01-27T05:51:31.230Z,77.33
2023-01-27T05:53:59.045Z,77.20
2023-01-27T05:56:27.028Z,77.34
2023-01-27T05:58:55.841Z,77.31
2023-01-27T06:01:27.004Z,77.35
2023-01-27T06:03:54.973Z,77.29
2023-01-27T06:06:24.729Z,77.45
2023-01-27T06:08:52.829Z,77.29
2023-01-27T06:11:22.214Z,77.44
2023-01-27T06:13:51.002Z,77.44
2023-01-27T06:16:20.227Z,77.39
2023-01-27T06:18:48.685Z,77.49
2023-01-27T06:21:17.691Z,77.38
2023-01-27T06:23:45.331Z,77.28
2023-01-27T06:26:18.900Z,77.33
2023-01-27T06:28:47.043Z,77.47
2023-01-27T06:31:21.634Z,77.28
2023-01-27T06:33:51.344Z,77.34
2023-01-27T06:36:21.039Z,77.41
2023-01-27T06:38:49.930Z,77.35
2023-01-27T06:41:18.613Z,77.43
2023-01-27T06:43:47.888Z,77.33
2023-01-27T06:46:15.665Z,77.41
2023-01-27T06:48:43.405Z,77.45
2023-01-27T06:51:11.355Z,77.46
2023-01-27T06:53:39.042Z,77.38
2023-01-27T06:56:08.363Z,77.43
2023-01-27T06:58:35.994Z,77.42
2023-01-27T07:01:07.168Z,77.28
2023-01-27T07:03:35.911Z,77.43
2023-01-27T07:06:05.175Z,77.28
2023-01-27T07:08:34.038Z,77.35
2023-01-27T07:11:04.473Z,77.30
2023-01-27T07:13:32.197Z,77.26
2023-01-27T07:16:00.528Z,77.23
2023-01-27T07:18:28.284Z,77.14
2023-01-27T07:20:56.042Z,77.17
2023-01-27T07:23:23.694Z,77.32
2023-01-27T07:25:51.419Z,77.22
2023-01-27T07:28:19.120Z,77.20
2023-01-27T07:30:46.825Z,77.28
2023-01-27T07:33:15.499Z,77.33
2023-01-27T07:35:43.458Z,77.31
2023-01-27T07:38:11.202Z,77.38
2023-01-27T07:40:38.892Z,77.27
2023-01-27T07:43:06.956Z,77.31
2023-01-27T07:45:34.656Z,77.31
2023-01-27T07:48:09.255Z,77.37
2023-01-27T07:50:40.693Z,77.22
2023-01-27T07:53:09.040Z,77.26
2023-01-27T07:55:36.749Z,77.13
2023-01-27T07:58:04.410Z,77.18
2023-01-27T08:00:33.933Z,77.17
2023-01-27T08:03:02.719Z,77.12
2023-01-27T08:05:33.744Z,77.25
2023-01-27T08:08:04.508Z,77.16
2023-01-27T08:10:32.319Z,77.28
2023-01-27T08:13:00.061Z,77.12
2023-01-27T08:15:27.787Z,77.18
2023-01-27T08:17:56.903Z,77.08
2023-01-27T08:20:27.315Z,77.08
2023-01-27T08:22:55.973Z,77.02
2023-01-27T08:25:24.301Z,77.06
2023-01-27T08:27:54.075Z,77.18
2023-01-27T08:30:22.701Z,77.15
2023-01-27T08:32:50.648Z,77.07
2023-01-27T08:35:18.733Z,77.04
2023-01-27T08:37:48.854Z,77.11
2023-01-27T08:40:18.055Z,77.11
2023-01-27T08:42:45.900Z,76.81
2023-01-27T08:45:13.809Z,76.93
2023-01-27T08:47:41.731Z,76.79
2023-01-27T08:50:10.349Z,76.90
2023-01-27T08:52:38.468Z,76.82
2023-01-27T08:55:06.421Z,77.42
2023-01-27T08:57:36.600Z,77.02
2023-01-27T09:00:06.532Z,76.77
2023-01-27T09:02:34.594Z,76.75
2023-01-27T09:05:02.355Z,76.84
2023-01-27T09:07:30.118Z,76.92
2023-01-27T09:10:12.668Z,76.91
2023-01-27T09:12:43.502Z,76.87
2023-01-27T09:15:13.259Z,76.91
2023-01-27T09:17:41.310Z,76.79
2023-01-27T09:20:10.597Z,76.79
2023-01-27T09:22:40.244Z,76.70
2023-01-27T09:25:12.299Z,76.76
2023-01-27T09:27:40.377Z,76.65
2023-01-27T09:30:10.242Z,76.67
2023-01-27T09:32:38.258Z,76.53
2023-01-27T09:35:06.674Z,76.45
2023-01-27T09:37:56.732Z,76.50
2023-01-27T09:40:36.081Z,76.66
2023-01-27T09:43:34.925Z,76.49
2023-01-27T09:46:48.710Z,76.45
2023-01-27T09:49:45.551Z,76.74
2023-01-27T09:52:47.872Z,76.59
2023-01-27T09:55:48.003Z,76.15
2023-01-27T09:58:31.659Z,75.68
2023-01-27T10:01:21.268Z,75.50
2023-01-27T10:03:51.834Z,75.51
2023-01-27T10:06:42.420Z,75.54
2023-01-27T10:09:24.278Z,75.63
2023-01-27T10:12:07.894Z,76.05
2023-01-27T10:14:51.449Z,76.14
2023-01-27T10:17:19.028Z,76.18
2023-01-27T10:20:02.951Z,76.11
2023-01-27T10:22:37.043Z,76.04
2023-01-27T10:25:39.835Z,76.00
2023-01-27T10:28:17.101Z,75.96
2023-01-27T10:31:06.061Z,76.15
2023-01-27T10:33:52.162Z,76.07
2023-01-27T10:36:37.165Z,75.92
2023-01-27T10:39:23.566Z,75.87
2023-01-27T10:42:05.860Z,75.65
2023-01-27T10:44:50.384Z,75.82
2023-01-27T10:47:42.591Z,75.79
2023-01-27T10:50:16.872Z,75.74
2023-01-27T10:52:50.376Z,75.88
2023-01-27T10:55:27.024Z,75.81
2023-01-27T10:58:05.003Z,75.84
2023-01-27T11:03:43.163Z,75.72
2023-01-27T11:06:16.185Z,75.62
2023-01-27T11:08:52.146Z,75.65
2023-01-27T11:11:39.468Z,75.73
2023-01-27T11:14:15.155Z,75.83
2023-01-27T11:16:49.406Z,75.90
2023-01-27T11:19:36.982Z,75.90
2023-01-27T11:22:14.640Z,75.97
2023-01-27T11:24:47.579Z,76.11
2023-01-27T11:27:54.512Z,76.10
2023-01-27T11:30:32.881Z,76.11
2023-01-27T11:33:16.478Z,76.31
2023-01-27T11:35:44.555Z,76.11
2023-01-27T11:38:20.183Z,76.03
2023-01-27T11:40:51.141Z,76.00
2023-01-27T11:43:25.582Z,75.87
2023-01-27T11:46:01.024Z,75.72
2023-01-27T11:48:40.941Z,75.59
2023-01-27T11:51:18.149Z,75.97
2023-01-27T11:53:51.954Z,75.79
2023-01-27T11:56:20.186Z,75.93
2023-01-27T11:59:07.858Z,76.09
2023-01-27T12:01:38.567Z,75.88
2023-01-27T12:04:29.526Z,75.91
2023-01-27T12:07:04.498Z,75.98
2023-01-27T12:09:33.875Z,76.00
2023-01-27T12:12:20.544Z,75.99
2023-01-27T12:14:55.606Z,75.97
2023-01-27T12:17:40.127Z,75.94
2023-01-27T12:20:26.727Z,76.15
2023-01-27T12:22:59.000Z,76.06
2023-01-27T12:25:31.140Z,76.00
2023-01-27T12:28:03.963Z,76.09
2023-01-27T12:30:34.702Z,76.09
2023-01-27T12:33:13.145Z,75.91
2023-01-27T12:35:41.431Z,76.03
2023-01-27T12:38:27.319Z,75.61
2023-01-27T12:41:03.200Z,75.65
2023-01-27T12:43:31.087Z,75.71
2023-01-27T12:46:09.479Z,75.85
2023-01-27T12:48:52.626Z,75.66
2023-01-27T12:51:58.245Z,75.97
2023-01-27T12:54:28.596Z,75.92
2023-01-27T12:57:02.193Z,75.86
2023-01-27T12:59:30.560Z,75.93
2023-01-27T13:01:58.249Z,76.00
2023-01-27T13:04:27.334Z,75.74
2023-01-27T13:07:14.734Z,75.67
2023-01-27T13:09:54.467Z,75.72
2023-01-27T13:12:28.051Z,75.91
2023-01-27T13:15:14.462Z,75.96
2023-01-27T13:17:48.164Z,75.78
2023-01-27T13:20:43.374Z,75.77
2023-01-27T13:23:17.056Z,75.87
2023-01-27T13:25:52.670Z,75.92
2023-01-27T13:28:46.005Z,75.78
2023-01-27T13:31:37.100Z,75.83
2023-01-27T13:34:17.388Z,75.94
2023-01-27T13:37:15.791Z,76.01
2023-01-27T13:40:02.453Z,75.97
2023-01-27T13:42:51.820Z,76.01
2023-01-27T13:45:40.375Z,75.97
2023-01-27T13:48:17.744Z,75.93
2023-01-27T13:51:17.378Z,75.75
2023-01-27T13:53:47.710Z,75.91
2023-01-27T13:56:27.283Z,75.97
2023-01-27T13:59:08.876Z,75.81
2023-01-27T14:01:55.784Z,75.86
2023-01-27T14:04:39.475Z,76.14
2023-01-27T14:07:38.981Z,75.88
2023-01-27T14:10:42.797Z,75.84
2023-01-27T14:13:25.525Z,75.87
2023-01-27T14:16:06.042Z,75.95
2023-01-27T14:18:38.014Z,75.81
2023-01-27T14:21:14.019Z,75.90
2023-01-27T14:24:00.787Z,76.01
2023-01-27T14:27:01.286Z,75.95
2023-01-27T14:29:40.820Z,75.93
2023-01-27T14:32:40.391Z,75.96
2023-01-27T14:35:47.230Z,75.95
2023-01-27T14:38:31.707Z,75.97
2023-01-27T14:41:23.623Z,75.94
2023-01-27T14:43:58.312Z,75.81
2023-01-27T14:47:00.488Z,75.86
2023-01-27T14:49:34.108Z,75.87
2023-01-27T14:52:20.965Z,75.73
2023-01-27T14:55:11.621Z,75.76
2023-01-27T14:58:05.796Z,75.90
2023-01-27T15:00:55.579Z,75.91
2023-01-27T15:03:48.064Z,75.82
2023-01-27T15:06:45.906Z,75.91
2023-01-27T15:09:19.200Z,75.99
2023-01-27T15:12:23.024Z,75.84
2023-01-27T15:14:57.789Z,75.78
2023-01-27T15:17:28.284Z,75.85
2023-01-27T15:20:06.506Z,75.88
2023-01-27T15:22:53.657Z,75.85
2023-01-27T15:25:33.188Z,75.95
2023-01-27T15:28:02.941Z,75.92
2023-01-27T15:30:38.027Z,75.84
2023-01-27T15:33:38.609Z,75.83
2023-01-27T15:36:32.524Z,75.79
2023-01-27T15:39:21.809Z,75.76
2023-01-27T15:42:07.306Z,75.75
2023-01-27T15:45:06.908Z,75.80
2023-01-27T15:47:37.553Z,75.64
2023-01-27T15:50:05.248Z,75.89
2023-01-27T15:52:41.557Z,75.81
2023-01-27T15:55:30.594Z,75.82
2023-01-27T15:58:24.266Z,75.65
2023-01-27T16:00:55.217Z,75.82
2023-01-27T16:03:30.781Z,75.82
2023-01-27T16:06:09.798Z,75.81
2023-01-27T16:09:00.197Z,75.87
2023-01-27T16:11:30.665Z,75.81
2023-01-27T16:14:14.459Z,75.91
2023-01-27T16:17:13.993Z,75.71
2023-01-27T16:20:19.605Z,75.88
2023-01-27T16:22:57.932Z,75.75
2023-01-27T16:25:31.548Z,75.76
2023-01-27T16:28:20.107Z,75.66
2023-01-27T16:31:09.334Z,75.56
2023-01-27T16:33:45.939Z,75.58
2023-01-27T16:36:31.158Z,75.62
2023-01-27T16:39:18.516Z,75.57
2023-01-27T16:41:58.775Z,75.60
2023-01-27T16:44:48.517Z,75.52
2023-01-27T16:47:28.999Z,75.57
2023-01-27T16:49:57.152Z,75.54
2023-01-27T16:52:41.797Z,75.58
2023-01-27T16:55:22.154Z,75.56
2023-01-27T16:57:52.283Z,75.69
2023-01-27T17:00:27.321Z,75.44
2023-01-27T17:02:59.079Z,75.54
2023-01-27T17:05:27.477Z,75.47
2023-01-27T17:08:27.596Z,75.39
2023-01-27T17:11:04.060Z,75.43
2023-01-27T17:13:35.776Z,75.38
2023-01-27T17:16:07.259Z,75.53
2023-01-27T17:18:51.715Z,75.47
2023-01-27T17:21:36.690Z,75.49
2023-01-27T17:24:27.269Z,75.33
2023-01-27T17:27:22.084Z,75.39
2023-01-27T17:29:52.748Z,75.32
2023-01-27T17:32:32.665Z,75.48
2023-01-27T17:35:04.260Z,75.18
2023-01-27T17:37:32.742Z,75.15
2023-01-27T17:40:03.639Z,75.16
2023-01-27T17:42:33.601Z,74.99
2023-01-27T17:45:23.017Z,75.08
2023-01-27T17:47:50.977Z,74.98
2023-01-27T17:50:25.199Z,74.96
2023-01-27T17:52:55.826Z,75.06
2023-01-27T17:55:27.004Z,75.14
2023-01-27T17:58:03.887Z,75.11
2023-01-27T18:00:38.165Z,75.09
2023-01-27T18:03:34.594Z,75.02
2023-01-27T18:06:05.881Z,74.91
2023-01-27T18:08:35.164Z,74.92
2023-01-27T18:11:23.503Z,74.99
2023-01-27T18:13:54.010Z,74.69
2023-01-27T18:16:24.516Z,74.65
2023-01-27T18:18:52.918Z,74.78
2023-01-27T18:21:27.712Z,74.71
2023-01-27T18:23:58.320Z,74.80
2023-01-27T18:26:45.240Z,74.78
2023-01-27T18:29:28.896Z,74.78
2023-01-27T18:31:59.201Z,74.81
2023-01-27T18:34:32.441Z,74.88
2023-01-27T18:37:06.195Z,74.80
2023-01-27T18:39:39.677Z,74.65
2023-01-27T18:42:17.031Z,74.65
2023-01-27T18:44:45.258Z,74.67
2023-01-27T18:47:23.497Z,74.61
2023-01-27T18:50:00.630Z,74.63
2023-01-27T18:52:29.427Z,74.64
2023-01-27T18:55:10.427Z,74.69
2023-01-27T18:57:38.707Z,74.63
2023-01-27T19:00:08.937Z,74.58
2023-01-27T19:02:37.195Z,74.55
2023-01-27T19:05:13.825Z,74.55
2023-01-27T19:07:41.813Z,74.63
2023-01-27T19:10:15.790Z,74.55
2023-01-27T19:12:43.529Z,74.36
2023-01-27T19:15:16.213Z,74.38
2023-01-27T19:17:45.394Z,74.44
2023-01-27T19:20:15.261Z,74.42
2023-01-27T19:22:43.021Z,74.40
2023-01-27T19:25:10.738Z,74.48
2023-01-27T19:27:42.201Z,74.48
2023-01-27T19:30:23.150Z,74.47
2023-01-27T19:32:52.431Z,74.47
2023-01-27T19:35:20.111Z,74.43
2023-01-27T19:37:49.379Z,74.44
2023-01-27T19:40:21.545Z,74.58
2023-01-27T19:42:49.258Z,74.52
2023-01-27T19:45:18.229Z,74.40
2023-01-27T19:47:48.979Z,74.42
2023-01-27T19:50:26.452Z,74.33
2023-01-27T19:52:54.139Z,74.29
2023-01-27T19:55:22.444Z,74.41
2023-01-27T19:57:51.499Z,74.46
2023-01-27T20:00:28.353Z,74.44
2023-01-27T20:02:56.924Z,74.34
2023-01-27T20:05:27.650Z,74.45
2023-01-27T20:07:57.707Z,74.52
2023-01-27T20:10:28.616Z,74.48
2023-01-27T20:13:01.849Z,74.34
2023-01-27T20:15:32.605Z,74.36
2023-01-27T20:18:00.319Z,74.40
2023-01-27T20:20:27.993Z,74.46
2023-01-27T20:22:56.050Z,74.42
2023-01-27T20:25:26.846Z,74.17
2023-01-27T20:27:57.735Z,74.28
2023-01-27T20:30:28.945Z,74.21
2023-01-27T20:32:56.716Z,74.35
2023-01-27T20:35:25.360Z,74.30
2023-01-27T20:37:54.376Z,74.24
2023-01-27T20:40:24.792Z,74.24
2023-01-27T20:42:52.720Z,74.22
2023-01-27T20:45:21.295Z,74.25
2023-01-27T20:47:53.519Z,74.15
2023-01-27T20:50:23.373Z,74.16
2023-01-27T20:52:52.531Z,74.15
2023-01-27T20:55:20.649Z,74.18
2023-01-27T20:57:48.924Z,74.05
2023-01-27T21:00:19.561Z,74.11
2023-01-27T21:02:48.489Z,74.07
2023-01-27T21:05:16.698Z,74.12
2023-01-27T21:07:44.584Z,74.15
2023-01-27T21:10:12.241Z,74.15
2023-01-27T21:12:39.881Z,73.95
2023-01-27T21:15:09.996Z,74.01
2023-01-27T21:17:37.826Z,74.07
2023-01-27T21:20:06.923Z,73.96
2023-01-27T21:22:34.707Z,73.89
2023-01-27T21:25:02.418Z,73.95
2023-01-27T21:27:30.072Z,73.99
2023-01-27T21:29:57.705Z,73.99
2023-01-27T21:32:25.679Z,74.00
2023-01-27T21:34:53.318Z,73.89
2023-01-27T21:37:20.983Z,73.97
2023-01-27T21:39:48.585Z,73.90
2023-01-27T21:42:31.461Z,73.84
2023-01-27T21:45:15.486Z,73.88
2023-01-27T21:47:43.583Z,73.68
2023-01-27T21:50:12.554Z,73.66
2023-01-27T21:52:43.300Z,73.74
2023-01-27T21:55:21.793Z,73.80
2023-01-27T21:57:51.509Z,73.75
2023-01-27T22:00:28.307Z,73.66
2023-01-27T22:02:58.464Z,73.58
2023-01-27T22:05:27.938Z,73.69
2023-01-27T22:07:55.848Z,73.70
2023-01-27T22:10:26.562Z,73.83
2023-01-27T22:13:03.817Z,73.72
2023-01-27T22:15:32.025Z,73.65
2023-01-27T22:18:00.301Z,73.61
2023-01-27T22:20:28.083Z,73.57
2023-01-27T22:22:55.789Z,73.64
2023-01-27T22:25:25.688Z,73.64
2023-01-27T22:27:55.173Z,73.64
2023-01-27T22:30:23.522Z,73.55
2023-01-27T22:32:51.302Z,73.56
2023-01-27T22:35:19.504Z,73.59
2023-01-27T22:37:49.062Z,73.74
2023-01-27T22:40:17.117Z,73.65
2023-01-27T22:42:44.777Z,73.70
2023-01-27T22:45:13.037Z,73.78
2023-01-27T22:47:41.013Z,73.62
2023-01-27T22:50:09.719Z,73.64
2023-01-27T22:52:37.937Z,73.75
2023-01-27T22:55:07.585Z,73.77
2023-01-27T22:57:35.659Z,73.77
2023-01-27T23:00:06.192Z,73.76
2023-01-27T23:02:35.894Z,73.82
2023-01-27T23:05:04.018Z,73.85
2023-01-27T23:07:31.781Z,73.79
2023-01-27T23:10:00.821Z,73.79
2023-01-27T23:12:28.464Z,73.70
2023-01-27T23:14:56.120Z,73.86
2023-01-27T23:17:23.751Z,73.80
2023-01-27T23:19:51.375Z,73.76
2023-01-27T23:22:18.990Z,73.74
2023-01-27T23:24:46.579Z,73.68
2023-01-27T23:27:14.204Z,73.79
2023-01-27T23:29:41.933Z,73.84
2023-01-27T23:32:09.507Z,73.78
2023-01-27T23:34:37.118Z,73.72
2023-01-27T23:37:04.733Z,73.71
2023-01-27T23:39:32.407Z,73.82
2023-01-27T23:42:00.002Z,73.74
2023-01-27T23:44:27.598Z,73.63
2023-01-27T23:46:55.234Z,73.84
2023-01-27T23:49:22.856Z,73.84
2023-01-27T23:51:50.476Z,73.75
2023-01-27T23:54:18.237Z,73.83
2023-01-27T23:56:45.878Z,73.78
2023-01-27T23:59:13.634Z,73.70
