createdAt,value
2018-07-03T00:00:37.388Z,44.10
2018-07-03T00:03:12.664Z,44.20
2018-07-03T00:05:48.113Z,44.30
2018-07-03T00:08:23.613Z,44.20
2018-07-03T00:10:58.948Z,44.30
2018-07-03T00:13:34.322Z,44.50
2018-07-03T00:16:13.817Z,44.60
2018-07-03T00:18:49.005Z,45.00
2018-07-03T00:21:24.498Z,45.00
2018-07-03T00:26:34.696Z,45.80
2018-07-03T00:29:09.964Z,45.90
2018-07-03T00:31:45.159Z,45.90
2018-07-03T00:34:20.397Z,45.40
2018-07-03T00:36:55.662Z,45.40
2018-07-03T00:39:30.837Z,45.50
2018-07-03T00:42:06.207Z,46.00
2018-07-03T00:44:41.464Z,46.40
2018-07-03T00:47:16.692Z,45.50
2018-07-03T00:49:52.372Z,46.00
2018-07-03T00:52:27.514Z,46.30
2018-07-03T00:55:02.673Z,46.60
2018-07-03T00:57:37.984Z,46.00
2018-07-03T01:00:24.490Z,46.00
2018-07-03T01:03:00.119Z,46.80
2018-07-03T01:05:35.717Z,47.10
2018-07-03T01:08:11.037Z,47.10
2018-07-03T01:10:46.321Z,47.10
2018-07-03T01:13:21.552Z,46.90
2018-07-03T01:15:56.755Z,47.00
2018-07-03T01:18:32.025Z,46.90
2018-07-03T01:21:07.365Z,47.30
2018-07-03T01:23:42.450Z,47.10
2018-07-03T01:26:17.585Z,47.50
2018-07-03T01:28:52.761Z,47.10
2018-07-03T01:31:28.261Z,47.30
2018-07-03T01:34:03.490Z,47.70
2018-07-03T01:36:38.779Z,48.20
2018-07-03T01:39:14.065Z,48.80
2018-07-03T01:41:49.228Z,49.30
2018-07-03T01:44:24.446Z,49.70
2018-07-03T01:46:59.637Z,50.20
2018-07-03T01:49:34.935Z,50.80
2018-07-03T01:52:10.292Z,51.10
2018-07-03T01:54:45.429Z,50.70
2018-07-03T01:57:20.787Z,51.20
2018-07-03T01:59:56.320Z,51.30
2018-07-03T02:02:31.725Z,51.50
2018-07-03T02:05:07.934Z,51.90
2018-07-03T02:07:43.080Z,51.90
2018-07-03T02:10:18.330Z,52.10
2018-07-03T02:12:54.153Z,52.10
2018-07-03T02:15:29.505Z,51.80
2018-07-03T02:18:04.601Z,51.70
2018-07-03T02:20:39.798Z,51.90
2018-07-03T02:23:15.303Z,51.80
2018-07-03T02:25:50.469Z,51.60
2018-07-03T02:28:25.696Z,52.50
2018-07-03T02:31:00.823Z,52.10
2018-07-03T02:33:35.948Z,52.00
2018-07-03T02:36:11.186Z,52.00
2018-07-03T02:38:46.301Z,52.30
2018-07-03T02:41:21.594Z,52.60
2018-07-03T02:46:31.573Z,52.70
2018-07-03T02:49:07.052Z,52.70
2018-07-03T02:51:42.232Z,52.80
2018-07-03T02:54:17.445Z,52.60
2018-07-03T02:56:52.580Z,52.60
2018-07-03T02:59:28.391Z,52.90
2018-07-03T03:02:03.524Z,53.10
2018-07-03T03:04:39.145Z,53.10
2018-07-03T03:07:14.499Z,53.60
2018-07-03T03:09:50.021Z,53.50
2018-07-03T03:15:00.093Z,54.00
2018-07-03T03:17:35.329Z,54.10
2018-07-03T03:20:10.516Z,54.40
2018-07-03T03:22:45.703Z,54.20
2018-07-03T03:25:21.095Z,54.20
2018-07-03T03:27:56.383Z,54.40
2018-07-03T03:30:31.519Z,54.30
2018-07-03T03:33:06.792Z,54.20
2018-07-03T03:35:41.977Z,54.40
2018-07-03T03:38:17.309Z,54.30
2018-07-03T03:40:52.720Z,54.00
2018-07-03T03:43:28.011Z,53.70
2018-07-03T03:46:03.233Z,53.50
2018-07-03T03:48:38.407Z,53.10
2018-07-03T03:51:13.598Z,53.00
2018-07-03T03:53:48.839Z,52.90
2018-07-03T03:56:24.068Z,52.90
2018-07-03T03:58:59.455Z,53.10
2018-07-03T04:01:35.533Z,52.80
2018-07-03T04:04:10.661Z,52.90
2018-07-03T04:06:46.191Z,52.90
2018-07-03T04:09:21.359Z,53.30
2018-07-03T04:11:56.717Z,53.00
2018-07-03T04:14:31.949Z,53.20
2018-07-03T04:17:07.289Z,53.70
2018-07-03T04:19:42.521Z,54.30
2018-07-03T04:22:17.722Z,53.90
2018-07-03T04:24:52.840Z,53.40
2018-07-03T04:27:28.397Z,55.70
2018-07-03T04:30:04.044Z,56.50
2018-07-03T04:32:39.348Z,57.80
2018-07-03T04:35:14.507Z,57.20
2018-07-03T04:37:49.957Z,56.50
2018-07-03T04:40:25.223Z,56.00
2018-07-03T04:43:00.495Z,55.50
2018-07-03T04:45:35.814Z,57.80
2018-07-03T04:48:11.289Z,59.50
2018-07-03T04:50:46.535Z,59.60
2018-07-03T04:53:22.007Z,60.20
2018-07-03T04:55:57.155Z,58.60
2018-07-03T04:58:32.403Z,58.80
2018-07-03T05:01:08.220Z,58.60
2018-07-03T05:03:43.330Z,58.20
2018-07-03T05:06:18.854Z,56.40
2018-07-03T05:08:54.040Z,56.50
2018-07-03T05:11:29.644Z,56.90
2018-07-03T05:14:05.323Z,56.40
2018-07-03T05:16:41.068Z,56.40
2018-07-03T05:19:16.268Z,57.20
2018-07-03T05:21:51.500Z,57.10
2018-07-03T05:24:27.149Z,57.00
2018-07-03T05:27:02.843Z,56.80
2018-07-03T05:29:37.955Z,55.90
2018-07-03T05:32:13.318Z,55.00
2018-07-03T05:34:48.592Z,53.30
2018-07-03T05:37:24.002Z,52.00
2018-07-03T05:39:59.619Z,51.40
2018-07-03T05:42:34.893Z,51.10
2018-07-03T05:45:10.010Z,51.00
2018-07-03T05:47:45.368Z,50.90
2018-07-03T05:50:20.683Z,51.30
2018-07-03T05:52:55.867Z,51.00
2018-07-03T06:00:40.487Z,50.50
2018-07-03T06:03:15.916Z,49.90
2018-07-03T06:05:51.191Z,49.60
2018-07-03T06:08:26.521Z,49.60
2018-07-03T06:11:02.031Z,49.80
2018-07-03T06:13:37.347Z,49.60
2018-07-03T06:16:12.496Z,49.40
2018-07-03T06:18:47.603Z,49.40
2018-07-03T06:21:22.925Z,49.70
2018-07-03T06:23:57.995Z,48.80
2018-07-03T06:26:33.167Z,48.90
2018-07-03T06:29:08.479Z,48.60
2018-07-03T06:31:43.712Z,48.20
2018-07-03T06:34:18.959Z,48.80
2018-07-03T06:36:54.258Z,48.80
2018-07-03T06:39:29.848Z,48.40
2018-07-03T06:42:05.171Z,48.50
2018-07-03T06:44:40.491Z,48.00
2018-07-03T06:58:48.178Z,46.80
2018-07-03T07:01:23.393Z,47.00
2018-07-03T07:03:58.685Z,45.70
2018-07-03T07:06:34.032Z,47.30
2018-07-03T07:09:10.147Z,46.50
2018-07-03T07:11:46.900Z,46.50
2018-07-03T07:14:22.831Z,46.80
2018-07-03T07:16:58.332Z,46.50
2018-07-03T07:19:34.752Z,46.70
2018-07-03T07:22:09.965Z,46.40
2018-07-03T07:24:50.377Z,46.70
2018-07-03T07:27:26.125Z,47.10
2018-07-03T07:30:01.367Z,46.70
2018-07-03T07:32:37.137Z,47.30
2018-07-03T07:35:12.407Z,47.80
2018-07-03T07:37:47.721Z,46.90
2018-07-03T07:40:23.074Z,46.90
2018-07-03T07:42:58.657Z,46.30
2018-07-03T07:45:39.011Z,46.80
2018-07-03T07:48:14.363Z,46.30
2018-07-03T07:50:49.742Z,46.60
2018-07-03T07:53:26.188Z,47.50
2018-07-03T07:56:01.453Z,46.60
2018-07-03T07:58:37.022Z,48.20
2018-07-03T08:01:12.713Z,47.30
2018-07-03T08:03:48.215Z,47.70
2018-07-03T08:06:24.114Z,46.90
2018-07-03T08:08:59.674Z,45.90
2018-07-03T08:11:35.234Z,44.70
2018-07-03T08:14:10.908Z,44.40
2018-07-03T08:16:46.948Z,43.90
2018-07-03T08:19:22.238Z,44.70
2018-07-03T08:21:57.997Z,43.30
2018-07-03T08:27:08.478Z,41.00
2018-07-03T08:29:44.011Z,41.70
2018-07-03T08:32:19.317Z,41.90
2018-07-03T08:34:54.893Z,42.80
2018-07-03T08:37:30.203Z,43.00
2018-07-03T08:40:06.984Z,42.40
2018-07-03T08:42:42.569Z,43.50
2018-07-03T08:45:17.935Z,42.50
2018-07-03T08:47:53.487Z,43.30
2018-07-03T08:50:29.029Z,43.00
2018-07-03T08:53:04.345Z,43.30
2018-07-03T08:55:39.969Z,44.10
2018-07-03T08:58:15.127Z,44.00
2018-07-03T09:00:50.710Z,42.70
2018-07-03T09:03:25.843Z,42.90
2018-07-03T09:06:01.192Z,43.10
2018-07-03T09:08:36.439Z,43.20
2018-07-03T09:11:12.238Z,42.70
2018-07-03T09:13:47.618Z,42.40
2018-07-03T09:16:22.926Z,42.70
2018-07-03T09:18:58.912Z,42.80
2018-07-03T09:21:34.495Z,42.30
2018-07-03T09:24:10.119Z,42.60
2018-07-03T09:26:45.471Z,42.10
2018-07-03T09:29:21.128Z,41.00
2018-07-03T09:31:56.407Z,41.80
2018-07-03T09:34:32.183Z,41.10
2018-07-03T09:37:08.287Z,41.00
2018-07-03T09:39:43.952Z,41.40
2018-07-03T09:42:19.461Z,41.00
2018-07-03T09:44:55.412Z,41.30
2018-07-03T09:47:31.417Z,40.40
2018-07-03T09:50:06.642Z,41.20
2018-07-03T09:52:42.825Z,40.10
2018-07-03T09:55:18.023Z,39.20
2018-07-03T09:57:54.080Z,39.60
2018-07-03T10:00:34.592Z,39.50
2018-07-03T10:03:13.711Z,38.00
2018-07-03T10:05:49.047Z,39.00
2018-07-03T10:08:24.322Z,38.10
2018-07-03T10:10:59.580Z,37.50
2018-07-03T10:13:35.057Z,38.10
2018-07-03T10:16:10.800Z,37.50
2018-07-03T10:18:46.287Z,37.70
2018-07-03T10:21:22.780Z,37.10
2018-07-03T10:24:16.581Z,37.70
2018-07-03T10:26:52.922Z,36.10
2018-07-03T10:29:28.495Z,36.90
2018-07-03T10:32:04.914Z,36.80
2018-07-03T10:34:40.802Z,36.40
2018-07-03T10:37:17.195Z,36.90
2018-07-03T10:39:53.236Z,36.20
2018-07-03T10:42:28.557Z,36.70
2018-07-03T10:45:03.903Z,37.40
2018-07-03T10:47:40.233Z,36.40
2018-07-03T10:50:16.640Z,38.10
2018-07-03T10:52:52.292Z,36.10
2018-07-03T10:55:27.444Z,36.50
2018-07-03T10:58:04.224Z,35.60
2018-07-03T11:00:39.303Z,35.50
2018-07-03T11:03:15.149Z,37.00
2018-07-03T11:05:51.032Z,36.40
2018-07-03T11:08:26.810Z,36.80
2018-07-03T11:11:02.568Z,37.00
2018-07-03T11:13:38.330Z,36.50
2018-07-03T11:16:13.935Z,35.80
2018-07-03T11:18:49.934Z,36.20
2018-07-03T11:21:25.792Z,35.70
2018-07-03T11:24:01.221Z,35.30
2018-07-03T11:26:36.855Z,35.80
2018-07-03T11:29:12.130Z,35.30
2018-07-03T11:31:47.472Z,35.50
2018-07-03T11:34:23.265Z,34.70
2018-07-03T11:36:58.551Z,34.20
2018-07-03T11:39:33.954Z,35.40
2018-07-03T11:42:10.063Z,33.80
2018-07-03T11:44:46.044Z,35.00
2018-07-03T11:47:21.726Z,33.60
2018-07-03T11:49:57.182Z,33.70
2018-07-03T11:52:32.571Z,34.70
2018-07-03T11:55:08.275Z,34.80
2018-07-03T11:57:43.961Z,35.30
2018-07-03T12:00:19.413Z,35.70
2018-07-03T12:02:54.837Z,33.30
2018-07-03T12:05:30.130Z,33.90
2018-07-03T12:08:05.653Z,34.00
2018-07-03T12:10:41.124Z,33.40
2018-07-03T12:13:16.407Z,32.70
2018-07-03T12:15:51.980Z,33.60
2018-07-03T12:18:32.411Z,33.30
2018-07-03T12:21:07.783Z,35.10
2018-07-03T12:23:43.022Z,36.60
2018-07-03T12:26:18.413Z,34.50
2018-07-03T12:28:54.190Z,33.70
2018-07-03T12:34:04.591Z,33.10
2018-07-03T12:36:39.927Z,32.60
2018-07-03T12:39:15.317Z,33.70
2018-07-03T12:41:50.482Z,32.90
2018-07-03T12:47:00.981Z,32.20
2018-07-03T12:49:36.332Z,31.70
2018-07-03T12:52:11.747Z,31.60
2018-07-03T12:54:47.360Z,31.20
2018-07-03T12:57:22.557Z,31.70
2018-07-03T12:59:58.203Z,30.00
2018-07-03T13:02:33.865Z,32.20
2018-07-03T13:05:09.214Z,32.60
2018-07-03T13:07:44.957Z,31.50
2018-07-03T13:10:20.344Z,30.80
2018-07-03T13:12:55.934Z,31.70
2018-07-03T13:15:31.147Z,32.00
2018-07-03T13:18:12.153Z,31.10
2018-07-03T13:20:47.809Z,30.40
2018-07-03T13:23:24.632Z,30.50
2018-07-03T13:25:59.912Z,31.10
2018-07-03T13:28:35.062Z,30.80
2018-07-03T13:31:11.274Z,29.30
2018-07-03T13:33:47.187Z,29.30
2018-07-03T13:36:22.687Z,32.00
2018-07-03T13:38:58.280Z,32.00
2018-07-03T13:41:33.501Z,29.90
2018-07-03T13:44:09.328Z,30.10
2018-07-03T13:46:44.856Z,30.70
2018-07-03T13:49:21.114Z,29.30
2018-07-03T13:54:31.533Z,30.60
2018-07-03T13:57:07.097Z,31.00
2018-07-03T13:59:49.928Z,30.30
2018-07-03T14:02:26.060Z,29.70
2018-07-03T14:05:03.445Z,29.30
2018-07-03T14:07:38.852Z,29.60
2018-07-03T14:10:15.367Z,29.60
2018-07-03T14:15:51.565Z,30.00
2018-07-03T14:18:27.481Z,30.20
2018-07-03T14:21:02.631Z,30.80
2018-07-03T14:23:37.831Z,30.70
2018-07-03T14:26:13.719Z,29.30
2018-07-03T14:28:49.323Z,29.90
2018-07-03T14:31:26.319Z,28.60
2018-07-03T14:34:03.070Z,29.10
2018-07-03T14:36:38.284Z,28.80
2018-07-03T14:39:14.652Z,29.20
2018-07-03T14:41:50.184Z,30.00
2018-07-03T14:44:25.850Z,29.30
2018-07-03T14:47:02.595Z,30.60
2018-07-03T14:49:38.360Z,29.80
2018-07-03T14:52:14.191Z,29.80
2018-07-03T14:54:50.213Z,30.20
2018-07-03T14:57:25.587Z,29.90
2018-07-03T15:00:00.754Z,29.20
2018-07-03T15:02:36.319Z,30.00
2018-07-03T15:05:11.646Z,30.00
2018-07-03T15:07:47.706Z,30.60
2018-07-03T15:10:23.962Z,30.00
2018-07-03T15:12:59.468Z,30.90
2018-07-03T15:15:35.277Z,30.90
2018-07-03T15:18:12.600Z,29.90
2018-07-03T15:20:48.043Z,29.60
2018-07-03T15:23:23.493Z,32.50
2018-07-03T15:25:58.772Z,31.00
2018-07-03T15:28:34.068Z,30.00
2018-07-03T15:31:09.451Z,30.10
2018-07-03T15:33:44.666Z,30.20
2018-07-03T15:36:20.041Z,29.80
2018-07-03T15:38:55.403Z,30.30
2018-07-03T15:41:30.474Z,30.20
2018-07-03T15:44:17.075Z,30.00
2018-07-03T15:46:53.171Z,30.00
2018-07-03T15:49:28.622Z,30.00
2018-07-03T15:52:04.068Z,30.90
2018-07-03T15:54:39.409Z,32.10
2018-07-03T15:57:14.868Z,31.10
2018-07-03T15:59:50.514Z,31.40
2018-07-03T16:02:30.241Z,29.30
2018-07-03T16:05:18.474Z,30.00
2018-07-03T16:09:08.611Z,30.00
2018-07-03T16:11:44.083Z,31.30
2018-07-03T16:14:19.372Z,31.80
2018-07-03T16:19:36.510Z,32.60
2018-07-03T16:22:11.804Z,32.30
2018-07-03T16:24:47.231Z,31.40
2018-07-03T16:27:22.528Z,32.00
2018-07-03T16:29:57.856Z,33.70
2018-07-03T16:32:33.152Z,32.00
2018-07-03T16:35:08.758Z,32.20
2018-07-03T16:37:43.988Z,32.30
2018-07-03T16:40:19.303Z,33.50
2018-07-03T16:42:54.456Z,34.00
2018-07-03T16:45:29.918Z,32.90
2018-07-03T16:48:05.296Z,32.20
2018-07-03T16:50:40.623Z,30.80
2018-07-03T16:53:15.831Z,32.30
2018-07-03T16:55:51.073Z,32.60
2018-07-03T16:58:26.284Z,32.80
2018-07-03T17:01:01.565Z,32.70
2018-07-03T17:03:36.999Z,32.80
2018-07-03T17:06:12.272Z,32.80
2018-07-03T17:08:47.483Z,32.80
2018-07-03T17:11:22.871Z,32.60
2018-07-03T17:13:58.242Z,32.20
2018-07-03T17:16:33.528Z,32.40
2018-07-03T17:19:13.783Z,32.60
2018-07-03T17:21:49.172Z,32.90
2018-07-03T17:24:24.553Z,33.70
2018-07-03T17:27:00.287Z,33.20
2018-07-03T17:29:35.805Z,33.30
2018-07-03T17:32:11.086Z,32.80
2018-07-03T17:34:46.514Z,33.20
2018-07-03T17:37:21.738Z,33.60
2018-07-03T17:40:08.203Z,32.80
2018-07-03T17:42:54.745Z,32.80
2018-07-03T17:45:42.527Z,33.40
2018-07-03T17:48:18.160Z,32.60
2018-07-03T17:50:53.556Z,32.20
2018-07-03T17:53:29.603Z,32.50
2018-07-03T17:56:05.277Z,32.40
2018-07-03T17:58:40.471Z,32.90
2018-07-03T18:01:15.628Z,32.90
2018-07-03T18:03:51.464Z,32.70
2018-07-03T18:09:01.971Z,33.50
2018-07-03T18:11:37.891Z,33.70
2018-07-03T18:14:13.644Z,34.60
2018-07-03T18:16:49.030Z,35.70
2018-07-03T18:19:30.808Z,36.20
2018-07-03T18:22:05.922Z,37.40
2018-07-03T18:24:41.316Z,36.60
2018-07-03T18:27:16.552Z,37.50
2018-07-03T18:29:52.688Z,38.70
2018-07-03T18:32:28.202Z,39.40
2018-07-03T18:35:03.585Z,39.90
2018-07-03T18:40:39.336Z,39.20
2018-07-03T18:43:14.561Z,37.00
2018-07-03T18:45:50.268Z,37.80
2018-07-03T18:48:25.913Z,38.50
2018-07-03T18:51:01.443Z,38.70
2018-07-03T18:53:37.024Z,38.90
2018-07-03T18:56:12.353Z,38.90
2018-07-03T18:58:48.844Z,38.40
2018-07-03T19:01:24.389Z,38.00
2018-07-03T19:03:59.944Z,38.60
2018-07-03T19:06:35.553Z,39.70
2018-07-03T19:09:10.900Z,39.80
2018-07-03T19:11:46.219Z,40.60
2018-07-03T19:14:21.552Z,41.20
2018-07-03T19:16:56.934Z,40.40
2018-07-03T19:19:32.214Z,41.10
2018-07-03T19:22:07.438Z,42.90
2018-07-03T19:24:43.569Z,42.90
2018-07-03T19:27:19.021Z,42.80
2018-07-03T19:29:54.407Z,43.90
2018-07-03T19:32:30.179Z,43.50
2018-07-03T19:35:05.476Z,43.90
2018-07-03T19:37:40.794Z,42.60
2018-07-03T19:40:16.100Z,42.80
2018-07-03T19:43:31.580Z,42.40
2018-07-03T19:46:07.509Z,42.70
2018-07-03T19:48:43.044Z,42.90
2018-07-03T19:51:18.778Z,43.00
2018-07-03T19:53:53.951Z,43.20
2018-07-03T19:56:29.382Z,43.00
2018-07-03T19:59:05.022Z,42.90
2018-07-03T20:01:40.330Z,43.10
2018-07-03T20:04:15.680Z,43.40
2018-07-03T20:06:51.092Z,43.40
2018-07-03T20:09:26.578Z,43.70
2018-07-03T20:12:02.061Z,43.30
2018-07-03T20:14:37.559Z,43.60
2018-07-03T20:17:12.951Z,44.70
2018-07-03T20:19:48.407Z,45.50
2018-07-03T20:22:23.942Z,46.20
2018-07-03T20:25:00.364Z,46.40
2018-07-03T20:27:35.648Z,45.70
2018-07-03T20:32:46.532Z,46.00
2018-07-03T20:35:21.899Z,45.30
2018-07-03T20:38:00.583Z,45.00
2018-07-03T20:41:06.628Z,44.80
2018-07-03T20:43:42.889Z,45.00
2018-07-03T20:46:18.482Z,46.10
2018-07-03T20:48:54.811Z,45.60
2018-07-03T20:51:31.330Z,45.50
2018-07-03T20:54:07.546Z,45.70
2018-07-03T20:56:43.220Z,44.90
2018-07-03T20:59:18.664Z,44.30
2018-07-03T21:01:55.901Z,44.70
2018-07-03T21:04:31.328Z,45.00
2018-07-03T21:07:06.508Z,45.60
2018-07-03T21:09:47.307Z,45.00
2018-07-03T21:12:23.089Z,45.30
2018-07-03T21:14:59.162Z,45.30
2018-07-03T21:17:34.923Z,46.30
2018-07-03T21:20:10.504Z,44.70
2018-07-03T21:22:46.437Z,44.80
2018-07-03T21:25:21.881Z,45.80
2018-07-03T21:30:37.160Z,45.10
2018-07-03T21:33:13.071Z,45.00
2018-07-03T21:35:49.260Z,44.70
2018-07-03T21:38:37.562Z,45.20
2018-07-03T21:41:13.175Z,45.60
2018-07-03T21:43:48.380Z,45.70
2018-07-03T21:46:24.123Z,45.60
2018-07-03T21:48:59.685Z,46.60
2018-07-03T21:51:35.397Z,46.60
2018-07-03T21:54:10.760Z,46.80
2018-07-03T21:56:46.206Z,46.00
2018-07-03T21:59:21.687Z,47.60
2018-07-03T22:01:57.153Z,48.20
2018-07-03T22:04:32.439Z,48.30
2018-07-03T22:07:08.075Z,49.40
2018-07-03T22:09:43.420Z,49.30
2018-07-03T22:12:19.180Z,50.10
2018-07-03T22:14:54.625Z,50.70
2018-07-03T22:17:30.717Z,50.30
2018-07-03T22:20:06.043Z,48.20
2018-07-03T22:22:41.410Z,46.80
2018-07-03T22:25:17.457Z,46.00
2018-07-03T22:27:52.637Z,45.80
2018-07-03T22:30:27.957Z,45.00
2018-07-03T22:33:03.207Z,45.00
2018-07-03T22:38:13.632Z,44.60
2018-07-03T22:40:48.836Z,45.60
2018-07-03T22:43:24.444Z,45.50
2018-07-03T22:45:59.657Z,45.70
2018-07-03T22:48:35.072Z,45.70
2018-07-03T22:51:10.601Z,45.70
2018-07-03T22:53:45.844Z,45.80
2018-07-03T22:56:21.335Z,46.20
2018-07-03T22:58:56.645Z,46.20
2018-07-03T23:01:32.181Z,46.80
2018-07-03T23:04:07.490Z,47.20
2018-07-03T23:06:42.972Z,47.10
2018-07-03T23:09:18.204Z,47.60
2018-07-03T23:11:53.650Z,47.80
2018-07-03T23:14:28.940Z,48.20
2018-07-03T23:17:04.225Z,48.20
2018-07-03T23:19:39.604Z,48.10
2018-07-03T23:22:14.858Z,48.50
2018-07-03T23:24:49.964Z,48.30
2018-07-03T23:27:25.309Z,48.60
2018-07-03T23:30:00.912Z,48.80
2018-07-03T23:32:36.182Z,49.20
2018-07-03T23:35:11.291Z,49.30
2018-07-03T23:37:46.609Z,49.20
2018-07-03T23:40:21.749Z,49.50
2018-07-03T23:42:57.635Z,49.80
2018-07-03T23:45:34.980Z,50.00
2018-07-03T23:48:21.622Z,50.40
2018-07-03T23:51:08.712Z,50.50
2018-07-03T23:53:55.394Z,50.80
2018-07-03T23:56:41.951Z,50.90
2018-07-03T23:59:28.285Z,50.90
