createdAt,value
2022-08-05T00:02:57.521Z,99.90
2022-08-05T00:07:26.763Z,99.90
2022-08-05T00:11:30.346Z,99.90
2022-08-05T00:15:56.349Z,99.90
2022-08-05T00:20:02.800Z,99.90
2022-08-05T00:24:10.372Z,99.90
2022-08-05T00:28:14.696Z,99.90
2022-08-05T00:32:18.012Z,99.90
2022-08-05T00:37:10.309Z,99.90
2022-08-05T00:40:53.399Z,99.90
2022-08-05T00:44:56.939Z,99.90
2022-08-05T00:49:00.345Z,99.90
2022-08-05T00:53:03.665Z,99.90
2022-08-05T00:57:14.624Z,99.90
2022-08-05T01:01:41.980Z,99.90
2022-08-05T01:05:42.420Z,99.90
2022-08-05T01:09:45.797Z,99.90
2022-08-05T01:14:08.500Z,99.90
2022-08-05T01:18:17.178Z,99.90
2022-08-05T01:22:38.559Z,99.90
2022-08-05T01:26:58.489Z,99.90
2022-08-05T01:31:11.459Z,99.90
2022-08-05T01:35:51.833Z,99.90
2022-08-05T01:39:47.223Z,99.90
2022-08-05T01:43:53.233Z,99.90
2022-08-05T01:48:01.450Z,99.90
2022-08-05T01:52:17.642Z,99.90
2022-08-05T01:58:10.551Z,99.90
2022-08-05T02:00:52.158Z,99.90
2022-08-05T02:04:59.878Z,99.90
2022-08-05T02:09:03.446Z,99.90
2022-08-05T02:13:16.061Z,99.90
2022-08-05T02:18:28.652Z,99.90
2022-08-05T02:22:00.481Z,99.90
2022-08-05T02:26:07.557Z,99.90
2022-08-05T02:30:13.417Z,99.90
2022-08-05T02:34:18.120Z,99.90
2022-08-05T02:38:25.405Z,99.90
2022-08-05T02:42:36.080Z,99.90
2022-08-05T02:46:53.114Z,99.90
2022-08-05T02:51:02.094Z,99.90
2022-08-05T02:55:12.239Z,99.90
2022-08-05T02:59:19.231Z,99.90
2022-08-05T03:03:33.736Z,99.90
2022-08-05T03:07:59.468Z,99.90
2022-08-05T03:12:04.489Z,99.90
2022-08-05T03:16:08.085Z,99.90
2022-08-05T03:20:13.839Z,99.90
2022-08-05T03:24:18.132Z,99.90
2022-08-05T03:28:34.705Z,99.90
2022-08-05T03:32:40.229Z,99.90
2022-08-05T03:36:43.543Z,99.90
2022-08-05T03:40:48.554Z,99.90
2022-08-05T03:44:53.800Z,99.90
2022-08-05T03:48:57.224Z,99.90
2022-08-05T03:55:51.362Z,99.90
2022-08-05T03:57:42.521Z,99.90
2022-08-05T04:01:50.195Z,99.90
2022-08-05T04:05:53.743Z,99.90
2022-08-05T04:09:57.723Z,99.90
2022-08-05T04:14:05.297Z,99.90
2022-08-05T04:18:20.534Z,99.90
2022-08-05T04:22:28.752Z,99.90
2022-08-05T04:26:32.392Z,99.90
2022-08-05T04:30:36.033Z,99.90
2022-08-05T04:34:42.996Z,99.90
2022-08-05T04:38:51.005Z,99.90
2022-08-05T04:42:55.407Z,99.90
2022-08-05T04:46:59.506Z,99.90
2022-08-05T04:51:11.335Z,99.90
2022-08-05T04:55:15.392Z,99.90
2022-08-05T04:59:22.950Z,99.90
2022-08-05T05:03:42.196Z,99.90
2022-08-05T05:07:52.912Z,99.90
2022-08-05T05:12:02.872Z,99.90
2022-08-05T05:16:07.259Z,99.90
2022-08-05T05:20:12.154Z,99.90
2022-08-05T05:24:17.627Z,99.90
2022-08-05T05:28:22.054Z,99.90
2022-08-05T05:32:28.328Z,99.90
2022-08-05T05:36:33.508Z,99.90
2022-08-05T05:40:49.722Z,99.90
2022-08-05T05:44:54.403Z,99.90
2022-08-05T05:49:06.665Z,99.90
2022-08-05T05:53:26.389Z,99.90
2022-08-05T05:57:42.849Z,99.90
2022-08-05T06:01:57.639Z,99.90
2022-08-05T06:06:01.575Z,99.90
2022-08-05T06:10:10.143Z,99.90
2022-08-05T06:14:15.276Z,99.90
2022-08-05T06:18:20.539Z,99.90
2022-08-05T06:22:35.947Z,99.90
2022-08-05T06:26:51.643Z,99.90
2022-08-05T06:30:57.354Z,99.90
2022-08-05T06:35:06.009Z,99.90
2022-08-05T06:39:18.976Z,99.90
2022-08-05T06:43:57.714Z,99.90
2022-08-05T06:48:37.284Z,99.90
2022-08-05T06:52:36.758Z,99.90
2022-08-05T06:56:36.524Z,99.90
2022-08-05T07:00:41.135Z,99.90
2022-08-05T07:04:47.750Z,99.90
2022-08-05T07:08:55.020Z,99.90
2022-08-05T07:13:16.796Z,99.90
2022-08-05T07:18:01.975Z,99.90
2022-08-05T07:22:06.186Z,99.90
2022-08-05T07:26:11.431Z,98.30
2022-08-05T07:30:25.507Z,97.20
2022-08-05T07:34:31.667Z,96.80
2022-08-05T07:38:43.350Z,97.10
2022-08-05T07:42:47.479Z,94.90
2022-08-05T07:46:51.475Z,93.50
2022-08-05T07:50:54.696Z,93.20
2022-08-05T07:54:59.423Z,93.30
2022-08-05T07:59:03.251Z,91.90
2022-08-05T08:03:15.033Z,91.10
2022-08-05T08:07:22.373Z,91.60
2022-08-05T08:11:48.183Z,91.20
2022-08-05T08:16:35.915Z,90.90
2022-08-05T08:20:42.768Z,90.20
2022-08-05T08:24:51.660Z,88.90
2022-08-05T08:28:59.807Z,88.50
2022-08-05T08:33:21.924Z,85.20
2022-08-05T08:37:30.372Z,86.00
2022-08-05T08:41:52.479Z,82.60
2022-08-05T08:46:05.658Z,80.00
2022-08-05T08:50:30.580Z,74.40
2022-08-05T08:54:38.899Z,72.20
2022-08-05T08:58:47.961Z,67.70
2022-08-05T09:02:54.513Z,67.50
2022-08-05T09:06:58.852Z,63.60
2022-08-05T09:11:02.749Z,62.70
2022-08-05T09:15:08.942Z,58.60
2022-08-05T09:19:17.592Z,58.40
2022-08-05T09:23:37.516Z,57.60
2022-08-05T09:28:04.600Z,58.10
2022-08-05T09:32:41.581Z,58.40
2022-08-05T09:36:55.716Z,57.80
2022-08-05T09:41:08.637Z,56.40
2022-08-05T09:46:07.830Z,57.70
2022-08-05T09:50:01.102Z,56.80
2022-08-05T09:54:10.033Z,56.00
2022-08-05T09:58:17.072Z,57.40
2022-08-05T10:02:33.262Z,55.50
2022-08-05T10:06:40.967Z,53.70
2022-08-05T10:10:54.997Z,53.60
2022-08-05T10:15:16.188Z,52.30
2022-08-05T10:19:23.845Z,54.70
2022-08-05T10:24:00.032Z,53.10
2022-08-05T10:28:13.434Z,53.60
2022-08-05T10:32:52.338Z,53.60
2022-08-05T10:36:48.308Z,52.00
2022-08-05T10:40:59.059Z,53.50
2022-08-05T10:45:20.825Z,52.10
2022-08-05T10:49:32.999Z,50.90
2022-08-05T10:53:45.139Z,53.40
2022-08-05T10:57:51.365Z,51.40
2022-08-05T11:02:14.078Z,53.30
2022-08-05T11:06:34.404Z,51.70
2022-08-05T11:10:50.424Z,50.40
2022-08-05T11:15:20.009Z,49.90
2022-08-05T11:20:11.258Z,49.80
2022-08-05T11:24:04.418Z,49.80
2022-08-05T11:28:55.803Z,48.40
2022-08-05T11:33:44.053Z,48.30
2022-08-05T11:38:28.839Z,49.20
2022-08-05T11:42:38.046Z,47.70
2022-08-05T11:46:58.395Z,46.80
2022-08-05T11:51:09.109Z,47.30
2022-08-05T11:55:15.779Z,48.00
2022-08-05T11:59:21.167Z,49.00
2022-08-05T12:03:31.580Z,47.60
2022-08-05T12:08:03.329Z,47.80
2022-08-05T12:12:02.591Z,49.00
2022-08-05T12:16:14.197Z,47.30
2022-08-05T12:20:28.682Z,46.90
2022-08-05T12:24:43.664Z,44.40
2022-08-05T12:28:54.529Z,45.00
2022-08-05T12:33:07.372Z,45.40
2022-08-05T12:37:22.311Z,45.40
2022-08-05T12:41:34.763Z,44.90
2022-08-05T12:45:49.573Z,43.70
2022-08-05T12:50:03.835Z,44.30
2022-08-05T12:54:16.849Z,44.50
2022-08-05T12:58:50.933Z,44.40
2022-08-05T13:02:55.638Z,44.30
2022-08-05T13:07:10.362Z,45.20
2022-08-05T13:11:25.299Z,45.40
2022-08-05T13:15:50.925Z,43.70
2022-08-05T13:20:05.980Z,42.40
2022-08-05T13:24:11.923Z,43.10
2022-08-05T13:28:18.472Z,43.10
2022-08-05T13:32:34.051Z,45.70
2022-08-05T13:36:41.657Z,44.30
2022-08-05T13:40:51.969Z,43.20
2022-08-05T13:44:57.430Z,41.30
2022-08-05T13:49:03.790Z,42.30
2022-08-05T13:53:09.031Z,42.00
2022-08-05T13:57:19.374Z,42.80
2022-08-05T14:01:36.432Z,43.00
2022-08-05T14:06:24.820Z,41.40
2022-08-05T14:10:14.083Z,40.50
2022-08-05T14:14:23.289Z,40.30
2022-08-05T14:18:29.481Z,41.00
2022-08-05T14:22:34.422Z,41.70
2022-08-05T14:26:51.374Z,48.40
2022-08-05T14:31:03.161Z,51.10
2022-08-05T14:35:11.378Z,56.80
2022-08-05T14:39:14.847Z,61.80
2022-08-05T14:43:58.912Z,66.90
2022-08-05T14:48:05.356Z,64.10
2022-08-05T14:52:11.169Z,71.00
2022-08-05T14:56:22.671Z,71.60
2022-08-05T15:00:27.879Z,76.60
2022-08-05T15:04:32.581Z,78.20
2022-08-05T15:08:58.482Z,78.80
2022-08-05T15:13:04.168Z,81.40
2022-08-05T15:17:44.521Z,80.00
2022-08-05T15:21:33.477Z,82.30
2022-08-05T15:25:51.390Z,83.90
2022-08-05T15:29:57.582Z,85.00
2022-08-05T15:34:19.280Z,85.50
2022-08-05T15:38:35.675Z,86.20
2022-08-05T15:42:56.124Z,86.60
2022-08-05T15:47:03.942Z,86.00
2022-08-05T15:51:10.488Z,89.20
2022-08-05T15:55:16.356Z,89.60
2022-08-05T16:05:01.129Z,90.30
2022-08-05T16:09:06.703Z,90.70
2022-08-05T16:13:23.222Z,91.00
2022-08-05T16:17:28.203Z,91.70
2022-08-05T16:21:58.843Z,92.40
2022-08-05T16:26:10.168Z,92.90
2022-08-05T16:30:26.060Z,92.70
2022-08-05T16:34:30.547Z,93.10
2022-08-05T16:38:36.235Z,93.60
2022-08-05T16:42:43.829Z,94.30
2022-08-05T16:46:55.809Z,94.60
2022-08-05T16:51:00.821Z,95.10
2022-08-05T16:55:05.042Z,95.40
2022-08-05T16:59:10.426Z,95.50
2022-08-05T17:03:20.063Z,95.90
2022-08-05T17:07:39.082Z,96.20
2022-08-05T17:11:51.553Z,96.20
2022-08-05T17:16:19.826Z,97.10
2022-08-05T17:20:22.844Z,97.40
2022-08-05T17:24:40.321Z,97.80
2022-08-05T17:28:50.915Z,98.00
2022-08-05T17:32:57.206Z,98.60
2022-08-05T17:37:01.346Z,98.70
2022-08-05T17:41:04.619Z,99.00
2022-08-05T17:45:17.837Z,99.40
2022-08-05T17:49:26.098Z,99.90
2022-08-05T17:53:50.742Z,99.90
2022-08-05T17:58:00.600Z,99.90
2022-08-05T18:02:04.622Z,99.90
2022-08-05T18:06:15.722Z,99.90
2022-08-05T18:10:20.554Z,99.90
2022-08-05T18:14:25.147Z,99.90
2022-08-05T18:18:28.462Z,99.90
2022-08-05T18:22:46.013Z,99.90
2022-08-05T18:26:56.469Z,99.90
2022-08-05T18:31:01.877Z,99.90
2022-08-05T18:35:05.732Z,99.90
2022-08-05T18:39:42.540Z,99.90
2022-08-05T18:43:38.348Z,99.90
2022-08-05T18:47:56.425Z,99.90
2022-08-05T18:52:18.419Z,99.90
2022-08-05T18:56:38.288Z,99.90
2022-08-05T19:00:44.384Z,99.90
2022-08-05T19:05:01.133Z,99.90
2022-08-05T19:09:07.879Z,99.90
2022-08-05T19:13:15.744Z,99.90
2022-08-05T19:17:19.485Z,99.90
2022-08-05T19:21:22.734Z,99.90
2022-08-05T19:25:30.105Z,99.90
2022-08-05T19:29:39.352Z,99.90
2022-08-05T19:33:53.086Z,99.90
2022-08-05T19:38:06.026Z,99.90
2022-08-05T19:42:10.390Z,99.90
2022-08-05T19:46:29.687Z,99.90
2022-08-05T19:50:36.772Z,99.90
2022-08-05T19:54:42.153Z,99.90
2022-08-05T19:58:53.799Z,99.90
2022-08-05T20:02:59.509Z,99.90
2022-08-05T20:07:03.221Z,99.90
2022-08-05T20:11:13.914Z,99.90
2022-08-05T20:15:23.364Z,99.90
2022-08-05T20:19:47.357Z,99.90
2022-08-05T20:23:53.374Z,99.90
2022-08-05T20:27:56.998Z,99.90
2022-08-05T20:32:04.282Z,99.90
2022-08-05T20:36:11.257Z,99.90
2022-08-05T20:40:14.891Z,99.90
2022-08-05T20:44:30.528Z,99.90
2022-08-05T20:48:34.570Z,99.90
2022-08-05T20:52:47.347Z,99.90
2022-08-05T20:56:51.312Z,99.90
2022-08-05T21:00:55.008Z,99.90
2022-08-05T21:05:02.545Z,99.90
2022-08-05T21:09:08.136Z,99.90
2022-08-05T21:13:37.806Z,99.90
2022-08-05T21:17:42.424Z,99.90
2022-08-05T21:21:50.786Z,99.90
2022-08-05T21:25:57.757Z,99.90
2022-08-05T21:30:01.937Z,99.90
2022-08-05T21:34:05.496Z,99.90
2022-08-05T21:38:10.617Z,99.90
2022-08-05T21:42:31.118Z,99.90
2022-08-05T21:46:46.547Z,99.90
2022-08-05T21:50:54.582Z,99.90
2022-08-05T21:55:06.846Z,99.90
2022-08-05T21:59:22.475Z,99.90
2022-08-05T22:03:48.605Z,99.90
2022-08-05T22:07:59.104Z,99.90
2022-08-05T22:12:10.725Z,99.90
2022-08-05T22:16:39.579Z,99.90
2022-08-05T22:20:39.754Z,99.90
2022-08-05T22:25:01.643Z,99.90
2022-08-05T22:29:04.929Z,99.90
2022-08-05T22:33:15.401Z,99.90
2022-08-05T22:37:19.372Z,99.90
2022-08-05T22:42:05.058Z,99.90
2022-08-05T22:45:47.490Z,99.90
2022-08-05T22:50:19.345Z,99.90
2022-08-05T22:54:17.349Z,99.90
2022-08-05T22:58:28.264Z,99.90
2022-08-05T23:02:32.413Z,99.90
2022-08-05T23:06:37.548Z,99.90
2022-08-05T23:10:44.980Z,99.90
2022-08-05T23:14:48.211Z,99.90
2022-08-05T23:18:52.495Z,99.90
2022-08-05T23:22:58.747Z,99.90
2022-08-05T23:27:02.170Z,99.90
2022-08-05T23:31:17.261Z,99.90
2022-08-05T23:35:22.242Z,99.90
2022-08-05T23:39:32.566Z,99.90
2022-08-05T23:44:06.492Z,99.90
2022-08-05T23:48:12.425Z,99.90
2022-08-05T23:52:32.486Z,99.90
2022-08-05T23:56:40.695Z,99.90
